Date,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Assets Under Management 
06/25/2014,SGPIX,69.16,68.65,0.74290,0.51,10041407.1394
06/24/2014,SGPIX,68.65,69.31,-0.95224,-0.66,10001856.7155
06/23/2014,SGPIX,69.31,69.48,-0.24467,-0.17,10859458.08568
06/20/2014,SGPIX,69.48,69.11,0.53538,0.37,10525601.83644
06/19/2014,SGPIX,69.11,69.07,0.05791,0.04,10087847.58157
06/18/2014,SGPIX,69.07,68.68,0.56785,0.39,9997618.85981
06/17/2014,SGPIX,68.68,68.06,0.91096,0.62,8872701.75624
06/16/2014,SGPIX,68.06,67.94,0.17663,0.12,8747830.88572
06/13/2014,SGPIX,67.94,67.64,0.44352,0.3,8588618.52264
06/12/2014,SGPIX,67.64,68.14,-0.73378,-0.5,8170348.01768
06/11/2014,SGPIX,68.14,68.35,-0.30724,-0.21,8106888.49628
06/10/2014,SGPIX,68.35,68.68,-0.48049,-0.33,7855149.92805
06/09/2014,SGPIX,68.68,68.16,0.76291,0.52,7786572.61032
06/06/2014,SGPIX,68.16,67.51,0.96282,0.65,4899836.05056
06/05/2014,SGPIX,67.51,66.23,1.93266,1.28,4788962.81088
06/04/2014,SGPIX,66.23,65.89,0.51601,0.34,4715773.49786
06/03/2014,SGPIX,65.89,65.96,-0.10612,-0.07,5164332.67955
06/02/2014,SGPIX,65.96,66.12,-0.24198,-0.16,5169819.1462
05/30/2014,SGPIX,66.12,66.49,-0.55647,-0.37,4810544.92956
05/29/2014,SGPIX,66.49,66.34,0.22611,0.15,4862628.79515
05/28/2014,SGPIX,66.34,66.79,-0.67375,-0.45,4865188.45486
05/27/2014,SGPIX,66.79,65.96,1.25834,0.83,4879244.46722
05/23/2014,SGPIX,65.96,65.28,1.04167,0.68,4834597.82784
05/22/2014,SGPIX,65.28,64.73,0.84968,0.55,4743247.86816
05/21/2014,SGPIX,64.73,64.38,0.54365,0.35,4703013.42942
05/20/2014,SGPIX,64.38,65.33,-1.45416,-0.95,4685108.0355
05/19/2014,SGPIX,65.33,64.65,1.05182,0.68,4756855.32425
05/16/2014,SGPIX,64.65,64.09,0.87377,0.56,4676623.254
05/15/2014,SGPIX,64.09,64.45,-0.55857,-0.36,4635222.02351
05/14/2014,SGPIX,64.45,65.71,-1.91752,-1.26,6425839.5306
05/13/2014,SGPIX,65.71,66.6,-1.33634,-0.89,6780028.37254
05/12/2014,SGPIX,66.6,65.05,2.38278,1.55,6847445.8998
05/09/2014,SGPIX,65.05,64.62,0.66543,0.43,4683770.62615
05/08/2014,SGPIX,64.62,65.15,-0.81351,-0.53,4679028.02934
05/07/2014,SGPIX,65.15,65.08,0.10756,0.07,4819019.56505
05/06/2014,SGPIX,65.08,66.33,-1.88452,-1.25,4722324.93768
05/05/2014,SGPIX,66.33,66.46,-0.19561,-0.13,4806446.18157
05/02/2014,SGPIX,66.46,66.19,0.40792,0.27,4810986.83014
05/01/2014,SGPIX,66.19,66.32,-0.19602,-0.13,4791182.60986
04/30/2014,SGPIX,66.32,65.79,0.80559,0.53,4807903.15168
04/29/2014,SGPIX,65.79,65.55,0.36613,0.24,4789116.14157
04/28/2014,SGPIX,65.55,65.95,-0.60652,-0.4,5352016.10865
04/25/2014,SGPIX,65.95,67.15,-1.78704,-1.2,5603253.3968
04/24/2014,SGPIX,67.15,67.5,-0.51852,-0.35,5273057.9668
04/23/2014,SGPIX,67.5,67.96,-0.67687,-0.46,5312400.93
04/22/2014,SGPIX,67.96,67.39,0.84582,0.57,5323965.3324
04/21/2014,SGPIX,67.39,67.17,0.32753,0.22,5283123.42228
04/17/2014,SGPIX,67.17,66.72,0.67446,0.45,5442696.30126
04/16/2014,SGPIX,66.72,65.96,1.15221,0.76,5599704.04896
04/15/2014,SGPIX,65.96,65.81,0.22793,0.15,5628817.70256
04/14/2014,SGPIX,65.81,65.47,0.51932,0.34,5538465.94925
04/11/2014,SGPIX,65.47,66.37,-1.35603,-0.9,5780213.98513
04/10/2014,SGPIX,66.37,68.25,-2.75458,-1.88,5910949.16809
04/09/2014,SGPIX,68.25,67.34,1.35135,0.91,6187667.304
04/08/2014,SGPIX,67.34,66.75,0.88390,0.59,6109744.732
04/07/2014,SGPIX,66.75,67.75,-1.47601,-1,6220803.096
04/04/2014,SGPIX,67.75,69.5,-2.51799,-1.75,6500576.728
04/03/2014,SGPIX,69.5,70.04,-0.77099,-0.54,7037543.2425
04/02/2014,SGPIX,70.04,69.79,0.35822,0.25,7757957.20664
04/01/2014,SGPIX,69.79,68.76,1.49796,1.03,7775764.79316
03/31/2014,SGPIX,68.76,67.48,1.89686,1.28,8191054.39032
03/28/2014,SGPIX,67.48,67.47,0.01482,0.01,7848651.97424
03/27/2014,SGPIX,67.47,67.74,-0.39858,-0.27,7897708.00182
03/26/2014,SGPIX,67.74,69.02,-1.85453,-1.28,7925591.65128
03/25/2014,SGPIX,69.02,69.05,-0.04345,-0.03,12224616.65138
03/24/2014,SGPIX,69.05,69.96,-1.30074,-0.91,12207488.49765
03/21/2014,SGPIX,69.96,70.37,-0.58263,-0.41,14072922.0324
03/20/2014,SGPIX,70.37,70.15,0.31361,0.22,14953657.51094
03/19/2014,SGPIX,70.15,70.72,-0.80600,-0.57,14508031.77345
03/18/2014,SGPIX,70.72,69.74,1.40522,0.98,14611931.68032
03/17/2014,SGPIX,69.74,69.21,0.76579,0.53,14176631.57108
03/14/2014,SGPIX,69.21,68.9,0.44993,0.31,14192345.1726
03/13/2014,SGPIX,68.9,69.84,-1.34593,-0.94,14449326.6385
03/12/2014,SGPIX,69.84,69.68,0.22962,0.16,14690541.31344
03/11/2014,SGPIX,69.68,70.43,-1.06489,-0.75,14708531.77768
03/10/2014,SGPIX,70.43,70.53,-0.14178,-0.1,14955210.92941
03/07/2014,SGPIX,70.53,70.5,0.04255,0.03,14939117.14614
03/06/2014,SGPIX,70.5,70.38,0.17050,0.12,15332366.4375
03/05/2014,SGPIX,70.38,70.47,-0.12771,-0.09,14114799.93096
03/04/2014,SGPIX,70.47,68.43,2.98115,2.04,13888620.32931
03/03/2014,SGPIX,68.43,68.85,-0.61002,-0.42,13388449.45779
02/28/2014,SGPIX,68.85,69.05,-0.28965,-0.2,9284893.9848
02/27/2014,SGPIX,69.05,68.9,0.21771,0.15,8622370.79145
02/26/2014,SGPIX,68.9,68.32,0.84895,0.58,8590258.1843
02/25/2014,SGPIX,68.32,68.44,-0.17534,-0.12,8536067.8424
02/24/2014,SGPIX,68.44,67.82,0.91418,0.62,8426166.28548
02/21/2014,SGPIX,67.82,67.86,-0.05894,-0.04,7906040.74506
02/20/2014,SGPIX,67.86,66.97,1.32895,0.89,7926219.27864
02/19/2014,SGPIX,66.97,67.63,-0.97590,-0.66,7837378.48703
02/18/2014,SGPIX,67.63,67.03,0.89512,0.6,7900339.52618
02/14/2014,SGPIX,67.03,66.99,0.05971,0.04,7635053.4906
02/13/2014,SGPIX,66.99,66.13,1.30047,0.86,7702467.3264
02/12/2014,SGPIX,66.13,65.87,0.39472,0.26,7588289.53845
02/11/2014,SGPIX,65.87,65.33,0.82657,0.54,7574463.29591
02/10/2014,SGPIX,65.33,65.41,-0.12231,-0.08,7518071.02271
02/07/2014,SGPIX,65.41,64.78,0.97252,0.63,7662467.07413
02/06/2014,SGPIX,64.78,63.96,1.28205,0.82,7727589.29242
02/05/2014,SGPIX,63.96,64.41,-0.69865,-0.45,7657303.0326
02/04/2014,SGPIX,64.41,63.91,0.78235,0.5,8568354.92853
02/03/2014,SGPIX,63.91,66.13,-3.35702,-2.22,8599885.09303
01/31/2014,SGPIX,66.13,66.51,-0.57134,-0.38,9511865.88471
01/30/2014,SGPIX,66.51,65.58,1.41812,0.93,9726059.78748
01/29/2014,SGPIX,65.58,66.57,-1.48716,-0.99,12510785.06742
01/28/2014,SGPIX,66.57,65.94,0.95541,0.63,12718337.16531
01/27/2014,SGPIX,65.94,66.96,-1.52330,-1.02,12400017.9891
01/24/2014,SGPIX,66.96,68.7,-2.53275,-1.74,12604969.43568
01/23/2014,SGPIX,68.7,69.24,-0.77990,-0.54,12948033.6822
01/22/2014,SGPIX,69.24,68.82,0.61029,0.42,13026111.22944
01/21/2014,SGPIX,68.82,68.47,0.51117,0.35,12954964.4676
01/17/2014,SGPIX,68.47,68.89,-0.60967,-0.42,12892714.28231
01/16/2014,SGPIX,68.89,68.89,0.00000,0,12986211.20053
01/15/2014,SGPIX,68.89,68.36,0.77531,0.53,13029818.0883
01/14/2014,SGPIX,68.36,67.44,1.36418,0.92,12906095.17524
01/13/2014,SGPIX,67.44,68.52,-1.57618,-1.08,12786092.50536
01/10/2014,SGPIX,68.52,68.26,0.38090,0.26,13278436.05252
01/09/2014,SGPIX,68.26,68.27,-0.01465,-0.01,13267773.6751
01/08/2014,SGPIX,68.27,68.45,-0.26297,-0.18,16096738.01196
01/07/2014,SGPIX,68.45,67.77,1.00339,0.68,16325184.2668
01/06/2014,SGPIX,67.77,68.43,-0.96449,-0.66,16684563.58488
01/03/2014,SGPIX,68.43,68.1,0.48458,0.33,22802211.89046
01/02/2014,SGPIX,68.1,69.07,-1.40437,-0.97,27084242.9739
12/31/2013,SGPIX,69.07,68.95,0.17404,0.12,40383913.42371
12/30/2013,SGPIX,68.95,69.05,-0.14482,-0.1,40341365.9775
12/27/2013,SGPIX,69.05,69.28,-0.33199,-0.23,40628273.5695
12/26/2013,SGPIX,69.28,69.12,0.23148,0.16,40943085.11648
12/24/2013,SGPIX,69.12,68.99,0.18843,0.13,40718919.6288
12/23/2013,SGPIX,68.99,68.35,0.93636,0.64,40448432.0287
12/20/2013,SGPIX,68.35,67.12,1.83254,1.23,37712000.5427
12/19/2013,SGPIX,67.12,67.73,-0.90063,-0.61,35473759.53696
12/18/2013,SGPIX,67.73,66.84,1.33154,0.89,35783243.30295
12/17/2013,SGPIX,66.84,66.93,-0.13447,-0.09,35278301.7216
12/16/2013,SGPIX,66.93,66.16,1.16385,0.77,35364381.97362
12/13/2013,SGPIX,66.16,65.94,0.33364,0.22,34927034.76736
12/12/2013,SGPIX,65.94,65.86,0.12147,0.08,34586120.36082
12/11/2013,SGPIX,65.86,66.81,-1.42194,-0.95,31848323.72422
12/10/2013,SGPIX,66.81,67.48,-0.99289,-0.67,32300453.38626
12/09/2013,SGPIX,67.48,67.49,-0.01482,-0.01,32157188.91756
12/06/2013,SGPIX,67.49,66.97,0.77647,0.52,40822187.33495
12/05/2013,SGPIX,66.97,66.8,0.25449,0.17,40267358.01987
12/04/2013,SGPIX,66.8,67.03,-0.34313,-0.23,39207719.1872
12/03/2013,SGPIX,67.03,67.37,-0.50468,-0.34,41035548.8228
12/02/2013,SGPIX,67.37,68.3,-1.36164,-0.93,37584777.25994
11/29/2013,SGPIX,68.3,68.26,0.05860,0.04,36672611.1874
11/27/2013,SGPIX,68.26,67.88,0.55981,0.38,36482491.4794
11/26/2013,SGPIX,67.88,67.32,0.83185,0.56,35640574.69656
11/25/2013,SGPIX,67.32,67.45,-0.19274,-0.13,33427568.74644
11/22/2013,SGPIX,67.45,67.23,0.32723,0.22,32984733.07985
11/21/2013,SGPIX,67.23,66,1.86364,1.23,27310397.90463
11/20/2013,SGPIX,66,66.11,-0.16639,-0.11,27001641.942
11/19/2013,SGPIX,66.11,66.4,-0.43675,-0.29,28516900.27131
11/18/2013,SGPIX,66.4,66.71,-0.46470,-0.31,28925911.348
11/15/2013,SGPIX,66.71,66.43,0.42150,0.28,28073844.87901
11/14/2013,SGPIX,66.43,66.49,-0.09024,-0.06,27960185.84996
11/13/2013,SGPIX,66.49,65.91,0.87999,0.58,27831830.28141
11/12/2013,SGPIX,65.91,65.82,0.13674,0.09,27489302.25756
11/11/2013,SGPIX,65.82,65.72,0.15216,0.1,27290250.35604
11/08/2013,SGPIX,65.72,64.53,1.84410,1.19,26000021.07196
11/07/2013,SGPIX,64.53,65.61,-1.64609,-1.08,25488876.54339
11/06/2013,SGPIX,65.61,65.58,0.04575,0.03,27199213.43121
11/05/2013,SGPIX,65.58,65.8,-0.33435,-0.22,27806025.78054
11/04/2013,SGPIX,65.8,64.88,1.41800,0.92,27885358.7068
11/01/2013,SGPIX,64.88,65.28,-0.61275,-0.4,28893140.28976
10/31/2013,SGPIX,65.28,65.56,-0.42709,-0.28,34838827.93728
10/30/2013,SGPIX,65.56,66.51,-1.42836,-0.95,36015848.8536
10/29/2013,SGPIX,66.51,66.15,0.54422,0.36,36561923.62398
10/28/2013,SGPIX,66.15,66.12,0.04537,0.03,35913075.32295
10/25/2013,SGPIX,66.12,66.15,-0.04535,-0.03,31076292.68724
10/24/2013,SGPIX,66.15,65.57,0.88455,0.58,29437614.3159
10/23/2013,SGPIX,65.57,65.66,-0.13707,-0.09,29173919.91134
10/22/2013,SGPIX,65.66,65.48,0.27489,0.18,29326849.17694
10/21/2013,SGPIX,65.48,65.59,-0.16771,-0.11,29143038.62728
10/18/2013,SGPIX,65.59,64.73,1.32860,0.86,29863230.89456
10/17/2013,SGPIX,64.73,64.17,0.87268,0.56,29020093.49723
10/16/2013,SGPIX,64.17,63.54,0.99150,0.63,28585546.09713
10/15/2013,SGPIX,63.54,64.17,-0.98177,-0.63,28303070.98302
10/14/2013,SGPIX,64.17,63.77,0.62725,0.4,27199636.5114
10/11/2013,SGPIX,63.77,62.86,1.44766,0.91,28553902.11744
10/10/2013,SGPIX,62.86,61.34,2.47799,1.52,28193272.53414
10/09/2013,SGPIX,61.34,61.51,-0.27638,-0.17,26408545.5021
10/08/2013,SGPIX,61.51,62.49,-1.56825,-0.98,26555619.91198
10/07/2013,SGPIX,62.49,63.2,-1.12342,-0.71,26930441.87727
10/04/2013,SGPIX,63.2,62.86,0.54088,0.34,28649270.8736
10/03/2013,SGPIX,62.86,63.51,-1.02346,-0.65,28449153.78172
10/02/2013,SGPIX,63.51,63.89,-0.59477,-0.38,29154457.17318
10/01/2013,SGPIX,63.89,63.05,1.33228,0.84,26913190.92791
09/30/2013,SGPIX,63.05,62.91,0.22254,0.14,16391807.7245
09/27/2013,SGPIX,62.91,63.18,-0.42735,-0.27,16360125.03603
09/26/2013,SGPIX,63.18,62.74,0.70131,0.44,16500945.2049
09/25/2013,SGPIX,62.74,62.85,-0.17502,-0.11,16271321.86336
09/24/2013,SGPIX,62.85,62.66,0.30322,0.19,16126225.14615
09/23/2013,SGPIX,62.66,62.74,-0.12751,-0.08,16072731.25172
09/20/2013,SGPIX,62.74,62.9,-0.25437,-0.16,16290430.0205
09/19/2013,SGPIX,62.9,63.05,-0.23791,-0.15,16366400.2947
09/18/2013,SGPIX,63.05,62.49,0.89614,0.56,16806408.5098
09/17/2013,SGPIX,62.49,61.98,0.82285,0.51,16717615.44099
09/16/2013,SGPIX,61.98,61.9,0.12924,0.08,16062514.35378
09/13/2013,SGPIX,61.9,61.48,0.68315,0.42,14998101.4159
09/12/2013,SGPIX,61.48,61.89,-0.66247,-0.41,14890936.83508
09/11/2013,SGPIX,61.89,61.96,-0.11298,-0.07,15112627.96944
09/10/2013,SGPIX,61.96,61.35,0.99430,0.61,15166596.80592
09/09/2013,SGPIX,61.35,60.43,1.52242,0.92,11176504.65525
09/06/2013,SGPIX,60.43,60.46,-0.04962,-0.03,9931449.80964
09/05/2013,SGPIX,60.46,60.3,0.26534,0.16,9473326.00816
09/04/2013,SGPIX,60.3,59.81,0.81926,0.49,10751744.8278
09/03/2013,SGPIX,59.81,59.56,0.41974,0.25,11424376.22359
08/30/2013,SGPIX,59.56,60.37,-1.34173,-0.81,22801390.47644
08/29/2013,SGPIX,60.37,59.73,1.07149,0.64,23108022.12879
08/28/2013,SGPIX,59.73,59.56,0.28543,0.17,22875018.74262
08/27/2013,SGPIX,59.56,60.97,-2.31261,-1.41,22877926.86324
08/26/2013,SGPIX,60.97,60.95,0.03281,0.02,24297799.09193
08/23/2013,SGPIX,60.95,60.86,0.14788,0.09,23351611.9825
08/22/2013,SGPIX,60.86,60,1.43333,0.86,23326912.36622
08/21/2013,SGPIX,60,60.31,-0.51401,-0.31,22838202.54
08/20/2013,SGPIX,60.31,59.42,1.49781,0.89,21664742.38674
08/19/2013,SGPIX,59.42,59.96,-0.90060,-0.54,22986626.46522
08/16/2013,SGPIX,59.96,60.17,-0.34901,-0.21,23332882.60784
08/15/2013,SGPIX,60.17,61.2,-1.68301,-1.03,25474248.17267
08/14/2013,SGPIX,61.2,61.48,-0.45543,-0.28,27571774.7952
08/13/2013,SGPIX,61.48,61.44,0.06510,0.04,27718891.79732
08/12/2013,SGPIX,61.44,61.07,0.60586,0.37,26890455.552
08/09/2013,SGPIX,61.07,61.03,0.06554,0.04,26625016.09018
08/08/2013,SGPIX,61.03,60.67,0.59337,0.36,26223310.52957
08/07/2013,SGPIX,60.67,61.17,-0.81739,-0.5,26113275.80521
08/06/2013,SGPIX,61.17,61.68,-0.82685,-0.51,26036779.21623
08/05/2013,SGPIX,61.68,61.38,0.48876,0.3,26237649.90072
08/02/2013,SGPIX,61.38,61.43,-0.08139,-0.05,26340435.62766
08/01/2013,SGPIX,61.43,60.56,1.43659,0.87,27228528.12543
07/31/2013,SGPIX,60.56,60.18,0.63144,0.38,20695731.28128
07/30/2013,SGPIX,60.18,59.98,0.33344,0.2,20541098.03718
07/29/2013,SGPIX,59.98,60.33,-0.58014,-0.35,20376398.1025
07/26/2013,SGPIX,60.33,60.63,-0.49480,-0.3,20505058.79823
07/25/2013,SGPIX,60.63,60.05,0.96586,0.58,20600678.53992
07/24/2013,SGPIX,60.05,60.51,-0.76020,-0.46,20337906.28345
07/23/2013,SGPIX,60.51,60.54,-0.04955,-0.03,20387404.362
07/22/2013,SGPIX,60.54,60.39,0.24839,0.15,20479800.05328
07/19/2013,SGPIX,60.39,60.44,-0.08273,-0.05,20424615.01047
07/18/2013,SGPIX,60.44,60.06,0.63270,0.38,21720883.9854
07/17/2013,SGPIX,60.06,59.86,0.33411,0.2,21550506.13716
07/16/2013,SGPIX,59.86,60.14,-0.46558,-0.28,21483737.35892
07/15/2013,SGPIX,60.14,59.96,0.30020,0.18,21786117.57716
07/12/2013,SGPIX,59.96,59.81,0.25079,0.15,21641651.92712
07/11/2013,SGPIX,59.81,59.21,1.01334,0.6,21927892.20812
07/10/2013,SGPIX,59.21,59.2,0.01689,0.01,23967586.17658
07/09/2013,SGPIX,59.2,58.62,0.98942,0.58,24210128.896
07/08/2013,SGPIX,58.62,58.5,0.20513,0.12,21976568.76978
07/05/2013,SGPIX,58.5,57.62,1.52725,0.88,21620835.288
07/03/2013,SGPIX,57.62,57.57,0.08685,0.05,21297110.2792
07/02/2013,SGPIX,57.57,57.51,0.10433,0.06,21220360.1457
07/01/2013,SGPIX,57.51,56.56,1.67963,0.95,19913305.17132
06/28/2013,SGPIX,56.56,56.83,-0.47510,-0.27,13988986.44024
06/27/2013,SGPIX,56.83,55.87,1.71827,0.96,10624723.28969
06/26/2013,SGPIX,55.87,55.76,0.19727,0.11,10484409.60771
06/25/2013,SGPIX,55.76,55.19,1.03280,0.57,10345632.83784
06/24/2013,SGPIX,55.19,55.93,-1.32308,-0.74,10061833.93932
06/21/2013,SGPIX,55.93,55.73,0.35887,0.2,21578499.44509
06/20/2013,SGPIX,55.73,57.19,-2.55289,-1.46,21814085.7131
06/19/2013,SGPIX,57.19,57.82,-1.08959,-0.63,22686767.84073
06/18/2013,SGPIX,57.82,57.14,1.19006,0.68,22979744.20056
06/17/2013,SGPIX,57.14,56.72,0.74048,0.42,21740339.61438
06/14/2013,SGPIX,56.72,57.21,-0.85649,-0.49,21014427.39392
06/13/2013,SGPIX,57.21,56.22,1.76094,0.99,21284324.41572
06/12/2013,SGPIX,56.22,56.66,-0.77656,-0.44,20893972.63908
06/11/2013,SGPIX,56.66,57.19,-0.92674,-0.53,20646780.02792
06/10/2013,SGPIX,57.19,56.9,0.50967,0.29,20716046.70744
06/07/2013,SGPIX,56.9,56.43,0.83289,0.47,20601858.3356
06/06/2013,SGPIX,56.43,55.84,1.05659,0.59,20516070.29175
06/05/2013,SGPIX,55.84,56.61,-1.36018,-0.77,20237974.55024
06/04/2013,SGPIX,56.61,57.17,-0.97953,-0.56,20499790.10625
06/03/2013,SGPIX,57.17,56.86,0.54520,0.31,20208246.30253
05/31/2013,SGPIX,56.86,57.42,-0.97527,-0.56,16274699.99474
05/30/2013,SGPIX,57.42,57.04,0.66620,0.38,16442820.71388
05/29/2013,SGPIX,57.04,57.71,-1.16098,-0.67,16325911.96712
05/28/2013,SGPIX,57.71,56.93,1.37010,0.78,16874607.31233
05/24/2013,SGPIX,56.93,56.96,-0.05267,-0.03,16966546.96802
05/23/2013,SGPIX,56.96,57.03,-0.12274,-0.07,17294636.98176
05/22/2013,SGPIX,57.03,58,-1.67241,-0.97,17916219.38682
05/21/2013,SGPIX,58,57.92,0.13812,0.08,18219723.28
05/20/2013,SGPIX,57.92,57.85,0.12100,0.07,18201396.72128
05/17/2013,SGPIX,57.85,57.11,1.29575,0.74,18185004.66835
05/16/2013,SGPIX,57.11,57.35,-0.41848,-0.24,17942603.12466
05/15/2013,SGPIX,57.35,57.27,0.13969,0.08,17070544.6455
05/14/2013,SGPIX,57.27,56.54,1.29112,0.73,16383895.86642
05/13/2013,SGPIX,56.54,56.69,-0.26460,-0.15,5914745.74416
05/10/2013,SGPIX,56.69,56.05,1.14184,0.64,5740429.11655
05/09/2013,SGPIX,56.05,56.21,-0.28465,-0.16,5999127.73785
05/08/2013,SGPIX,56.21,56,0.37500,0.21,6072706.03324
05/07/2013,SGPIX,56,55.48,0.93727,0.52,5977220.76
05/06/2013,SGPIX,55.48,55.22,0.47084,0.26,5857564.97384
05/03/2013,SGPIX,55.22,54.33,1.63814,0.89,5340154.30014
05/02/2013,SGPIX,54.33,53.42,1.70348,0.91,5266804.20402
05/01/2013,SGPIX,53.42,54.56,-2.08944,-1.14,5190655.15696
04/30/2013,SGPIX,54.56,54.33,0.42334,0.23,5672561.24336
04/29/2013,SGPIX,54.33,53.96,0.68569,0.37,5649278.81988
04/26/2013,SGPIX,53.96,54.22,-0.47953,-0.26,5434883.09036
04/25/2013,SGPIX,54.22,53.76,0.85565,0.46,5459316.915
04/24/2013,SGPIX,53.76,53.52,0.44843,0.24,5494044.64896
04/23/2013,SGPIX,53.52,52.7,1.55598,0.82,5476369.34784
04/22/2013,SGPIX,52.7,52.61,0.17107,0.09,5382211.7912
04/19/2013,SGPIX,52.61,51.93,1.30946,0.68,5383165.57578
04/18/2013,SGPIX,51.93,52.41,-0.91586,-0.48,5165406.31941
04/17/2013,SGPIX,52.41,53.31,-1.68824,-0.9,5427005.39604
04/16/2013,SGPIX,53.31,52.33,1.87273,0.98,5553212.87265
04/15/2013,SGPIX,52.33,54.22,-3.48580,-1.89,5467346.97949
04/12/2013,SGPIX,54.22,54.45,-0.42241,-0.23,5653660.26356
04/11/2013,SGPIX,54.45,54.45,0.00000,0,5753208.4533
04/10/2013,SGPIX,54.45,53.52,1.73767,0.93,5678703.48375
04/09/2013,SGPIX,53.52,53.82,-0.55741,-0.3,5691603.6672
04/08/2013,SGPIX,53.82,53.4,0.78652,0.42,5656960.4598
04/05/2013,SGPIX,53.4,53.51,-0.20557,-0.11,5718613.6896
04/04/2013,SGPIX,53.51,53.06,0.84810,0.45,17111196.6368
04/03/2013,SGPIX,53.06,53.96,-1.66790,-0.9,16924729.45296
04/02/2013,SGPIX,53.96,54.22,-0.47953,-0.26,17200611.90308
04/01/2013,SGPIX,54.22,54.97,-1.36438,-0.75,17355828.7775
03/28/2013,SGPIX,54.97,54.84,0.23705,0.13,18026481.9573
03/27/2013,SGPIX,54.84,54.85,-0.01823,-0.01,18112634.60832
03/26/2013,SGPIX,54.85,54.55,0.54995,0.3,18217966.1018
03/25/2013,SGPIX,54.55,54.61,-0.10987,-0.06,18092347.51545
03/22/2013,SGPIX,54.61,54.41,0.36758,0.2,17811563.35953
03/21/2013,SGPIX,54.41,54.85,-0.80219,-0.44,16811495.86373
03/20/2013,SGPIX,54.85,54.33,0.95711,0.52,17372661.39785
03/19/2013,SGPIX,54.33,54.51,-0.33021,-0.18,17510177.22309
03/18/2013,SGPIX,54.51,54.86,-0.63799,-0.35,17957452.19139
03/15/2013,SGPIX,54.86,54.97,-0.20011,-0.11,18433279.17548
03/14/2013,SGPIX,54.97,54.44,0.97355,0.53,18201762.26768
03/13/2013,SGPIX,54.44,54.23,0.38724,0.21,18333625.9664
03/12/2013,SGPIX,54.23,54.41,-0.33082,-0.18,18250190.88068
03/11/2013,SGPIX,54.41,54.47,-0.11015,-0.06,18026867.75822
03/08/2013,SGPIX,54.47,53.99,0.88905,0.48,17423030.15453
03/07/2013,SGPIX,53.99,53.77,0.40915,0.22,17304495.46626
03/06/2013,SGPIX,53.77,53.59,0.33588,0.18,17202183.51791
03/05/2013,SGPIX,53.59,52.98,1.15138,0.61,17189600.96086
03/04/2013,SGPIX,52.98,53.01,-0.05659,-0.03,17027282.57076
03/01/2013,SGPIX,53.01,52.75,0.49289,0.26,16898626.71666
02/28/2013,SGPIX,52.75,52.58,0.32332,0.17,16811751.7335
02/27/2013,SGPIX,52.58,51.98,1.15429,0.6,16756909.17252
02/26/2013,SGPIX,51.98,51.7,0.54159,0.28,16579747.62842
02/25/2013,SGPIX,51.7,52.84,-2.15746,-1.14,16525393.6353
02/22/2013,SGPIX,52.84,52.29,1.05183,0.55,16898589.14556
02/21/2013,SGPIX,52.29,52.85,-1.05960,-0.56,17215826.20821
02/20/2013,SGPIX,52.85,53.93,-2.00260,-1.08,17405977.37585
02/19/2013,SGPIX,53.93,53.43,0.93580,0.5,17756126.38529
02/15/2013,SGPIX,53.43,53.58,-0.27996,-0.15,17279688.10425
02/14/2013,SGPIX,53.58,53.4,0.33708,0.18,17368742.10774
02/13/2013,SGPIX,53.4,53.22,0.33822,0.18,17323850.979
02/12/2013,SGPIX,53.22,52.98,0.45300,0.24,17347475.34006
02/11/2013,SGPIX,52.98,53.06,-0.15077,-0.08,17342024.67132
02/08/2013,SGPIX,53.06,52.76,0.56861,0.3,17597980.25482
02/07/2013,SGPIX,52.76,52.88,-0.22693,-0.12,17371692.7052
02/06/2013,SGPIX,52.88,52.66,0.41777,0.22,17436278.50176
02/05/2013,SGPIX,52.66,52.17,0.93924,0.49,17475281.24304
02/04/2013,SGPIX,52.17,52.78,-1.15574,-0.61,16892219.7711
02/01/2013,SGPIX,52.78,52.2,1.11111,0.58,17074916.59692
01/31/2013,SGPIX,52.2,52.07,0.24966,0.13,18834925.1562
01/30/2013,SGPIX,52.07,52.69,-1.17669,-0.62,29197933.05055
01/29/2013,SGPIX,52.69,52.73,-0.07586,-0.04,29792196.25052
01/28/2013,SGPIX,52.73,52.89,-0.30251,-0.16,30271831.03247
01/25/2013,SGPIX,52.89,52.51,0.72367,0.38,30717483.65973
01/24/2013,SGPIX,52.51,52.11,0.76761,0.4,30169941.07355
01/23/2013,SGPIX,52.11,52.32,-0.40138,-0.21,29976517.206
01/22/2013,SGPIX,52.32,51.97,0.67347,0.35,29856684.5112
01/18/2013,SGPIX,51.97,51.76,0.40572,0.21,29713154.48005
01/17/2013,SGPIX,51.76,51.15,1.19257,0.61,29500204.59704
01/16/2013,SGPIX,51.15,51.25,-0.19512,-0.1,29117177.2947
01/15/2013,SGPIX,51.25,50.98,0.52962,0.27,29137467.48875
01/14/2013,SGPIX,50.98,51.08,-0.19577,-0.1,29125072.97494
01/11/2013,SGPIX,51.08,51.11,-0.05870,-0.03,29333205.6526
01/10/2013,SGPIX,51.11,51,0.21569,0.11,29285579.92534
01/09/2013,SGPIX,51,50.66,0.67114,0.34,18159811.638
01/08/2013,SGPIX,50.66,50.72,-0.11830,-0.06,17625091.11588
