Date,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Assets Under Management 
08/24/2010,BKPIX,15.6,16.05,-2.80374,-0.45,14433583.1328
08/23/2010,BKPIX,16.05,16.23,-1.10906,-0.18,13928872.97565
08/20/2010,BKPIX,16.23,16.32,-0.55147,-0.09,11497822.708640000541
08/19/2010,BKPIX,16.32,16.95,-3.71681,-0.63,12562793.88384
08/18/2010,BKPIX,16.95,16.83,0.71301,0.12,13589482.349750000565
08/17/2010,BKPIX,16.83,16.86,-0.17794,-0.03,13619264.519850000561
08/16/2010,BKPIX,16.86,16.86,0.00000,0,13362130.731459999438
08/13/2010,BKPIX,16.86,16.95,-0.53097,-0.09,13277455.596459999438
08/12/2010,BKPIX,16.95,17.07,-0.70299,-0.12,13890951.060849999435
08/11/2010,BKPIX,17.07,18.18,-6.10561,-1.11,13540015.432609999431
08/10/2010,BKPIX,18.18,18.54,-1.94175,-0.36,13140678.4371
08/09/2010,BKPIX,18.54,18.48,0.32468,0.06,13581597.2319
08/06/2010,BKPIX,18.48,18.81,-1.75439,-0.33,14420012.63472
08/05/2010,BKPIX,18.81,18.99,-0.94787,-0.18,14886472.090710000627
08/04/2010,BKPIX,18.99,19.05,-0.31496,-0.06,14551825.521030000633
08/03/2010,BKPIX,19.05,19.41,-1.85471,-0.36,15660026.5539
08/02/2010,BKPIX,19.41,18.6,4.35484,0.81,16327821.11532
07/30/2010,BKPIX,18.6,18.63,-0.16103,-0.03,15082812.38500000062
07/29/2010,BKPIX,18.63,18.69,-0.32103,-0.06,14487305.2119
07/28/2010,BKPIX,18.69,19.05,-1.88976,-0.36,15020733.882979999377
07/27/2010,BKPIX,19.05,18.87,0.95390,0.18,15345273.379750000635
07/26/2010,BKPIX,18.87,18.24,3.45395,0.63,14521092.29541
07/23/2010,BKPIX,18.24,18.12,0.66225,0.12,13605872.299519999392
07/22/2010,BKPIX,18.12,17.28,4.86111,0.84,13552031.64192
07/21/2010,BKPIX,17.28,17.82,-3.03030,-0.54,14561886.43008
07/20/2010,BKPIX,17.82,17.67,0.84890,0.15,14863246.31286
07/19/2010,BKPIX,17.67,17.79,-0.67454,-0.12,13378543.373060000589
07/16/2010,BKPIX,17.79,19.44,-8.48765,-1.65,13327692.873019999407
07/15/2010,BKPIX,19.44,19.59,-0.76570,-0.15,13841982.91152
07/14/2010,BKPIX,19.59,19.89,-1.50830,-0.3,14617942.45818
07/13/2010,BKPIX,19.89,18.99,4.73934,0.9,14037646.91472
07/12/2010,BKPIX,18.99,18.87,0.63593,0.12,13784227.629329999367
07/09/2010,BKPIX,18.87,18.36,2.77778,0.51,13385621.19978
07/08/2010,BKPIX,18.36,18.21,0.82372,0.15,12169540.060559999388
07/07/2010,BKPIX,18.21,16.95,7.43363,1.26,11863041.69414
07/06/2010,BKPIX,16.95,16.68,1.61871,0.27,12160895.279900000565
07/02/2010,BKPIX,16.68,16.98,-1.76678,-0.3,12219319.285760000556
07/01/2010,BKPIX,16.98,17.28,-1.73611,-0.3,11573216.10648
06/30/2010,BKPIX,17.28,17.61,-1.87394,-0.33,11805841.7568
06/29/2010,BKPIX,17.61,18.78,-6.23003,-1.17,11868474.928999999413
06/28/2010,BKPIX,18.78,18.99,-1.10585,-0.21,12964226.46444
06/25/2010,BKPIX,18.99,18.27,3.94089,0.72,12970103.224830000633
06/24/2010,BKPIX,18.27,18.9,-3.33333,-0.63,11561720.417310000609
06/23/2010,BKPIX,18.9,19.02,-0.63091,-0.12,12261120.6249
06/22/2010,BKPIX,19.02,19.44,-2.16049,-0.42,12401544.613280000634
06/21/2010,BKPIX,19.44,19.56,-0.61350,-0.12,12660347.129039999352
06/18/2010,BKPIX,19.56,19.32,1.24224,0.24,13018645.2396
06/17/2010,BKPIX,19.32,19.47,-0.77042,-0.15,12926317.188400000644
06/16/2010,BKPIX,19.47,19.35,0.62016,0.12,13054370.28588
06/15/2010,BKPIX,19.35,18.69,3.53130,0.66,13009214.257349999355
06/14/2010,BKPIX,18.69,19.02,-1.73502,-0.33,13149086.986489999377
06/11/2010,BKPIX,19.02,19.08,-0.31447,-0.06,13614697.102100000634
06/10/2010,BKPIX,19.08,18.15,5.12397,0.93,12603935.58408
06/09/2010,BKPIX,18.15,18.48,-1.78571,-0.33,11632354.716949999395
06/08/2010,BKPIX,18.48,17.88,3.35570,0.6,12027246.62832
06/07/2010,BKPIX,17.88,18.57,-3.71567,-0.69,11890080.656959999404
06/04/2010,BKPIX,18.57,19.68,-5.64024,-1.11,12982213.004739999381
06/03/2010,BKPIX,19.68,19.89,-1.05581,-0.21,14472272.43696
06/02/2010,BKPIX,19.89,19.05,4.40945,0.84,14740863.486960000663
06/01/2010,BKPIX,19.05,19.74,-3.49544,-0.69,14019922.8618
05/28/2010,BKPIX,19.74,20.4,-3.23529,-0.66,13503182.505680000658
05/27/2010,BKPIX,20.4,19.2,6.25000,1.2,13743459.89920000068
05/26/2010,BKPIX,19.2,19.35,-0.77519,-0.15,13277594.33600000064
05/25/2010,BKPIX,19.35,19.11,1.25589,0.24,13779859.334999999355
05/24/2010,BKPIX,19.11,20.07,-4.78326,-0.96,13591529.28042
05/21/2010,BKPIX,20.07,18.87,6.35930,1.2,14577773.15115
05/20/2010,BKPIX,18.87,20.4,-7.50000,-1.53,14306275.844299999371
05/19/2010,BKPIX,20.4,20.31,0.44313,0.09,17222786.20360000068
05/18/2010,BKPIX,20.31,21.36,-4.91573,-1.05,18232078.910509999323
05/17/2010,BKPIX,21.36,21.45,-0.41958,-0.09,17744108.469920000712
05/14/2010,BKPIX,21.45,22.41,-4.28380,-0.96,18360835.50015
05/13/2010,BKPIX,22.41,22.95,-2.35294,-0.54,20850736.71654
05/12/2010,BKPIX,22.95,22.62,1.45889,0.33,21002685.45435
05/11/2010,BKPIX,22.62,22.68,-0.26455,-0.06,18910428.8022
05/10/2010,BKPIX,22.68,20.91,8.46485,1.77,18738291.403440000756
05/07/2010,BKPIX,20.91,21.21,-1.41443,-0.3,16976947.796679999303
05/06/2010,BKPIX,21.21,22.83,-7.09593,-1.62,19059805.339960000707
05/05/2010,BKPIX,22.83,22.89,-0.26212,-0.06,22746940.96701
05/04/2010,BKPIX,22.89,23.91,-4.26600,-1.02,21658250.835549999237
05/03/2010,BKPIX,23.91,23.37,2.31065,0.54,24983830.92843
04/30/2010,BKPIX,23.37,24.03,-2.74657,-0.66,24423986.446909999221
04/29/2010,BKPIX,24.03,23.28,3.22165,0.75,25120609.632089999199
04/28/2010,BKPIX,23.28,22.68,2.64550,0.6,24618668.412160000776
04/27/2010,BKPIX,22.68,23.82,-4.78589,-1.14,25307591.974559999244
04/26/2010,BKPIX,23.82,24.84,-4.10628,-1.02,27155541.82626
04/23/2010,BKPIX,24.84,24.87,-0.12063,-0.03,26894247.192359999172
04/22/2010,BKPIX,24.87,24.69,0.72904,0.18,25483604.867750000829
04/21/2010,BKPIX,24.69,24.96,-1.08173,-0.27,24129691.58409
04/20/2010,BKPIX,24.96,24.33,2.58940,0.63,24841376.360319999168
04/19/2010,BKPIX,24.33,23.97,1.50188,0.36,23292339.700610000811
04/16/2010,BKPIX,23.97,25.47,-5.88928,-1.5,25105329.214310000799
04/15/2010,BKPIX,25.47,25.56,-0.35211,-0.09,26258411.115
04/14/2010,BKPIX,25.56,24.18,5.70720,1.38,24405931.050960000852
04/13/2010,BKPIX,24.18,24.39,-0.86101,-0.21,22033423.54668
04/12/2010,BKPIX,24.39,24.12,1.11940,0.27,22289184.723809999187
04/09/2010,BKPIX,24.12,24,0.50000,0.12,20320655.026200000804
04/08/2010,BKPIX,24,23.64,1.52284,0.36,
04/07/2010,BKPIX,23.64,23.76,-0.50505,-0.12,19340821.51512
04/06/2010,BKPIX,23.76,23.1,2.85714,0.66,18958939.314479999208
04/05/2010,BKPIX,23.1,22.77,1.44928,0.33,18241276.18390000077
04/01/2010,BKPIX,22.77,22.41,1.60643,0.36,17474148.011099999241
03/31/2010,BKPIX,22.41,22.26,0.67385,0.15,16283181.260249999253
03/30/2010,BKPIX,22.26,22.56,-1.32979,-0.3,16220897.608580000742
03/29/2010,BKPIX,22.56,22.68,-0.52910,-0.12,16106406.15408
03/26/2010,BKPIX,22.68,22.62,0.26525,0.06,16700850.772200000756
03/25/2010,BKPIX,22.62,22.44,0.80214,0.18,17112768.460059999246
03/24/2010,BKPIX,22.44,22.26,0.80863,0.18,15147259.443800000748
03/23/2010,BKPIX,22.26,21.84,1.92308,0.42,14436748.650939999258
03/22/2010,BKPIX,21.84,21.57,1.25174,0.27,13771450.587439999272
03/19/2010,BKPIX,21.57,21.78,-0.96419,-0.21,13404112.96218
03/18/2010,BKPIX,21.78,22.05,-1.22449,-0.27,14310049.678979999274
03/17/2010,BKPIX,22.05,21.66,1.80055,0.39,13913357.30505
03/16/2010,BKPIX,21.66,21.21,2.12164,0.45,13410324.400219999278
03/15/2010,BKPIX,21.21,21.21,0.00000,0,13731442.82748
03/12/2010,BKPIX,21.21,21.54,-1.53203,-0.33,14374993.791199999293
03/11/2010,BKPIX,21.54,21.12,1.98864,0.42,12897645.795639999282
03/10/2010,BKPIX,21.12,20.52,2.92398,0.6,12328479.053440000704
03/09/2010,BKPIX,20.52,20.31,1.03397,0.21,11970352.697759999316
03/08/2010,BKPIX,20.31,20.34,-0.14749,-0.03,11916758.63679
03/05/2010,BKPIX,20.34,19.71,3.19635,0.63,12020324.789580000678
03/04/2010,BKPIX,19.71,19.53,0.92166,0.18,11388016.810440000657
03/03/2010,BKPIX,19.53,19.56,-0.15337,-0.03,10980934.34319
03/02/2010,BKPIX,19.56,19.53,0.15361,0.03,11181140.547639999348
03/01/2010,BKPIX,19.53,19.59,-0.30628,-0.06,12154805.408549999349
02/26/2010,BKPIX,19.59,19.32,1.39752,0.27,11919760.229950000653
02/25/2010,BKPIX,19.32,19.47,-0.77042,-0.15,13053943.85904
02/24/2010,BKPIX,19.47,18.84,3.34395,0.63,11118695.329389999351
02/23/2010,BKPIX,18.84,19.47,-3.23575,-0.63,10112108.532200000628
02/22/2010,BKPIX,19.47,18.93,2.85261,0.54,10437888.585740000649
02/19/2010,BKPIX,18.93,18.87,0.31797,0.06,10227419.726649999369
02/18/2010,BKPIX,18.87,18.72,0.80128,0.15,10160434.399069999371
02/17/2010,BKPIX,18.72,18.54,0.97087,0.18,11173981.902720000624
02/16/2010,BKPIX,18.54,17.76,4.39189,0.78,11247539.578140000618
02/12/2010,BKPIX,17.76,17.94,-1.00334,-0.18,11740855.67616
02/11/2010,BKPIX,17.94,17.94,0.00000,0,12467764.604619999402
02/10/2010,BKPIX,17.94,17.64,1.70068,0.3,10542905.544339999402
02/09/2010,BKPIX,17.64,17.4,1.37931,0.24,11657434.930679999412
02/08/2010,BKPIX,17.4,18,-3.33333,-0.6,15091211.12739999942
02/05/2010,BKPIX,18,17.7,1.69492,0.3,9998922.2700000006
02/04/2010,BKPIX,17.7,18.93,-6.49762,-1.23,10208822.92300000059
02/03/2010,BKPIX,18.93,19.35,-2.17054,-0.42,12456196.697109999369
02/02/2010,BKPIX,19.35,19.17,0.93897,0.18,10877744.290350000645
02/01/2010,BKPIX,19.17,18.81,1.91388,0.36,11429386.749359999361
01/29/2010,BKPIX,18.81,18.96,-0.79114,-0.15,11304831.80079
01/28/2010,BKPIX,18.96,18.84,0.63694,0.12,10733107.97928
01/27/2010,BKPIX,18.84,18.03,4.49251,0.81,10582162.475319999372
01/26/2010,BKPIX,18.03,18.57,-2.90792,-0.54,10221015.509379999399
01/25/2010,BKPIX,18.57,18.51,0.32415,0.06,10631369.054229999381
01/22/2010,BKPIX,18.51,19.26,-3.89408,-0.75,10730979.416020000617
01/21/2010,BKPIX,19.26,20.1,-4.17910,-0.84,11299032.168360000642
01/20/2010,BKPIX,20.1,20.04,0.29940,0.06,12006733.593
01/19/2010,BKPIX,20.04,19.89,0.75415,0.15,12541990.286080000668
01/15/2010,BKPIX,19.89,20.67,-3.77358,-0.78,11746053.469409999337
01/14/2010,BKPIX,20.67,20.25,2.07407,0.42,12751686.881569999311
01/13/2010,BKPIX,20.25,19.83,2.11800,0.42,12450286.554750000675
01/12/2010,BKPIX,19.83,20.49,-3.22108,-0.66,13669188.6312
01/11/2010,BKPIX,20.49,20.46,0.14663,0.03,12104248.202359999317
01/08/2010,BKPIX,20.46,20.61,-0.72780,-0.15,11346377.51676
01/07/2010,BKPIX,20.61,19.74,4.40729,0.87,10996921.242060000687
01/06/2010,BKPIX,19.74,19.47,1.38675,0.27,10345391.853159999342
01/05/2010,BKPIX,19.47,18.84,3.34395,0.63,12271151.86143
01/04/2010,BKPIX,18.84,18.21,3.45964,0.63,11842910.4756
12/31/2009,BKPIX,18.21,18.18,0.16502,0.03,11009117.79684
12/30/2009,BKPIX,18.18,18.24,-0.32895,-0.06,10448466.37614
12/29/2009,BKPIX,18.24,18.36,-0.65359,-0.12,10628601.422719999392
12/28/2009,BKPIX,18.36,18.51,-0.81037,-0.15,12904642.042920000612
12/24/2009,BKPIX,18.51,18.27,1.31363,0.24,10035679.40739
12/23/2009,BKPIX,18.27,18.54,-1.45631,-0.27,10968180.369510000609
12/22/2009,BKPIX,18.54,18.57,-0.16155,-0.03,9701149.152299999382
12/21/2009,BKPIX,18.57,18.09,2.65340,0.48,10047372.142430000619
12/18/2009,BKPIX,18.09,17.49,3.43053,0.6,10470317.274719999397
12/17/2009,BKPIX,17.49,17.97,-2.67112,-0.48,10981263.103910000583
12/16/2009,BKPIX,17.97,17.94,0.16722,0.03,12940615.748920000599
12/15/2009,BKPIX,17.94,18.51,-3.07942,-0.57,13232473.950279999402
12/14/2009,BKPIX,18.51,18.42,0.48860,0.09,10980278.438779999383
12/11/2009,BKPIX,18.42,18.21,1.15321,0.21,10488765.71034
12/10/2009,BKPIX,18.21,18.42,-1.14007,-0.21,11993574.5433
12/09/2009,BKPIX,18.42,18.48,-0.32468,-0.06,9870596.49684
12/08/2009,BKPIX,18.48,18.78,-1.59744,-0.3,9986339.384559999384
12/07/2009,BKPIX,18.78,19.29,-2.64386,-0.51,10371343.00308
12/04/2009,BKPIX,19.29,18.75,2.88000,0.54,10565733.799910000643
12/03/2009,BKPIX,18.75,19.32,-2.95031,-0.57,10670837.5875
12/02/2009,BKPIX,19.32,19.47,-0.77042,-0.15,10661755.98768
12/01/2009,BKPIX,19.47,19.5,-0.15385,-0.03,12366863.272719999351
11/30/2009,BKPIX,19.5,18.69,4.33387,0.81,9916311.6195
11/27/2009,BKPIX,18.69,19.38,-3.56037,-0.69,9771295.29453
11/25/2009,BKPIX,19.38,19.56,-0.92025,-0.18,10383470.29578
11/24/2009,BKPIX,19.56,19.83,-1.36157,-0.27,10399289.753319999348
11/23/2009,BKPIX,19.83,19.35,2.48062,0.48,10635858.91071
11/20/2009,BKPIX,19.35,19.44,-0.46296,-0.09,10312690.789049999355
11/19/2009,BKPIX,19.44,19.98,-2.70270,-0.54,10409474.093039999352
11/18/2009,BKPIX,19.98,19.56,2.14724,0.42,10803378.733739999334
11/17/2009,BKPIX,19.56,19.41,0.77280,0.15,12280564.809200000652
11/16/2009,BKPIX,19.41,19.14,1.41066,0.27,12258487.67424
11/13/2009,BKPIX,19.14,19.38,-1.23839,-0.24,12768923.929300000638
11/12/2009,BKPIX,19.38,20.01,-3.14843,-0.63,10483806.473139999354
11/11/2009,BKPIX,20.01,19.62,1.98777,0.39,10986262.012479999333
11/10/2009,BKPIX,19.62,19.71,-0.45662,-0.09,10711277.439240000654
11/09/2009,BKPIX,19.71,18.78,4.95208,0.93,10744975.156499999343
11/06/2009,BKPIX,18.78,18.9,-0.63492,-0.12,10225708.36614
11/05/2009,BKPIX,18.9,18.12,4.30464,0.78,11532045.1302
11/04/2009,BKPIX,18.12,18.6,-2.58065,-0.48,10952512.010120000604
11/03/2009,BKPIX,18.6,18.51,0.48622,0.09,12816232.82740000062
11/02/2009,BKPIX,18.51,18.27,1.31363,0.24,10746227.633179999383
10/30/2009,BKPIX,18.27,19.83,-7.86687,-1.56,10358894.925120000609
10/29/2009,BKPIX,19.83,18.72,5.92949,1.11,11399280.688850000661
10/28/2009,BKPIX,18.72,19.56,-4.29448,-0.84,11441114.037600000624
10/27/2009,BKPIX,19.56,19.59,-0.15314,-0.03,12757592.43312
10/26/2009,BKPIX,19.59,20.67,-5.22496,-1.08,13051537.590160000653
10/23/2009,BKPIX,20.67,21.15,-2.26950,-0.48,12263973.71862
10/22/2009,BKPIX,21.15,20.31,4.13589,0.84,12645309.09825
10/21/2009,BKPIX,20.31,21.15,-3.97163,-0.84,12122969.66166
10/20/2009,BKPIX,21.15,21.27,-0.56417,-0.12,15043689.135749999295
10/19/2009,BKPIX,21.27,21.36,-0.42135,-0.09,14884533.370899999291
10/16/2009,BKPIX,21.36,22.44,-4.81283,-1.08,14245236.446720000712
10/15/2009,BKPIX,22.44,22.8,-1.57895,-0.36,17874563.359839999252
10/14/2009,BKPIX,22.8,21.63,5.40915,1.17,17258226.3912
10/13/2009,BKPIX,21.63,21.84,-0.96154,-0.21,15703947.758660000721
10/12/2009,BKPIX,21.84,21.3,2.53521,0.54,15066547.27032
10/09/2009,BKPIX,21.3,21,1.42857,0.3,13608245.63650000071
10/08/2009,BKPIX,21,21.09,-0.42674,-0.09,13520452.4210000007
10/07/2009,BKPIX,21.09,20.67,2.03193,0.42,13566164.11725
10/06/2009,BKPIX,20.67,20.34,1.62242,0.33,13446206.384779999311
10/05/2009,BKPIX,20.34,19.2,5.93750,1.14,13350336.50718
10/02/2009,BKPIX,19.2,19.17,0.15649,0.03,13890632.07039999936
10/01/2009,BKPIX,19.17,20.67,-7.25689,-1.5,14021573.741099999361
09/30/2009,BKPIX,20.67,20.88,-1.00575,-0.21,14728112.533159999311
09/29/2009,BKPIX,20.88,20.94,-0.28653,-0.06,13989426.180959999304
09/28/2009,BKPIX,20.94,20.1,4.17910,0.84,15276928.73124
09/25/2009,BKPIX,20.1,20.46,-1.75953,-0.36,13718543.9223
09/24/2009,BKPIX,20.46,21.09,-2.98720,-0.63,14041305.079340000682
09/23/2009,BKPIX,21.09,21.72,-2.90055,-0.63,14122833.352640000703
09/22/2009,BKPIX,21.72,20.82,4.32277,0.9,14535120.02412
09/21/2009,BKPIX,20.82,21.03,-0.99857,-0.21,13970023.028919999306
09/18/2009,BKPIX,21.03,21.18,-0.70822,-0.15,14060940.005290000701
09/17/2009,BKPIX,21.18,21.18,0.00000,0,14537095.706720000706
09/16/2009,BKPIX,21.18,20.16,5.05952,1.02,14478574.681899999294
09/15/2009,BKPIX,20.16,20.19,-0.14859,-0.03,13591889.21664
09/14/2009,BKPIX,20.19,19.89,1.50830,0.3,14166190.26024
09/11/2009,BKPIX,19.89,20.22,-1.63205,-0.33,14038529.506950000663
09/10/2009,BKPIX,20.22,20.07,0.74738,0.15,14608590.71082
09/09/2009,BKPIX,20.07,19.71,1.82648,0.36,14381774.4483
09/08/2009,BKPIX,19.71,19.8,-0.45455,-0.09,16913037.989429999343
09/04/2009,BKPIX,19.8,19.5,1.53846,0.3,14105998.2888
09/03/2009,BKPIX,19.5,18.69,4.33387,0.81,13988648.64799999935
09/02/2009,BKPIX,18.69,19.14,-2.35110,-0.45,13626725.866600000623
09/01/2009,BKPIX,19.14,20.79,-7.93651,-1.65,13702230.64452
08/31/2009,BKPIX,20.79,20.94,-0.71633,-0.15,14945912.4969
08/28/2009,BKPIX,20.94,20.97,-0.14306,-0.03,15546255.172240000698
08/27/2009,BKPIX,20.97,20.61,1.74672,0.36,15566086.542540000699
08/26/2009,BKPIX,20.61,20.61,0.00000,0,15500706.3918
08/25/2009,BKPIX,20.61,20.37,1.17820,0.24,18471607.732500000687
08/24/2009,BKPIX,20.37,20.82,-2.16138,-0.45,18426473.842419999321
08/21/2009,BKPIX,20.82,20.1,3.58209,0.72,18825861.392420000694
08/20/2009,BKPIX,20.1,19.29,4.19907,0.81,17223565.86909999933
08/19/2009,BKPIX,19.29,19.32,-0.15528,-0.03,16239818.24814
08/18/2009,BKPIX,19.32,18.87,2.38474,0.45,16204923.423079999356
08/17/2009,BKPIX,18.87,20.19,-6.53789,-1.32,15079978.571170000629
08/14/2009,BKPIX,20.19,20.16,0.14881,0.03,16488626.968179999327
08/13/2009,BKPIX,20.16,19.32,4.34783,0.84,16833688.374720000672
08/12/2009,BKPIX,19.32,18.87,2.38474,0.45,16546458.957
08/11/2009,BKPIX,18.87,20.25,-6.81481,-1.38,15732343.675639999371
08/10/2009,BKPIX,20.25,20.13,0.59613,0.12,16829442.197999999325
08/07/2009,BKPIX,20.13,19.38,3.86997,0.75,16600911.36495
08/06/2009,BKPIX,19.38,19.53,-0.76805,-0.15,15558207.95304
08/05/2009,BKPIX,19.53,18.24,7.07237,1.29,16237589.432190000651
08/04/2009,BKPIX,18.24,17.64,3.40136,0.6,15007998.34848
08/03/2009,BKPIX,17.64,16.89,4.44050,0.75,14690734.966320000588
07/31/2009,BKPIX,16.89,16.56,1.99275,0.33,13866211.005229999437
07/30/2009,BKPIX,16.56,16.02,3.37079,0.54,13724488.768079999448
07/29/2009,BKPIX,16.02,16.05,-0.18692,-0.03,13649756.804219999466
07/28/2009,BKPIX,16.05,15.84,1.32576,0.21,12936963.672849999465
07/27/2009,BKPIX,15.84,15.21,4.14201,0.63,13538022.564000000528
07/24/2009,BKPIX,15.21,15.48,-1.74419,-0.27,12954204.803670000507
07/23/2009,BKPIX,15.48,14.94,3.61446,0.54,14475368.505840000516
07/22/2009,BKPIX,14.94,15,-0.40000,-0.06,19727830.40544
07/21/2009,BKPIX,15,15.3,-1.96078,-0.3,20338218.0799999995
07/20/2009,BKPIX,15.3,15.39,-0.58480,-0.09,15585732.89580000051
07/17/2009,BKPIX,15.39,15.57,-1.15607,-0.18,14319950.73687
07/16/2009,BKPIX,15.57,15.78,-1.33080,-0.21,13678201.756920000519
07/15/2009,BKPIX,15.78,14.85,6.26263,0.93,14113188.813440000526
07/14/2009,BKPIX,14.85,15.03,-1.19760,-0.18,13837271.302799999505
07/13/2009,BKPIX,15.03,13.53,11.08647,1.5,14307922.80315
07/10/2009,BKPIX,13.53,13.92,-2.80172,-0.39,12831463.571739999549
07/09/2009,BKPIX,13.92,13.56,2.65487,0.36,12773602.299199999536
07/08/2009,BKPIX,13.56,13.89,-2.37581,-0.33,12308332.11804
07/07/2009,BKPIX,13.89,13.89,0.00000,0,12883145.31918
07/06/2009,BKPIX,13.89,13.95,-0.43011,-0.06,12351444.309650000463
07/02/2009,BKPIX,13.95,14.79,-5.67951,-0.84,12361993.724100000465
07/01/2009,BKPIX,14.79,14.94,-1.00402,-0.15,13104703.71123
06/30/2009,BKPIX,14.94,15.21,-1.77515,-0.27,12604028.48172
06/29/2009,BKPIX,15.21,14.85,2.42424,0.36,13680566.156400000507
06/26/2009,BKPIX,14.85,14.64,1.43443,0.21,13126613.712299999505
06/25/2009,BKPIX,14.64,14.28,2.52101,0.36,13915610.887039999512
06/24/2009,BKPIX,14.28,14.13,1.06157,0.15,13171598.861680000476
06/23/2009,BKPIX,14.13,13.83,2.16920,0.3,14312275.94025
06/22/2009,BKPIX,13.83,15.33,-9.78474,-1.5,13642787.42517
06/19/2009,BKPIX,15.33,14.88,3.02419,0.45,14058350.198829999489
06/18/2009,BKPIX,14.88,14.16,5.08475,0.72,13515731.5152
06/17/2009,BKPIX,14.16,14.91,-5.03018,-0.75,13731749.231600000472
06/16/2009,BKPIX,14.91,15.42,-3.30739,-0.51,13843951.107769999503
06/15/2009,BKPIX,15.42,16.11,-4.28305,-0.69,14557546.827560000514
06/12/2009,BKPIX,16.11,15.72,2.48092,0.39,14983841.700149999463
06/11/2009,BKPIX,15.72,15.21,3.35306,0.51,14354806.482640000524
06/10/2009,BKPIX,15.21,15.54,-2.12355,-0.33,14971499.240100000507
06/09/2009,BKPIX,15.54,15.48,0.38760,0.06,14564145.4203
06/08/2009,BKPIX,15.48,15.06,2.78884,0.42,14552480.417879999484
06/05/2009,BKPIX,15.06,15.54,-3.08880,-0.48,17582748.44562
06/04/2009,BKPIX,15.54,14.55,6.80412,0.99,18646998.685279999482
06/03/2009,BKPIX,14.55,14.85,-2.02020,-0.3,18518674.902250000485
06/02/2009,BKPIX,14.85,15.45,-3.88350,-0.6,18287296.899300000495
06/01/2009,BKPIX,15.45,15.66,-1.34100,-0.21,14845561.417750000515
05/29/2009,BKPIX,15.66,15.33,2.15264,0.33,16769370.1383
05/28/2009,BKPIX,15.33,14.52,5.57851,0.81,15113974.520049999489
05/27/2009,BKPIX,14.52,15.51,-6.38298,-0.99,15717072.25836
05/26/2009,BKPIX,15.51,14.55,6.59794,0.96,17310854.260700000517
05/22/2009,BKPIX,14.55,14.97,-2.80561,-0.42,16627669.3452
05/21/2009,BKPIX,14.97,15,-0.20000,-0.03,17704748.666750000499
05/20/2009,BKPIX,15,15.6,-3.84615,-0.6,17274332.595
05/19/2009,BKPIX,15.6,16.59,-5.96745,-0.99,16640761.07199999948
05/18/2009,BKPIX,16.59,14.91,11.26761,1.68,17311595.078679999447
05/15/2009,BKPIX,14.91,15.6,-4.42308,-0.69,16904971.98558
05/14/2009,BKPIX,15.6,14.73,5.90631,0.87,21508280.69000000052
05/13/2009,BKPIX,14.73,16.14,-8.73606,-1.41,21977902.205419999509
05/12/2009,BKPIX,16.14,16.98,-4.94700,-0.84,24765430.059440000538
05/11/2009,BKPIX,16.98,18.96,-10.44304,-1.98,20513132.58552
05/08/2009,BKPIX,18.96,16.59,14.28571,2.37,19404745.807039999368
05/07/2009,BKPIX,16.59,17.7,-6.27119,-1.11,16445525.23845
05/06/2009,BKPIX,17.7,15.27,15.91356,2.43,16627062.55639999941
05/05/2009,BKPIX,15.27,15.63,-2.30326,-0.36,15006220.588969999491
05/04/2009,BKPIX,15.63,12.87,21.44522,2.76,15965660.507209999479
05/01/2009,BKPIX,12.87,13.32,-3.37838,-0.45,12917361.711540000429
04/30/2009,BKPIX,13.32,13.71,-2.84464,-0.39,13097031.502799999556
04/29/2009,BKPIX,13.71,12.78,7.27700,0.93,13444195.295649999543
04/28/2009,BKPIX,12.78,13.29,-3.83747,-0.51,13859373.29112
04/27/2009,BKPIX,13.29,14.01,-5.13919,-0.72,13478677.221850000443
04/24/2009,BKPIX,14.01,13.41,4.47427,0.6,14151952.915900000467
04/23/2009,BKPIX,13.41,12.57,6.68258,0.84,13900003.442789999553
04/22/2009,BKPIX,12.57,13.32,-5.63063,-0.75,12710975.40339
04/21/2009,BKPIX,13.32,11.67,14.13882,1.65,16796388.38508
04/20/2009,BKPIX,11.67,15,-22.20000,-3.33,14846186.921659999611
04/17/2009,BKPIX,15,14.49,3.51967,0.51,16929959.805
04/16/2009,BKPIX,14.49,14.25,1.68421,0.24,16633038.300899999517
04/15/2009,BKPIX,14.25,13.23,7.70975,1.02,18727644.884750000475
04/14/2009,BKPIX,13.23,14.97,-11.62325,-1.74,17103067.320780000441
04/13/2009,BKPIX,14.97,13.8,8.47826,1.17,18631107.33156
04/09/2009,BKPIX,13.8,10.38,32.94798,3.42,16308488.3208
04/08/2009,BKPIX,10.38,10.5,-1.14286,-0.12,11229432.69534
04/07/2009,BKPIX,10.5,10.98,-4.37158,-0.48,12169453.74049999965
04/06/2009,BKPIX,10.98,11.7,-6.15385,-0.72,11305512.15768
04/03/2009,BKPIX,11.7,11.01,6.26703,0.69,12039367.28280000039
04/02/2009,BKPIX,11.01,10.65,3.38028,0.36,12326633.308899999633
04/01/2009,BKPIX,10.65,10.08,5.65476,0.57,15249934.030749999645
03/31/2009,BKPIX,10.08,9.09,10.89109,0.99,14131169.562719999664
03/30/2009,BKPIX,9.09,10.86,-16.29834,-1.77,11691560.11797
03/27/2009,BKPIX,10.86,11.61,-6.45995,-0.75,13149886.747999999638
