Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/01/2012,ProShares Ultra Bloomberg Commodity,UCD,113.1696,112.0088,1.03635,1.1608,62.5,7073496.0936
09/28/2012,ProShares Ultra Bloomberg Commodity,UCD,112.0088,109.646,2.15493,2.3628,75,8401052.0308
09/27/2012,ProShares Ultra Bloomberg Commodity,UCD,109.646,107.6196,1.88293,2.0264,75,8223833.761
09/26/2012,ProShares Ultra Bloomberg Commodity,UCD,107.6196,109.6264,-1.83058,-2.0068,75,8071846.6686
09/25/2012,ProShares Ultra Bloomberg Commodity,UCD,109.6264,108.7928,0.76623,0.8336,75,8222363.6924
09/24/2012,ProShares Ultra Bloomberg Commodity,UCD,108.7928,110.7968,-1.80872,-2.004,75,8159840.7748
09/21/2012,ProShares Ultra Bloomberg Commodity,UCD,110.7968,108.7928,1.84203,2.004,75,8310147.7888
09/20/2012,ProShares Ultra Bloomberg Commodity,UCD,108.7928,109.8908,-0.99917,-1.098,75,8159840.7748
09/19/2012,ProShares Ultra Bloomberg Commodity,UCD,109.8908,110.4764,-0.53007,-0.5856,75,8242194.6178
09/18/2012,ProShares Ultra Bloomberg Commodity,UCD,110.4764,112.3264,-1.64699,-1.85,75,8286116.6674
09/17/2012,ProShares Ultra Bloomberg Commodity,UCD,112.3264,117.5568,-4.44925,-5.2304,75,8424873.1424
09/14/2012,ProShares Ultra Bloomberg Commodity,UCD,117.5568,115.254,1.99802,2.3028,75,8817171.4488
09/13/2012,ProShares Ultra Bloomberg Commodity,UCD,115.254,113.7184,1.35035,1.5356,75,8644453.389
09/12/2012,ProShares Ultra Bloomberg Commodity,UCD,113.7184,112.4808,1.10028,1.2376,75,8529278.0144
09/11/2012,ProShares Ultra Bloomberg Commodity,UCD,112.4808,111.2252,1.12888,1.2556,75,8436453.6828
09/10/2012,ProShares Ultra Bloomberg Commodity,UCD,111.2252,110.3788,0.76681,0.8464,75,8342279.2882
09/07/2012,ProShares Ultra Bloomberg Commodity,UCD,110.3788,108.5004,1.73124,1.8784,75,8278796.3258
09/06/2012,ProShares Ultra Bloomberg Commodity,UCD,108.5004,107.9984,0.46482,0.502,75,8137909.7514
09/05/2012,ProShares Ultra Bloomberg Commodity,UCD,107.9984,109.366,-1.25048,-1.3676,75,8100257.9944
09/04/2012,ProShares Ultra Bloomberg Commodity,UCD,109.366,108.582,0.72203,0.784,75,8202832.781
08/31/2012,ProShares Ultra Bloomberg Commodity,UCD,108.582,107.1216,1.36331,1.4604,75,8144030.037
08/30/2012,ProShares Ultra Bloomberg Commodity,UCD,107.1216,107.4044,-0.26330,-0.2828,75,8034494.9256
08/29/2012,ProShares Ultra Bloomberg Commodity,UCD,107.4044,106.204,1.13028,1.2004,87.5,9398260.9154
08/28/2012,ProShares Ultra Bloomberg Commodity,UCD,106.204,106.6252,-0.39503,-0.4212,87.5,9293221.714
08/27/2012,ProShares Ultra Bloomberg Commodity,UCD,106.6252,107.626,-0.92989,-1.0008,87.5,9330078.1882
08/24/2012,ProShares Ultra Bloomberg Commodity,UCD,107.626,108.5516,-0.85268,-0.9256,87.5,9417651.691
08/23/2012,ProShares Ultra Bloomberg Commodity,UCD,108.5516,108.7664,-0.19749,-0.2148,87.5,9498644.9306
08/22/2012,ProShares Ultra Bloomberg Commodity,UCD,108.7664,108.3388,0.39469,0.4276,87.5,9517440.6824
08/21/2012,ProShares Ultra Bloomberg Commodity,UCD,108.3388,105.7876,2.41162,2.5512,87.5,9480024.1858
08/20/2012,ProShares Ultra Bloomberg Commodity,UCD,105.7876,104.3844,1.34426,1.4032,87.5,9256785.2566
08/17/2012,ProShares Ultra Bloomberg Commodity,UCD,104.3844,103.8152,0.54828,0.5692,87.5,9134000.3454
08/16/2012,ProShares Ultra Bloomberg Commodity,UCD,103.8152,103.1728,0.62264,0.6424,87.5,9084193.3532
08/15/2012,ProShares Ultra Bloomberg Commodity,UCD,103.1728,102.5484,0.60888,0.6244,87.5,9027981.1048
08/14/2012,ProShares Ultra Bloomberg Commodity,UCD,102.5484,102.2776,0.26477,0.2708,87.5,8973343.9194
08/13/2012,ProShares Ultra Bloomberg Commodity,UCD,102.2776,104.554,-2.17725,-2.2764,87.5,8949647.9716
08/10/2012,ProShares Ultra Bloomberg Commodity,UCD,104.554,106.83,-2.13049,-2.276,87.5,9148840.939
08/09/2012,ProShares Ultra Bloomberg Commodity,UCD,106.83,105.7404,1.03045,1.0896,87.5,9347998.905
08/08/2012,ProShares Ultra Bloomberg Commodity,UCD,105.7404,105.2492,0.46670,0.4912,87.5,9252655.0914
08/07/2012,ProShares Ultra Bloomberg Commodity,UCD,105.2492,104.318,0.89266,0.9312,87.5,9209673.3722
08/06/2012,ProShares Ultra Bloomberg Commodity,UCD,104.318,104.198,0.11517,0.12,87.5,9128190.113
08/03/2012,ProShares Ultra Bloomberg Commodity,UCD,104.198,101.0512,3.11406,3.1468,87.5,9117689.693
08/02/2012,ProShares Ultra Bloomberg Commodity,UCD,101.0512,104.9164,-3.68408,-3.8652,87.5,8842333.6792
08/01/2012,ProShares Ultra Bloomberg Commodity,UCD,104.9164,106.0848,-1.10138,-1.1684,87.5,9180552.2074
07/31/2012,ProShares Ultra Bloomberg Commodity,UCD,106.0848,108.2488,-1.99910,-2.164,87.5,9282791.2968
07/30/2012,ProShares Ultra Bloomberg Commodity,UCD,108.2488,105.1228,2.97367,3.126,87.5,9472148.8708
07/27/2012,ProShares Ultra Bloomberg Commodity,UCD,105.1228,103.5936,1.47615,1.5292,87.5,9198612.9298
07/26/2012,ProShares Ultra Bloomberg Commodity,UCD,103.5936,104.3476,-0.72258,-0.754,87.5,9064802.5776
07/25/2012,ProShares Ultra Bloomberg Commodity,UCD,104.3476,103.164,1.14730,1.1836,87.5,9130780.2166
07/24/2012,ProShares Ultra Bloomberg Commodity,UCD,103.164,105.4648,-2.18158,-2.3008,87.5,9027211.074
07/23/2012,ProShares Ultra Bloomberg Commodity,UCD,105.4648,109.2368,-3.45305,-3.772,87.5,9228539.1268
07/20/2012,ProShares Ultra Bloomberg Commodity,UCD,109.2368,108.7212,0.47424,0.5156,87.5,9558602.3288
07/19/2012,ProShares Ultra Bloomberg Commodity,UCD,108.7212,105.082,3.46320,3.6392,87.5,9513485.5242
07/18/2012,ProShares Ultra Bloomberg Commodity,UCD,105.082,102.3404,2.67890,2.7416,87.5,9195042.787
07/17/2012,ProShares Ultra Bloomberg Commodity,UCD,102.3404,102.7296,-0.37886,-0.3892,87.5,8955143.1914
07/16/2012,ProShares Ultra Bloomberg Commodity,UCD,102.7296,100.772,1.94260,1.9576,87.5,8989199.5536
07/13/2012,ProShares Ultra Bloomberg Commodity,UCD,100.772,98.5788,2.22482,2.1932,87.5,8817902.702
07/12/2012,ProShares Ultra Bloomberg Commodity,UCD,98.5788,97.988,0.60293,0.5908,87.5,8625990.0258
07/11/2012,ProShares Ultra Bloomberg Commodity,UCD,97.988,96.7576,1.27163,1.2304,87.5,8574292.958
07/10/2012,ProShares Ultra Bloomberg Commodity,UCD,96.7576,99.8284,-3.07608,-3.0708,87.5,8466628.6516
07/09/2012,ProShares Ultra Bloomberg Commodity,UCD,99.8284,95.9736,4.01652,3.8548,87.5,8735334.3994
07/06/2012,ProShares Ultra Bloomberg Commodity,UCD,95.9736,100.5756,-4.57566,-4.602,87.5,8398025.9076
07/05/2012,ProShares Ultra Bloomberg Commodity,UCD,100.5756,99.4732,1.10824,1.1024,87.5,8800717.0146
07/03/2012,ProShares Ultra Bloomberg Commodity,UCD,99.4732,94.4148,5.35763,5.0584,87.5,8704253.1562
07/02/2012,ProShares Ultra Bloomberg Commodity,UCD,94.4148,94.0752,0.36099,0.3396,87.5,8261625.4518
06/29/2012,ProShares Ultra Bloomberg Commodity,UCD,94.0752,87.4736,7.54696,6.6016,87.5,8231909.2632
06/28/2012,ProShares Ultra Bloomberg Commodity,UCD,87.4736,89.4892,-2.25234,-2.0156,87.5,7654246.1576
06/27/2012,ProShares Ultra Bloomberg Commodity,UCD,89.4892,88.4896,1.12962,0.9996,87.5,7830618.2122
06/26/2012,ProShares Ultra Bloomberg Commodity,UCD,88.4896,87.6172,0.99569,0.8724,87.5,7743149.7136
06/25/2012,ProShares Ultra Bloomberg Commodity,UCD,87.6172,84.5836,3.58651,3.0336,87.5,7666811.6602
06/22/2012,ProShares Ultra Bloomberg Commodity,UCD,84.5836,84.0104,0.68230,0.5732,87.5,7401361.0426
06/21/2012,ProShares Ultra Bloomberg Commodity,UCD,84.0104,87.4684,-3.95343,-3.458,87.5,7351204.0364
06/20/2012,ProShares Ultra Bloomberg Commodity,UCD,87.4684,88.8752,-1.58289,-1.4068,87.5,7653791.1394
06/19/2012,ProShares Ultra Bloomberg Commodity,UCD,88.8752,87.11,2.02640,1.7652,87.5,7776891.0632
06/18/2012,ProShares Ultra Bloomberg Commodity,UCD,87.11,85.35,2.06210,1.76,87.5,7622429.885
06/15/2012,ProShares Ultra Bloomberg Commodity,UCD,85.35,85.4072,-0.06697,-0.0572,87.5,7468423.725
06/14/2012,ProShares Ultra Bloomberg Commodity,UCD,85.4072,83.4656,2.32623,1.9416,87.5,7473428.9252
06/13/2012,ProShares Ultra Bloomberg Commodity,UCD,83.4656,84.5912,-1.33063,-1.1256,87.5,7303532.1296
06/12/2012,ProShares Ultra Bloomberg Commodity,UCD,84.5912,84.782,-0.22505,-0.1908,87.5,7402026.0692
06/11/2012,ProShares Ultra Bloomberg Commodity,UCD,84.782,85.4148,-0.74086,-0.6328,87.5,7418721.737
06/08/2012,ProShares Ultra Bloomberg Commodity,UCD,85.4148,86.0424,-0.72941,-0.6276,87.5,7474093.9518
06/07/2012,ProShares Ultra Bloomberg Commodity,UCD,86.0424,86.2796,-0.27492,-0.2372,87.5,7529011.1484
06/06/2012,ProShares Ultra Bloomberg Commodity,UCD,86.2796,83.9468,2.77890,2.3328,87.5,7549766.9786
06/05/2012,ProShares Ultra Bloomberg Commodity,UCD,83.9468,83.7944,0.18187,0.1524,87.5,7345638.8138
06/04/2012,ProShares Ultra Bloomberg Commodity,UCD,83.7944,82.8444,1.14673,0.95,87.5,7332303.2804
06/01/2012,ProShares Ultra Bloomberg Commodity,UCD,82.8444,84.9224,-2.44694,-2.078,87.5,7249174.9554
05/31/2012,ProShares Ultra Bloomberg Commodity,UCD,84.9224,86.3208,-1.62000,-1.3984,87.5,7431007.2284
05/30/2012,ProShares Ultra Bloomberg Commodity,UCD,86.3208,88.632,-2.60764,-2.3112,87.5,7553372.1228
05/29/2012,ProShares Ultra Bloomberg Commodity,UCD,88.632,90.6788,-2.25720,-2.0468,87.5,7755610.212
05/25/2012,ProShares Ultra Bloomberg Commodity,UCD,90.6788,90.378,0.33282,0.3008,87.5,7934712.3758
05/24/2012,ProShares Ultra Bloomberg Commodity,UCD,90.378,90.3396,0.04251,0.0384,87.5,7908391.323
05/23/2012,ProShares Ultra Bloomberg Commodity,UCD,90.3396,93.2432,-3.11401,-2.9036,87.5,7905031.1886
05/22/2012,ProShares Ultra Bloomberg Commodity,UCD,93.2432,95.036,-1.88644,-1.7928,87.5,8159106.3512
05/21/2012,ProShares Ultra Bloomberg Commodity,UCD,95.036,95.4428,-0.42622,-0.4068,87.5,8315982.626
05/18/2012,ProShares Ultra Bloomberg Commodity,UCD,95.4428,94.1208,1.40458,1.322,87.5,8351579.0498
05/17/2012,ProShares Ultra Bloomberg Commodity,UCD,94.1208,93.118,1.07691,1.0028,87.5,8235899.4228
05/16/2012,ProShares Ultra Bloomberg Commodity,UCD,93.118,92.5152,0.65157,0.6028,87.5,8148150.913
05/15/2012,ProShares Ultra Bloomberg Commodity,UCD,92.5152,91.4764,1.13559,1.0388,87.5,8095403.8032
05/14/2012,ProShares Ultra Bloomberg Commodity,UCD,91.4764,93.764,-2.43974,-2.2876,87.5,8004505.1674
05/11/2012,ProShares Ultra Bloomberg Commodity,UCD,93.764,95.52,-1.83836,-1.756,87.5,8204678.174
05/10/2012,ProShares Ultra Bloomberg Commodity,UCD,95.52,95.396,0.12998,0.124,87.5,8358334.32
05/09/2012,ProShares Ultra Bloomberg Commodity,UCD,95.396,95.916,-0.54214,-0.52,87.5,8347483.886
05/08/2012,ProShares Ultra Bloomberg Commodity,UCD,95.916,97.396,-1.51957,-1.48,87.5,8392985.706
05/07/2012,ProShares Ultra Bloomberg Commodity,UCD,97.396,97.16,0.24290,0.236,87.5,8522490.886
05/04/2012,ProShares Ultra Bloomberg Commodity,UCD,97.16,98.948,-1.80701,-1.788,87.5,8501840.06
05/03/2012,ProShares Ultra Bloomberg Commodity,UCD,98.948,100.136,-1.18639,-1.188,87.5,8658296.318
05/02/2012,ProShares Ultra Bloomberg Commodity,UCD,100.136,103.54,-3.28762,-3.404,87.5,8762250.476
05/01/2012,ProShares Ultra Bloomberg Commodity,UCD,103.544,103.2,0.33333,0.344,87.5,9060462.404
04/30/2012,ProShares Ultra Bloomberg Commodity,UCD,103.2,102.26,0.91923,0.94,87.5,9030361.2
04/27/2012,ProShares Ultra Bloomberg Commodity,UCD,102.26,100.716,1.53302,1.544,87.5,8948107.91
04/26/2012,ProShares Ultra Bloomberg Commodity,UCD,100.712,99.628,1.08805,1.084,87.5,8812652.492
04/25/2012,ProShares Ultra Bloomberg Commodity,UCD,99.632,98.688,0.95655,0.944,87.5,8718148.712
04/24/2012,ProShares Ultra Bloomberg Commodity,UCD,98.688,98.368,0.32531,0.32,87.5,8635545.408
04/23/2012,ProShares Ultra Bloomberg Commodity,UCD,98.368,98.796,-0.43322,-0.428,87.5,8607544.288
04/20/2012,ProShares Ultra Bloomberg Commodity,UCD,98.796,97.836,0.98123,0.96,87.5,8644995.786
04/19/2012,ProShares Ultra Bloomberg Commodity,UCD,97.836,97.336,0.51368,0.5,87.5,8560992.426
04/18/2012,ProShares Ultra Bloomberg Commodity,UCD,97.34,99.196,-1.87104,-1.856,87.5,8517590.69
04/17/2012,ProShares Ultra Bloomberg Commodity,UCD,99.192,98.888,0.30742,0.304,87.5,8679647.172
04/16/2012,ProShares Ultra Bloomberg Commodity,UCD,98.892,100.652,-1.74860,-1.76,87.5,8653396.122
04/13/2012,ProShares Ultra Bloomberg Commodity,UCD,100.652,103.44,-2.69528,-2.788,87.5,8807402.282
04/12/2012,ProShares Ultra Bloomberg Commodity,UCD,103.44,100.944,2.47266,2.496,87.5,9051362.04
04/11/2012,ProShares Ultra Bloomberg Commodity,UCD,100.944,100.596,0.34594,0.348,87.5,8832953.304
04/10/2012,ProShares Ultra Bloomberg Commodity,UCD,100.6,103.204,-2.52316,-2.604,87.5,8802852.1
04/09/2012,ProShares Ultra Bloomberg Commodity,UCD,103.204,103.96,-0.72720,-0.756,87.5,9030711.214
04/05/2012,ProShares Ultra Bloomberg Commodity,UCD,103.964,102.788,1.14410,1.176,87.5,9097213.874
04/04/2012,ProShares Ultra Bloomberg Commodity,UCD,102.784,106.876,-3.82874,-4.092,87.5,8993959.744
04/03/2012,ProShares Ultra Bloomberg Commodity,UCD,106.88,107.136,-0.23895,-0.256,87.5,9352374.08
04/02/2012,ProShares Ultra Bloomberg Commodity,UCD,107.132,104.404,2.61293,2.728,87.5,9374424.962
03/30/2012,ProShares Ultra Bloomberg Commodity,UCD,104.408,101.572,2.79211,2.836,87.5,9136065.428
03/29/2012,ProShares Ultra Bloomberg Commodity,UCD,101.568,104.948,-3.22064,-3.38,87.5,8887555.488
03/28/2012,ProShares Ultra Bloomberg Commodity,UCD,104.948,107.604,-2.46831,-2.656,87.5,9183317.318
03/27/2012,ProShares Ultra Bloomberg Commodity,UCD,107.604,108.312,-0.65367,-0.708,87.5,9415726.614
03/26/2012,ProShares Ultra Bloomberg Commodity,UCD,108.316,107.72,0.55329,0.596,87.5,9478029.106
03/23/2012,ProShares Ultra Bloomberg Commodity,UCD,107.716,106.06,1.56138,1.656,87.5,9425527.006
03/22/2012,ProShares Ultra Bloomberg Commodity,UCD,106.06,108.196,-1.97419,-2.136,87.5,9280621.21
03/21/2012,ProShares Ultra Bloomberg Commodity,UCD,108.196,108.16,0.03328,0.036,87.5,9467528.686
03/20/2012,ProShares Ultra Bloomberg Commodity,UCD,108.16,111.432,-2.93632,-3.272,87.5,9464378.56
03/19/2012,ProShares Ultra Bloomberg Commodity,UCD,111.432,111.068,0.32773,0.364,87.5,9750690.012
03/16/2012,ProShares Ultra Bloomberg Commodity,UCD,111.064,110.092,0.88290,0.972,87.5,9718488.724
03/15/2012,ProShares Ultra Bloomberg Commodity,UCD,110.092,108.676,1.30296,1.416,87.5,9633435.322
03/14/2012,ProShares Ultra Bloomberg Commodity,UCD,108.676,110.732,-1.85674,-2.056,87.5,9509530.366
03/13/2012,ProShares Ultra Bloomberg Commodity,UCD,110.732,109.072,1.52193,1.66,87.5,9689437.562
03/12/2012,ProShares Ultra Bloomberg Commodity,UCD,109.072,109.88,-0.73535,-0.808,87.5,9544181.752
03/09/2012,ProShares Ultra Bloomberg Commodity,UCD,109.876,108.112,1.63164,1.764,87.5,9614534.566
03/08/2012,ProShares Ultra Bloomberg Commodity,UCD,108.116,107.348,0.71543,0.768,87.5,9460528.406
03/07/2012,ProShares Ultra Bloomberg Commodity,UCD,107.348,107.74,-0.36384,-0.392,87.5,9393325.718
03/06/2012,ProShares Ultra Bloomberg Commodity,UCD,107.736,111.528,-3.40004,-3.792,87.5,9427277.076
03/05/2012,ProShares Ultra Bloomberg Commodity,UCD,111.528,113.468,-1.70973,-1.94,87.5,9759090.348
03/02/2012,ProShares Ultra Bloomberg Commodity,UCD,113.464,114.812,-1.17409,-1.348,87.5,9928497.124
03/01/2012,ProShares Ultra Bloomberg Commodity,UCD,114.812,114.012,0.70168,0.8,87.5,10046451.842
02/29/2012,ProShares Ultra Bloomberg Commodity,UCD,114.012,115.072,-0.92116,-1.06,87.5,9976449.042
02/28/2012,ProShares Ultra Bloomberg Commodity,UCD,115.072,115.584,-0.44297,-0.512,87.5,10069202.752
02/27/2012,ProShares Ultra Bloomberg Commodity,UCD,115.588,116.084,-0.42728,-0.496,87.5,10114354.558
02/24/2012,ProShares Ultra Bloomberg Commodity,UCD,116.08,114.908,1.01995,1.172,87.5,10157406.28
02/23/2012,ProShares Ultra Bloomberg Commodity,UCD,114.908,114.456,0.39491,0.452,87.5,10054852.178
02/22/2012,ProShares Ultra Bloomberg Commodity,UCD,114.456,113.584,0.76771,0.872,87.5,10015300.596
02/21/2012,ProShares Ultra Bloomberg Commodity,UCD,113.584,110.628,2.67202,2.956,87.5,9938997.544
02/17/2012,ProShares Ultra Bloomberg Commodity,UCD,110.628,109.808,0.74676,0.82,87.5,9680337.198
02/16/2012,ProShares Ultra Bloomberg Commodity,UCD,109.808,109.048,0.69694,0.76,87.5,9608584.328
02/15/2012,ProShares Ultra Bloomberg Commodity,UCD,109.048,109.38,-0.30353,-0.332,87.5,9542081.668
02/14/2012,ProShares Ultra Bloomberg Commodity,UCD,109.38,109.936,-0.50575,-0.556,87.5,9571132.83
02/13/2012,ProShares Ultra Bloomberg Commodity,UCD,109.936,109.356,0.53038,0.58,87.5,9619784.776
02/10/2012,ProShares Ultra Bloomberg Commodity,UCD,109.356,111.896,-2.26996,-2.54,87.5,9569032.746
02/09/2012,ProShares Ultra Bloomberg Commodity,UCD,111.896,110.9,0.89811,0.996,87.5,9791291.636
02/08/2012,ProShares Ultra Bloomberg Commodity,UCD,110.904,111.144,-0.21594,-0.24,87.5,9704488.164
02/07/2012,ProShares Ultra Bloomberg Commodity,UCD,111.144,110.848,0.26703,0.296,87.5,9725489.004
02/06/2012,ProShares Ultra Bloomberg Commodity,UCD,110.848,110.408,0.39852,0.44,87.5,9699587.968
02/03/2012,ProShares Ultra Bloomberg Commodity,UCD,110.412,108.776,1.50401,1.636,87.5,9661436.442
02/02/2012,ProShares Ultra Bloomberg Commodity,UCD,108.772,108.576,0.18052,0.196,87.5,9517930.702
02/01/2012,ProShares Ultra Bloomberg Commodity,UCD,108.58,108.34,0.22152,0.24,87.5,9501130.03
01/31/2012,ProShares Ultra Bloomberg Commodity,UCD,108.336,109.7,-1.24339,-1.364,87.5,9479779.176
01/30/2012,ProShares Ultra Bloomberg Commodity,UCD,109.704,112.12,-2.15483,-2.416,87.5,9599483.964
01/27/2012,ProShares Ultra Bloomberg Commodity,UCD,112.12,111.564,0.49837,0.556,87.5,9810892.42
01/26/2012,ProShares Ultra Bloomberg Commodity,UCD,111.56,110.572,0.89354,0.988,87.5,9761890.46
01/25/2012,ProShares Ultra Bloomberg Commodity,UCD,110.576,108.156,2.23751,2.42,87.5,9675787.016
01/24/2012,ProShares Ultra Bloomberg Commodity,UCD,108.156,107.476,0.63270,0.68,87.5,9464028.546
01/23/2012,ProShares Ultra Bloomberg Commodity,UCD,107.476,104.12,3.22320,3.356,87.5,9404526.166
01/20/2012,ProShares Ultra Bloomberg Commodity,UCD,104.12,104.632,-0.48933,-0.512,87.5,9110864.42
01/19/2012,ProShares Ultra Bloomberg Commodity,UCD,104.632,103.996,0.61156,0.636,87.5,9155666.212
01/18/2012,ProShares Ultra Bloomberg Commodity,UCD,103.996,104.488,-0.47087,-0.492,87.5,9100013.986
01/17/2012,ProShares Ultra Bloomberg Commodity,UCD,104.492,103.084,1.36588,1.408,87.5,9143415.722
01/13/2012,ProShares Ultra Bloomberg Commodity,UCD,103.084,104.72,-1.56226,-1.636,87.5,9020210.794
01/12/2012,ProShares Ultra Bloomberg Commodity,UCD,104.72,107.068,-2.19300,-2.348,87.5,9163366.52
01/11/2012,ProShares Ultra Bloomberg Commodity,UCD,107.064,108.64,-1.45066,-1.576,87.5,9368474.724
01/10/2012,ProShares Ultra Bloomberg Commodity,UCD,108.644,106.96,1.57442,1.684,87.5,9506730.254
01/09/2012,ProShares Ultra Bloomberg Commodity,UCD,106.956,106.176,0.73463,0.78,87.5,9359024.346
01/06/2012,ProShares Ultra Bloomberg Commodity,UCD,106.18,105.864,0.29850,0.316,87.5,9291121.63
01/05/2012,ProShares Ultra Bloomberg Commodity,UCD,105.864,109.132,-2.99454,-3.268,87.5,9263470.524
01/04/2012,ProShares Ultra Bloomberg Commodity,UCD,109.132,108.632,0.46027,0.5,87.5,9549431.962
01/03/2012,ProShares Ultra Bloomberg Commodity,UCD,108.632,103.528,4.93007,5.104,87.5,9505680.212
12/30/2011,ProShares Ultra Bloomberg Commodity,UCD,103.528,102.508,0.99504,1.02,87.5,9059062.348
12/29/2011,ProShares Ultra Bloomberg Commodity,UCD,102.508,103.568,-1.02348,-1.06,87.5,8969808.778
12/28/2011,ProShares Ultra Bloomberg Commodity,UCD,103.568,105.708,-2.02444,-2.14,87.5,9062562.488
12/27/2011,ProShares Ultra Bloomberg Commodity,UCD,105.708,104.352,1.29945,1.356,87.5,9249819.978
12/23/2011,ProShares Ultra Bloomberg Commodity,UCD,104.352,104.2,0.14587,0.152,87.5,9131165.232
12/22/2011,ProShares Ultra Bloomberg Commodity,UCD,104.2,103.16,1.00814,1.04,87.5,9117864.7
12/21/2011,ProShares Ultra Bloomberg Commodity,UCD,103.16,101.984,1.15312,1.176,87.5,9026861.06
12/20/2011,ProShares Ultra Bloomberg Commodity,UCD,101.984,98.688,3.33982,3.296,87.5,8923956.944
12/19/2011,ProShares Ultra Bloomberg Commodity,UCD,98.688,98.32,0.37429,0.368,87.5,8635545.408
12/16/2011,ProShares Ultra Bloomberg Commodity,UCD,98.32,97.264,1.08570,1.056,87.5,8603344.12
12/15/2011,ProShares Ultra Bloomberg Commodity,UCD,97.264,97.652,-0.39733,-0.388,87.5,8510940.424
12/14/2011,ProShares Ultra Bloomberg Commodity,UCD,97.648,105.248,-7.22104,-7.6,87.5,8544541.768
12/13/2011,ProShares Ultra Bloomberg Commodity,UCD,105.252,103.964,1.23889,1.288,87.5,9209918.382
12/12/2011,ProShares Ultra Bloomberg Commodity,UCD,103.964,107.308,-3.11626,-3.344,87.5,9097213.874
12/09/2011,ProShares Ultra Bloomberg Commodity,UCD,107.304,108.056,-0.69594,-0.752,87.5,9389475.564
12/08/2011,ProShares Ultra Bloomberg Commodity,UCD,108.056,109.78,-1.57041,-1.724,87.5,9455278.196
12/07/2011,ProShares Ultra Bloomberg Commodity,UCD,109.78,111.676,-1.69777,-1.896,87.5,9606134.23
12/06/2011,ProShares Ultra Bloomberg Commodity,UCD,111.676,111.168,0.45697,0.508,87.5,9772040.866
12/05/2011,ProShares Ultra Bloomberg Commodity,UCD,111.164,112.384,-1.08556,-1.22,87.5,9727239.074
12/02/2011,ProShares Ultra Bloomberg Commodity,UCD,112.384,111.788,0.53315,0.596,87.5,9833993.344
12/01/2011,ProShares Ultra Bloomberg Commodity,UCD,111.792,112.204,-0.36719,-0.412,87.5,9782191.272
11/30/2011,ProShares Ultra Bloomberg Commodity,UCD,112.2,109.548,2.42086,2.652,87.5,9817892.7
11/29/2011,ProShares Ultra Bloomberg Commodity,UCD,109.548,107.472,1.93167,2.076,87.5,9585833.418
11/28/2011,ProShares Ultra Bloomberg Commodity,UCD,107.472,105.576,1.79586,1.896,87.5,9404176.152
11/25/2011,ProShares Ultra Bloomberg Commodity,UCD,105.576,106.624,-0.98289,-1.048,87.5,9238269.516
11/23/2011,ProShares Ultra Bloomberg Commodity,UCD,106.624,109.528,-2.65138,-2.904,87.5,9329973.184
11/22/2011,ProShares Ultra Bloomberg Commodity,UCD,109.524,107.644,1.74650,1.88,87.5,9583733.334
11/21/2011,ProShares Ultra Bloomberg Commodity,UCD,107.644,110.428,-2.52110,-2.784,87.5,9419226.754
11/18/2011,ProShares Ultra Bloomberg Commodity,UCD,110.432,111.308,-0.78701,-0.876,87.5,9663186.512
11/17/2011,ProShares Ultra Bloomberg Commodity,UCD,111.304,117.148,-4.98856,-5.844,87.5,9739489.564
11/16/2011,ProShares Ultra Bloomberg Commodity,UCD,117.148,116.768,0.32543,0.38,87.5,10250860.018
11/15/2011,ProShares Ultra Bloomberg Commodity,UCD,116.768,115.136,1.41745,1.632,87.5,10217608.688
11/14/2011,ProShares Ultra Bloomberg Commodity,UCD,115.136,116.792,-1.41791,-1.656,87.5,10074802.976
11/11/2011,ProShares Ultra Bloomberg Commodity,UCD,116.788,115.576,1.04866,1.212,87.5,10219358.758
11/10/2011,ProShares Ultra Bloomberg Commodity,UCD,115.576,116.412,-0.71814,-0.836,87.5,10113304.516
11/09/2011,ProShares Ultra Bloomberg Commodity,UCD,116.412,119.64,-2.69809,-3.228,87.5,10186457.442
11/08/2011,ProShares Ultra Bloomberg Commodity,UCD,119.64,118.02,1.37265,1.62,87.5,10468918.74
11/07/2011,ProShares Ultra Bloomberg Commodity,UCD,118.016,117.724,0.24804,0.292,87.5,10326813.056
11/04/2011,ProShares Ultra Bloomberg Commodity,UCD,117.728,117.788,-0.05094,-0.06,87.5,10301612.048
11/03/2011,ProShares Ultra Bloomberg Commodity,UCD,117.788,114.756,2.64213,3.032,100,11779212.258
11/02/2011,ProShares Ultra Bloomberg Commodity,UCD,114.752,114.308,0.38842,0.444,100,11475601.632
11/01/2011,ProShares Ultra Bloomberg Commodity,UCD,114.308,117.792,-2.95776,-3.484,100,11431200.078
10/31/2011,ProShares Ultra Bloomberg Commodity,UCD,117.792,120.032,-1.86617,-2.24,100,11779612.272
10/28/2011,ProShares Ultra Bloomberg Commodity,UCD,120.032,120.012,0.01667,0.02,100,12003620.112
10/27/2011,ProShares Ultra Bloomberg Commodity,UCD,120.012,114.38,4.92394,5.632,100,12001620.042
10/26/2011,ProShares Ultra Bloomberg Commodity,UCD,114.38,116.716,-2.00144,-2.336,100,11438400.33
10/25/2011,ProShares Ultra Bloomberg Commodity,UCD,116.72,115.304,1.22806,1.416,100,11672408.52
