Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/24/2016,ProShares UltraShort Utilities,SDP,72.5,73.02,-0.71213,-0.52,31.25,2265262.5
03/23/2016,ProShares UltraShort Utilities,SDP,73.02,73.94,-1.24425,-0.92,31.25,2281509.9
03/22/2016,ProShares UltraShort Utilities,SDP,73.94,73.52,0.57127,0.42,31.25,2310255.3
03/21/2016,ProShares UltraShort Utilities,SDP,73.52,73.3,0.30014,0.22,31.25,2297132.4
03/18/2016,ProShares UltraShort Utilities,SDP,73.3,72.38,1.27107,0.92,31.25,2290258.5
03/17/2016,ProShares UltraShort Utilities,SDP,72.38,73.98,-2.16275,-1.6,31.25,2261513.1
03/16/2016,ProShares UltraShort Utilities,SDP,73.98,75.42,-1.90931,-1.44,31.25,2311505.1
03/15/2016,ProShares UltraShort Utilities,SDP,75.42,75.76,-0.44879,-0.34,31.25,2356497.9
03/14/2016,ProShares UltraShort Utilities,SDP,75.76,75.86,-0.13182,-0.1,31.25,2367121.2
03/11/2016,ProShares UltraShort Utilities,SDP,75.86,76.16,-0.39391,-0.3,31.25,2370245.7
03/10/2016,ProShares UltraShort Utilities,SDP,76.16,76.36,-0.26192,-0.2,31.25,2379619.2
03/09/2016,ProShares UltraShort Utilities,SDP,76.36,77.22,-1.11370,-0.86,31.25,2385868.2
03/08/2016,ProShares UltraShort Utilities,SDP,77.22,78.5,-1.63057,-1.28,31.25,2412738.9
03/07/2016,ProShares UltraShort Utilities,SDP,78.5,79.34,-1.05873,-0.84,31.25,2452732.5
03/04/2016,ProShares UltraShort Utilities,SDP,79.34,81.2,-2.29064,-1.86,31.25,2478978.3
03/03/2016,ProShares UltraShort Utilities,SDP,81.2,82.12,-1.12031,-0.92,31.25,2537094
03/02/2016,ProShares UltraShort Utilities,SDP,82.12,83.3,-1.41657,-1.18,31.25,2565839.4
03/01/2016,ProShares UltraShort Utilities,SDP,83.3,82.64,0.79864,0.66,31.25,2602708.5
02/29/2016,ProShares UltraShort Utilities,SDP,82.64,83.06,-0.50566,-0.42,31.25,2582086.8
02/26/2016,ProShares UltraShort Utilities,SDP,83.06,78.84,5.35261,4.22,31.25,2595209.7
02/25/2016,ProShares UltraShort Utilities,SDP,78.84,80.34,-1.86706,-1.5,31.25,2463355.8
02/24/2016,ProShares UltraShort Utilities,SDP,80.34,81.2,-1.05911,-0.86,31.25,2510223.3
02/23/2016,ProShares UltraShort Utilities,SDP,81.2,81.3,-0.12300,-0.1,31.25,2537094
02/22/2016,ProShares UltraShort Utilities,SDP,81.3,83.02,-2.07179,-1.72,31.25,2540218.5
02/19/2016,ProShares UltraShort Utilities,SDP,83.02,82,1.24390,1.02,31.25,2593959.9
02/18/2016,ProShares UltraShort Utilities,SDP,82,84.64,-3.11909,-2.64,43.75,3587090
02/17/2016,ProShares UltraShort Utilities,SDP,84.64,84.3,0.40332,0.34,43.75,3702576.8
02/16/2016,ProShares UltraShort Utilities,SDP,84.3,85.34,-1.21865,-1.04,43.75,3687703.5
02/12/2016,ProShares UltraShort Utilities,SDP,85.34,84.8,0.63679,0.54,43.75,3733198.3
02/11/2016,ProShares UltraShort Utilities,SDP,84.8,82.04,3.36421,2.76,43.75,3709576
02/10/2016,ProShares UltraShort Utilities,SDP,82.04,81.88,0.19541,0.16,43.75,3588839.8
02/09/2016,ProShares UltraShort Utilities,SDP,81.88,82.58,-0.84766,-0.7,43.75,3581840.6
02/08/2016,ProShares UltraShort Utilities,SDP,82.58,82.1,0.58465,0.48,43.75,3612462.1
02/05/2016,ProShares UltraShort Utilities,SDP,82.1,82.44,-0.41242,-0.34,43.75,3591464.5
02/04/2016,ProShares UltraShort Utilities,SDP,82.44,81.62,1.00466,0.82,43.75,3606337.8
02/03/2016,ProShares UltraShort Utilities,SDP,81.62,83.74,-2.53165,-2.12,43.75,3570466.9
02/02/2016,ProShares UltraShort Utilities,SDP,83.74,84.36,-0.73495,-0.62,43.75,3663206.3
02/01/2016,ProShares UltraShort Utilities,SDP,84.36,86.24,-2.17996,-1.88,43.75,3690328.2
01/29/2016,ProShares UltraShort Utilities,SDP,86.24,89.98,-4.15648,-3.74,43.75,3772568.8
01/28/2016,ProShares UltraShort Utilities,SDP,89.98,93.06,-3.30969,-3.08,43.75,3936175.1
01/27/2016,ProShares UltraShort Utilities,SDP,93.06,93.42,-0.38536,-0.36,43.75,4070909.7
01/26/2016,ProShares UltraShort Utilities,SDP,93.42,95.06,-1.72523,-1.64,43.75,4086657.9
01/25/2016,ProShares UltraShort Utilities,SDP,95.06,93.12,2.08333,1.94,43.75,4158399.7
01/22/2016,ProShares UltraShort Utilities,SDP,93.12,96.82,-3.82152,-3.7,43.75,4073534.4
01/21/2016,ProShares UltraShort Utilities,SDP,96.82,96.68,0.14481,0.14,43.75,4235390.9
01/20/2016,ProShares UltraShort Utilities,SDP,96.68,92.72,4.27092,3.96,43.75,4229266.6
01/19/2016,ProShares UltraShort Utilities,SDP,92.72,95.4,-2.80922,-2.68,43.75,4056036.4
01/15/2016,ProShares UltraShort Utilities,SDP,95.4,93.52,2.01027,1.88,43.75,4173273
01/14/2016,ProShares UltraShort Utilities,SDP,93.52,96.66,-3.24850,-3.14,43.75,4091032.4
01/13/2016,ProShares UltraShort Utilities,SDP,96.66,96.42,0.24891,0.24,43.75,4228391.7
01/12/2016,ProShares UltraShort Utilities,SDP,96.42,95.36,1.11158,1.06,43.75,4217892.9
01/11/2016,ProShares UltraShort Utilities,SDP,95.36,96.44,-1.11987,-1.08,43.75,4171523.2
01/08/2016,ProShares UltraShort Utilities,SDP,96.44,96.46,-0.02073,-0.02,43.75,4218767.8
01/07/2016,ProShares UltraShort Utilities,SDP,96.46,95.04,1.49411,1.42,43.75,4219642.7
01/06/2016,ProShares UltraShort Utilities,SDP,95.04,94.76,0.29548,0.28,43.75,4157524.8
01/05/2016,ProShares UltraShort Utilities,SDP,94.76,96.26,-1.55828,-1.5,43.75,4145276.2
01/04/2016,ProShares UltraShort Utilities,SDP,96.26,95.66,0.62722,0.6,43.75,4210893.7
12/31/2015,ProShares UltraShort Utilities,SDP,95.66,93.66,2.13538,2,43.75,4184646.7
12/30/2015,ProShares UltraShort Utilities,SDP,93.66,93.34,0.34283,0.32,43.75,4097156.7
12/29/2015,ProShares UltraShort Utilities,SDP,93.34,94.4,-1.12288,-1.06,43.75,4083158.3
12/28/2015,ProShares UltraShort Utilities,SDP,94.4,94.94,-0.56878,-0.54,43.75,4129528
12/24/2015,ProShares UltraShort Utilities,SDP,94.94,94.84,0.10544,0.1,43.75,4153150.3
12/23/2015,ProShares UltraShort Utilities,SDP,94.84,97.94,-3.16520,-3.1,43.75,4148775.8
12/22/2015,ProShares UltraShort Utilities,SDP,97.94,99.58,-1.64692,-1.64,43.75,4284385.3
12/21/2015,ProShares UltraShort Utilities,SDP,99.58,99.64,-0.06022,-0.06,43.75,4356127.1
12/18/2015,ProShares UltraShort Utilities,SDP,99.64,97.5,2.19487,2.14,43.75,4358751.8
12/17/2015,ProShares UltraShort Utilities,SDP,97.5,97.76,-0.26596,-0.26,43.75,4265137.5
12/16/2015,ProShares UltraShort Utilities,SDP,97.76,102.98,-5.06895,-5.22,43.75,4276511.2
12/15/2015,ProShares UltraShort Utilities,SDP,102.98,105,-1.92381,-2.02,43.75,4504860.1
12/14/2015,ProShares UltraShort Utilities,SDP,105,105.72,-0.68104,-0.72,43.75,4593225
12/11/2015,ProShares UltraShort Utilities,SDP,105.72,104.92,0.76249,0.8,43.75,4624721.4
12/10/2015,ProShares UltraShort Utilities,SDP,104.92,101.68,3.18647,3.24,43.75,4589725.4
12/09/2015,ProShares UltraShort Utilities,SDP,101.68,101.6,0.07874,0.08,43.75,4447991.6
12/08/2015,ProShares UltraShort Utilities,SDP,101.6,101.38,0.21701,0.22,43.75,4444492
12/07/2015,ProShares UltraShort Utilities,SDP,101.38,101.92,-0.52983,-0.54,43.75,4434868.1
12/04/2015,ProShares UltraShort Utilities,SDP,101.92,104.8,-2.74809,-2.88,43.75,4458490.4
12/03/2015,ProShares UltraShort Utilities,SDP,104.8,102.88,1.86625,1.92,43.75,4584476
12/02/2015,ProShares UltraShort Utilities,SDP,102.88,98.62,4.31961,4.26,43.75,4500485.6
12/01/2015,ProShares UltraShort Utilities,SDP,98.62,100.16,-1.53754,-1.54,43.75,4314131.9
11/30/2015,ProShares UltraShort Utilities,SDP,100.16,100.66,-0.49672,-0.5,43.75,4381499.2
11/27/2015,ProShares UltraShort Utilities,SDP,100.66,101.14,-0.47459,-0.48,43.75,4403371.7
11/25/2015,ProShares UltraShort Utilities,SDP,101.14,100.1,1.03896,1.04,43.75,4424369.3
11/24/2015,ProShares UltraShort Utilities,SDP,100.1,99.84,0.26042,0.26,43.75,4378874.5
11/23/2015,ProShares UltraShort Utilities,SDP,99.84,98.3,1.56663,1.54,43.75,4367500.8
11/20/2015,ProShares UltraShort Utilities,SDP,98.3,99.24,-0.94720,-0.94,43.75,4300133.5
11/19/2015,ProShares UltraShort Utilities,SDP,99.24,101.18,-1.91737,-1.94,43.75,4341253.8
11/18/2015,ProShares UltraShort Utilities,SDP,101.18,102.88,-1.65241,-1.7,43.75,4426119.1
11/17/2015,ProShares UltraShort Utilities,SDP,102.88,99.3,3.60524,3.58,43.75,4500485.6
11/16/2015,ProShares UltraShort Utilities,SDP,99.3,102.88,-3.47978,-3.58,43.75,4343878.5
11/13/2015,ProShares UltraShort Utilities,SDP,102.88,102.06,0.80345,0.82,43.75,4500485.6
11/12/2015,ProShares UltraShort Utilities,SDP,102.06,99.78,2.28503,2.28,43.75,4464614.7
11/11/2015,ProShares UltraShort Utilities,SDP,99.78,101.44,-1.63644,-1.66,43.75,4364876.1
11/10/2015,ProShares UltraShort Utilities,SDP,101.44,103.5,-1.99034,-2.06,43.75,4437492.8
11/09/2015,ProShares UltraShort Utilities,SDP,103.5,104.02,-0.49990,-0.52,43.75,4527607.5
11/06/2015,ProShares UltraShort Utilities,SDP,104.02,96.92,7.32563,7.1,43.75,4550354.9
11/05/2015,ProShares UltraShort Utilities,SDP,96.92,95.32,1.67856,1.6,43.75,4239765.4
11/04/2015,ProShares UltraShort Utilities,SDP,95.32,96.26,-0.97652,-0.94,43.75,4169773.4
11/03/2015,ProShares UltraShort Utilities,SDP,96.26,96.9,-0.66047,-0.64,43.75,4210893.7
11/02/2015,ProShares UltraShort Utilities,SDP,96.9,97.12,-0.22652,-0.22,43.75,4238890.5
10/30/2015,ProShares UltraShort Utilities,SDP,97.12,98.2,-1.09980,-1.08,43.75,4248514.4
10/29/2015,ProShares UltraShort Utilities,SDP,98.2,97.08,1.15369,1.12,43.75,4295759
10/28/2015,ProShares UltraShort Utilities,SDP,97.08,95.24,1.93196,1.84,43.75,4246764.6
10/27/2015,ProShares UltraShort Utilities,SDP,95.24,94.6,0.67653,0.64,43.75,4166273.8
10/26/2015,ProShares UltraShort Utilities,SDP,94.6,94.46,0.14821,0.14,43.75,4138277
10/23/2015,ProShares UltraShort Utilities,SDP,94.46,91.26,3.50647,3.2,43.75,4132152.7
10/22/2015,ProShares UltraShort Utilities,SDP,91.26,93.38,-2.27029,-2.12,43.75,3992168.7
10/21/2015,ProShares UltraShort Utilities,SDP,93.38,92.82,0.60332,0.56,43.75,4084908.1
10/20/2015,ProShares UltraShort Utilities,SDP,92.82,93.34,-0.55710,-0.52,43.75,4060410.9
10/19/2015,ProShares UltraShort Utilities,SDP,93.34,93.48,-0.14976,-0.14,43.75,4083158.3
10/16/2015,ProShares UltraShort Utilities,SDP,93.48,93.9,-0.44728,-0.42,43.75,4089282.6
10/15/2015,ProShares UltraShort Utilities,SDP,93.9,96.78,-2.97582,-2.88,43.75,4107655.5
10/14/2015,ProShares UltraShort Utilities,SDP,96.78,96.68,0.10343,0.1,43.75,4233641.1
10/13/2015,ProShares UltraShort Utilities,SDP,96.68,96.2,0.49896,0.48,43.75,4229266.6
10/12/2015,ProShares UltraShort Utilities,SDP,96.2,97.96,-1.79665,-1.76,43.75,4208269
10/09/2015,ProShares UltraShort Utilities,SDP,97.96,97.16,0.82338,0.8,43.75,4285260.2
10/08/2015,ProShares UltraShort Utilities,SDP,97.16,99.74,-2.58673,-2.58,56.25,5464764.2
10/07/2015,ProShares UltraShort Utilities,SDP,99.74,99.26,0.48358,0.48,56.25,5609876.3
10/06/2015,ProShares UltraShort Utilities,SDP,99.26,97.74,1.55515,1.52,56.25,5582878.7
10/05/2015,ProShares UltraShort Utilities,SDP,97.74,100.54,-2.78496,-2.8,56.25,5497386.3
10/02/2015,ProShares UltraShort Utilities,SDP,100.54,103.34,-2.70950,-2.8,56.25,5654872.3
10/01/2015,ProShares UltraShort Utilities,SDP,103.34,101.1,2.21563,2.24,56.25,5812358.3
09/30/2015,ProShares UltraShort Utilities,SDP,101.1,104.78,-3.51212,-3.68,56.25,5686369.5
09/29/2015,ProShares UltraShort Utilities,SDP,104.78,104.9,-0.11439,-0.12,56.25,5893351.1
09/28/2015,ProShares UltraShort Utilities,SDP,104.9,103.9,0.96246,1,56.25,5900100.5
09/25/2015,ProShares UltraShort Utilities,SDP,103.9,106.04,-2.01811,-2.14,56.25,5843855.5
09/24/2015,ProShares UltraShort Utilities,SDP,106.04,107.76,-1.59614,-1.72,56.25,5964219.8
09/23/2015,ProShares UltraShort Utilities,SDP,107.76,108.2,-0.40665,-0.44,56.25,6060961.2
09/22/2015,ProShares UltraShort Utilities,SDP,108.2,105.7,2.36518,2.5,56.25,6085709
09/21/2015,ProShares UltraShort Utilities,SDP,105.7,106.56,-0.80706,-0.86,56.25,5945096.5
09/18/2015,ProShares UltraShort Utilities,SDP,106.56,105.26,1.23504,1.3,56.25,5993467.2
09/17/2015,ProShares UltraShort Utilities,SDP,105.26,108.08,-2.60918,-2.82,56.25,5920348.7
09/16/2015,ProShares UltraShort Utilities,SDP,108.08,110.34,-2.04821,-2.26,56.25,6078959.6
09/15/2015,ProShares UltraShort Utilities,SDP,110.34,111.56,-1.09358,-1.22,56.25,6206073.3
09/14/2015,ProShares UltraShort Utilities,SDP,111.56,112.12,-0.49946,-0.56,56.25,6274692.2
09/11/2015,ProShares UltraShort Utilities,SDP,112.12,113.94,-1.59733,-1.82,56.25,6306189.4
09/10/2015,ProShares UltraShort Utilities,SDP,113.94,113.38,0.49391,0.56,68.75,7832805.3
09/09/2015,ProShares UltraShort Utilities,SDP,113.38,110.82,2.31005,2.56,68.75,7794308.1
09/08/2015,ProShares UltraShort Utilities,SDP,110.82,115.74,-4.25091,-4.92,68.75,7618320.9
09/04/2015,ProShares UltraShort Utilities,SDP,115.74,112.44,2.93490,3.3,68.75,7956546.3
09/03/2015,ProShares UltraShort Utilities,SDP,112.44,113.62,-1.03855,-1.18,68.75,7729687.8
09/02/2015,ProShares UltraShort Utilities,SDP,113.62,113.64,-0.01760,-0.02,68.75,7810806.9
09/01/2015,ProShares UltraShort Utilities,SDP,113.64,108,5.22222,5.64,68.75,7812181.8
08/31/2015,ProShares UltraShort Utilities,SDP,108,104.76,3.09278,3.24,68.75,7424460
08/28/2015,ProShares UltraShort Utilities,SDP,104.76,104.32,0.42178,0.44,56.25,5892226.2
08/27/2015,ProShares UltraShort Utilities,SDP,104.32,107.02,-2.52289,-2.7,56.25,5867478.4
08/26/2015,ProShares UltraShort Utilities,SDP,107.02,110.82,-3.42898,-3.8,56.25,6019339.9
08/25/2015,ProShares UltraShort Utilities,SDP,110.82,104.56,5.98699,6.26,56.25,6233070.9
08/24/2015,ProShares UltraShort Utilities,SDP,104.56,97.48,7.26303,7.08,56.25,5880977.2
08/21/2015,ProShares UltraShort Utilities,SDP,97.48,95.2,2.39496,2.28,56.25,5482762.6
08/20/2015,ProShares UltraShort Utilities,SDP,95.2,93.84,1.44928,1.36,56.25,5354524
08/19/2015,ProShares UltraShort Utilities,SDP,93.84,94.5,-0.69841,-0.66,56.25,5278030.8
08/18/2015,ProShares UltraShort Utilities,SDP,94.5,93.9,0.63898,0.6,56.25,5315152.5
08/17/2015,ProShares UltraShort Utilities,SDP,93.9,94.96,-1.11626,-1.06,56.25,5281405.5
08/14/2015,ProShares UltraShort Utilities,SDP,94.96,96.54,-1.63663,-1.58,81.25,7715025.2
08/13/2015,ProShares UltraShort Utilities,SDP,96.54,96.58,-0.04142,-0.04,81.25,7843392.3
08/12/2015,ProShares UltraShort Utilities,SDP,96.58,100.08,-3.49720,-3.5,81.25,7846642.1
08/11/2015,ProShares UltraShort Utilities,SDP,100.08,101.04,-0.95012,-0.96,81.25,8130999.6
08/10/2015,ProShares UltraShort Utilities,SDP,101.04,100.4,0.63745,0.64,81.25,8208994.8
08/07/2015,ProShares UltraShort Utilities,SDP,100.4,102.76,-2.29661,-2.36,81.25,8156998
08/06/2015,ProShares UltraShort Utilities,SDP,102.76,103.5,-0.71498,-0.74,81.25,8348736.2
08/05/2015,ProShares UltraShort Utilities,SDP,103.5,104.26,-0.72895,-0.76,81.25,8408857.5
08/04/2015,ProShares UltraShort Utilities,SDP,104.26,100.98,3.24817,3.28,81.25,8470603.7
08/03/2015,ProShares UltraShort Utilities,SDP,100.98,101.9,-0.90285,-0.92,81.25,8204120.1
07/31/2015,ProShares UltraShort Utilities,SDP,101.9,103.92,-1.94380,-2.02,81.25,8278865.5
07/30/2015,ProShares UltraShort Utilities,SDP,103.92,105.44,-1.44158,-1.52,81.25,8442980.4
07/29/2015,ProShares UltraShort Utilities,SDP,105.44,106.26,-0.77169,-0.82,81.25,8566472.8
07/28/2015,ProShares UltraShort Utilities,SDP,106.26,107.38,-1.04302,-1.12,81.25,8633093.7
07/27/2015,ProShares UltraShort Utilities,SDP,107.38,110.2,-2.55898,-2.82,81.25,8724088.1
07/24/2015,ProShares UltraShort Utilities,SDP,110.2,110.14,0.05448,0.06,81.25,8953199
07/23/2015,ProShares UltraShort Utilities,SDP,110.14,107.04,2.89611,3.1,81.25,8948324.3
07/22/2015,ProShares UltraShort Utilities,SDP,107.04,108.04,-0.92558,-1,81.25,8696464.8
07/21/2015,ProShares UltraShort Utilities,SDP,108.04,106,1.92453,2.04,81.25,8777709.8
07/20/2015,ProShares UltraShort Utilities,SDP,106,104.92,1.02936,1.08,81.25,8611970
07/17/2015,ProShares UltraShort Utilities,SDP,104.92,102.76,2.10199,2.16,81.25,8524225.4
07/16/2015,ProShares UltraShort Utilities,SDP,102.76,105.96,-3.02001,-3.2,81.25,8348736.2
07/15/2015,ProShares UltraShort Utilities,SDP,105.96,106.82,-0.80509,-0.86,81.25,8608720.2
07/14/2015,ProShares UltraShort Utilities,SDP,106.82,106.68,0.13123,0.14,81.25,8678590.9
07/13/2015,ProShares UltraShort Utilities,SDP,106.68,106.86,-0.16844,-0.18,81.25,8667216.6
07/10/2015,ProShares UltraShort Utilities,SDP,106.86,108.14,-1.18365,-1.28,81.25,8681840.7
07/09/2015,ProShares UltraShort Utilities,SDP,108.14,105.78,2.23105,2.36,81.25,8785834.3
07/08/2015,ProShares UltraShort Utilities,SDP,105.78,104.7,1.03152,1.08,81.25,8594096.1
07/07/2015,ProShares UltraShort Utilities,SDP,104.7,109.94,-4.76624,-5.24,81.25,8506351.5
07/06/2015,ProShares UltraShort Utilities,SDP,109.94,110.54,-0.54279,-0.6,81.25,8932075.3
07/02/2015,ProShares UltraShort Utilities,SDP,110.54,113.62,-2.71079,-3.08,81.25,8980822.3
07/01/2015,ProShares UltraShort Utilities,SDP,113.62,114.78,-1.01063,-1.16,81.25,9231056.9
06/30/2015,ProShares UltraShort Utilities,SDP,114.78,114.16,0.54310,0.62,81.25,9325301.1
06/29/2015,ProShares UltraShort Utilities,SDP,114.16,112.66,1.33144,1.5,81.25,9274929.2
06/26/2015,ProShares UltraShort Utilities,SDP,112.66,113.92,-1.10604,-1.26,81.25,9153061.7
06/25/2015,ProShares UltraShort Utilities,SDP,113.92,112.38,1.37035,1.54,81.25,9255430.4
06/24/2015,ProShares UltraShort Utilities,SDP,112.38,110.66,1.55431,1.72,81.25,9130313.1
06/23/2015,ProShares UltraShort Utilities,SDP,110.66,107.88,2.57694,2.78,81.25,8990571.7
06/22/2015,ProShares UltraShort Utilities,SDP,107.88,107.66,0.20435,0.22,81.25,8764710.6
06/19/2015,ProShares UltraShort Utilities,SDP,107.66,105.74,1.81577,1.92,81.25,8746836.7
06/18/2015,ProShares UltraShort Utilities,SDP,105.74,108.7,-2.72309,-2.96,81.25,8590846.3
06/17/2015,ProShares UltraShort Utilities,SDP,108.7,110.54,-1.66456,-1.84,81.25,8831331.5
06/16/2015,ProShares UltraShort Utilities,SDP,110.54,111.58,-0.93207,-1.04,81.25,8980822.3
06/15/2015,ProShares UltraShort Utilities,SDP,111.58,111,0.52252,0.58,81.25,9065317.1
06/12/2015,ProShares UltraShort Utilities,SDP,111,108.96,1.87225,2.04,81.25,9018195
06/11/2015,ProShares UltraShort Utilities,SDP,108.96,110.54,-1.42935,-1.58,81.25,8852455.2
06/10/2015,ProShares UltraShort Utilities,SDP,110.54,111.64,-0.98531,-1.1,81.25,8980822.3
06/09/2015,ProShares UltraShort Utilities,SDP,111.64,111.22,0.37763,0.42,81.25,9070191.8
06/08/2015,ProShares UltraShort Utilities,SDP,111.22,110.2,0.92559,1.02,81.25,9036068.9
06/05/2015,ProShares UltraShort Utilities,SDP,110.2,107.54,2.47350,2.66,81.25,8953199
06/04/2015,ProShares UltraShort Utilities,SDP,107.54,106.84,0.65519,0.7,81.25,8737087.3
06/03/2015,ProShares UltraShort Utilities,SDP,106.84,104.1,2.63208,2.74,81.25,8680215.8
06/02/2015,ProShares UltraShort Utilities,SDP,104.1,101.34,2.72351,2.76,81.25,8457604.5
06/01/2015,ProShares UltraShort Utilities,SDP,101.34,101.62,-0.27554,-0.28,81.25,8233368.3
05/29/2015,ProShares UltraShort Utilities,SDP,101.62,101.22,0.39518,0.4,81.25,8256116.9
05/28/2015,ProShares UltraShort Utilities,SDP,101.22,101.74,-0.51111,-0.52,81.25,8223618.9
05/27/2015,ProShares UltraShort Utilities,SDP,101.74,102.8,-1.03113,-1.06,81.25,8265866.3
05/26/2015,ProShares UltraShort Utilities,SDP,102.8,101.38,1.40067,1.42,81.25,8351986
05/22/2015,ProShares UltraShort Utilities,SDP,101.38,100.94,0.43590,0.44,81.25,8236618.1
05/21/2015,ProShares UltraShort Utilities,SDP,100.94,100.78,0.15876,0.16,81.25,8200870.3
05/20/2015,ProShares UltraShort Utilities,SDP,100.78,101.06,-0.27706,-0.28,81.25,8187871.1
05/19/2015,ProShares UltraShort Utilities,SDP,101.06,101.44,-0.37461,-0.38,81.25,8210619.7
05/18/2015,ProShares UltraShort Utilities,SDP,101.44,102.32,-0.86005,-0.88,81.25,8241492.8
05/15/2015,ProShares UltraShort Utilities,SDP,102.32,104.86,-2.42228,-2.54,81.25,8312988.4
05/14/2015,ProShares UltraShort Utilities,SDP,104.86,107.42,-2.38317,-2.56,81.25,8519350.7
05/13/2015,ProShares UltraShort Utilities,SDP,107.42,105.6,1.72348,1.82,81.25,8727337.9
05/12/2015,ProShares UltraShort Utilities,SDP,105.6,105.06,0.51399,0.54,81.25,8579472
05/11/2015,ProShares UltraShort Utilities,SDP,105.06,103.82,1.19437,1.24,81.25,8535599.7
05/08/2015,ProShares UltraShort Utilities,SDP,103.82,105.34,-1.44295,-1.52,81.25,8434855.9
05/07/2015,ProShares UltraShort Utilities,SDP,105.34,106.16,-0.77242,-0.82,81.25,8558348.3
05/06/2015,ProShares UltraShort Utilities,SDP,106.16,105.04,1.06626,1.12,81.25,8624969.2
05/05/2015,ProShares UltraShort Utilities,SDP,105.04,100.48,4.53822,4.56,81.25,8533974.8
05/04/2015,ProShares UltraShort Utilities,SDP,100.48,101.94,-1.43222,-1.46,81.25,8163497.6
05/01/2015,ProShares UltraShort Utilities,SDP,101.94,102.96,-0.99068,-1.02,81.25,8282115.3
04/30/2015,ProShares UltraShort Utilities,SDP,102.96,100.22,2.73399,2.74,81.25,8364985.2
04/29/2015,ProShares UltraShort Utilities,SDP,100.22,99.54,0.68314,0.68,81.25,8142373.9
04/28/2015,ProShares UltraShort Utilities,SDP,99.54,101.06,-1.50406,-1.52,81.25,8087127.3
04/27/2015,ProShares UltraShort Utilities,SDP,101.06,98.64,2.45337,2.42,81.25,8210619.7
04/24/2015,ProShares UltraShort Utilities,SDP,98.64,100.58,-1.92881,-1.94,81.25,8014006.8
04/23/2015,ProShares UltraShort Utilities,SDP,100.58,101.8,-1.19843,-1.22,81.25,8171622.1
04/22/2015,ProShares UltraShort Utilities,SDP,101.8,102.3,-0.48876,-0.5,81.25,8270741
04/21/2015,ProShares UltraShort Utilities,SDP,102.3,100.46,1.83157,1.84,81.25,8311363.5
04/20/2015,ProShares UltraShort Utilities,SDP,100.46,103.46,-2.89967,-3,81.25,8161872.7
04/17/2015,ProShares UltraShort Utilities,SDP,103.46,102.72,0.72040,0.74,81.25,8405607.7
04/16/2015,ProShares UltraShort Utilities,SDP,102.72,101.54,1.16210,1.18,81.25,8345486.4
04/15/2015,ProShares UltraShort Utilities,SDP,101.54,101.94,-0.39239,-0.4,81.25,8249617.3
04/14/2015,ProShares UltraShort Utilities,SDP,101.94,103.06,-1.08675,-1.12,81.25,8282115.3
04/13/2015,ProShares UltraShort Utilities,SDP,103.06,100.98,2.05981,2.08,81.25,8373109.7
04/10/2015,ProShares UltraShort Utilities,SDP,100.98,102.6,-1.57895,-1.62,81.25,8204120.1
04/09/2015,ProShares UltraShort Utilities,SDP,102.6,101.64,0.94451,0.96,81.25,8335737
04/08/2015,ProShares UltraShort Utilities,SDP,101.64,101.06,0.57392,0.58,81.25,8257741.8
04/07/2015,ProShares UltraShort Utilities,SDP,101.06,98.92,2.16336,2.14,56.25,5684119.7
04/06/2015,ProShares UltraShort Utilities,SDP,98.92,101.44,-2.48423,-2.52,56.25,5563755.4
04/02/2015,ProShares UltraShort Utilities,SDP,101.44,102.12,-0.66588,-0.68,56.25,5705492.8
04/01/2015,ProShares UltraShort Utilities,SDP,102.12,102.22,-0.09783,-0.1,56.25,5743739.4
03/31/2015,ProShares UltraShort Utilities,SDP,102.22,102.24,-0.01956,-0.02,56.25,5749363.9
03/30/2015,ProShares UltraShort Utilities,SDP,102.24,105,-2.62857,-2.76,56.25,5750488.8
03/27/2015,ProShares UltraShort Utilities,SDP,105,106.32,-1.24153,-1.32,56.25,5905725
03/26/2015,ProShares UltraShort Utilities,SDP,106.32,104.68,1.56668,1.64,56.25,5979968.4
03/25/2015,ProShares UltraShort Utilities,SDP,104.68,102.36,2.26651,2.32,56.25,5887726.6
03/24/2015,ProShares UltraShort Utilities,SDP,102.36,100.18,2.17608,2.18,56.25,5757238.2
03/23/2015,ProShares UltraShort Utilities,SDP,100.18,100.28,-0.09972,-0.1,81.25,8139124.1
03/20/2015,ProShares UltraShort Utilities,SDP,100.28,102.28,-1.95542,-2,81.25,8147248.6
03/19/2015,ProShares UltraShort Utilities,SDP,102.28,100.28,1.99442,2,81.25,8309738.6
03/18/2015,ProShares UltraShort Utilities,SDP,100.28,105.96,-5.36051,-5.68,81.25,8147248.6
03/17/2015,ProShares UltraShort Utilities,SDP,105.96,105.82,0.13230,0.14,81.25,8608720.2
03/16/2015,ProShares UltraShort Utilities,SDP,105.82,109.38,-3.25471,-3.56,56.25,5951845.9
03/13/2015,ProShares UltraShort Utilities,SDP,109.38,107.28,1.95749,2.1,56.25,6152078.1
03/12/2015,ProShares UltraShort Utilities,SDP,107.28,111.52,-3.80201,-4.24,56.25,6033963.6
03/11/2015,ProShares UltraShort Utilities,SDP,111.52,110.2,1.19782,1.32,56.25,6272442.4
03/10/2015,ProShares UltraShort Utilities,SDP,110.2,109.94,0.23649,0.26,56.25,6198199
