Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/22/2015,ProShares UltraPro S&P500,UPRO,10.64,10.13335,4.99983,0.50665,81900,871416000
10/21/2015,ProShares UltraPro S&P500,UPRO,10.1333333335,10.3116833335,-1.72959,-0.17835,89100,902880000.01485
10/20/2015,ProShares UltraPro S&P500,UPRO,10.3116666665,10.3550166665,-0.41864,-0.04335,89100,918769499.98515
10/19/2015,ProShares UltraPro S&P500,UPRO,10.355,10.34665,0.08070,0.00835,89100,922630500
10/16/2015,ProShares UltraPro S&P500,UPRO,10.3466666665,10.2083166665,1.35527,0.13835,89100,921887999.98515
10/15/2015,ProShares UltraPro S&P500,UPRO,10.2083333335,9.7699833335,4.48670,0.43835,95100,970812500.01585
10/14/2015,ProShares UltraPro S&P500,UPRO,9.77,9.91,-1.41271,-0.14,95100,929127000
10/13/2015,ProShares UltraPro S&P500,UPRO,9.91,10.11335,-2.01071,-0.20335,95100,942441000
10/12/2015,ProShares UltraPro S&P500,UPRO,10.1133333335,10.0766833335,0.36371,0.03665,95100,961778000.01585
10/09/2015,ProShares UltraPro S&P500,UPRO,10.0766666665,10.0550166665,0.21532,0.02165,95100,958290999.98415
10/08/2015,ProShares UltraPro S&P500,UPRO,10.055,9.795,2.65442,0.26,95100,956230500
10/07/2015,ProShares UltraPro S&P500,UPRO,9.795,9.555,2.51177,0.24,95100,931504500
10/06/2015,ProShares UltraPro S&P500,UPRO,9.555,9.66,-1.08696,-0.105,95100,908680500
10/05/2015,ProShares UltraPro S&P500,UPRO,9.66,9.15665,5.49710,0.50335,103800,1002708000
10/02/2015,ProShares UltraPro S&P500,UPRO,9.1566666665,8.7766666665,4.32966,0.38,103800,950461999.9827
10/01/2015,ProShares UltraPro S&P500,UPRO,8.7766666665,8.7233166665,0.61158,0.05335,109800,963677999.9817
09/30/2015,ProShares UltraPro S&P500,UPRO,8.7233333335,8.2516833335,5.71580,0.47165,109800,957822000.0183
09/29/2015,ProShares UltraPro S&P500,UPRO,8.2516666665,8.2200166665,0.38504,0.03165,109800,906032999.9817
09/28/2015,ProShares UltraPro S&P500,UPRO,8.22,8.89835,-7.62332,-0.67835,107400,882828000
09/25/2015,ProShares UltraPro S&P500,UPRO,8.8983333335,8.9116833335,-0.14980,-0.01335,96600,859579000.0161
09/24/2015,ProShares UltraPro S&P500,UPRO,8.9116666665,9.0016666665,-0.99981,-0.09,96600,860866999.9839
09/23/2015,ProShares UltraPro S&P500,UPRO,9.0016666665,9.0566666665,-0.60729,-0.055,96600,869560999.9839
09/22/2015,ProShares UltraPro S&P500,UPRO,9.0566666665,9.4050166665,-3.70387,-0.34835,96600,874873999.9839
09/21/2015,ProShares UltraPro S&P500,UPRO,9.405,9.27835,1.36501,0.12665,96600,908523000
09/18/2015,ProShares UltraPro S&P500,UPRO,9.2783333335,9.7516833335,-4.85403,-0.47335,95700,887936500.01595
09/17/2015,ProShares UltraPro S&P500,UPRO,9.7516666665,9.8233166665,-0.72939,-0.07165,95700,933234499.98405
09/16/2015,ProShares UltraPro S&P500,UPRO,9.8233333335,9.5733333335,2.61142,0.25,95700,940093000.01595
09/15/2015,ProShares UltraPro S&P500,UPRO,9.5733333335,9.2183333335,3.85102,0.355,95700,916168000.01595
09/14/2015,ProShares UltraPro S&P500,UPRO,9.2183333335,9.3316833335,-1.21468,-0.11335,95700,882194500.01595
09/11/2015,ProShares UltraPro S&P500,UPRO,9.3316666665,9.2000166665,1.43098,0.13165,95700,893040499.98405
09/10/2015,ProShares UltraPro S&P500,UPRO,9.2,9.055,1.60133,0.145,97800,899760000
09/09/2015,ProShares UltraPro S&P500,UPRO,9.055,9.44835,-4.16316,-0.39335,101100,915460500
09/08/2015,ProShares UltraPro S&P500,UPRO,9.4483333335,8.7833333335,7.57116,0.665,101100,955226500.01685
09/04/2015,ProShares UltraPro S&P500,UPRO,8.7833333335,9.2049833335,-4.58067,-0.42165,99300,872185000.01655
09/03/2015,ProShares UltraPro S&P500,UPRO,9.205,9.17335,0.34502,0.03165,99300,914056500
09/02/2015,ProShares UltraPro S&P500,UPRO,9.1733333335,8.6916833335,5.54150,0.48165,96600,886144000.0161
09/01/2015,ProShares UltraPro S&P500,UPRO,8.6916666665,9.5383166665,-8.87630,-0.84665,96600,839614999.9839
08/31/2015,ProShares UltraPro S&P500,UPRO,9.5383333335,9.7816833335,-2.48781,-0.24335,99000,944295000.0165
08/28/2015,ProShares UltraPro S&P500,UPRO,9.7816666665,9.7616666665,0.20488,0.02,98400,962515999.9836
08/27/2015,ProShares UltraPro S&P500,UPRO,9.7616666665,9.0966666665,7.31037,0.665,98400,960547999.9836
08/26/2015,ProShares UltraPro S&P500,UPRO,9.0966666665,8.1433166665,11.70715,0.95335,98400,895111999.9836
08/25/2015,ProShares UltraPro S&P500,UPRO,8.1433333335,8.4849833335,-4.02653,-0.34165,98400,801304000.0164
08/24/2015,ProShares UltraPro S&P500,UPRO,8.485,9.625,-11.84416,-1.14,89700,761104500
08/21/2015,ProShares UltraPro S&P500,UPRO,9.625,10.63665,-9.51098,-1.01165,79500,765187500
08/20/2015,ProShares UltraPro S&P500,UPRO,10.6366666665,11.3566666665,-6.33989,-0.72,75600,804131999.9874
08/19/2015,ProShares UltraPro S&P500,UPRO,11.3566666665,11.6433166665,-2.46193,-0.28665,75600,858563999.9874
08/18/2015,ProShares UltraPro S&P500,UPRO,11.6433333335,11.7316833335,-0.75309,-0.08835,78000,908180000.013
08/17/2015,ProShares UltraPro S&P500,UPRO,11.7316666665,11.5450166665,1.61671,0.18665,78000,915069999.987
08/14/2015,ProShares UltraPro S&P500,UPRO,11.545,11.41165,1.16854,0.13335,75300,869338500
08/13/2015,ProShares UltraPro S&P500,UPRO,11.4116666665,11.4516666665,-0.34929,-0.04,75300,859298499.98745
08/12/2015,ProShares UltraPro S&P500,UPRO,11.4516666665,11.4116666665,0.35052,0.04,75300,862310499.98745
08/11/2015,ProShares UltraPro S&P500,UPRO,11.4116666665,11.7433166665,-2.82416,-0.33165,75300,859298499.98745
08/10/2015,ProShares UltraPro S&P500,UPRO,11.7433333335,11.3083333335,3.84672,0.435,71700,841997000.01195
08/07/2015,ProShares UltraPro S&P500,UPRO,11.3083333335,11.4066833335,-0.86221,-0.09835,71700,810807500.01195
08/06/2015,ProShares UltraPro S&P500,UPRO,11.4066666665,11.6683166665,-2.24240,-0.26165,71700,817857999.98805
08/05/2015,ProShares UltraPro S&P500,UPRO,11.6683333335,11.5483333335,1.03911,0.12,71700,836619500.01195
08/04/2015,ProShares UltraPro S&P500,UPRO,11.5483333335,11.6266833335,-0.67388,-0.07835,71700,828015500.01195
08/03/2015,ProShares UltraPro S&P500,UPRO,11.6266666665,11.7250166665,-0.83880,-0.09835,71700,833631999.98805
07/31/2015,ProShares UltraPro S&P500,UPRO,11.725,11.805,-0.67768,-0.08,71700,840682500
07/30/2015,ProShares UltraPro S&P500,UPRO,11.805,11.80165,0.02839,0.00335,72300,853501500
07/29/2015,ProShares UltraPro S&P500,UPRO,11.8016666665,11.5466666665,2.20843,0.255,72300,853260499.98795
07/28/2015,ProShares UltraPro S&P500,UPRO,11.5466666665,11.1333166665,3.71273,0.41335,68400,789791999.9886
07/27/2015,ProShares UltraPro S&P500,UPRO,11.1333333335,11.3316833335,-1.75040,-0.19835,66600,741480000.0111
07/24/2015,ProShares UltraPro S&P500,UPRO,11.3316666665,11.7066666665,-3.20330,-0.375,66600,754688999.9889
07/23/2015,ProShares UltraPro S&P500,UPRO,11.7066666665,11.9083166665,-1.69335,-0.20165,66600,779663999.9889
07/22/2015,ProShares UltraPro S&P500,UPRO,11.9083333335,11.9916833335,-0.69507,-0.08335,66600,793095000.0111
07/21/2015,ProShares UltraPro S&P500,UPRO,11.9916666665,12.1466666665,-1.27607,-0.155,66600,798644999.9889
07/20/2015,ProShares UltraPro S&P500,UPRO,12.1466666665,12.1183166665,0.23394,0.02835,72000,874559999.988
07/17/2015,ProShares UltraPro S&P500,UPRO,12.1183333335,12.0799833335,0.31747,0.03835,72000,872520000.012
07/16/2015,ProShares UltraPro S&P500,UPRO,12.08,11.795,2.41628,0.285,72600,877008000
07/15/2015,ProShares UltraPro S&P500,UPRO,11.795,11.82165,-0.22543,-0.02665,78000,920010000
07/14/2015,ProShares UltraPro S&P500,UPRO,11.8216666665,11.6666666665,1.32857,0.155,78000,922089999.987
07/13/2015,ProShares UltraPro S&P500,UPRO,11.6666666665,11.2900166665,3.33613,0.37665,83400,972999999.9861
07/10/2015,ProShares UltraPro S&P500,UPRO,11.29,10.88835,3.68881,0.40165,83400,941586000
07/09/2015,ProShares UltraPro S&P500,UPRO,10.8883333335,10.8149833335,0.67823,0.07335,79800,868889000.0133
07/08/2015,ProShares UltraPro S&P500,UPRO,10.815,11.375,-4.92308,-0.56,79800,863037000
07/07/2015,ProShares UltraPro S&P500,UPRO,11.375,11.17165,1.82023,0.20335,79800,907725000
07/06/2015,ProShares UltraPro S&P500,UPRO,11.1716666665,11.3016666665,-1.15027,-0.13,79800,891498999.9867
07/02/2015,ProShares UltraPro S&P500,UPRO,11.3016666665,11.3133166665,-0.10298,-0.01165,79800,901872999.9867
07/01/2015,ProShares UltraPro S&P500,UPRO,11.3133333335,11.0749833335,2.15215,0.23835,79800,902804000.0133
06/30/2015,ProShares UltraPro S&P500,UPRO,11.075,10.98835,0.78856,0.08665,79800,883785000
06/29/2015,ProShares UltraPro S&P500,UPRO,10.9883333335,11.7199833335,-6.24276,-0.73165,72300,794456500.01205
06/26/2015,ProShares UltraPro S&P500,UPRO,11.72,11.72835,-0.07120,-0.00835,67500,791100000
06/25/2015,ProShares UltraPro S&P500,UPRO,11.7283333335,11.8333333335,-0.88732,-0.105,67500,791662500.01125
06/24/2015,ProShares UltraPro S&P500,UPRO,11.8333333335,12.1033333335,-2.23079,-0.27,67500,798750000.01125
06/23/2015,ProShares UltraPro S&P500,UPRO,12.1033333335,12.0783333335,0.20698,0.025,67500,816975000.01125
06/22/2015,ProShares UltraPro S&P500,UPRO,12.0783333335,11.8616833335,1.82647,0.21665,67500,815287500.01125
06/19/2015,ProShares UltraPro S&P500,UPRO,11.8616666665,12.0550166665,-1.60390,-0.19335,69300,822013499.98845
06/18/2015,ProShares UltraPro S&P500,UPRO,12.055,11.70335,3.00470,0.35165,72600,875193000
06/17/2015,ProShares UltraPro S&P500,UPRO,11.7033333335,11.6349833335,0.58745,0.06835,76200,891794000.0127
06/16/2015,ProShares UltraPro S&P500,UPRO,11.635,11.44,1.70455,0.195,76200,886587000
06/15/2015,ProShares UltraPro S&P500,UPRO,11.44,11.60165,-1.39334,-0.16165,76200,871728000
06/12/2015,ProShares UltraPro S&P500,UPRO,11.6016666665,11.8483166665,-2.08173,-0.24665,76200,884046999.9873
06/11/2015,ProShares UltraPro S&P500,UPRO,11.8483333335,11.7766833335,0.60841,0.07165,76200,902843000.0127
06/10/2015,ProShares UltraPro S&P500,UPRO,11.7766666665,11.3650166665,3.62208,0.41165,76200,897381999.9873
06/09/2015,ProShares UltraPro S&P500,UPRO,11.365,11.35165,0.11760,0.01335,76200,866013000
06/08/2015,ProShares UltraPro S&P500,UPRO,11.3516666665,11.5716666665,-1.90120,-0.22,74700,847969499.98755
06/05/2015,ProShares UltraPro S&P500,UPRO,11.5716666665,11.6216666665,-0.43023,-0.05,66900,774144499.98885
06/04/2015,ProShares UltraPro S&P500,UPRO,11.6216666665,11.9300166665,-2.58466,-0.30835,66900,777489499.98885
06/03/2015,ProShares UltraPro S&P500,UPRO,11.93,11.85,0.67511,0.08,66900,798117000
06/02/2015,ProShares UltraPro S&P500,UPRO,11.85,11.88335,-0.28064,-0.03335,66900,792765000
06/01/2015,ProShares UltraPro S&P500,UPRO,11.8833333335,11.8083333335,0.63514,0.075,66900,794995000.01115
05/29/2015,ProShares UltraPro S&P500,UPRO,11.8083333335,12.0366833335,-1.89712,-0.22835,67800,800605000.0113
05/28/2015,ProShares UltraPro S&P500,UPRO,12.0366666665,12.0766666665,-0.33122,-0.04,67800,816085999.9887
05/27/2015,ProShares UltraPro S&P500,UPRO,12.0766666665,11.7500166665,2.78000,0.32665,67800,818797999.9887
05/26/2015,ProShares UltraPro S&P500,UPRO,11.75,12.125,-3.09278,-0.375,67800,796650000
05/22/2015,ProShares UltraPro S&P500,UPRO,12.125,12.20665,-0.66890,-0.08165,64200,778425000
05/21/2015,ProShares UltraPro S&P500,UPRO,12.2066666665,12.1166666665,0.74278,0.09,64200,783667999.9893
05/20/2015,ProShares UltraPro S&P500,UPRO,12.1166666665,12.1491666665,-0.26751,-0.0325,64200,777889999.9893
05/19/2015,ProShares UltraPro S&P500,UPRO,12.1491666665,12.1658166665,-0.13686,-0.01665,64200,779976499.9893
05/18/2015,ProShares UltraPro S&P500,UPRO,12.1658333335,12.0549833335,0.91954,0.11085,64200,781046500.0107
05/15/2015,ProShares UltraPro S&P500,UPRO,12.055,12.02335,0.26324,0.03165,64200,773931000
05/14/2015,ProShares UltraPro S&P500,UPRO,12.0233333335,11.6441833335,3.25613,0.37915,66600,800754000.0111
05/13/2015,ProShares UltraPro S&P500,UPRO,11.6441666665,11.6483166665,-0.03563,-0.00415,66600,775501499.9889
05/12/2015,ProShares UltraPro S&P500,UPRO,11.6483333335,11.7508333335,-0.87228,-0.1025,66600,775779000.0111
05/11/2015,ProShares UltraPro S&P500,UPRO,11.7508333335,11.9274833335,-1.48103,-0.17665,66600,782605500.0111
05/08/2015,ProShares UltraPro S&P500,UPRO,11.9275,11.465,4.03402,0.4625,73200,873093000
05/07/2015,ProShares UltraPro S&P500,UPRO,11.465,11.32915,1.19912,0.13585,70200,804843000
05/06/2015,ProShares UltraPro S&P500,UPRO,11.3291666665,11.4708166665,-1.23487,-0.14165,70200,795307499.9883
05/05/2015,ProShares UltraPro S&P500,UPRO,11.4708333335,11.8908333335,-3.53213,-0.42,70200,805252500.0117
05/04/2015,ProShares UltraPro S&P500,UPRO,11.8908333335,11.7874833335,0.87678,0.10335,70200,834736500.0117
05/01/2015,ProShares UltraPro S&P500,UPRO,11.7875,11.41415,3.27094,0.37335,70200,827482500
04/30/2015,ProShares UltraPro S&P500,UPRO,11.4141666665,11.7708166665,-3.02995,-0.35665,73800,842365499.9877
04/29/2015,ProShares UltraPro S&P500,UPRO,11.7708333335,11.9041833335,-1.12019,-0.13335,73800,868687500.0123
04/28/2015,ProShares UltraPro S&P500,UPRO,11.9041666665,11.8025166665,0.86126,0.10165,73800,878527499.9877
04/27/2015,ProShares UltraPro S&P500,UPRO,11.8025,11.9525,-1.25497,-0.15,73800,871024500
04/24/2015,ProShares UltraPro S&P500,UPRO,11.9525,11.87335,0.66662,0.07915,73800,882094500
04/23/2015,ProShares UltraPro S&P500,UPRO,11.8733333335,11.7866833335,0.73515,0.08665,78000,926120000.013
04/22/2015,ProShares UltraPro S&P500,UPRO,11.7866666665,11.6100166665,1.52153,0.17665,78000,919359999.987
04/21/2015,ProShares UltraPro S&P500,UPRO,11.61,11.66165,-0.44290,-0.05165,78000,905580000
04/20/2015,ProShares UltraPro S&P500,UPRO,11.6616666665,11.3475166665,2.76845,0.31415,78000,909609999.987
04/17/2015,ProShares UltraPro S&P500,UPRO,11.3475,11.74665,-3.39799,-0.39915,82800,939573000
04/16/2015,ProShares UltraPro S&P500,UPRO,11.7466666665,11.7741666665,-0.23356,-0.0275,82800,972623999.9862
04/15/2015,ProShares UltraPro S&P500,UPRO,11.7741666665,11.5966666665,1.53061,0.1775,82800,974900999.9862
04/14/2015,ProShares UltraPro S&P500,UPRO,11.5966666665,11.5400166665,0.49090,0.05665,82800,960203999.9862
04/13/2015,ProShares UltraPro S&P500,UPRO,11.54,11.69915,-1.36036,-0.15915,82800,955512000
04/10/2015,ProShares UltraPro S&P500,UPRO,11.6991666665,11.5200166665,1.55512,0.17915,82800,968690999.9862
04/09/2015,ProShares UltraPro S&P500,UPRO,11.52,11.36835,1.33397,0.15165,82800,953856000
04/08/2015,ProShares UltraPro S&P500,UPRO,11.3683333335,11.2658333335,0.90983,0.1025,82800,941298000.0138
04/07/2015,ProShares UltraPro S&P500,UPRO,11.2658333335,11.3366833335,-0.62496,-0.07085,82800,932811000.0138
04/06/2015,ProShares UltraPro S&P500,UPRO,11.3366666665,11.1166666665,1.97901,0.22,82800,938675999.9862
04/02/2015,ProShares UltraPro S&P500,UPRO,11.1166666665,11.0008166665,1.05310,0.11585,87600,973819999.9854
04/01/2015,ProShares UltraPro S&P500,UPRO,11.0008333335,11.1291833335,-1.15327,-0.12835,87600,963673000.0146
03/31/2015,ProShares UltraPro S&P500,UPRO,11.1291666665,11.4291666665,-2.62486,-0.3,85200,948204999.9858
03/30/2015,ProShares UltraPro S&P500,UPRO,11.4291666665,11.0225166665,3.68927,0.40665,85200,973764999.9858
03/27/2015,ProShares UltraPro S&P500,UPRO,11.0225,10.93915,0.76194,0.08335,84600,932503500
03/26/2015,ProShares UltraPro S&P500,UPRO,10.9391666665,11.0175166665,-0.71114,-0.07835,84600,925453499.9859
03/25/2015,ProShares UltraPro S&P500,UPRO,11.0175,11.5325,-4.46564,-0.515,84600,932080500
03/24/2015,ProShares UltraPro S&P500,UPRO,11.5325,11.74665,-1.82307,-0.21415,84600,975649500
03/23/2015,ProShares UltraPro S&P500,UPRO,11.7466666665,11.8100166665,-0.53641,-0.06335,84600,993767999.9859
03/20/2015,ProShares UltraPro S&P500,UPRO,11.81,11.49915,2.70324,0.31085,85800,1013298000
03/19/2015,ProShares UltraPro S&P500,UPRO,11.4991666665,11.6700166665,-1.46401,-0.17085,88800,1021125999.9852
03/18/2015,ProShares UltraPro S&P500,UPRO,11.67,11.26,3.64121,0.41,88800,1036296000
03/17/2015,ProShares UltraPro S&P500,UPRO,11.26,11.37415,-1.00359,-0.11415,88800,999888000
03/16/2015,ProShares UltraPro S&P500,UPRO,11.3741666665,10.9308166665,4.05596,0.44335,88800,1010025999.9852
03/13/2015,ProShares UltraPro S&P500,UPRO,10.9308333335,11.1341833335,-1.82636,-0.20335,88800,970658000.0148
03/12/2015,ProShares UltraPro S&P500,UPRO,11.1341666665,10.7208166665,3.85558,0.41335,88800,988713999.9852
03/11/2015,ProShares UltraPro S&P500,UPRO,10.7208333335,10.7799833335,-0.54870,-0.05915,86400,926280000.0144
03/10/2015,ProShares UltraPro S&P500,UPRO,10.78,11.35585,-5.07095,-0.57585,86400,931392000
03/09/2015,ProShares UltraPro S&P500,UPRO,11.3558333335,11.2208333335,1.20312,0.135,83400,947076500.0139
03/06/2015,ProShares UltraPro S&P500,UPRO,11.2208333335,11.7149833335,-4.21810,-0.49415,83400,935817500.0139
03/05/2015,ProShares UltraPro S&P500,UPRO,11.715,11.6725,0.36410,0.0425,83400,977031000
03/04/2015,ProShares UltraPro S&P500,UPRO,11.6725,11.8225,-1.26877,-0.15,83400,973486500
03/03/2015,ProShares UltraPro S&P500,UPRO,11.8225,11.985,-1.35586,-0.1625,83400,985996500
03/02/2015,ProShares UltraPro S&P500,UPRO,11.985,11.76835,1.84095,0.21665,83400,999549000
02/27/2015,ProShares UltraPro S&P500,UPRO,11.7683333335,11.8741833335,-0.89143,-0.10585,83400,981479000.0139
02/26/2015,ProShares UltraPro S&P500,UPRO,11.8741666665,11.9216666665,-0.39843,-0.0475,83400,990305499.9861
02/25/2015,ProShares UltraPro S&P500,UPRO,11.9216666665,11.9450166665,-0.19548,-0.02335,87000,1037184999.9855
02/24/2015,ProShares UltraPro S&P500,UPRO,11.945,11.84585,0.83700,0.09915,87000,1039215000
02/23/2015,ProShares UltraPro S&P500,UPRO,11.8458333335,11.8583333335,-0.10541,-0.0125,87000,1030587500.0145
02/20/2015,ProShares UltraPro S&P500,UPRO,11.8583333335,11.6399833335,1.87586,0.21835,87000,1031675000.0145
02/19/2015,ProShares UltraPro S&P500,UPRO,11.64,11.6725,-0.27843,-0.0325,90600,1054584000
02/18/2015,ProShares UltraPro S&P500,UPRO,11.6725,11.68335,-0.09287,-0.01085,90600,1057528500
02/17/2015,ProShares UltraPro S&P500,UPRO,11.6833333335,11.6233333335,0.51620,0.06,90600,1058510000.0151
02/13/2015,ProShares UltraPro S&P500,UPRO,11.6233333335,11.4808333335,1.24120,0.1425,90600,1053074000.0151
02/12/2015,ProShares UltraPro S&P500,UPRO,11.4808333335,11.1508333335,2.95942,0.33,93600,1074606000.0156
02/11/2015,ProShares UltraPro S&P500,UPRO,11.1508333335,11.1416833335,0.08212,0.00915,95400,1063789500.0159
02/10/2015,ProShares UltraPro S&P500,UPRO,11.1416666665,10.7950166665,3.21120,0.34665,95400,1062914999.9841
02/09/2015,ProShares UltraPro S&P500,UPRO,10.795,10.93415,-1.27262,-0.13915,95400,1029843000
02/06/2015,ProShares UltraPro S&P500,UPRO,10.9341666665,11.0391666665,-0.95116,-0.105,95400,1043119499.9841
02/05/2015,ProShares UltraPro S&P500,UPRO,11.0391666665,10.7033166665,3.13781,0.33585,97800,1079630499.9837
02/04/2015,ProShares UltraPro S&P500,UPRO,10.7033333335,10.8291833335,-1.16214,-0.12585,97800,1046786000.0163
02/03/2015,ProShares UltraPro S&P500,UPRO,10.8291666665,10.3791666665,4.33561,0.45,97800,1059092499.9837
02/02/2015,ProShares UltraPro S&P500,UPRO,10.3791666665,9.9916666665,3.87823,0.3875,100200,1039992499.9833
01/30/2015,ProShares UltraPro S&P500,UPRO,9.9916666665,10.3975166665,-3.90334,-0.40585,100200,1001164999.9833
01/29/2015,ProShares UltraPro S&P500,UPRO,10.3975,10.10665,2.87781,0.29085,100200,1041829500
01/28/2015,ProShares UltraPro S&P500,UPRO,10.1066666665,10.5308166665,-4.02770,-0.42415,100200,1012687999.9833
01/27/2015,ProShares UltraPro S&P500,UPRO,10.5308333335,10.9724833335,-4.02507,-0.44165,100200,1055189500.0167
01/26/2015,ProShares UltraPro S&P500,UPRO,10.9725,10.89,0.75758,0.0825,100200,1099444500
01/23/2015,ProShares UltraPro S&P500,UPRO,10.89,11.0725,-1.64823,-0.1825,99000,1078110000
01/22/2015,ProShares UltraPro S&P500,UPRO,11.0725,10.58835,4.57248,0.48415,99000,1096177500
01/21/2015,ProShares UltraPro S&P500,UPRO,10.5883333335,10.4374833335,1.44527,0.15085,99000,1048245000.0165
01/20/2015,ProShares UltraPro S&P500,UPRO,10.4375,10.38915,0.46539,0.04835,99000,1033312500
01/16/2015,ProShares UltraPro S&P500,UPRO,10.3891666665,9.9875166665,4.02152,0.40165,97800,1016060499.9837
01/15/2015,ProShares UltraPro S&P500,UPRO,9.9875,10.2725,-2.77440,-0.285,97800,976777500
01/14/2015,ProShares UltraPro S&P500,UPRO,10.2725,10.45585,-1.75356,-0.18335,97800,1004650500
01/13/2015,ProShares UltraPro S&P500,UPRO,10.4558333335,10.5341833335,-0.74377,-0.07835,94200,984939500.0157
01/12/2015,ProShares UltraPro S&P500,UPRO,10.5341666665,10.7975166665,-2.43899,-0.26335,100200,1055523499.9833
01/09/2015,ProShares UltraPro S&P500,UPRO,10.7975,11.0775,-2.52765,-0.28,98400,1062474000
01/08/2015,ProShares UltraPro S&P500,UPRO,11.0775,10.51335,5.36603,0.56415,98400,1090026000
01/07/2015,ProShares UltraPro S&P500,UPRO,10.5133333335,10.1499833335,3.57981,0.36335,96000,1009280000.016
01/06/2015,ProShares UltraPro S&P500,UPRO,10.15,10.43,-2.68456,-0.28,96000,974400000
01/05/2015,ProShares UltraPro S&P500,UPRO,10.43,11.03335,-5.46842,-0.60335,96000,1001280000
01/02/2015,ProShares UltraPro S&P500,UPRO,11.0333333335,11.0416833335,-0.07562,-0.00835,98400,1085680000.0164
12/31/2014,ProShares UltraPro S&P500,UPRO,11.0416666665,11.3950166665,-3.10092,-0.35335,98400,1086499999.9836
12/30/2014,ProShares UltraPro S&P500,UPRO,11.395,11.5625,-1.44865,-0.1675,99600,1134942000
12/29/2014,ProShares UltraPro S&P500,UPRO,11.5625,11.52835,0.29623,0.03415,101400,1172437500
12/26/2014,ProShares UltraPro S&P500,UPRO,11.5283333335,11.4166833335,0.97795,0.11165,101400,1168973000.0169
12/24/2014,ProShares UltraPro S&P500,UPRO,11.4166666665,11.4208166665,-0.03634,-0.00415,100200,1143949999.9833
12/23/2014,ProShares UltraPro S&P500,UPRO,11.4208333335,11.3608333335,0.52813,0.06,100200,1144367500.0167
12/22/2014,ProShares UltraPro S&P500,UPRO,11.3608333335,11.2416833335,1.05989,0.11915,100200,1138355500.0167
12/19/2014,ProShares UltraPro S&P500,UPRO,11.2416666665,11.0900166665,1.36745,0.15165,96600,1085944999.9839
12/18/2014,ProShares UltraPro S&P500,UPRO,11.09,10.34,7.25338,0.75,94200,1044678000
12/17/2014,ProShares UltraPro S&P500,UPRO,10.34,9.745,6.10570,0.595,91800,949212000
12/16/2014,ProShares UltraPro S&P500,UPRO,9.745,9.99915,-2.54172,-0.25415,91800,894591000
12/15/2014,ProShares UltraPro S&P500,UPRO,9.9991666665,10.1941666665,-1.91286,-0.195,88200,881926499.9853
12/12/2014,ProShares UltraPro S&P500,UPRO,10.1941666665,10.7158166665,-4.86804,-0.52165,88200,899125499.9853
12/11/2014,ProShares UltraPro S&P500,UPRO,10.7158333335,10.5633333335,1.44367,0.1525,88200,945136500.0147
12/10/2014,ProShares UltraPro S&P500,UPRO,10.5633333335,11.1066833335,-4.89210,-0.54335,88200,931686000.0147
12/09/2014,ProShares UltraPro S&P500,UPRO,11.1066666665,11.1158166665,-0.08232,-0.00915,86400,959615999.9856
12/08/2014,ProShares UltraPro S&P500,UPRO,11.1158333335,11.3591833335,-2.14232,-0.24335,86400,960408000.0144
12/05/2014,ProShares UltraPro S&P500,UPRO,11.3591666665,11.3025166665,0.50122,0.05665,86400,981431999.9856
12/04/2014,ProShares UltraPro S&P500,UPRO,11.3025,11.3425,-0.35266,-0.04,86400,976536000
12/03/2014,ProShares UltraPro S&P500,UPRO,11.3425,11.20835,1.19688,0.13415,86400,979992000
12/02/2014,ProShares UltraPro S&P500,UPRO,11.2083333335,10.9966833335,1.92467,0.21165,86400,968400000.0144
12/01/2014,ProShares UltraPro S&P500,UPRO,10.9966666665,11.2266666665,-2.04869,-0.23,86400,950111999.9856
11/28/2014,ProShares UltraPro S&P500,UPRO,11.2266666665,11.3108166665,-0.74398,-0.08415,86400,969983999.9856
11/26/2014,ProShares UltraPro S&P500,UPRO,11.3108333335,11.2116833335,0.88435,0.09915,86400,977256000.0144
11/25/2014,ProShares UltraPro S&P500,UPRO,11.2116666665,11.2466666665,-0.31120,-0.035,86400,968687999.9856
11/24/2014,ProShares UltraPro S&P500,UPRO,11.2466666665,11.1516666665,0.85189,0.095,82800,931223999.9862
11/21/2014,ProShares UltraPro S&P500,UPRO,11.1516666665,10.9758166665,1.60216,0.17585,82800,923357999.9862
11/20/2014,ProShares UltraPro S&P500,UPRO,10.9758333335,10.9108333335,0.59574,0.065,87000,954897500.0145
11/19/2014,ProShares UltraPro S&P500,UPRO,10.9108333335,10.9599833335,-0.44845,-0.04915,87000,949242500.0145
11/18/2014,ProShares UltraPro S&P500,UPRO,10.96,10.78665,1.60708,0.17335,87000,953520000
11/17/2014,ProShares UltraPro S&P500,UPRO,10.7866666665,10.7625166665,0.22439,0.02415,87000,938439999.9855
11/14/2014,ProShares UltraPro S&P500,UPRO,10.7625,10.7525,0.09300,0.01,87000,936337500
11/13/2014,ProShares UltraPro S&P500,UPRO,10.7525,10.73165,0.19429,0.02085,90600,974176500
11/12/2014,ProShares UltraPro S&P500,UPRO,10.7316666665,10.7475166665,-0.14748,-0.01585,90600,972288999.9849
11/11/2014,ProShares UltraPro S&P500,UPRO,10.7475,10.725,0.20979,0.0225,90600,973723500
