Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/18/2016,ProShares Short Financials,SEF,33.6,34.14,-1.58172,-0.54,1275,42840000
05/17/2016,ProShares Short Financials,SEF,34.14,33.88,0.76741,0.26,1275,43528500
05/16/2016,ProShares Short Financials,SEF,33.88,34.1,-0.64516,-0.22,1275,43197000
05/13/2016,ProShares Short Financials,SEF,34.1,33.7,1.18694,0.4,1275,43477500
05/12/2016,ProShares Short Financials,SEF,33.7,33.76,-0.17773,-0.06,1275,42967500
05/11/2016,ProShares Short Financials,SEF,33.76,33.38,1.13841,0.38,1275,43044000
05/10/2016,ProShares Short Financials,SEF,33.38,33.8,-1.24260,-0.42,1275,42559500
05/09/2016,ProShares Short Financials,SEF,33.8,33.8,0.00000,0,1275,43095000
05/06/2016,ProShares Short Financials,SEF,33.8,33.96,-0.47114,-0.16,1275,43095000
05/05/2016,ProShares Short Financials,SEF,33.96,33.94,0.05893,0.02,1275,43299000
05/04/2016,ProShares Short Financials,SEF,33.94,33.76,0.53318,0.18,1275,43273500
05/03/2016,ProShares Short Financials,SEF,33.76,33.34,1.25975,0.42,1275,43044000
05/02/2016,ProShares Short Financials,SEF,33.34,33.7,-1.06825,-0.36,1275,42508500
04/29/2016,ProShares Short Financials,SEF,33.7,33.5,0.59701,0.2,1275,42967500
04/28/2016,ProShares Short Financials,SEF,33.5,33.16,1.02533,0.34,1275,42712500
04/27/2016,ProShares Short Financials,SEF,33.16,33.2,-0.12048,-0.04,1275,42279000
04/26/2016,ProShares Short Financials,SEF,33.2,33.42,-0.65829,-0.22,1275,42330000
04/25/2016,ProShares Short Financials,SEF,33.42,33.34,0.23995,0.08,1275,42610500
04/22/2016,ProShares Short Financials,SEF,33.34,33.62,-0.83284,-0.28,1275,42508500
04/21/2016,ProShares Short Financials,SEF,33.62,33.3,0.96096,0.32,1275,42865500
04/20/2016,ProShares Short Financials,SEF,33.3,33.52,-0.65632,-0.22,1275,42457500
04/19/2016,ProShares Short Financials,SEF,33.52,33.82,-0.88705,-0.3,1275,42738000
04/18/2016,ProShares Short Financials,SEF,33.82,34.06,-0.70464,-0.24,1275,43120500
04/15/2016,ProShares Short Financials,SEF,34.06,34,0.17647,0.06,1275,43426500
04/14/2016,ProShares Short Financials,SEF,34,34.08,-0.23474,-0.08,1275,43350000
04/13/2016,ProShares Short Financials,SEF,34.08,34.8,-2.06897,-0.72,1275,43452000
04/12/2016,ProShares Short Financials,SEF,34.8,35.24,-1.24858,-0.44,1275,44370000
04/11/2016,ProShares Short Financials,SEF,35.24,35.34,-0.28297,-0.1,1250,44050000
04/08/2016,ProShares Short Financials,SEF,35.34,35.5,-0.45070,-0.16,1250,44175000
04/07/2016,ProShares Short Financials,SEF,35.5,34.88,1.77752,0.62,1250,44375000
04/06/2016,ProShares Short Financials,SEF,34.88,35.1,-0.62678,-0.22,1250,43600000
04/05/2016,ProShares Short Financials,SEF,35.1,34.62,1.38648,0.48,1250,43875000
04/04/2016,ProShares Short Financials,SEF,34.62,34.46,0.46431,0.16,1250,43275000
04/01/2016,ProShares Short Financials,SEF,34.46,34.72,-0.74885,-0.26,1250,43075000
03/31/2016,ProShares Short Financials,SEF,34.72,34.68,0.11534,0.04,1250,43400000
03/30/2016,ProShares Short Financials,SEF,34.68,34.9,-0.63037,-0.22,1250,43350000
03/29/2016,ProShares Short Financials,SEF,34.9,35.08,-0.51311,-0.18,1250,43625000
03/28/2016,ProShares Short Financials,SEF,35.08,35.2,-0.34091,-0.12,1250,43850000
03/24/2016,ProShares Short Financials,SEF,35.2,35,0.57143,0.2,1250,44000000
03/23/2016,ProShares Short Financials,SEF,35,34.76,0.69045,0.24,1250,43750000
03/22/2016,ProShares Short Financials,SEF,34.76,34.66,0.28852,0.1,1250,43450000
03/21/2016,ProShares Short Financials,SEF,34.66,34.6,0.17341,0.06,1250,43325000
03/18/2016,ProShares Short Financials,SEF,34.6,34.9,-0.85960,-0.3,1250,43250000
03/17/2016,ProShares Short Financials,SEF,34.9,35.34,-1.24505,-0.44,1250,43625000
03/16/2016,ProShares Short Financials,SEF,35.34,35.36,-0.05656,-0.02,1250,44175000
03/15/2016,ProShares Short Financials,SEF,35.36,35.3,0.16997,0.06,1250,44200000
03/14/2016,ProShares Short Financials,SEF,35.3,35.16,0.39818,0.14,1250,44125000
03/11/2016,ProShares Short Financials,SEF,35.16,36.08,-2.54989,-0.92,1250,43950000
03/10/2016,ProShares Short Financials,SEF,36.08,36.04,0.11099,0.04,1250,45100000
03/09/2016,ProShares Short Financials,SEF,36.04,36.1,-0.16620,-0.06,1250,45050000
03/08/2016,ProShares Short Financials,SEF,36.1,35.52,1.63288,0.58,1250,45125000
03/07/2016,ProShares Short Financials,SEF,35.52,35.48,0.11274,0.04,1250,44400000
03/04/2016,ProShares Short Financials,SEF,35.48,35.62,-0.39304,-0.14,1175,41689000
03/03/2016,ProShares Short Financials,SEF,35.62,35.86,-0.66927,-0.24,1175,41853500
03/02/2016,ProShares Short Financials,SEF,35.86,36.16,-0.82965,-0.3,1175,42135500
03/01/2016,ProShares Short Financials,SEF,36.16,37.42,-3.36718,-1.26,1175,42488000
02/29/2016,ProShares Short Financials,SEF,37.42,37.06,0.97140,0.36,1175,43968500
02/26/2016,ProShares Short Financials,SEF,37.06,37.26,-0.53677,-0.2,1175,43545500
02/25/2016,ProShares Short Financials,SEF,37.26,37.8,-1.42857,-0.54,1175,43780500
02/24/2016,ProShares Short Financials,SEF,37.8,37.76,0.10593,0.04,1175,44415000
02/23/2016,ProShares Short Financials,SEF,37.76,37.14,1.66936,0.62,1075,40592000
02/22/2016,ProShares Short Financials,SEF,37.14,37.68,-1.43312,-0.54,1075,39925500
02/19/2016,ProShares Short Financials,SEF,37.68,37.76,-0.21186,-0.08,1075,40506000
02/18/2016,ProShares Short Financials,SEF,37.76,37.56,0.53248,0.2,1075,40592000
02/17/2016,ProShares Short Financials,SEF,37.56,38.02,-1.20989,-0.46,1000,37560000
02/16/2016,ProShares Short Financials,SEF,38.02,38.72,-1.80785,-0.7,1000,38020000
02/12/2016,ProShares Short Financials,SEF,38.72,40.16,-3.58566,-1.44,975,37752000
02/11/2016,ProShares Short Financials,SEF,40.16,39.1,2.71100,1.06,975,39156000
02/10/2016,ProShares Short Financials,SEF,39.1,39.06,0.10241,0.04,825,32257500
02/09/2016,ProShares Short Financials,SEF,39.06,38.98,0.20523,0.08,825,32224500
02/08/2016,ProShares Short Financials,SEF,38.98,37.96,2.68704,1.02,825,32158500
02/05/2016,ProShares Short Financials,SEF,37.96,37.4,1.49733,0.56,825,31317000
02/04/2016,ProShares Short Financials,SEF,37.4,37.68,-0.74310,-0.28,825,30855000
02/03/2016,ProShares Short Financials,SEF,37.68,37.74,-0.15898,-0.06,825,31086000
02/02/2016,ProShares Short Financials,SEF,37.74,36.86,2.38741,0.88,725,27361500
02/01/2016,ProShares Short Financials,SEF,36.86,36.7,0.43597,0.16,725,26723500
01/29/2016,ProShares Short Financials,SEF,36.7,37.84,-3.01268,-1.14,725,26607500
01/28/2016,ProShares Short Financials,SEF,37.84,37.84,0.00000,0,725,27434000
01/27/2016,ProShares Short Financials,SEF,37.84,37.62,0.58480,0.22,725,27434000
01/26/2016,ProShares Short Financials,SEF,37.62,38.32,-1.82672,-0.7,725,27274500
01/25/2016,ProShares Short Financials,SEF,38.32,37.5,2.18667,0.82,725,27782000
01/22/2016,ProShares Short Financials,SEF,37.5,38.28,-2.03762,-0.78,650,24375000
01/21/2016,ProShares Short Financials,SEF,38.28,38.2,0.20942,0.08,650,24882000
01/20/2016,ProShares Short Financials,SEF,38.2,37.48,1.92102,0.72,650,24830000
01/19/2016,ProShares Short Financials,SEF,37.48,37.42,0.16034,0.06,650,24362000
01/15/2016,ProShares Short Financials,SEF,37.42,36.62,2.18460,0.8,650,24323000
01/14/2016,ProShares Short Financials,SEF,36.62,36.98,-0.97350,-0.36,650,23803000
01/13/2016,ProShares Short Financials,SEF,36.98,36.06,2.55130,0.92,650,24037000
01/12/2016,ProShares Short Financials,SEF,36.06,36.2,-0.38674,-0.14,650,23439000
01/11/2016,ProShares Short Financials,SEF,36.2,36.34,-0.38525,-0.14,650,23530000
01/08/2016,ProShares Short Financials,SEF,36.34,35.8,1.50838,0.54,650,23621000
01/07/2016,ProShares Short Financials,SEF,35.8,34.86,2.69650,0.94,650,23270000
01/06/2016,ProShares Short Financials,SEF,34.86,34.38,1.39616,0.48,650,22659000
01/05/2016,ProShares Short Financials,SEF,34.38,34.54,-0.46323,-0.16,650,22347000
01/04/2016,ProShares Short Financials,SEF,34.54,33.88,1.94805,0.66,650,22451000
12/31/2015,ProShares Short Financials,SEF,33.88,33.58,0.89339,0.3,650,22022000
12/30/2015,ProShares Short Financials,SEF,33.58,33.32,0.78031,0.26,650,21827000
12/29/2015,ProShares Short Financials,SEF,33.32,33.66,-1.01010,-0.34,650,21658000
12/28/2015,ProShares Short Financials,SEF,33.66,33.62,0.11898,0.04,650,21879000
12/24/2015,ProShares Short Financials,SEF,33.62,33.62,0.00000,0,650,21853000
12/23/2015,ProShares Short Financials,SEF,33.62,34.04,-1.23384,-0.42,650,21853000
12/22/2015,ProShares Short Financials,SEF,34.04,34.32,-0.81585,-0.28,650,22126000
12/21/2015,ProShares Short Financials,SEF,34.32,34.62,-0.86655,-0.3,650,22308000
12/18/2015,ProShares Short Financials,SEF,34.62,33.84,2.30496,0.78,650,22503000
12/17/2015,ProShares Short Financials,SEF,33.84,33.36,1.43885,0.48,650,21996000
12/16/2015,ProShares Short Financials,SEF,33.36,33.9,-1.59292,-0.54,650,21684000
12/15/2015,ProShares Short Financials,SEF,33.9,34.64,-2.13626,-0.74,650,22035000
12/14/2015,ProShares Short Financials,SEF,34.64,34.68,-0.11534,-0.04,650,22516000
12/11/2015,ProShares Short Financials,SEF,34.68,34,2.00000,0.68,650,22542000
12/10/2015,ProShares Short Financials,SEF,34,34.02,-0.05879,-0.02,675,22950000
12/09/2015,ProShares Short Financials,SEF,34.02,33.64,1.12961,0.38,675,22963500
12/08/2015,ProShares Short Financials,SEF,33.64,33.26,1.14251,0.38,675,22707000
12/07/2015,ProShares Short Financials,SEF,33.26,32.96,0.91019,0.3,675,22450500
12/04/2015,ProShares Short Financials,SEF,32.96,33.8,-2.48521,-0.84,675,22248000
12/03/2015,ProShares Short Financials,SEF,33.8,33.3,1.50150,0.5,675,22815000
12/02/2015,ProShares Short Financials,SEF,33.3,32.88,1.27737,0.42,675,22477500
12/01/2015,ProShares Short Financials,SEF,32.88,33.26,-1.14251,-0.38,675,22194000
11/30/2015,ProShares Short Financials,SEF,33.26,33.16,0.30157,0.1,675,22450500
11/27/2015,ProShares Short Financials,SEF,33.16,33.28,-0.36058,-0.12,675,22383000
11/25/2015,ProShares Short Financials,SEF,33.28,33.3,-0.06006,-0.02,675,22464000
11/24/2015,ProShares Short Financials,SEF,33.3,33.22,0.24082,0.08,675,22477500
11/23/2015,ProShares Short Financials,SEF,33.22,33.14,0.24140,0.08,675,22423500
11/20/2015,ProShares Short Financials,SEF,33.14,33.24,-0.30084,-0.1,675,22369500
11/19/2015,ProShares Short Financials,SEF,33.24,33.26,-0.06013,-0.02,700,23268000
11/18/2015,ProShares Short Financials,SEF,33.26,33.84,-1.71395,-0.58,700,23282000
11/17/2015,ProShares Short Financials,SEF,33.84,33.78,0.17762,0.06,700,23688000
11/16/2015,ProShares Short Financials,SEF,33.78,34.2,-1.22807,-0.42,700,23646000
11/13/2015,ProShares Short Financials,SEF,34.2,33.92,0.82547,0.28,700,23940000
11/12/2015,ProShares Short Financials,SEF,33.92,33.4,1.55689,0.52,700,23744000
11/11/2015,ProShares Short Financials,SEF,33.4,33.32,0.24010,0.08,700,23380000
11/10/2015,ProShares Short Financials,SEF,33.32,33.5,-0.53731,-0.18,700,23324000
11/09/2015,ProShares Short Financials,SEF,33.5,33.12,1.14734,0.38,700,23450000
11/06/2015,ProShares Short Financials,SEF,33.12,33.38,-0.77891,-0.26,700,23184000
11/05/2015,ProShares Short Financials,SEF,33.38,33.54,-0.47704,-0.16,700,23366000
11/04/2015,ProShares Short Financials,SEF,33.54,33.46,0.23909,0.08,700,23478000
11/03/2015,ProShares Short Financials,SEF,33.46,33.48,-0.05974,-0.02,700,23422000
11/02/2015,ProShares Short Financials,SEF,33.48,33.96,-1.41343,-0.48,700,23436000
10/30/2015,ProShares Short Financials,SEF,33.96,33.52,1.31265,0.44,700,23772000
10/29/2015,ProShares Short Financials,SEF,33.52,33.4,0.35928,0.12,700,23464000
10/28/2015,ProShares Short Financials,SEF,33.4,34.16,-2.22482,-0.76,700,23380000
10/27/2015,ProShares Short Financials,SEF,34.16,33.94,0.64820,0.22,700,23912000
10/26/2015,ProShares Short Financials,SEF,33.94,33.88,0.17710,0.06,700,23758000
10/23/2015,ProShares Short Financials,SEF,33.88,34.2,-0.93567,-0.32,700,23716000
10/22/2015,ProShares Short Financials,SEF,34.2,34.74,-1.55440,-0.54,700,23940000
10/21/2015,ProShares Short Financials,SEF,34.74,34.46,0.81254,0.28,700,24318000
10/20/2015,ProShares Short Financials,SEF,34.46,34.62,-0.46216,-0.16,700,24122000
10/19/2015,ProShares Short Financials,SEF,34.62,34.68,-0.17301,-0.06,650,22503000
10/16/2015,ProShares Short Financials,SEF,34.68,34.82,-0.40207,-0.14,650,22542000
10/15/2015,ProShares Short Financials,SEF,34.82,35.56,-2.08099,-0.74,650,22633000
10/14/2015,ProShares Short Financials,SEF,35.56,35.2,1.02273,0.36,650,23114000
10/13/2015,ProShares Short Financials,SEF,35.2,34.98,0.62893,0.22,650,22880000
10/12/2015,ProShares Short Financials,SEF,34.98,35.08,-0.28506,-0.1,650,22737000
10/09/2015,ProShares Short Financials,SEF,35.08,34.92,0.45819,0.16,650,22802000
10/08/2015,ProShares Short Financials,SEF,34.92,35.12,-0.56948,-0.2,650,22698000
10/07/2015,ProShares Short Financials,SEF,35.12,35.46,-0.95883,-0.34,650,22828000
10/06/2015,ProShares Short Financials,SEF,35.46,35.3,0.45326,0.16,650,23049000
10/05/2015,ProShares Short Financials,SEF,35.3,36.06,-2.10760,-0.76,650,22945000
10/02/2015,ProShares Short Financials,SEF,36.06,36.12,-0.16611,-0.06,650,23439000
10/01/2015,ProShares Short Financials,SEF,36.12,36.18,-0.16584,-0.06,650,23478000
09/30/2015,ProShares Short Financials,SEF,36.18,36.64,-1.25546,-0.46,650,23517000
09/29/2015,ProShares Short Financials,SEF,36.64,36.8,-0.43478,-0.16,650,23816000
09/28/2015,ProShares Short Financials,SEF,36.8,35.94,2.39288,0.86,650,23920000
09/25/2015,ProShares Short Financials,SEF,35.94,36.36,-1.15512,-0.42,650,23361000
09/24/2015,ProShares Short Financials,SEF,36.36,36.12,0.66445,0.24,650,23634000
09/23/2015,ProShares Short Financials,SEF,36.12,36.2,-0.22099,-0.08,650,23478000
09/22/2015,ProShares Short Financials,SEF,36.2,35.74,1.28707,0.46,650,23530000
09/21/2015,ProShares Short Financials,SEF,35.74,36.14,-1.10681,-0.4,575,20550500
09/18/2015,ProShares Short Financials,SEF,36.14,35.52,1.74550,0.62,575,20780500
09/17/2015,ProShares Short Financials,SEF,35.52,35.16,1.02389,0.36,575,20424000
09/16/2015,ProShares Short Financials,SEF,35.16,35.4,-0.67797,-0.24,575,20217000
09/15/2015,ProShares Short Financials,SEF,35.4,35.88,-1.33779,-0.48,575,20355000
09/14/2015,ProShares Short Financials,SEF,35.88,35.78,0.27949,0.1,575,20631000
09/11/2015,ProShares Short Financials,SEF,35.78,35.98,-0.55586,-0.2,575,20573500
09/10/2015,ProShares Short Financials,SEF,35.98,36.14,-0.44272,-0.16,575,20688500
09/09/2015,ProShares Short Financials,SEF,36.14,35.68,1.28924,0.46,575,20780500
09/08/2015,ProShares Short Financials,SEF,35.68,36.56,-2.40700,-0.88,575,20516000
09/04/2015,ProShares Short Financials,SEF,36.56,35.92,1.78174,0.64,575,21022000
09/03/2015,ProShares Short Financials,SEF,35.92,36.1,-0.49861,-0.18,575,20654000
09/02/2015,ProShares Short Financials,SEF,36.1,36.62,-1.41999,-0.52,575,20757500
09/01/2015,ProShares Short Financials,SEF,36.62,35.46,3.27129,1.16,575,21056500
08/31/2015,ProShares Short Financials,SEF,35.46,35.16,0.85324,0.3,575,20389500
08/28/2015,ProShares Short Financials,SEF,35.16,35.08,0.22805,0.08,575,20217000
08/27/2015,ProShares Short Financials,SEF,35.08,35.98,-2.50139,-0.9,525,18417000
08/26/2015,ProShares Short Financials,SEF,35.98,37.34,-3.64221,-1.36,525,18889500
08/25/2015,ProShares Short Financials,SEF,37.34,36.74,1.63310,0.6,525,19603500
08/24/2015,ProShares Short Financials,SEF,36.74,35.14,4.55322,1.6,525,19288500
08/21/2015,ProShares Short Financials,SEF,35.14,34.14,2.92912,1,475,16691500
08/20/2015,ProShares Short Financials,SEF,34.14,33.48,1.97133,0.66,475,16216500
08/19/2015,ProShares Short Financials,SEF,33.48,33.2,0.84337,0.28,475,15903000
08/18/2015,ProShares Short Financials,SEF,33.2,33.18,0.06028,0.02,475,15770000
08/17/2015,ProShares Short Financials,SEF,33.18,33.26,-0.24053,-0.08,475,15760500
08/14/2015,ProShares Short Financials,SEF,33.26,33.5,-0.71642,-0.24,475,15798500
08/13/2015,ProShares Short Financials,SEF,33.5,33.6,-0.29762,-0.1,500,16750000
08/12/2015,ProShares Short Financials,SEF,33.6,33.36,0.71942,0.24,500,16800000
08/11/2015,ProShares Short Financials,SEF,33.36,33.08,0.84643,0.28,500,16680000
08/10/2015,ProShares Short Financials,SEF,33.08,33.42,-1.01735,-0.34,500,16540000
08/07/2015,ProShares Short Financials,SEF,33.42,33.44,-0.05981,-0.02,500,16710000
08/06/2015,ProShares Short Financials,SEF,33.44,33.3,0.42042,0.14,500,16720000
08/05/2015,ProShares Short Financials,SEF,33.3,33.36,-0.17986,-0.06,500,16650000
08/04/2015,ProShares Short Financials,SEF,33.36,33.32,0.12005,0.04,500,16680000
08/03/2015,ProShares Short Financials,SEF,33.32,33.36,-0.11990,-0.04,500,16660000
07/31/2015,ProShares Short Financials,SEF,33.36,33.24,0.36101,0.12,500,16680000
07/30/2015,ProShares Short Financials,SEF,33.24,33.28,-0.12019,-0.04,500,16620000
07/29/2015,ProShares Short Financials,SEF,33.28,33.56,-0.83433,-0.28,500,16640000
07/28/2015,ProShares Short Financials,SEF,33.56,33.72,-0.47450,-0.16,500,16780000
07/27/2015,ProShares Short Financials,SEF,33.72,33.48,0.71685,0.24,500,16860000
07/24/2015,ProShares Short Financials,SEF,33.48,33.28,0.60096,0.2,500,16740000
07/23/2015,ProShares Short Financials,SEF,33.28,33,0.84848,0.28,500,16640000
07/22/2015,ProShares Short Financials,SEF,33,33.22,-0.66225,-0.22,500,16500000
07/21/2015,ProShares Short Financials,SEF,33.22,33.14,0.24140,0.08,500,16610000
07/20/2015,ProShares Short Financials,SEF,33.14,33.22,-0.24082,-0.08,500,16570000
07/17/2015,ProShares Short Financials,SEF,33.22,33.16,0.18094,0.06,500,16610000
07/16/2015,ProShares Short Financials,SEF,33.16,33.46,-0.89659,-0.3,500,16580000
07/15/2015,ProShares Short Financials,SEF,33.46,33.66,-0.59418,-0.2,500,16730000
07/14/2015,ProShares Short Financials,SEF,33.66,33.78,-0.35524,-0.12,500,16830000
07/13/2015,ProShares Short Financials,SEF,33.78,34.1,-0.93842,-0.32,500,16890000
07/10/2015,ProShares Short Financials,SEF,34.1,34.54,-1.27389,-0.44,500,17050000
07/09/2015,ProShares Short Financials,SEF,34.54,34.74,-0.57571,-0.2,500,17270000
07/08/2015,ProShares Short Financials,SEF,34.74,34.2,1.57895,0.54,500,17370000
07/07/2015,ProShares Short Financials,SEF,34.2,34.26,-0.17513,-0.06,500,17100000
07/06/2015,ProShares Short Financials,SEF,34.26,34.2,0.17544,0.06,500,17130000
07/02/2015,ProShares Short Financials,SEF,34.2,34.08,0.35211,0.12,500,17100000
07/01/2015,ProShares Short Financials,SEF,34.08,34.54,-1.33179,-0.46,500,17040000
06/30/2015,ProShares Short Financials,SEF,34.54,34.68,-0.40369,-0.14,500,17270000
06/29/2015,ProShares Short Financials,SEF,34.68,33.88,2.36128,0.8,500,17340000
06/26/2015,ProShares Short Financials,SEF,33.88,34.02,-0.41152,-0.14,525,17787000
06/25/2015,ProShares Short Financials,SEF,34.02,33.8,0.65089,0.22,525,17860500
06/24/2015,ProShares Short Financials,SEF,33.8,33.54,0.77519,0.26,525,17745000
06/23/2015,ProShares Short Financials,SEF,33.54,33.62,-0.23795,-0.08,525,17608500
06/22/2015,ProShares Short Financials,SEF,33.62,33.84,-0.65012,-0.22,525,17650500
06/19/2015,ProShares Short Financials,SEF,33.84,33.56,0.83433,0.28,525,17766000
06/18/2015,ProShares Short Financials,SEF,33.56,33.86,-0.88600,-0.3,525,17619000
06/17/2015,ProShares Short Financials,SEF,33.86,33.84,0.05910,0.02,525,17776500
06/16/2015,ProShares Short Financials,SEF,33.84,34.04,-0.58754,-0.2,525,17766000
06/15/2015,ProShares Short Financials,SEF,34.04,33.88,0.47226,0.16,525,17871000
06/12/2015,ProShares Short Financials,SEF,33.88,33.76,0.35545,0.12,525,17787000
06/11/2015,ProShares Short Financials,SEF,33.76,33.88,-0.35419,-0.12,525,17724000
06/10/2015,ProShares Short Financials,SEF,33.88,34.38,-1.45433,-0.5,525,17787000
06/09/2015,ProShares Short Financials,SEF,34.38,34.46,-0.23215,-0.08,525,18049500
06/08/2015,ProShares Short Financials,SEF,34.46,34.28,0.52509,0.18,525,18091500
06/05/2015,ProShares Short Financials,SEF,34.28,34.42,-0.40674,-0.14,525,17997000
06/04/2015,ProShares Short Financials,SEF,34.42,34.16,0.76112,0.26,525,18070500
06/03/2015,ProShares Short Financials,SEF,34.16,34.36,-0.58207,-0.2,525,17934000
06/02/2015,ProShares Short Financials,SEF,34.36,34.4,-0.11628,-0.04,525,18039000
06/01/2015,ProShares Short Financials,SEF,34.4,34.48,-0.23202,-0.08,525,18060000
05/29/2015,ProShares Short Financials,SEF,34.48,34.18,0.87771,0.3,525,18102000
05/28/2015,ProShares Short Financials,SEF,34.18,34.16,0.05855,0.02,525,17944500
05/27/2015,ProShares Short Financials,SEF,34.16,34.46,-0.87057,-0.3,525,17934000
05/26/2015,ProShares Short Financials,SEF,34.46,34.18,0.81919,0.28,525,18091500
05/22/2015,ProShares Short Financials,SEF,34.18,34.14,0.11716,0.04,525,17944500
05/21/2015,ProShares Short Financials,SEF,34.14,34.06,0.23488,0.08,525,17923500
05/20/2015,ProShares Short Financials,SEF,34.06,33.94,0.35357,0.12,525,17881500
05/19/2015,ProShares Short Financials,SEF,33.94,34.12,-0.52755,-0.18,525,17818500
05/18/2015,ProShares Short Financials,SEF,34.12,34.32,-0.58275,-0.2,525,17913000
05/15/2015,ProShares Short Financials,SEF,34.32,34.2,0.35088,0.12,525,18018000
05/14/2015,ProShares Short Financials,SEF,34.2,34.54,-0.98437,-0.34,525,17955000
05/13/2015,ProShares Short Financials,SEF,34.54,34.54,0.00000,0,525,18133500
05/12/2015,ProShares Short Financials,SEF,34.54,34.44,0.29036,0.1,525,18133500
05/11/2015,ProShares Short Financials,SEF,34.44,34.32,0.34965,0.12,525,18081000
05/08/2015,ProShares Short Financials,SEF,34.32,34.8,-1.37931,-0.48,525,18018000
05/07/2015,ProShares Short Financials,SEF,34.8,35.06,-0.74159,-0.26,525,18270000
05/06/2015,ProShares Short Financials,SEF,35.06,34.94,0.34345,0.12,525,18406500
05/05/2015,ProShares Short Financials,SEF,34.94,34.64,0.86605,0.3,525,18343500
05/04/2015,ProShares Short Financials,SEF,34.64,34.92,-0.80183,-0.28,525,18186000
05/01/2015,ProShares Short Financials,SEF,34.92,35.18,-0.73906,-0.26,525,18333000
04/30/2015,ProShares Short Financials,SEF,35.18,34.88,0.86009,0.3,525,18469500
04/29/2015,ProShares Short Financials,SEF,34.88,34.84,0.11481,0.04,525,18312000
04/28/2015,ProShares Short Financials,SEF,34.84,35.02,-0.51399,-0.18,525,18291000
04/27/2015,ProShares Short Financials,SEF,35.02,34.9,0.34384,0.12,525,18385500
04/24/2015,ProShares Short Financials,SEF,34.9,34.82,0.22975,0.08,575,20067500
04/23/2015,ProShares Short Financials,SEF,34.82,34.86,-0.11474,-0.04,575,20021500
04/22/2015,ProShares Short Financials,SEF,34.86,35.14,-0.79681,-0.28,575,20044500
04/21/2015,ProShares Short Financials,SEF,35.14,35,0.40000,0.14,575,20205500
04/20/2015,ProShares Short Financials,SEF,35,35.18,-0.51165,-0.18,575,20125000
04/17/2015,ProShares Short Financials,SEF,35.18,34.74,1.26655,0.44,575,20228500
04/16/2015,ProShares Short Financials,SEF,34.74,34.76,-0.05754,-0.02,575,19975500
04/15/2015,ProShares Short Financials,SEF,34.76,34.88,-0.34404,-0.12,575,19987000
04/14/2015,ProShares Short Financials,SEF,34.88,34.9,-0.05731,-0.02,575,20056000
04/13/2015,ProShares Short Financials,SEF,34.9,34.96,-0.17162,-0.06,575,20067500
04/10/2015,ProShares Short Financials,SEF,34.96,34.98,-0.05718,-0.02,575,20102000
04/09/2015,ProShares Short Financials,SEF,34.98,34.94,0.11448,0.04,575,20113500
04/08/2015,ProShares Short Financials,SEF,34.94,35.08,-0.39909,-0.14,575,20090500
04/07/2015,ProShares Short Financials,SEF,35.08,34.92,0.45819,0.16,575,20171000
04/06/2015,ProShares Short Financials,SEF,34.92,34.98,-0.17153,-0.06,575,20079000
04/02/2015,ProShares Short Financials,SEF,34.98,35.18,-0.56850,-0.2,575,20113500
04/01/2015,ProShares Short Financials,SEF,35.18,35.14,0.11383,0.04,575,20228500
03/31/2015,ProShares Short Financials,SEF,35.14,34.92,0.63001,0.22,575,20205500
03/30/2015,ProShares Short Financials,SEF,34.92,35.38,-1.30017,-0.46,575,20079000
03/27/2015,ProShares Short Financials,SEF,35.38,35.36,0.05656,0.02,575,20343500
03/26/2015,ProShares Short Financials,SEF,35.36,35.3,0.16997,0.06,575,20332000
03/25/2015,ProShares Short Financials,SEF,35.3,34.78,1.49511,0.52,575,20297500
03/24/2015,ProShares Short Financials,SEF,34.78,34.52,0.75319,0.26,575,19998500
03/23/2015,ProShares Short Financials,SEF,34.52,34.38,0.40721,0.14,600,20712000
03/20/2015,ProShares Short Financials,SEF,34.38,34.84,-1.32032,-0.46,600,20628000
03/19/2015,ProShares Short Financials,SEF,34.84,34.58,0.75188,0.26,600,20904000
03/18/2015,ProShares Short Financials,SEF,34.58,34.78,-0.57504,-0.2,600,20748000
03/17/2015,ProShares Short Financials,SEF,34.78,34.72,0.17281,0.06,600,20868000
03/16/2015,ProShares Short Financials,SEF,34.72,35.12,-1.13895,-0.4,600,20832000
03/13/2015,ProShares Short Financials,SEF,35.12,34.88,0.68807,0.24,600,21072000
03/12/2015,ProShares Short Financials,SEF,34.88,35.62,-2.07748,-0.74,600,20928000
03/11/2015,ProShares Short Financials,SEF,35.62,35.82,-0.55835,-0.2,600,21372000
03/10/2015,ProShares Short Financials,SEF,35.82,35.16,1.87713,0.66,600,21492000
03/09/2015,ProShares Short Financials,SEF,35.16,35.34,-0.50934,-0.18,600,21096000
03/06/2015,ProShares Short Financials,SEF,35.34,35.02,0.91376,0.32,600,21204000
03/05/2015,ProShares Short Financials,SEF,35.02,35.16,-0.39818,-0.14,600,21012000
03/04/2015,ProShares Short Financials,SEF,35.16,34.92,0.68729,0.24,600,21096000
03/03/2015,ProShares Short Financials,SEF,34.92,34.82,0.28719,0.1,600,20952000
03/02/2015,ProShares Short Financials,SEF,34.82,35.12,-0.85421,-0.3,600,20892000
