Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/24/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,59.15,58.74,0.69799,0.41,11790,697378559.15
07/23/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.74,58.13,1.04937,0.61,11800,693132058.74
07/22/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.13,58.29,-0.27449,-0.16,11790,685352758.13
07/19/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.29,58.52,-0.39303,-0.23,11760,685490458.29
07/18/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.52,58.34,0.30854,0.18,11730,686439658.52
07/17/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.34,58.8,-0.78231,-0.46,11730,684328258.34
07/16/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.8,58.68,0.20450,0.12,11670,686196058.8
07/15/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.68,58.9,-0.37351,-0.22,11640,683035258.68
07/12/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.9,58.39,0.87344,0.51,11640,685596058.9
07/11/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.39,58.48,-0.15390,-0.09,11640,679659658.39
07/10/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.48,58.57,-0.15366,-0.09,11630,680122458.48
07/09/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.57,58.57,0.00000,0,11590,678826358.57
07/08/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.57,59.06,-0.82966,-0.49,11590,678826358.57
07/05/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,59.06,58.99,0.11866,0.07,11520,680371259.06
07/03/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.99,58.55,0.75149,0.44,11520,679564858.99
07/02/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.55,58.52,0.05126,0.03,11520,674496058.55
07/01/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.52,58.42,0.17117,0.1,11500,672980058.52
06/28/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.42,57.76,1.14266,0.66,11320,661314458.42
06/27/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.76,57.28,0.83799,0.48,11300,652688057.76
06/26/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.28,57.78,-0.86535,-0.5,11280,646118457.28
06/25/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.78,58.3,-0.89194,-0.52,11280,651758457.78
06/24/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.3,58.6,-0.51195,-0.3,11270,657041058.3
06/21/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.6,58.86,-0.44173,-0.26,11270,660422058.6
06/20/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.86,58.56,0.51230,0.3,11260,662763658.86
06/19/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.56,58.3,0.44597,0.26,11260,659385658.56
06/18/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.3,57.74,0.96986,0.56,11240,655292058.3
06/17/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.74,58.1,-0.61962,-0.36,11180,645533257.74
06/14/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.1,58.23,-0.22325,-0.13,11180,649558058.1
06/13/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.23,58.1,0.22375,0.13,11180,651011458.23
06/12/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.1,57.79,0.53642,0.31,11180,649558058.1
06/11/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.79,57.63,0.27763,0.16,11150,644358557.79
06/10/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.63,57.5,0.22609,0.13,11150,642574557.63
06/07/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.5,57.3,0.34904,0.2,11150,641125057.5
06/06/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.3,57.23,0.12231,0.07,11150,638895057.3
06/05/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.23,56.96,0.47402,0.27,11120,636397657.23
06/04/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.96,55.93,1.84159,1.03,11120,633395256.96
06/03/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.93,55.48,0.81110,0.45,11100,620823055.93
05/31/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.48,55.83,-0.62690,-0.35,11100,615828055.48
05/30/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.83,55.98,-0.26795,-0.15,11080,618596455.83
05/29/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.98,56.33,-0.62134,-0.35,11080,620258455.98
05/28/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.33,57.01,-1.19277,-0.68,11040,621883256.33
05/24/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.01,56.71,0.52901,0.3,11030,628820357.01
05/23/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.71,57.54,-1.44247,-0.83,11030,625511356.71
05/22/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.54,57.88,-0.58742,-0.34,11030,634666257.54
05/21/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.88,57.27,1.06513,0.61,11000,636680057.88
05/20/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.27,57.46,-0.33066,-0.19,11000,629970057.27
05/17/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.46,57.85,-0.67416,-0.39,11000,632060057.46
05/16/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.85,57.45,0.69626,0.4,10920,631722057.85
05/15/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.45,57.38,0.12199,0.07,10920,627354057.45
05/14/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.38,57.15,0.40245,0.23,10860,623146857.38
05/13/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.15,58.3,-1.97256,-1.15,10860,620649057.15
05/10/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.3,58.14,0.27520,0.16,10860,633138058.3
05/09/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.14,58.2,-0.10309,-0.06,10860,631400458.14
05/08/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.2,58.53,-0.56381,-0.33,10860,632052058.2
05/07/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.53,59.31,-1.31512,-0.78,10860,635635858.53
05/06/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,59.31,59.53,-0.36956,-0.22,10820,641734259.31
05/03/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,59.53,58.79,1.25872,0.74,10780,641733459.53
05/02/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.79,58.54,0.42706,0.25,10710,629640958.79
05/01/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.54,58.78,-0.40830,-0.24,10680,625207258.54
04/30/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.78,58.63,0.25584,0.15,10640,625419258.78
04/29/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.63,58.61,0.03412,0.02,10610,622064358.63
04/26/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.61,58.04,0.98208,0.57,10610,621852158.61
04/25/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.04,58.34,-0.51423,-0.3,10610,615804458.04
04/24/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.34,58.09,0.43037,0.25,10540,614903658.34
04/23/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.09,57.41,1.18446,0.68,10530,611687758.09
04/22/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.41,57.82,-0.70910,-0.41,10530,604527357.41
04/18/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.82,57.61,0.36452,0.21,10460,604797257.82
04/17/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.61,58.02,-0.70665,-0.41,10440,601448457.61
04/16/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.02,57.94,0.13807,0.08,10440,605728858.02
04/15/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.94,58.01,-0.12067,-0.07,10310,597361457.94
04/12/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.01,57.59,0.72929,0.42,10310,598083158.01
04/11/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.59,57.34,0.43600,0.25,10390,598360157.59
04/10/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.34,56.85,0.86192,0.49,10320,591748857.34
04/09/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.85,57.49,-1.11324,-0.64,10320,586692056.85
04/08/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.49,57.52,-0.05216,-0.03,10310,592721957.49
04/05/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.52,57.16,0.62981,0.36,10250,589580057.52
04/04/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.16,56.83,0.58068,0.33,10220,584175257.16
04/03/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.83,56.55,0.49514,0.28,10220,580802656.83
04/02/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.55,56.87,-0.56269,-0.32,10220,577941056.55
04/01/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.87,56.35,0.92280,0.52,10180,578936656.87
03/29/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.35,56.24,0.19559,0.11,10040,565754056.35
03/28/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.24,55.97,0.48240,0.27,10040,564649656.24
03/27/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.97,55.92,0.08941,0.05,9990,559140355.97
03/26/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.92,55.3,1.12116,0.62,9970,557522455.92
03/25/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.3,55.05,0.45413,0.25,9920,548576055.3
03/22/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.05,56.15,-1.95904,-1.1,9910,545545555.05
03/21/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.15,55.55,1.08011,0.6,9910,556446556.15
03/20/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.55,56.3,-1.33215,-0.75,9910,550500555.55
03/19/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.3,56.72,-0.74048,-0.42,9850,554555056.3
03/18/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.72,56.4,0.56738,0.32,9850,558692056.72
03/15/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.4,56.31,0.15983,0.09,9850,555540056.4
03/14/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.31,56.4,-0.15957,-0.09,9780,550711856.31
03/13/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.4,56.38,0.03547,0.02,9780,551592056.4
03/12/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.38,56.42,-0.07090,-0.04,9760,550268856.38
03/11/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.42,55.89,0.94829,0.53,9750,550095056.42
03/08/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.89,55.95,-0.10724,-0.06,9750,544927555.89
03/07/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.95,56.24,-0.51565,-0.29,9750,545512555.95
03/06/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.24,56.83,-1.03818,-0.59,9690,544965656.24
03/05/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.83,57.14,-0.54253,-0.31,9680,550114456.83
03/04/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.14,57.25,-0.19214,-0.11,9680,553115257.14
03/01/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.25,57.14,0.19251,0.11,9680,554180057.25
02/28/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.14,57.28,-0.24441,-0.14,9600,548544057.14
02/27/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.28,57.13,0.26256,0.15,9600,549888057.28
02/26/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.13,57.5,-0.64348,-0.37,9540,545020257.13
02/25/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.5,57.64,-0.24289,-0.14,9540,548550057.5
02/22/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.64,57.43,0.36566,0.21,9520,548732857.64
02/21/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.43,57.29,0.24437,0.14,9410,540416357.43
02/20/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.29,57.04,0.43829,0.25,9410,539098957.29
02/19/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.04,56.85,0.33421,0.19,9410,536746457.04
02/15/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.85,56.3,0.97691,0.55,9410,534958556.85
02/14/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.3,56.54,-0.42448,-0.24,9350,526405056.3
02/13/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.54,56.29,0.44413,0.25,9350,528649056.54
02/12/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.29,55.81,0.86006,0.48,9330,525185756.29
02/11/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.81,55.64,0.30554,0.17,9330,520707355.81
02/08/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.64,55.62,0.03596,0.02,9280,516339255.64
02/07/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.62,55.53,0.16207,0.09,9200,511704055.62
02/06/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.53,55.88,-0.62634,-0.35,9200,510876055.53
02/05/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.88,55.54,0.61217,0.34,9100,508508055.88
02/04/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.54,55.13,0.74370,0.41,9075,504025555.54
02/01/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.13,55.14,-0.01814,-0.01,8975,494791805.13
01/31/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.14,54.78,0.65717,0.36,8950,493503055.14
01/30/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.78,54.7,0.14625,0.08,8950,490281054.78
01/29/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.7,54.73,-0.05481,-0.03,8900,486830054.7
01/28/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.73,54.8,-0.12774,-0.07,8875,485728804.73
01/25/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.8,54.78,0.03651,0.02,8825,483610054.8
01/24/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.78,54.72,0.10965,0.06,8750,479325054.78
01/23/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.72,54.6,0.21978,0.12,8675,474696054.72
01/22/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.6,55.09,-0.88945,-0.49,8675,473655054.6
01/18/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.09,54.39,1.28700,0.7,8650,476528555.09
01/17/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.39,53.95,0.81557,0.44,8650,470473554.39
01/16/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.95,53.4,1.02996,0.55,8600,463970053.95
01/15/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.4,53.12,0.52711,0.28,8525,455235053.4
01/14/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.12,53.31,-0.35641,-0.19,8525,452848053.12
01/11/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.31,53.37,-0.11242,-0.06,8525,454467803.31
01/10/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.37,52.96,0.77417,0.41,8400,448308053.37
01/09/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,52.96,52.82,0.26505,0.14,8400,444864052.96
01/08/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,52.82,52.08,1.42089,0.74,8375,442367552.82
01/07/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,52.08,51.95,0.25024,0.13,8275,430962052.08
01/04/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.95,50.85,2.16323,1.1,8150,423392551.95
01/03/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.85,51.33,-0.93513,-0.48,8100,411885050.85
01/02/2019,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.33,51.74,-0.79242,-0.41,8075,414489801.33
12/31/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.74,51.18,1.09418,0.56,8050,416507051.74
12/28/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.18,51.15,0.05865,0.03,8000,409440051.18
12/27/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.15,50.79,0.70880,0.36,7875,402806301.15
12/26/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.79,49.45,2.70981,1.34,7875,399971300.79
12/24/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,49.45,50.93,-2.90595,-1.48,7800,385710049.45
12/21/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.93,51.76,-1.60355,-0.83,7800,397254050.93
12/20/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.76,52,-0.46154,-0.24,7800,403728051.76
12/19/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,52,52.65,-1.23457,-0.65,7750,403000052
12/18/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,52.65,52.78,-0.24631,-0.13,7750,408037552.65
12/17/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,52.78,53.84,-1.96880,-1.06,7700,406406052.78
12/14/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.84,54.37,-0.97480,-0.53,7700,414568053.84
12/13/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.37,54.68,-0.56693,-0.31,7650,415930554.37
12/12/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.68,54.17,0.94148,0.51,7600,415568054.68
12/11/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.17,54.19,-0.03691,-0.02,7600,411692054.17
12/10/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.19,54.59,-0.73273,-0.4,7575,410489304.19
12/07/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.59,55.16,-1.03336,-0.57,7575,413519304.59
12/06/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.16,55.27,-0.19902,-0.11,7525,415079055.16
12/04/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.27,56.83,-2.74503,-1.56,7525,415906805.27
12/03/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.83,56.46,0.65533,0.37,7525,427645806.83
11/30/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.46,56.01,0.80343,0.45,7450,420627056.46
11/29/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.01,56.05,-0.07136,-0.04,7400,414474056.01
11/28/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.05,55.59,0.82749,0.46,7400,414770056.05
11/27/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.59,55.95,-0.64343,-0.36,7375,409976305.59
11/26/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.95,55.49,0.82898,0.46,7375,412631305.95
11/23/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.49,55.45,0.07214,0.04,7375,409238805.49
11/21/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.45,55.28,0.30753,0.17,7350,407557555.45
11/20/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.28,55.9,-1.10912,-0.62,7350,406308055.28
11/19/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.9,56.23,-0.58688,-0.33,7300,408070055.9
11/16/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.23,56.01,0.39279,0.22,7300,410479056.23
11/15/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.01,55.24,1.39392,0.77,7300,408873056.01
11/14/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.24,55.57,-0.59385,-0.33,7300,403252055.24
11/13/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.57,55.41,0.28876,0.16,7300,405661055.57
11/12/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.41,55.91,-0.89429,-0.5,7275,403107805.41
11/09/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.91,56.07,-0.28536,-0.16,7250,405347555.91
11/08/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.07,56.33,-0.46157,-0.26,7250,406507556.07
11/07/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.33,55.78,0.98602,0.55,7250,408392556.33
11/06/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.78,55.25,0.95928,0.53,7225,403010555.78
11/05/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.25,55.01,0.43628,0.24,7225,399181305.25
11/02/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.01,54.72,0.52997,0.29,7225,397447305.01
11/01/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.72,54.09,1.16473,0.63,7225,395352054.72
10/31/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.09,54.35,-0.47838,-0.26,7225,390800304.09
10/30/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.35,53.33,1.91262,1.02,7225,392678804.35
10/29/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.33,52.86,0.88914,0.47,7225,385309303.33
10/26/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,52.86,53.24,-0.71375,-0.38,7225,381913552.86
10/25/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.24,53.02,0.41494,0.22,7250,385990053.24
10/24/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.02,53.79,-1.43149,-0.77,7250,384395053.02
10/23/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.79,54.24,-0.82965,-0.45,7250,389977553.79
10/22/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.24,54.43,-0.34907,-0.19,7250,393240054.24
10/19/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.43,54.53,-0.18339,-0.1,7225,393256804.43
10/18/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.53,55.05,-0.94460,-0.52,7225,393979304.53
10/17/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.05,55.02,0.05453,0.03,7225,397736305.05
10/16/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.02,54.08,1.73817,0.94,7175,394768555.02
10/15/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,54.08,53.74,0.63268,0.34,7175,388024054.08
10/12/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.74,53.95,-0.38925,-0.21,7175,385584553.74
10/11/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,53.95,55.07,-2.03378,-1.12,7175,387091303.95
10/10/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.07,55.98,-1.62558,-0.91,7175,395127305.07
10/09/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,55.98,56.39,-0.72708,-0.41,7175,401656555.98
10/08/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.39,56.19,0.35594,0.2,7175,404598306.39
10/05/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.19,56.27,-0.14217,-0.08,7175,403163306.19
10/04/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.27,56.65,-0.67079,-0.38,7175,403737306.27
10/03/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.65,56.52,0.23001,0.13,7175,406463806.65
10/02/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.52,56.49,0.05311,0.03,7150,404118056.52
10/01/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.49,56.89,-0.70311,-0.4,7150,403903556.49
09/28/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.89,56.65,0.42365,0.24,7150,406763556.89
09/27/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.65,56.68,-0.05293,-0.03,7150,405047556.65
09/26/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,56.68,57.49,-1.40894,-0.81,7150,405262056.68
09/25/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.49,57.74,-0.43298,-0.25,7100,408179057.49
09/24/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,57.74,58.13,-0.67091,-0.39,7100,409954057.74
09/21/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.13,58.1,0.05164,0.03,7100,412723058.13
09/20/2018,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,58.1,57.83,0.46689,0.27,7100,412510058.1
