PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UWM","ProShares Ultra Russell2000","AMRX","BFNF1D6","AMNEAL PHARMACEUTICALS INC",,,7274,,39425.08,
"UWM","ProShares Ultra Russell2000","FIP","BPSJQ05","FTAI INFRASTRUCTURE INC",,,5907,,39399.69,
"UWM","ProShares Ultra Russell2000","HA","2408044","HAWAIIAN HOLDINGS INC",,,3041,,39380.95,
"UWM","ProShares Ultra Russell2000","EYPT","BMGS7L1","EYEPOINT PHARMACEUTICALS INC",,,2225,,39271.25,
"UWM","ProShares Ultra Russell2000","CLW","B3K9Z35","CLEARWATER PAPER CORP",,,975,,39029.25,
"UWM","ProShares Ultra Russell2000","DCOM","BMFZ702","DIME COMMUNITY BANCSHARES IN",,,2088,,39003.84,
"UWM","ProShares Ultra Russell2000","ATSG","2938002","AIR TRANSPORT SERVICES GROUP",,,3073,,38842.72,
"UWM","ProShares Ultra Russell2000","AMPL","BMV1Z44","AMPLITUDE INC-CLASS A",,,4104,,38823.84,
"UWM","ProShares Ultra Russell2000","CTBI","2706470","COMMUNITY TRUST BANCORP INC",,,928,,38808.96,
"UWM","ProShares Ultra Russell2000","NUS","2616870","NU SKIN ENTERPRISES INC - A",,,2976,,38717.76,
"UWM","ProShares Ultra Russell2000","NVRI","2412700","ENVIRI CORP",,,4711,,38630.2,
"UWM","ProShares Ultra Russell2000","NRIX","BMVLGP2","NURIX THERAPEUTICS INC",,,2841,,38609.19,
"UWM","ProShares Ultra Russell2000","INN","B3M7R64","SUMMIT HOTEL PROPERTIES INC",,,6258,,38486.7,
"UWM","ProShares Ultra Russell2000","RGNX","BZ0G875","REGENXBIO INC",,,2452,,38471.88,
"UWM","ProShares Ultra Russell2000","PWP","BLFB3Y9","PERELLA WEINBERG PARTNERS",,,2510,,38377.9,
"UWM","ProShares Ultra Russell2000","CDRE","BKVKB49","CADRE HOLDINGS INC",,,1160,,38117.6,
"UWM","ProShares Ultra Russell2000","EGBN","2648055","EAGLE BANCORP INC",,,1760,,38051.2,
"UWM","ProShares Ultra Russell2000","AMBC","B7ZKH46","AMBAC FINANCIAL GROUP INC",,,2641,,38030.4,
"UWM","ProShares Ultra Russell2000","SNCY","BM8TFC9","SUN COUNTRY AIRLINES HOLDING",,,2557,,38022.59,
"UWM","ProShares Ultra Russell2000","HOV","BJ5KPZ7","HOVNANIAN ENTERPRISES-A",,,291,,37905.66,
"UWM","ProShares Ultra Russell2000","BRY","BF01Q65","BERRY CORP",,,4500,,37845,
"UWM","ProShares Ultra Russell2000","NYMT","BR4NQJ4","NEW YORK MORTGAGE TRUST INC",,,5434,,37820.64,
"UWM","ProShares Ultra Russell2000","ACCD","BMB3JJ3","ACCOLADE INC",,,4142,,37816.46,
"UWM","ProShares Ultra Russell2000","TMP","2888613","TOMPKINS FINANCIAL CORP",,,827,,37810.44,
"UWM","ProShares Ultra Russell2000","HFWA","2619880","HERITAGE FINANCIAL CORP",,,2071,,37630.07,
"UWM","ProShares Ultra Russell2000","KRUS","BKDV6G7","KURA SUSHI USA INC-CLASS A",,,348,,37577.04,
"UWM","ProShares Ultra Russell2000","IIIN","2325875","INSTEEL INDUSTRIES INC",,,1119,,37542.45,
"UWM","ProShares Ultra Russell2000","OSBC","2658429","OLD SECOND BANCORP INC",,,2591,,37388.13,
"UWM","ProShares Ultra Russell2000","LTH","BPH0546","LIFE TIME GROUP HOLDINGS INC",,,2666,,37350.66,
"UWM","ProShares Ultra Russell2000","MBIN","BYZ1PQ6","MERCHANTS BANCORP/IN",,,947,,37075.05,
"UWM","ProShares Ultra Russell2000","IAS","BP7L3L2","INTEGRAL AD SCIENCE HOLDING",,,4023,,36649.53,
"UWM","ProShares Ultra Russell2000","EMBC","BMXWYR1","EMBECTA CORP",,,3448,,36617.76,
"UWM","ProShares Ultra Russell2000","SIBN","BZ0WN34","SI-BONE INC",,,2374,,36607.08,
"UWM","ProShares Ultra Russell2000","FIGS","BMXXBD9","FIGS INC-CLASS A",,,7631,,36552.49,
"UWM","ProShares Ultra Russell2000","FWRD","2510790","FORWARD AIR CORP",,,1537,,36549.86,
"UWM","ProShares Ultra Russell2000","USLM","2724115","UNITED STATES LIME & MINERAL",,,123,,36501.48,
"UWM","ProShares Ultra Russell2000","HZO","2250353","MARINEMAX INC",,,1301,,36467.03,
"UWM","ProShares Ultra Russell2000","PCT","BLNB073","PURECYCLE TECHNOLOGIES INC",,,6935,,36339.4,
"UWM","ProShares Ultra Russell2000","ACEL","BK7FYL6","ACCEL ENTERTAINMENT INC",,,3183,,36190.71,
"UWM","ProShares Ultra Russell2000","LFST","BN0TRB7","LIFESTANCE HEALTH GROUP INC",,,6334,,36167.14,
"UWM","ProShares Ultra Russell2000","ARCT","BKC9SX3","ARCTURUS THERAPEUTICS HOLDIN",,,1391,,36138.18,
"UWM","ProShares Ultra Russell2000","AMRC","B3SWPT2","AMERESCO INC-CL A",,,1920,,36096,
"UWM","ProShares Ultra Russell2000","HSII","2413071","HEIDRICK & STRUGGLES INTL",,,1183,,36081.5,
"UWM","ProShares Ultra Russell2000","SCVL","2805474","SHOE CARNIVAL INC",,,1087,,36034.05,
"UWM","ProShares Ultra Russell2000","OCUL","BNZB1X8","OCULAR THERAPEUTIX INC",,,6900,,36018,
"UWM","ProShares Ultra Russell2000","LGF/A","BD8NBC0","LIONS GATE ENTERTAINMENT-A",,,3478,,35858.18,
"UWM","ProShares Ultra Russell2000","HSTM","2577870","HEALTHSTREAM INC",,,1438,,35719.92,
"UWM","ProShares Ultra Russell2000","VTOL","BMBT0Z4","BRISTOW GROUP INC",,,1411,,35698.3,
"UWM","ProShares Ultra Russell2000","TWI","2890265","TITAN INTERNATIONAL INC",,,3068,,35374.04,
"UWM","ProShares Ultra Russell2000","BELFB","2279897","BEL FUSE INC-CL B",,,624,,35299.68,
"UWM","ProShares Ultra Russell2000","HOUS","B5T0CW1","ANYWHERE REAL ESTATE INC",,,6438,,35215.86,
"UWM","ProShares Ultra Russell2000","MIRM","BJDX8Y8","MIRUM PHARMACEUTICALS INC",,,1477,,35167.37,
"UWM","ProShares Ultra Russell2000","CCRN","2809056","CROSS COUNTRY HEALTHCARE INC",,,2004,,35070,
"UWM","ProShares Ultra Russell2000","CBL","BNTC8Y7","CBL & ASSOCIATES PROPERTIES",,,1606,,35042.92,
"UWM","ProShares Ultra Russell2000","YEXT","BD8ZJW2","YEXT INC",,,6390,,34889.4,
"UWM","ProShares Ultra Russell2000","GDYN","BLCHF11","GRID DYNAMICS HOLDINGS INC",,,3363,,34840.68,
"UWM","ProShares Ultra Russell2000","PTVE","BN78784","PACTIV EVERGREEN INC",,,2390,,34702.8,
"UWM","ProShares Ultra Russell2000","FOR","BF16ZX9","FORESTAR GROUP INC",,,1094,,34581.34,
"UWM","ProShares Ultra Russell2000","PNTG","BKTC976","PENNANT GROUP INC/THE",,,1702,,34550.6,
"UWM","ProShares Ultra Russell2000","VTS","BMBX3P7","VITESSE ENERGY INC",,,1497,,34431,
"UWM","ProShares Ultra Russell2000","UTI","2002543","UNIVERSAL TECHNICAL INSTITUT",,,2361,,34423.38,
"UWM","ProShares Ultra Russell2000","DHC","BKRN595","DIVERSIFIED HEALTHCARE TRUST",,,14266,,34381.06,
"UWM","ProShares Ultra Russell2000","KREF","BF0YMC2","KKR REAL ESTATE FINANCE TRUS",,,3517,,34325.92,
"UWM","ProShares Ultra Russell2000","RDFN","BF1BDQ3","REDFIN CORP",,,6601,,34325.2,
"UWM","ProShares Ultra Russell2000","AMTB","BKDSMB5","AMERANT BANCORP INC",,,1541,,34179.38,
"UWM","ProShares Ultra Russell2000","CASS","2086558","CASS INFORMATION SYSTEMS INC",,,817,,34028.05,
"UWM","ProShares Ultra Russell2000","","2648710","FIRST COMMUNITY BANKSHARES",,,1025,,33927.5,
"UWM","ProShares Ultra Russell2000","","BPJM8Q3","BRIGHTSPRING HEALTH SERVICES",,,3218,,33821.18,
"UWM","ProShares Ultra Russell2000","MBWM","2620257","MERCANTILE BANK CORP",,,937,,33797.59,
"UWM","ProShares Ultra Russell2000","HCKT","2249254","HACKETT GROUP INC/THE",,,1493,,33741.8,
"UWM","ProShares Ultra Russell2000","RLAY","BN2R582","RELAY THERAPEUTICS INC",,,5653,,33691.88,
"UWM","ProShares Ultra Russell2000","QTRX","BD1KGN4","QUANTERIX CORP",,,2128,,33686.24,
"UWM","ProShares Ultra Russell2000","UVSP","2690636","UNIVEST FINANCIAL CORP",,,1732,,33670.08,
"UWM","ProShares Ultra Russell2000","TPC","2681760","TUTOR PERINI CORP",,,2534,,33651.52,
"UWM","ProShares Ultra Russell2000","SWI","BMX7WP0","SOLARWINDS CORP",,,3081,,33582.9,
"UWM","ProShares Ultra Russell2000","IDT","2757304","IDT CORP-CLASS B",,,915,,33562.2,
"UWM","ProShares Ultra Russell2000","BLFS","BJH08B2","BIOLIFE SOLUTIONS INC",,,2116,,33559.76,
"UWM","ProShares Ultra Russell2000","CFB","BK0XBX8","CROSSFIRST BANKSHARES INC",,,2699,,33548.57,
"UWM","ProShares Ultra Russell2000","AVO","BLNPMM4","MISSION PRODUCE INC",,,2893,,33385.22,
"UWM","ProShares Ultra Russell2000","CCO","BJHVCH9","CLEAR CHANNEL OUTDOOR HOLDIN",,,22387,,33356.63,
"UWM","ProShares Ultra Russell2000","STKL","2836634","SUNOPTA INC",,,5594,,33340.24,
"UWM","ProShares Ultra Russell2000","COGT","BLR6XK8","COGENT BIOSCIENCES INC",,,4957,,33261.47,
"UWM","ProShares Ultra Russell2000","ACHR","BMHVDS8","ARCHER AVIATION INC-A",,,9106,,33236.9,
"UWM","ProShares Ultra Russell2000","YMAB","BG31GH0","Y-MABS THERAPEUTICS INC",,,2195,,33210.35,
"UWM","ProShares Ultra Russell2000","TTI","2884280","TETRA TECHNOLOGIES INC",,,7480,,33061.6,
"UWM","ProShares Ultra Russell2000","GOGO","BB2C2R1","GOGO INC",,,3959,,33057.65,
"UWM","ProShares Ultra Russell2000","VVX","BQS2V17","V2X INC",,,688,,33024,
"UWM","ProShares Ultra Russell2000","NR","2636878","NEWPARK RESOURCES INC",,,4468,,33018.52,
"UWM","ProShares Ultra Russell2000","ATRI","2012735","ATRION CORPORATION",,,82,,32992.7,
"UWM","ProShares Ultra Russell2000","BBUC","BL5DCB5","BROOKFIELD BUSINESS-CL A",,,1552,,32948.96,
"UWM","ProShares Ultra Russell2000","UNFI","2895163","UNITED NATURAL FOODS INC",,,3538,,32797.26,
"UWM","ProShares Ultra Russell2000","PTLO","BNV0RN1","PORTILLO'S INC-CL A",,,2706,,32769.66,
"UWM","ProShares Ultra Russell2000","MLR","2801193","MILLER INDUSTRIES INC/TENN",,,664,,32662.16,
"UWM","ProShares Ultra Russell2000","WSR","B6452T5","WHITESTONE REIT",,,2904,,32582.88,
"UWM","ProShares Ultra Russell2000","XMTR","BP7L5C7","XOMETRY INC-A",,,2026,,32557.82,
"UWM","ProShares Ultra Russell2000","VMEO","BNDYF15","VIMEO INC",,,9196,,32461.88,
"UWM","ProShares Ultra Russell2000","WRLD","2981181","WORLD ACCEPTANCE CORP",,,242,,32275.54,
"UWM","ProShares Ultra Russell2000","KNSA","BD0MGM0","KINIKSA PHARMACEUTICALS-A",,,1896,,32061.36,
"UWM","ProShares Ultra Russell2000","HAIN","2492337","HAIN CELESTIAL GROUP INC",,,5340,,32040,
"UWM","ProShares Ultra Russell2000","GIC","BNBY595","GLOBAL INDUSTRIAL CO",,,782,,31686.64,
"UWM","ProShares Ultra Russell2000","MITK","2597072","MITEK SYSTEMS INC",,,2599,,31655.82,
"UWM","ProShares Ultra Russell2000","CHUY","B88WMY1","CHUY'S HOLDINGS INC",,,1032,,31568.88,
"UWM","ProShares Ultra Russell2000","CNDT","BYWLRV8","CONDUENT INC",,,10273,,31435.38,
"UWM","ProShares Ultra Russell2000","GOOD","2918479","GLADSTONE COMMERCIAL CORP",,,2373,,31204.95,
"UWM","ProShares Ultra Russell2000","MLAB","2553814","MESA LABORATORIES INC",,,308,,31027.92,
"UWM","ProShares Ultra Russell2000","TRTX","BF2F1Q0","TPG RE FINANCE TRUST INC",,,4124,,30971.24,
"UWM","ProShares Ultra Russell2000","EHAB","BQFMQ93","ENHABIT INC",,,3006,,30811.5,
"UWM","ProShares Ultra Russell2000","BY","BD5G2C9","BYLINE BANCORP INC",,,1478,,30624.16,
"UWM","ProShares Ultra Russell2000","CPF","2230946","CENTRAL PACIFIC FINANCIAL CO",,,1586,,30593.94,
"UWM","ProShares Ultra Russell2000","HBNC","2949316","HORIZON BANCORP INC/IN",,,2575,,30488,
"UWM","ProShares Ultra Russell2000","LEU","BQXKDH6","CENTRUS ENERGY CORP-CLASS A",,,733,,30324.21,
"UWM","ProShares Ultra Russell2000","CMRE","B566T98","COSTAMARE INC",,,2773,,30308.89,
"UWM","ProShares Ultra Russell2000","BFST","BF5HDJ0","BUSINESS FIRST BANCSHARES",,,1432,,30143.6,
"UWM","ProShares Ultra Russell2000","IIIV","BF2G4D1","I3 VERTICALS INC-CLASS A",,,1345,,30033.85,
"UWM","ProShares Ultra Russell2000","USNA","2267698","USANA HEALTH SCIENCES INC",,,679,,29964.27,
"UWM","ProShares Ultra Russell2000","TRST","BN0ZBP7","TRUSTCO BANK CORP NY",,,1111,,29919.23,
"UWM","ProShares Ultra Russell2000","GTN","2390817","GRAY TELEVISION INC",,,5045,,29866.4,
"UWM","ProShares Ultra Russell2000","YORW","2425292","YORK WATER CO",,,851,,29844.57,
"UWM","ProShares Ultra Russell2000","GMRE","BSNMBW7","GLOBAL MEDICAL REIT INC",,,3641,,29819.79,
"UWM","ProShares Ultra Russell2000","KE","BRKFN59","KIMBALL ELECTRONICS INC",,,1430,,29715.4,
"UWM","ProShares Ultra Russell2000","PLOW","B3N5WD9","DOUGLAS DYNAMICS INC",,,1347,,29634,
"UWM","ProShares Ultra Russell2000","CLBK","BFMB9P3","COLUMBIA FINANCIAL INC",,,1773,,29626.83,
"UWM","ProShares Ultra Russell2000","TMCI","BNG47W7","TREACE MEDICAL CONCEPTS INC",,,2699,,29608.03,
"UWM","ProShares Ultra Russell2000","OPK","2115902","OPKO HEALTH INC",,,24070,,29606.1,
"UWM","ProShares Ultra Russell2000","EBF","2316103","ENNIS INC",,,1522,,29572.46,
"UWM","ProShares Ultra Russell2000","FWRG","BMDTR28","FIRST WATCH RESTAURANT GROUP",,,1326,,29569.8,
"UWM","ProShares Ultra Russell2000","ZYME","BPCQZY9","ZYMEWORKS INC",,,3336,,29523.6,
"UWM","ProShares Ultra Russell2000","MSBI","B6VRG58","MIDLAND STATES BANCORP INC",,,1241,,29486.16,
"UWM","ProShares Ultra Russell2000","CVGW","2859200","CALAVO GROWERS INC",,,1033,,29347.53,
"UWM","ProShares Ultra Russell2000","HTLD","2414018","HEARTLAND EXPRESS INC",,,2797,,29340.53,
"UWM","ProShares Ultra Russell2000","SOUN","BLDBS68","SOUNDHOUND AI INC-A",,,8239,,29248.45,
"UWM","ProShares Ultra Russell2000","NRC","B8W3QK4","NATIONAL RESEARCH CORP",,,859,,29231.77,
"UWM","ProShares Ultra Russell2000","GLDD","B1LDZK9","GREAT LAKES DREDGE & DOCK CO",,,3915,,29166.75,
"UWM","ProShares Ultra Russell2000","LASR","BFZP4R9","NLIGHT INC",,,2673,,29055.51,
"UWM","ProShares Ultra Russell2000","ATXS","BMYRFN8","ASTRIA THERAPEUTICS INC",,,2975,,29006.25,
"UWM","ProShares Ultra Russell2000","IBCP","2492133","INDEPENDENT BANK CORP - MICH",,,1190,,28988.4,
"UWM","ProShares Ultra Russell2000","DJCO","2251583","DAILY JOURNAL CORP",,,83,,28882.34,
"UWM","ProShares Ultra Russell2000","RDUS","2821298","RADIUS RECYCLING INC",,,1568,,28866.88,
"UWM","ProShares Ultra Russell2000","EOLS","BDRJH21","EVOLUS INC",,,2503,,28859.59,
"UWM","ProShares Ultra Russell2000","OLO","BMFNRG2","OLO INC - CLASS A",,,6175,,28837.25,
"UWM","ProShares Ultra Russell2000","HTBK","2503916","HERITAGE COMMERCE CORP",,,3537,,28720.44,
"UWM","ProShares Ultra Russell2000","KIDS","BYWL5L4","ORTHOPEDIATRICS CORP",,,947,,28703.57,
"UWM","ProShares Ultra Russell2000","FPI","BKZH191","FARMLAND PARTNERS INC",,,2668,,28681,
"UWM","ProShares Ultra Russell2000","CSTL","BKLCWZ3","CASTLE BIOSCIENCES INC",,,1483,,28636.73,
"UWM","ProShares Ultra Russell2000","UFCS","B4WXG84","UNITED FIRE GROUP INC",,,1255,,28614,
"UWM","ProShares Ultra Russell2000","CATC","2183062","CAMBRIDGE BANCORP",,,454,,28579.3,
"UWM","ProShares Ultra Russell2000","TITN","B29H3T5","TITAN MACHINERY INC",,,1229,,28561.96,
"UWM","ProShares Ultra Russell2000","NEXT","BYX38K9","NEXTDECADE CORP",,,4662,,28484.82,
"UWM","ProShares Ultra Russell2000","UVE","2912374","UNIVERSAL INSURANCE HOLDINGS",,,1450,,28449,
"UWM","ProShares Ultra Russell2000","NKLA","BMBM6H7","NIKOLA CORP",,,44087,,28387.62,
"UWM","ProShares Ultra Russell2000","EQBK","BYZG9Q9","EQUITY BANCSHARES INC - CL A",,,873,,28302.66,
"UWM","ProShares Ultra Russell2000","TPB","BYQ7X92","TURNING POINT BRANDS INC",,,1022,,28288.96,
"UWM","ProShares Ultra Russell2000","LWLG","B01Y8Q2","LIGHTWAVE LOGIC INC",,,6993,,28111.86,
"UWM","ProShares Ultra Russell2000","PKST","BMW6894","PEAKSTONE REALTY TRUST",,,2160,,27820.8,
"UWM","ProShares Ultra Russell2000","STGW","BM8BPB4","STAGWELL INC",,,4962,,27737.58,
"UWM","ProShares Ultra Russell2000","GSBC","2387002","GREAT SOUTHERN BANCORP INC",,,528,,27693.6,
"UWM","ProShares Ultra Russell2000","DDD","2889768","3D SYSTEMS CORP",,,7801,,27693.55,
"UWM","ProShares Ultra Russell2000","LPRO","BMTD3M6","OPEN LENDING CORP",,,5942,,27689.72,
"UWM","ProShares Ultra Russell2000","SD","BD1XH30","SANDRIDGE ENERGY INC",,,1905,,27679.65,
"UWM","ProShares Ultra Russell2000","HAFC","B6TPXR5","HANMI FINANCIAL CORPORATION",,,1817,,27636.57,
"UWM","ProShares Ultra Russell2000","PSFE","BPCPXY2","PAYSAFE LTD",,,1938.67,,27587.23,
"UWM","ProShares Ultra Russell2000","HDSN","2730532","HUDSON TECHNOLOGIES INC",,,2616,,27546.48,
"UWM","ProShares Ultra Russell2000","CMP","2202763","COMPASS MINERALS INTERNATION",,,2045,,27525.7,
"UWM","ProShares Ultra Russell2000","OFIX","BGGJFT6","ORTHOFIX MEDICAL INC",,,2098,,27483.8,
"UWM","ProShares Ultra Russell2000","CABA","BK5MWR1","CABALETTA BIO INC",,,2055,,27413.7,
"UWM","ProShares Ultra Russell2000","FC","2352839","FRANKLIN COVEY CO",,,694,,27399.12,
"UWM","ProShares Ultra Russell2000","STER","BMHT0H0","STERLING CHECK CORP",,,1824,,27323.52,
"UWM","ProShares Ultra Russell2000","BV","BG0ZML1","BRIGHTVIEW HOLDINGS INC",,,2469,,27307.14,
"UWM","ProShares Ultra Russell2000","NN","BNTCBL5","NEXTNAV INC",,,3344,,27287.04,
"UWM","ProShares Ultra Russell2000","HVT","2414245","HAVERTY FURNITURE",,,873,,27202.68,
"UWM","ProShares Ultra Russell2000","ACCO","B0G7SZ5","ACCO BRANDS CORP",,,5515,,27133.8,
"UWM","ProShares Ultra Russell2000","TBPH","BMNDK09","THERAVANCE BIOPHARMA INC",,,2899,,27076.66,
"UWM","ProShares Ultra Russell2000","AOSL","B5Q3KZ2","ALPHA & OMEGA SEMICONDUCTOR",,,1384,,27057.2,
"UWM","ProShares Ultra Russell2000","FMNB","B019BK2","FARMERS NATL BANC CORP",,,2174,,26979.34,
"UWM","ProShares Ultra Russell2000","RICK","BQ0QT80","RCI HOSPITALITY HOLDINGS INC",,,522,,26956.08,
"UWM","ProShares Ultra Russell2000","EDIT","BZ8FPH3","EDITAS MEDICINE INC",,,4909,,26950.41,
"UWM","ProShares Ultra Russell2000","ALX","2014021","ALEXANDER'S INC",,,128,,26947.84,
"UWM","ProShares Ultra Russell2000","MTTR","BN75T01","MATTERPORT INC",,,15472,,26921.28,
"UWM","ProShares Ultra Russell2000","TK","2933795","TEEKAY CORP",,,3699,,26854.74,
"UWM","ProShares Ultra Russell2000","NRDS","BMTW8S4","NERDWALLET INC-CL A",,,2017,,26846.27,
"UWM","ProShares Ultra Russell2000","NVAX","BJDQXG4","NOVAVAX INC",,,6761,,26841.17,
"UWM","ProShares Ultra Russell2000","MTW","BDFCGV4","MANITOWOC COMPANY INC",,,2081,,26803.28,
"UWM","ProShares Ultra Russell2000","CLDT","B5LYMC1","CHATHAM LODGING TRUST",,,2878,,26736.62,
"UWM","ProShares Ultra Russell2000","CDLX","BF1GM49","CARDLYTICS INC",,,2181,,26651.82,
"UWM","ProShares Ultra Russell2000","PETQ","BDH65C8","PETIQ INC",,,1631,,26552.68,
"UWM","ProShares Ultra Russell2000","SVV","BQLSDL6","SAVERS VALUE VILLAGE INC",,,1547,,26546.52,
"UWM","ProShares Ultra Russell2000","ATRO","2060518","ASTRONICS CORP",,,1654,,26497.08,
"UWM","ProShares Ultra Russell2000","SAVE","B3ZG8F4","SPIRIT AIRLINES INC",,,6552,,26470.08,
"UWM","ProShares Ultra Russell2000","ALHC","BNNLSZ1","ALIGNMENT HEALTHCARE INC",,,5079,,26410.8,
"UWM","ProShares Ultra Russell2000","NAPA","BLH3WV3","DUCKHORN PORTFOLIO INC/THE",,,3185,,26276.25,
"UWM","ProShares Ultra Russell2000","SEAT","BL6C9P4","VIVID SEATS INC - CLASS A",,,4458,,26257.62,
"UWM","ProShares Ultra Russell2000","MLNK","BMV7CG3","MERIDIANLINK INC",,,1524,,26228.04,
"UWM","ProShares Ultra Russell2000","VERV","BNKGXX2","VERVE THERAPEUTICS INC",,,3932,,26108.48,
"UWM","ProShares Ultra Russell2000","MAX","BLR8XV5","MEDIAALPHA INC-CLASS A",,,1371,,26103.84,
"UWM","ProShares Ultra Russell2000","EVLV","BP48CK8","EVOLV TECHNOLOGIES HOLDINGS",,,6810,,26082.3,
"UWM","ProShares Ultra Russell2000","OABI","BN13S71","OMNIAB INC",,,5564,,25983.88,
"UWM","ProShares Ultra Russell2000","LBPH","BLR6S36","LONGBOARD PHARMACEUTICALS IN",,,1487,,25933.28,
"UWM","ProShares Ultra Russell2000","SVRA","BYXGN81","SAVARA INC",,,5391,,25930.71,
"UWM","ProShares Ultra Russell2000","NVRO","BS7K7C9","NEVRO CORP",,,2146,,25902.22,
"UWM","ProShares Ultra Russell2000","CEVA","2986937","CEVA INC",,,1387,,25881.42,
"UWM","ProShares Ultra Russell2000","MCBS","BD9MTK0","METROCITY BANKSHARES INC",,,1090,,25854.8,
"UWM","ProShares Ultra Russell2000","CDNA","BP3YM74","CAREDX INC",,,3106,,25810.86,
"UWM","ProShares Ultra Russell2000","WASH","2942025","WASHINGTON TRUST BANCORP",,,1010,,25805.5,
"UWM","ProShares Ultra Russell2000","LXU","2536882","LSB INDUSTRIES INC",,,3205,,25800.25,
"UWM","ProShares Ultra Russell2000","UHT","2927497","UNIVERSAL HEALTH RLTY INCOME",,,768,,25689.6,
"UWM","ProShares Ultra Russell2000","FNA","BPK4YF9","PARAGON 28 INC",,,2621,,25685.8,
"UWM","ProShares Ultra Russell2000","SMRT","BPCHD26","SMARTRENT INC",,,11210,,25670.9,
"UWM","ProShares Ultra Russell2000","CAC","2116659","CAMDEN NATIONAL CORP",,,853,,25641.18,
"UWM","ProShares Ultra Russell2000","KGS","BQLSDK5","KODIAK GAS SERVICES INC",,,946,,25551.46,
"UWM","ProShares Ultra Russell2000","CRNC","BJNPYY6","CERENCE INC",,,2468,,25543.8,
"UWM","ProShares Ultra Russell2000","BALY","BLKFX02","BALLY'S CORP",,,1761,,25534.5,
"UWM","ProShares Ultra Russell2000","ORC","BMYSHK2","ORCHID ISLAND CAPITAL INC",,,3081,,25449.06,
"UWM","ProShares Ultra Russell2000","LAND","B83TNY4","GLADSTONE LAND CORP",,,2001,,25392.69,
"UWM","ProShares Ultra Russell2000","CCB","BF7J9X0","COASTAL FINANCIAL CORP/WA",,,646,,25355.5,
"UWM","ProShares Ultra Russell2000","RBCAA","2277114","REPUBLIC BANCORP INC-CLASS A",,,508,,25339.04,
"UWM","ProShares Ultra Russell2000","RUSHB","2966865","RUSH ENTERPRISES INC - CL B",,,544,,25306.88,
"UWM","ProShares Ultra Russell2000","BFS","2777777","SAUL CENTERS INC",,,695,,25270.2,
"UWM","ProShares Ultra Russell2000","SGHC","BMG42V4","SUPER GROUP SGHC LTD",,,8144,,25246.4,
"UWM","ProShares Ultra Russell2000","NPK","2626802","NATIONAL PRESTO INDS INC",,,308,,25132.8,
"UWM","ProShares Ultra Russell2000","DENN","2250580","DENNY'S CORP",,,3062,,25016.54,
"UWM","ProShares Ultra Russell2000","THFF","2362515","FIRST FINANCIAL CORP/INDIANA",,,683,,25004.63,
"UWM","ProShares Ultra Russell2000","XPER","BQV3RS6","XPERI INC",,,2592,,24935.04,
"UWM","ProShares Ultra Russell2000","TVTX","BLFGJD5","TRAVERE THERAPEUTICS INC",,,4347,,24864.84,
"UWM","ProShares Ultra Russell2000","FLGT","BYQBFQ5","FULGENT GENETICS INC",,,1221,,24859.56,
"UWM","ProShares Ultra Russell2000","ARIS","BNV0RQ4","ARIS WATER SOLUTIONS INC-A",,,1784,,24851.12,
"UWM","ProShares Ultra Russell2000","DHIL","2801137","DIAMOND HILL INVESTMENT GRP",,,164,,24736.12,
"UWM","ProShares Ultra Russell2000","SRI","2111977","STONERIDGE INC",,,1579,,24648.19,
"UWM","ProShares Ultra Russell2000","","BQHN2F2","CARGO THERAPEUTICS INC",,,1283,,24620.77,
"UWM","ProShares Ultra Russell2000","NTGR","2688363","NETGEAR INC",,,1726,,24612.76,
"UWM","ProShares Ultra Russell2000","NVTS","BMGMH68","NAVITAS SEMICONDUCTOR CORP",,,6759,,24602.76,
"UWM","ProShares Ultra Russell2000","LYTS","2499026","LSI INDUSTRIES INC",,,1673,,24593.1,
"UWM","ProShares Ultra Russell2000","VPG","B603LG3","VISHAY PRECISION GROUP",,,739,,24586.53,
"UWM","ProShares Ultra Russell2000","ALXO","BLN7XQ1","ALX ONCOLOGY HOLDINGS INC",,,1574,,24554.4,
"UWM","ProShares Ultra Russell2000","SBGI","BRJX4J5","SINCLAIR INC",,,1983,,24490.05,
"UWM","ProShares Ultra Russell2000","NNOX","BLB2P06","NANO-X IMAGING LTD",,,2847,,24484.2,
"UWM","ProShares Ultra Russell2000","RILY","BSKS2D6","B. RILEY FINANCIAL INC",,,1219,,24367.81,
"UWM","ProShares Ultra Russell2000","ATEX","BJVNMJ3","ANTERIX INC",,,768,,24360.96,
"UWM","ProShares Ultra Russell2000","PGC","2307732","PEAPACK GLADSTONE FINL CORP",,,1007,,24298.91,
"UWM","ProShares Ultra Russell2000","BAND","BD3FZ18","BANDWIDTH INC-CLASS A",,,1398,,24241.32,
"UWM","ProShares Ultra Russell2000","FATE","BCZS820","FATE THERAPEUTICS INC",,,5058,,24227.82,
"UWM","ProShares Ultra Russell2000","SMMT","BMTVQS7","SUMMIT THERAPEUTICS INC",,,6915,,24202.5,
"UWM","ProShares Ultra Russell2000","CGEM","BM90J52","CULLINAN ONCOLOGY INC",,,1543,,24163.38,
