Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/24/2011,ProShares Ultra Russell MidCap Growth,UKW,49.46,48.64,1.68586,0.82,300,14838000
01/21/2011,ProShares Ultra Russell MidCap Growth,UKW,48.64,48.75,-0.22564,-0.11,300,14592000
01/20/2011,ProShares Ultra Russell MidCap Growth,UKW,48.75,49.67,-1.85222,-0.92,300,14625000
01/19/2011,ProShares Ultra Russell MidCap Growth,UKW,49.67,51.29,-3.15851,-1.62,300,14901000
01/18/2011,ProShares Ultra Russell MidCap Growth,UKW,51.29,50.79,0.98445,0.5,300,15387000
01/14/2011,ProShares Ultra Russell MidCap Growth,UKW,50.79,50.15,1.27617,0.64,300,15237000
01/13/2011,ProShares Ultra Russell MidCap Growth,UKW,50.15,50.09,0.11978,0.06,300,15045000
01/12/2011,ProShares Ultra Russell MidCap Growth,UKW,50.09,49.29,1.62305,0.8,300,15027000
01/11/2011,ProShares Ultra Russell MidCap Growth,UKW,49.29,48.94,0.71516,0.35,300,14787000
01/10/2011,ProShares Ultra Russell MidCap Growth,UKW,48.94,48.54,0.82406,0.4,300,14682000
01/07/2011,ProShares Ultra Russell MidCap Growth,UKW,48.54,48.68,-0.28759,-0.14,300,14562000
01/06/2011,ProShares Ultra Russell MidCap Growth,UKW,48.68,48.74,-0.12310,-0.06,300,14604000
01/05/2011,ProShares Ultra Russell MidCap Growth,UKW,48.74,48.12,1.28845,0.62,300,14622000
01/04/2011,ProShares Ultra Russell MidCap Growth,UKW,48.12,48.98,-1.75582,-0.86,300,14436000
01/03/2011,ProShares Ultra Russell MidCap Growth,UKW,48.98,47.81,2.44719,1.17,300,14694000
12/31/2010,ProShares Ultra Russell MidCap Growth,UKW,47.81,48.17,-0.74735,-0.36,300,14343000
12/30/2010,ProShares Ultra Russell MidCap Growth,UKW,48.17,48.17,0.00000,0,300,14451000
12/29/2010,ProShares Ultra Russell MidCap Growth,UKW,48.17,47.9,0.56367,0.27,300,14451000
12/28/2010,ProShares Ultra Russell MidCap Growth,UKW,47.9,48.12,-0.45719,-0.22,300,14370000
12/27/2010,ProShares Ultra Russell MidCap Growth,UKW,48.12,48.18,-0.12453,-0.06,300,14436000
12/23/2010,ProShares Ultra Russell MidCap Growth,UKW,48.18,48.43,-0.51621,-0.25,300,14454000
12/22/2010,ProShares Ultra Russell MidCap Growth,UKW,48.43,48.52,-0.18549,-0.09,300,14529000
12/21/2010,ProShares Ultra Russell MidCap Growth,UKW,48.52,47.85,1.40021,0.67,300,14556000
12/20/2010,ProShares Ultra Russell MidCap Growth,UKW,47.85,47.7,0.31447,0.15,300,14355000
12/17/2010,ProShares Ultra Russell MidCap Growth,UKW,47.7,47.31,0.82435,0.39,300,14310000
12/16/2010,ProShares Ultra Russell MidCap Growth,UKW,47.31,46.35,2.07120,0.96,300,14193000
12/15/2010,ProShares Ultra Russell MidCap Growth,UKW,46.35,46.75,-0.85561,-0.4,300,13905000
12/14/2010,ProShares Ultra Russell MidCap Growth,UKW,46.75,46.7,0.10707,0.05,300,14025000
12/13/2010,ProShares Ultra Russell MidCap Growth,UKW,46.7,47.01,-0.65943,-0.31,300,14010000
12/10/2010,ProShares Ultra Russell MidCap Growth,UKW,47.01,46.39,1.33649,0.62,300,14103000
12/09/2010,ProShares Ultra Russell MidCap Growth,UKW,46.39,46.17,0.47650,0.22,300,13917000
12/08/2010,ProShares Ultra Russell MidCap Growth,UKW,46.17,46.11,0.13012,0.06,300,13851000
12/07/2010,ProShares Ultra Russell MidCap Growth,UKW,46.11,46.07,0.08682,0.04,300,13833000
12/06/2010,ProShares Ultra Russell MidCap Growth,UKW,46.07,46.1,-0.06508,-0.03,300,13821000
12/03/2010,ProShares Ultra Russell MidCap Growth,UKW,46.1,45.49,1.34095,0.61,300,13830000
12/02/2010,ProShares Ultra Russell MidCap Growth,UKW,45.49,44.39,2.47804,1.1,300,13647000
12/01/2010,ProShares Ultra Russell MidCap Growth,UKW,44.39,42.45,4.57008,1.94,300,13317000
11/30/2010,ProShares Ultra Russell MidCap Growth,UKW,42.45,42.9,-1.04895,-0.45,300,12735000
11/29/2010,ProShares Ultra Russell MidCap Growth,UKW,42.9,43.25,-0.80925,-0.35,300,12870000
11/26/2010,ProShares Ultra Russell MidCap Growth,UKW,43.25,43.65,-0.91638,-0.4,300,12975000
11/24/2010,ProShares Ultra Russell MidCap Growth,UKW,43.65,41.86,4.27616,1.79,300,13095000
11/23/2010,ProShares Ultra Russell MidCap Growth,UKW,41.86,42.95,-2.53783,-1.09,300,12558000
11/22/2010,ProShares Ultra Russell MidCap Growth,UKW,42.95,42.36,1.39282,0.59,300,12885000
11/19/2010,ProShares Ultra Russell MidCap Growth,UKW,42.36,41.8,1.33971,0.56,300,12708000
11/18/2010,ProShares Ultra Russell MidCap Growth,UKW,41.8,40.5,3.20988,1.3,300,12540000
11/17/2010,ProShares Ultra Russell MidCap Growth,UKW,40.5,40.13,0.92200,0.37,300,12150000
11/16/2010,ProShares Ultra Russell MidCap Growth,UKW,40.13,41.48,-3.25458,-1.35,300,12039000
11/15/2010,ProShares Ultra Russell MidCap Growth,UKW,41.48,41.51,-0.07227,-0.03,300,12444000
11/12/2010,ProShares Ultra Russell MidCap Growth,UKW,41.51,42.72,-2.83240,-1.21,300,12453000
11/11/2010,ProShares Ultra Russell MidCap Growth,UKW,42.72,42.7,0.04684,0.02,300,12816000
11/10/2010,ProShares Ultra Russell MidCap Growth,UKW,42.7,42.12,1.37702,0.58,300,12810000
11/09/2010,ProShares Ultra Russell MidCap Growth,UKW,42.12,42.83,-1.65772,-0.71,300,12636000
11/08/2010,ProShares Ultra Russell MidCap Growth,UKW,42.83,42.8,0.07009,0.03,300,12849000
11/05/2010,ProShares Ultra Russell MidCap Growth,UKW,42.8,42.36,1.03872,0.44,300,12840000
11/04/2010,ProShares Ultra Russell MidCap Growth,UKW,42.36,40.85,3.69645,1.51,300,12708000
11/03/2010,ProShares Ultra Russell MidCap Growth,UKW,40.85,40.69,0.39322,0.16,300,12255000
11/02/2010,ProShares Ultra Russell MidCap Growth,UKW,40.69,39.91,1.95440,0.78,300,12207000
11/01/2010,ProShares Ultra Russell MidCap Growth,UKW,39.91,39.94,-0.07511,-0.03,300,11973000
10/29/2010,ProShares Ultra Russell MidCap Growth,UKW,39.94,39.52,1.06275,0.42,300,11982000
10/28/2010,ProShares Ultra Russell MidCap Growth,UKW,39.52,39.65,-0.32787,-0.13,300,11856000
10/27/2010,ProShares Ultra Russell MidCap Growth,UKW,39.65,39.5,0.37975,0.15,300,11895000
10/26/2010,ProShares Ultra Russell MidCap Growth,UKW,39.5,39.43,0.17753,0.07,300,11850000
10/25/2010,ProShares Ultra Russell MidCap Growth,UKW,39.43,39.02,1.05074,0.41,300,11829000
10/22/2010,ProShares Ultra Russell MidCap Growth,UKW,39.02,38.39,1.64105,0.63,300,11706000
10/21/2010,ProShares Ultra Russell MidCap Growth,UKW,38.39,38.26,0.33978,0.13,300,11517000
10/20/2010,ProShares Ultra Russell MidCap Growth,UKW,38.26,37.45,2.16288,0.81,300,11478000
10/19/2010,ProShares Ultra Russell MidCap Growth,UKW,37.45,38.8,-3.47938,-1.35,300,11235000
10/18/2010,ProShares Ultra Russell MidCap Growth,UKW,38.8,38.77,0.07738,0.03,300,11640000
10/15/2010,ProShares Ultra Russell MidCap Growth,UKW,38.77,38.5,0.70130,0.27,300,11631000
10/14/2010,ProShares Ultra Russell MidCap Growth,UKW,38.5,38.97,-1.20606,-0.47,300,11550000
10/13/2010,ProShares Ultra Russell MidCap Growth,UKW,38.97,38.42,1.43155,0.55,300,11691000
10/12/2010,ProShares Ultra Russell MidCap Growth,UKW,38.42,38.05,0.97240,0.37,300,11526000
10/11/2010,ProShares Ultra Russell MidCap Growth,UKW,38.05,37.98,0.18431,0.07,300,11415000
10/08/2010,ProShares Ultra Russell MidCap Growth,UKW,37.98,37.3,1.82306,0.68,300,11394000
10/07/2010,ProShares Ultra Russell MidCap Growth,UKW,37.3,37.32,-0.05359,-0.02,300,11190000
10/06/2010,ProShares Ultra Russell MidCap Growth,UKW,37.32,38.14,-2.14997,-0.82,300,11196000
10/05/2010,ProShares Ultra Russell MidCap Growth,UKW,38.14,36.5,4.49315,1.64,300,11442000
10/04/2010,ProShares Ultra Russell MidCap Growth,UKW,36.5,37.24,-1.98711,-0.74,300,10950000
10/01/2010,ProShares Ultra Russell MidCap Growth,UKW,37.24,37.09,0.40442,0.15,300,11172000
09/30/2010,ProShares Ultra Russell MidCap Growth,UKW,37.09,37.27,-0.48296,-0.18,300,11127000
09/29/2010,ProShares Ultra Russell MidCap Growth,UKW,37.27,37.23,0.10744,0.04,300,11181000
09/28/2010,ProShares Ultra Russell MidCap Growth,UKW,37.23,36.57,1.80476,0.66,300,11169000
09/27/2010,ProShares Ultra Russell MidCap Growth,UKW,36.57,36.9,-0.89431,-0.33,300,10971000
09/24/2010,ProShares Ultra Russell MidCap Growth,UKW,36.9,35.13,5.03843,1.77,300,11070000
09/23/2010,ProShares Ultra Russell MidCap Growth,UKW,35.13,35.51,-1.07012,-0.38,300,10539000
09/22/2010,ProShares Ultra Russell MidCap Growth,UKW,35.51,36.1,-1.63435,-0.59,300,10653000
09/21/2010,ProShares Ultra Russell MidCap Growth,UKW,36.1,36.46,-0.98738,-0.36,300,10830000
09/20/2010,ProShares Ultra Russell MidCap Growth,UKW,36.46,35.29,3.31539,1.17,300,10938000
09/17/2010,ProShares Ultra Russell MidCap Growth,UKW,35.29,35.04,0.71347,0.25,300,10587000
09/16/2010,ProShares Ultra Russell MidCap Growth,UKW,35.04,35.05,-0.02853,-0.01,300,10512000
09/15/2010,ProShares Ultra Russell MidCap Growth,UKW,35.05,34.71,0.97954,0.34,300,10515000
09/14/2010,ProShares Ultra Russell MidCap Growth,UKW,34.71,34.58,0.37594,0.13,300,10413000
09/13/2010,ProShares Ultra Russell MidCap Growth,UKW,34.58,33.54,3.10078,1.04,300,10374000
09/10/2010,ProShares Ultra Russell MidCap Growth,UKW,33.54,33.3,0.72072,0.24,300,10062000
09/09/2010,ProShares Ultra Russell MidCap Growth,UKW,33.3,33.25,0.15038,0.05,300,9990000
09/08/2010,ProShares Ultra Russell MidCap Growth,UKW,33.25,32.71,1.65087,0.54,300,9975000
09/07/2010,ProShares Ultra Russell MidCap Growth,UKW,32.71,33.54,-2.47466,-0.83,300,9813000
09/03/2010,ProShares Ultra Russell MidCap Growth,UKW,33.54,32.67,2.66299,0.87,300,10062000
09/02/2010,ProShares Ultra Russell MidCap Growth,UKW,32.67,31.6,3.38608,1.07,300,9801000
09/01/2010,ProShares Ultra Russell MidCap Growth,UKW,31.6,29.65,6.57673,1.95,300,9480000
08/31/2010,ProShares Ultra Russell MidCap Growth,UKW,29.65,29.75,-0.33613,-0.1,300,8895000
08/30/2010,ProShares Ultra Russell MidCap Growth,UKW,29.75,30.82,-3.47177,-1.07,300,8925000
08/27/2010,ProShares Ultra Russell MidCap Growth,UKW,30.82,29.6,4.12162,1.22,300,9246000
08/26/2010,ProShares Ultra Russell MidCap Growth,UKW,29.6,30.04,-1.46471,-0.44,300,8880000
08/25/2010,ProShares Ultra Russell MidCap Growth,UKW,30.04,29.73,1.04272,0.31,300,9012000
08/24/2010,ProShares Ultra Russell MidCap Growth,UKW,29.73,30.82,-3.53666,-1.09,300,8919000
08/23/2010,ProShares Ultra Russell MidCap Growth,UKW,30.82,31.33,-1.62783,-0.51,300,9246000
08/20/2010,ProShares Ultra Russell MidCap Growth,UKW,31.33,31.21,0.38449,0.12,300,9399000
08/19/2010,ProShares Ultra Russell MidCap Growth,UKW,31.21,32.11,-2.80287,-0.9,300,9363000
08/18/2010,ProShares Ultra Russell MidCap Growth,UKW,32.11,31.91,0.62676,0.2,300,9633000
08/17/2010,ProShares Ultra Russell MidCap Growth,UKW,31.91,30.78,3.67122,1.13,300,9573000
08/16/2010,ProShares Ultra Russell MidCap Growth,UKW,30.78,30.73,0.16271,0.05,300,9234000
08/13/2010,ProShares Ultra Russell MidCap Growth,UKW,30.73,31,-0.87097,-0.27,300,9219000
08/12/2010,ProShares Ultra Russell MidCap Growth,UKW,31,31.3,-0.95847,-0.3,300,9300000
08/11/2010,ProShares Ultra Russell MidCap Growth,UKW,31.3,33.44,-6.39952,-2.14,300,9390000
08/10/2010,ProShares Ultra Russell MidCap Growth,UKW,33.44,34.26,-2.39346,-0.82,300,10032000
08/09/2010,ProShares Ultra Russell MidCap Growth,UKW,34.26,33.75,1.51111,0.51,300,10278000
08/06/2010,ProShares Ultra Russell MidCap Growth,UKW,33.75,33.95,-0.58910,-0.2,300,10125000
08/05/2010,ProShares Ultra Russell MidCap Growth,UKW,33.95,34.19,-0.70196,-0.24,300,10185000
08/04/2010,ProShares Ultra Russell MidCap Growth,UKW,34.19,33.32,2.61104,0.87,300,10257000
08/03/2010,ProShares Ultra Russell MidCap Growth,UKW,33.32,33.86,-1.59480,-0.54,300,9996000
08/02/2010,ProShares Ultra Russell MidCap Growth,UKW,33.86,32.54,4.05655,1.32,300,10158000
07/30/2010,ProShares Ultra Russell MidCap Growth,UKW,32.54,32.33,0.64955,0.21,300,9762000
07/29/2010,ProShares Ultra Russell MidCap Growth,UKW,32.33,32.65,-0.98009,-0.32,300,9699000
07/28/2010,ProShares Ultra Russell MidCap Growth,UKW,32.65,33.31,-1.98139,-0.66,300,9795000
07/27/2010,ProShares Ultra Russell MidCap Growth,UKW,33.31,34.05,-2.17327,-0.74,300,9993000
07/26/2010,ProShares Ultra Russell MidCap Growth,UKW,34.05,33.06,2.99456,0.99,300,10215000
07/23/2010,ProShares Ultra Russell MidCap Growth,UKW,33.06,32.12,2.92653,0.94,300,9918000
07/22/2010,ProShares Ultra Russell MidCap Growth,UKW,32.12,30.61,4.93303,1.51,300,9636000
07/21/2010,ProShares Ultra Russell MidCap Growth,UKW,30.61,31.48,-2.76366,-0.87,300,9183000
07/20/2010,ProShares Ultra Russell MidCap Growth,UKW,31.48,30.53,3.11169,0.95,300,9444000
07/19/2010,ProShares Ultra Russell MidCap Growth,UKW,30.53,30.11,1.39489,0.42,300,9159000
07/16/2010,ProShares Ultra Russell MidCap Growth,UKW,30.11,32.1,-6.19938,-1.99,300,9033000
07/15/2010,ProShares Ultra Russell MidCap Growth,UKW,32.1,32.16,-0.18657,-0.06,375,12037500
07/14/2010,ProShares Ultra Russell MidCap Growth,UKW,32.16,32.08,0.24938,0.08,375,12060000
07/13/2010,ProShares Ultra Russell MidCap Growth,UKW,32.08,30.75,4.32520,1.33,375,12030000
07/12/2010,ProShares Ultra Russell MidCap Growth,UKW,30.75,31.04,-0.93428,-0.29,375,11531250
07/09/2010,ProShares Ultra Russell MidCap Growth,UKW,31.04,30.54,1.63720,0.5,375,11640000
07/08/2010,ProShares Ultra Russell MidCap Growth,UKW,30.54,30.03,1.69830,0.51,375,11452500
07/07/2010,ProShares Ultra Russell MidCap Growth,UKW,30.03,28.12,6.79232,1.91,375,11261250
07/06/2010,ProShares Ultra Russell MidCap Growth,UKW,28.12,28.13,-0.03555,-0.01,375,10545000
07/02/2010,ProShares Ultra Russell MidCap Growth,UKW,28.13,28.58,-1.57453,-0.45,375,10548750
07/01/2010,ProShares Ultra Russell MidCap Growth,UKW,28.58,28.65,-0.24433,-0.07,375,10717500
06/30/2010,ProShares Ultra Russell MidCap Growth,UKW,28.65,29.2,-1.88356,-0.55,375,10743750
06/29/2010,ProShares Ultra Russell MidCap Growth,UKW,29.2,31.55,-7.44849,-2.35,375,10950000
06/28/2010,ProShares Ultra Russell MidCap Growth,UKW,31.55,31.79,-0.75495,-0.24,375,11831250
06/25/2010,ProShares Ultra Russell MidCap Growth,UKW,31.79,31.45,1.08108,0.34,375,11921250
06/24/2010,ProShares Ultra Russell MidCap Growth,UKW,31.45,32.66,-3.70484,-1.21,375,11793750
06/23/2010,ProShares Ultra Russell MidCap Growth,UKW,32.66,32.63,0.09194,0.03,375,12247500
06/22/2010,ProShares Ultra Russell MidCap Growth,UKW,32.63,33.98,-3.97293,-1.35,375,12236250
06/21/2010,ProShares Ultra Russell MidCap Growth,UKW,33.98,34.45,-1.36430,-0.47,375,12742500
06/18/2010,ProShares Ultra Russell MidCap Growth,UKW,34.45,34.51,-0.17386,-0.06,375,12918750
06/17/2010,ProShares Ultra Russell MidCap Growth,UKW,34.51,34.61,-0.28893,-0.1,375,12941250
06/16/2010,ProShares Ultra Russell MidCap Growth,UKW,34.61,34.76,-0.43153,-0.15,375,12978750
06/15/2010,ProShares Ultra Russell MidCap Growth,UKW,34.76,33.1,5.01511,1.66,375,13035000
06/14/2010,ProShares Ultra Russell MidCap Growth,UKW,33.1,32.97,0.39430,0.13,375,12412500
06/11/2010,ProShares Ultra Russell MidCap Growth,UKW,32.97,32.39,1.79068,0.58,375,12363750
06/10/2010,ProShares Ultra Russell MidCap Growth,UKW,32.39,30.41,6.51102,1.98,375,12146250
06/09/2010,ProShares Ultra Russell MidCap Growth,UKW,30.41,30.34,0.23072,0.07,375,11403750
06/08/2010,ProShares Ultra Russell MidCap Growth,UKW,30.34,29.96,1.26836,0.38,375,11377500
06/07/2010,ProShares Ultra Russell MidCap Growth,UKW,29.96,31.25,-4.12800,-1.29,375,11235000
06/04/2010,ProShares Ultra Russell MidCap Growth,UKW,31.25,33.85,-7.68095,-2.6,450,14062500
06/03/2010,ProShares Ultra Russell MidCap Growth,UKW,33.85,33.23,1.86578,0.62,450,15232500
06/02/2010,ProShares Ultra Russell MidCap Growth,UKW,33.23,31.42,5.76066,1.81,450,14953500
06/01/2010,ProShares Ultra Russell MidCap Growth,UKW,31.42,32.98,-4.73014,-1.56,450,14139000
05/28/2010,ProShares Ultra Russell MidCap Growth,UKW,32.98,33.91,-2.74255,-0.93,450,14841000
05/27/2010,ProShares Ultra Russell MidCap Growth,UKW,33.91,31.55,7.48019,2.36,450,15259500
05/26/2010,ProShares Ultra Russell MidCap Growth,UKW,31.55,31.54,0.03171,0.01,450,14197500
05/25/2010,ProShares Ultra Russell MidCap Growth,UKW,31.54,31.44,0.31807,0.1,450,14193000
05/24/2010,ProShares Ultra Russell MidCap Growth,UKW,31.44,32.1,-2.05607,-0.66,450,14148000
05/21/2010,ProShares Ultra Russell MidCap Growth,UKW,32.1,30.95,3.71567,1.15,450,14445000
05/20/2010,ProShares Ultra Russell MidCap Growth,UKW,30.95,33.52,-7.66706,-2.57,450,13927500
05/19/2010,ProShares Ultra Russell MidCap Growth,UKW,33.52,34.03,-1.49868,-0.51,450,15084000
05/18/2010,ProShares Ultra Russell MidCap Growth,UKW,34.03,35.16,-3.21388,-1.13,450,15313500
05/17/2010,ProShares Ultra Russell MidCap Growth,UKW,35.16,34.88,0.80275,0.28,450,15822000
05/14/2010,ProShares Ultra Russell MidCap Growth,UKW,34.88,36.54,-4.54297,-1.66,450,15696000
05/13/2010,ProShares Ultra Russell MidCap Growth,UKW,36.54,37.38,-2.24719,-0.84,450,16443000
05/12/2010,ProShares Ultra Russell MidCap Growth,UKW,37.38,35.94,4.00668,1.44,450,16821000
05/11/2010,ProShares Ultra Russell MidCap Growth,UKW,35.94,36.14,-0.55340,-0.2,450,16173000
05/10/2010,ProShares Ultra Russell MidCap Growth,UKW,36.14,32.79,10.21653,3.35,450,16263000
05/07/2010,ProShares Ultra Russell MidCap Growth,UKW,32.79,34.38,-4.62478,-1.59,450,14755500
05/06/2010,ProShares Ultra Russell MidCap Growth,UKW,34.38,36.72,-6.37255,-2.34,450,15471000
05/05/2010,ProShares Ultra Russell MidCap Growth,UKW,36.72,37.44,-1.92308,-0.72,450,16524000
05/04/2010,ProShares Ultra Russell MidCap Growth,UKW,37.44,39.63,-5.52612,-2.19,450,16848000
05/03/2010,ProShares Ultra Russell MidCap Growth,UKW,39.63,38.46,3.04212,1.17,450,17833500
04/30/2010,ProShares Ultra Russell MidCap Growth,UKW,38.46,40.11,-4.11369,-1.65,450,17307000
04/29/2010,ProShares Ultra Russell MidCap Growth,UKW,40.11,38.89,3.13705,1.22,450,18049500
04/28/2010,ProShares Ultra Russell MidCap Growth,UKW,38.89,38.7,0.49096,0.19,450,17500500
04/27/2010,ProShares Ultra Russell MidCap Growth,UKW,38.7,40.73,-4.98404,-2.03,450,17415000
04/26/2010,ProShares Ultra Russell MidCap Growth,UKW,40.73,40.94,-0.51295,-0.21,450,18328500
04/23/2010,ProShares Ultra Russell MidCap Growth,UKW,40.94,40.17,1.91685,0.77,450,18423000
04/22/2010,ProShares Ultra Russell MidCap Growth,UKW,40.17,39.35,2.08386,0.82,450,18076500
04/21/2010,ProShares Ultra Russell MidCap Growth,UKW,39.35,39.27,0.20372,0.08,450,17707500
04/20/2010,ProShares Ultra Russell MidCap Growth,UKW,39.27,38.34,2.42567,0.93,450,17671500
04/19/2010,ProShares Ultra Russell MidCap Growth,UKW,38.34,38.62,-0.72501,-0.28,450,17253000
04/16/2010,ProShares Ultra Russell MidCap Growth,UKW,38.62,39.73,-2.79386,-1.11,450,17379000
04/15/2010,ProShares Ultra Russell MidCap Growth,UKW,39.73,39.57,0.40435,0.16,450,17878500
04/14/2010,ProShares Ultra Russell MidCap Growth,UKW,39.57,38.54,2.67255,1.03,450,17806500
04/13/2010,ProShares Ultra Russell MidCap Growth,UKW,38.54,38.39,0.39073,0.15,450,17343000
04/12/2010,ProShares Ultra Russell MidCap Growth,UKW,38.39,38.25,0.36601,0.14,450,17275500
04/09/2010,ProShares Ultra Russell MidCap Growth,UKW,38.25,37.61,1.70168,0.64,450,17212500
04/08/2010,ProShares Ultra Russell MidCap Growth,UKW,37.61,37.58,0.07983,0.03,450,16924500
04/07/2010,ProShares Ultra Russell MidCap Growth,UKW,37.58,38.07,-1.28710,-0.49,450,16911000
04/06/2010,ProShares Ultra Russell MidCap Growth,UKW,38.07,37.96,0.28978,0.11,450,17131500
04/05/2010,ProShares Ultra Russell MidCap Growth,UKW,37.96,37.02,2.53917,0.94,450,17082000
04/01/2010,ProShares Ultra Russell MidCap Growth,UKW,37.02,36.4,1.70330,0.62,450,16659000
03/31/2010,ProShares Ultra Russell MidCap Growth,UKW,36.4,36.74,-0.92542,-0.34,450,16380000
03/30/2010,ProShares Ultra Russell MidCap Growth,UKW,36.74,36.66,0.21822,0.08,450,16533000
03/29/2010,ProShares Ultra Russell MidCap Growth,UKW,36.66,36.1,1.55125,0.56,450,16497000
03/26/2010,ProShares Ultra Russell MidCap Growth,UKW,36.1,36.05,0.13870,0.05,450,16245000
03/25/2010,ProShares Ultra Russell MidCap Growth,UKW,36.05,36.47,-1.15163,-0.42,450,16222500
03/24/2010,ProShares Ultra Russell MidCap Growth,UKW,36.47,36.96,-1.32576,-0.49,450,16411500
03/23/2010,ProShares Ultra Russell MidCap Growth,UKW,36.96,36.45,1.39918,0.51,450,16632000
03/22/2010,ProShares Ultra Russell MidCap Growth,UKW,36.45,35.68,2.15807,0.77,450,16402500
03/19/2010,ProShares Ultra Russell MidCap Growth,UKW,35.68,36.25,-1.57241,-0.57,450,16056000
03/18/2010,ProShares Ultra Russell MidCap Growth,UKW,36.25,36.46,-0.57597,-0.21,450,16312500
03/17/2010,ProShares Ultra Russell MidCap Growth,UKW,36.46,36.03,1.19345,0.43,450,16407000
03/16/2010,ProShares Ultra Russell MidCap Growth,UKW,36.03,35.38,1.83720,0.65,450,16213500
03/15/2010,ProShares Ultra Russell MidCap Growth,UKW,35.38,35.54,-0.45020,-0.16,450,15921000
03/12/2010,ProShares Ultra Russell MidCap Growth,UKW,35.54,35.42,0.33879,0.12,450,15993000
03/11/2010,ProShares Ultra Russell MidCap Growth,UKW,35.42,35.23,0.53931,0.19,450,15939000
03/10/2010,ProShares Ultra Russell MidCap Growth,UKW,35.23,34.75,1.38129,0.48,450,15853500
03/09/2010,ProShares Ultra Russell MidCap Growth,UKW,34.75,34.59,0.46256,0.16,450,15637500
03/08/2010,ProShares Ultra Russell MidCap Growth,UKW,34.59,34.62,-0.08666,-0.03,450,15565500
03/05/2010,ProShares Ultra Russell MidCap Growth,UKW,34.62,33.62,2.97442,1,450,15579000
03/04/2010,ProShares Ultra Russell MidCap Growth,UKW,33.62,33.49,0.38818,0.13,450,15129000
03/03/2010,ProShares Ultra Russell MidCap Growth,UKW,33.49,33.45,0.11958,0.04,450,15070500
03/02/2010,ProShares Ultra Russell MidCap Growth,UKW,33.45,33.12,0.99638,0.33,450,15052500
03/01/2010,ProShares Ultra Russell MidCap Growth,UKW,33.12,31.96,3.62954,1.16,450,14904000
02/26/2010,ProShares Ultra Russell MidCap Growth,UKW,31.96,31.83,0.40842,0.13,450,14382000
02/25/2010,ProShares Ultra Russell MidCap Growth,UKW,31.83,31.73,0.31516,0.1,450,14323500
02/24/2010,ProShares Ultra Russell MidCap Growth,UKW,31.73,31.13,1.92740,0.6,450,14278500
02/23/2010,ProShares Ultra Russell MidCap Growth,UKW,31.13,31.99,-2.68834,-0.86,450,14008500
02/22/2010,ProShares Ultra Russell MidCap Growth,UKW,31.99,32.03,-0.12488,-0.04,450,14395500
02/19/2010,ProShares Ultra Russell MidCap Growth,UKW,32.03,31.78,0.78666,0.25,450,14413500
02/18/2010,ProShares Ultra Russell MidCap Growth,UKW,31.78,31.41,1.17797,0.37,450,14301000
02/17/2010,ProShares Ultra Russell MidCap Growth,UKW,31.41,31.03,1.22462,0.38,450,14134500
02/16/2010,ProShares Ultra Russell MidCap Growth,UKW,31.03,29.99,3.46782,1.04,750,23272500
02/12/2010,ProShares Ultra Russell MidCap Growth,UKW,29.99,29.85,0.46901,0.14,750,22492500
02/11/2010,ProShares Ultra Russell MidCap Growth,UKW,29.85,29.04,2.78926,0.81,750,22387500
02/10/2010,ProShares Ultra Russell MidCap Growth,UKW,29.04,29.23,-0.65002,-0.19,750,21780000
02/09/2010,ProShares Ultra Russell MidCap Growth,UKW,29.23,28.43,2.81393,0.8,750,21922500
02/08/2010,ProShares Ultra Russell MidCap Growth,UKW,28.43,28.72,-1.00975,-0.29,750,21322500
02/05/2010,ProShares Ultra Russell MidCap Growth,UKW,28.72,28.65,0.24433,0.07,750,21540000
02/04/2010,ProShares Ultra Russell MidCap Growth,UKW,28.65,30.78,-6.92008,-2.13,750,21487500
02/03/2010,ProShares Ultra Russell MidCap Growth,UKW,30.78,31.1,-1.02894,-0.32,750,23085000
02/02/2010,ProShares Ultra Russell MidCap Growth,UKW,31.1,30.21,2.94604,0.89,750,23325000
02/01/2010,ProShares Ultra Russell MidCap Growth,UKW,30.21,29.12,3.74313,1.09,750,22657500
01/29/2010,ProShares Ultra Russell MidCap Growth,UKW,29.12,29.93,-2.70631,-0.81,750,21840000
01/28/2010,ProShares Ultra Russell MidCap Growth,UKW,29.93,30.71,-2.53989,-0.78,750,22447500
01/27/2010,ProShares Ultra Russell MidCap Growth,UKW,30.71,30.46,0.82075,0.25,750,23032500
01/26/2010,ProShares Ultra Russell MidCap Growth,UKW,30.46,30.62,-0.52253,-0.16,750,22845000
01/25/2010,ProShares Ultra Russell MidCap Growth,UKW,30.62,30.4,0.72368,0.22,750,22965000
01/22/2010,ProShares Ultra Russell MidCap Growth,UKW,30.4,31.7,-4.10095,-1.3,750,22800000
01/21/2010,ProShares Ultra Russell MidCap Growth,UKW,31.7,32.57,-2.67117,-0.87,750,23775000
01/20/2010,ProShares Ultra Russell MidCap Growth,UKW,32.57,33.23,-1.98616,-0.66,750,24427500
01/19/2010,ProShares Ultra Russell MidCap Growth,UKW,33.23,32.52,2.18327,0.71,750,24922500
01/15/2010,ProShares Ultra Russell MidCap Growth,UKW,32.52,33.39,-2.60557,-0.87,750,24390000
01/14/2010,ProShares Ultra Russell MidCap Growth,UKW,33.39,33.36,0.08993,0.03,750,25042500
