Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/22/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.3353,57.8828,-0.94588,-0.5475,1900,108937127.3353
07/21/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.8828,57.0212,1.51102,0.8616,1900,109977377.8828
07/20/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.0212,56.3361,1.21609,0.6851,1900,108340337.0212
07/19/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.3361,54.6058,3.16871,1.7303,1900,107038646.3361
07/18/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.6058,55.1017,-0.89997,-0.4959,1900,103751074.6058
07/15/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.1017,53.9836,2.07118,1.1181,1900,104693285.1017
07/14/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.9836,53.71,0.50940,0.2736,1900,102568893.9836
07/13/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.71,53.7106,-0.00112,-0.0006,1900,102049053.71
07/12/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.7106,54.0482,-0.62463,-0.3376,1900,102050193.7106
07/11/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.0482,54.6357,-1.07530,-0.5875,1900,102691634.0482
07/08/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.6357,54.5912,0.08151,0.0445,1900,103807884.6357
07/07/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.5912,53.5815,1.88442,1.0097,1900,103723334.5912
07/06/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.5815,53.3475,0.43863,0.234,1900,101804903.5815
07/05/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.3475,53.1089,0.44927,0.2386,1900,101360303.3475
07/01/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.1089,53.553,-0.82927,-0.4441,1900,100906963.1089
06/30/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.553,53.8763,-0.60008,-0.3233,1900,101750753.553
06/29/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.8763,54.2502,-0.68921,-0.3739,1900,102365023.8763
06/28/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.2502,55.4181,-2.10743,-1.1679,1900,103075434.2502
06/27/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.4181,55.4263,-0.01479,-0.0082,1900,105294445.4181
06/24/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.4263,53.4924,3.61528,1.9339,1880,104201499.4263
06/23/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.4924,53.1798,0.58782,0.3126,1880,100565765.4924
06/22/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.1798,53.6877,-0.94603,-0.5079,1880,99978077.1798
06/21/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.6877,52.5685,2.12903,1.1192,1880,100932929.6877
06/17/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.5685,52.2134,0.68009,0.3551,1880,98828832.5685
06/16/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.2134,54.4696,-4.14213,-2.2562,1880,98161244.2134
06/15/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.4696,53.7332,1.37047,0.7364,1880,102402902.4696
06/14/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.7332,53.3696,0.68129,0.3636,1880,101018469.7332
06/13/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.3696,55.5152,-3.86489,-2.1456,1880,100334901.3696
06/10/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.5152,56.9861,-2.58116,-1.4709,1870,103813479.5152
06/09/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.9861,58.3047,-2.26157,-1.3186,1870,106564063.9861
06/08/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3047,59.2609,-1.61354,-0.9562,1870,109029847.3047
06/07/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.2609,58.7535,0.86361,0.5074,1870,110817942.2609
06/06/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7535,58.7719,-0.03131,-0.0184,1860,109281568.7535
06/03/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7719,59.7117,-1.57390,-0.9398,1860,109315792.7719
06/02/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.7117,58.4204,2.21036,1.2913,1860,111063821.7117
06/01/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.4204,58.9033,-0.81982,-0.4829,1860,108662002.4204
05/31/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9033,59.1051,-0.34143,-0.2018,1860,109560196.9033
05/27/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1051,57.5421,2.71627,1.563,1860,109935545.1051
05/26/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.5421,56.2753,2.25108,1.2668,1860,107028363.5421
05/25/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.2753,55.6602,1.10510,0.6151,1860,104672114.2753
05/24/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.6602,56.1663,-0.90107,-0.5061,1870,104084629.6602
05/23/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.1663,55.4391,1.31171,0.7272,1870,105031037.1663
05/20/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.4391,55.3372,0.18414,0.1019,1870,103671172.4391
05/19/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.3372,55.8549,-0.92687,-0.5177,1870,103480619.3372
05/18/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.8549,58.1304,-3.91448,-2.2755,1870,104448718.8549
05/17/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.1304,56.4247,3.02297,1.7057,1870,108703906.1304
05/16/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.4247,56.8551,-0.75701,-0.4304,1870,105514245.4247
05/13/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.8551,55.4479,2.53788,1.4072,1870,106319093.8551
05/12/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.4479,55.2785,0.30645,0.1694,1870,103687628.4479
05/11/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.2785,56.4493,-2.07407,-1.1708,1870,103370850.2785
05/10/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.4493,55.9341,0.92108,0.5152,1870,105560247.4493
05/09/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.9341,57.4553,-2.64762,-1.5212,1880,105156163.9341
05/06/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.4553,58.0365,-1.00144,-0.5812,1890,108590574.4553
05/05/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.0365,60.2748,-3.71349,-2.2383,1890,109689043.0365
05/04/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.2748,58.4904,3.05076,1.7844,1890,113919432.2748
05/03/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.4904,58.1996,0.49966,0.2908,1890,110546914.4904
05/02/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.1996,57.4905,1.23342,0.7091,1890,109997302.1996
04/29/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.4905,59.7667,-3.80848,-2.2762,1890,108657102.4905
04/28/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.7667,57.8031,3.39705,1.9636,1890,112959122.7667
04/27/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.8031,57.553,0.43456,0.2501,1890,109247916.8031
04/26/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.553,59.3536,-3.03368,-1.8006,1870,107624167.553
04/25/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3536,58.7731,0.98770,0.5805,1870,110991291.3536
04/22/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7731,60.4377,-2.75424,-1.6646,1870,109905755.7731
04/21/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.4377,60.9985,-0.91937,-0.5608,1860,112414182.4377
04/20/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.9985,60.4046,0.98320,0.5939,1860,113457270.9985
04/19/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.4046,59.5648,1.40989,0.8398,1860,112352616.4046
04/18/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.5648,59.2659,0.50434,0.2989,1860,110790587.5648
04/14/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.2659,59.9868,-1.20176,-0.7209,1860,110234633.2659
04/13/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.9868,59.3503,1.07245,0.6365,1860,111575507.9868
04/12/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3503,59.5229,-0.28997,-0.1726,1860,110391617.3503
04/11/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.5229,60.4893,-1.59764,-0.9664,1860,110712653.5229
04/08/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.4893,61.1406,-1.06525,-0.6513,1860,112510158.4893
04/07/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.1406,60.9326,0.34136,0.208,1860,113721577.1406
04/06/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.9326,61.6786,-1.20950,-0.746,1860,113334696.9326
04/05/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.6786,62.9654,-2.04366,-1.2868,1890,116572615.6786
04/04/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.9654,62.4144,0.88281,0.551,1890,119004668.9654
04/01/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.4144,62.3342,0.12866,0.0802,1890,117963278.4144
03/31/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.3342,63.1634,-1.31279,-0.8292,1860,115941674.3342
03/30/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.1634,64.2037,-1.62031,-1.0403,1860,117483987.1634
03/29/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.2037,62.8762,2.11129,1.3275,1850,118776909.2037
03/28/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.8762,62.5876,0.46111,0.2886,1850,116321032.8762
03/25/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.5876,62.3532,0.37592,0.2344,1850,115787122.5876
03/24/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.3532,61.1569,1.95612,1.1963,1850,115353482.3532
03/23/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.1569,62.4667,-2.09680,-1.3098,1850,113140326.1569
03/22/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.4667,61.9664,0.80737,0.5003,1850,115563457.4667
03/21/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.9664,62.2839,-0.50976,-0.3175,1850,114637901.9664
03/18/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.2839,61.4062,1.42933,0.8777,1850,115225277.2839
03/17/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.4062,60.9792,0.70024,0.427,1840,112987469.4062
03/16/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.9792,59.3936,2.66965,1.5856,1840,112201788.9792
03/15/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3936,58.1112,2.20680,1.2824,1840,109284283.3936
03/14/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.1112,59.0121,-1.52664,-0.9009,1840,106924666.1112
03/11/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0121,59.6123,-1.00684,-0.6002,1840,108582323.0121
03/10/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.6123,60.1226,-0.84877,-0.5103,1840,109686691.6123
03/09/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.1226,58.7533,2.33059,1.3693,1840,110625644.1226
03/08/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7533,58.6536,0.16998,0.0997,1840,108106130.7533
03/07/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.6536,60.3589,-2.82527,-1.7053,1840,107922682.6536
03/04/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.3589,60.8438,-0.79696,-0.4849,1840,111060436.3589
03/03/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.8438,61.1965,-0.57634,-0.3527,1820,110735776.8438
03/02/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.1965,59.7285,2.45779,1.468,1820,111377691.1965
03/01/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.7285,61.0526,-2.16879,-1.3241,1820,108705929.7285
02/28/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.0526,61.6461,-0.96275,-0.5935,1820,111115793.0526
02/25/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.6461,60.7514,1.47272,0.8947,1820,112195963.6461
02/24/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.7514,59.5921,1.94539,1.1593,1820,110567608.7514
02/23/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.5921,60.7246,-1.86498,-1.1325,1800,107265839.5921
02/22/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.7246,61.3998,-1.09968,-0.6752,1800,109304340.7246
02/18/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.3998,61.6653,-0.43055,-0.2655,1800,110519701.3998
02/17/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.6653,63.1033,-2.27880,-1.438,1800,110997601.6653
02/16/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.1033,62.8691,0.37252,0.2342,1800,113586003.1033
02/15/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.8691,61.4174,2.36366,1.4517,1800,113164442.8691
02/14/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.4174,61.519,-0.16515,-0.1016,1800,110551381.4174
02/11/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.519,62.733,-1.93519,-1.214,1800,110734261.519
02/10/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.733,64.31,-2.45218,-1.577,1800,112919462.733
02/09/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.31,63.1544,1.82980,1.1556,1800,115758064.31
02/08/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.1544,62.2947,1.38005,0.8597,1800,113677983.1544
02/07/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.2947,62.4105,-0.18555,-0.1158,1800,112130522.2947
02/04/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.4105,62.6745,-0.42122,-0.264,1800,112338962.4105
02/03/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.6745,64.177,-2.34118,-1.5025,1800,112814162.6745
02/02/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.177,63.3638,1.28338,0.8132,1800,115518664.177
02/01/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.3638,63.1727,0.30250,0.1911,1800,114054903.3638
01/31/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.1727,61.7707,2.26968,1.402,1800,113710923.1727
01/28/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7707,59.9679,3.00628,1.8028,1800,111187321.7707
01/27/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.9679,60.4859,-0.85640,-0.518,1800,107942279.9679
01/26/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.4859,60.498,-0.02000,-0.0121,1800,108874680.4859
01/25/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.498,61.5774,-1.75292,-1.0794,1800,108896460.498
01/24/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.5774,60.948,1.03268,0.6294,1800,110839381.5774
01/21/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.948,61.8898,-1.52174,-0.9418,1800,109706460.948
01/20/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.8898,62.7292,-1.33813,-0.8394,1800,111401701.8898
01/19/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.7292,63.7663,-1.62641,-1.0371,1800,112912622.7292
01/18/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.7663,64.8142,-1.61678,-1.0479,1800,114779403.7663
01/14/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.8142,64.7376,0.11832,0.0766,1800,116665624.8142
01/13/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.7376,65.5789,-1.28288,-0.8413,1960,126885760.7376
01/12/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.5789,65.5347,0.06745,0.0442,1960,128534709.5789
01/11/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.5347,64.9359,0.92214,0.5988,1880,123205301.5347
01/10/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.9359,64.9687,-0.05049,-0.0328,1860,120780838.9359
01/07/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.9687,66.0059,-1.57137,-1.0372,1860,120841846.9687
01/06/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.0059,66.2217,-0.32588,-0.2158,1860,122771040.0059
01/05/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.2217,67.4058,-1.75667,-1.1841,1860,123172428.2217
01/04/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.4058,67.2464,0.23704,0.1594,1860,125374855.4058
01/03/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.2464,66.9002,0.51749,0.3462,1840,123733443.2464
12/31/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.9002,67.0018,-0.15164,-0.1016,1840,123096434.9002
12/30/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.0018,67.4667,-0.68908,-0.4649,1840,123283379.0018
12/29/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.4667,67.273,0.28793,0.1937,1840,124138795.4667
12/28/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.273,67.4947,-0.32847,-0.2217,1810,121764197.273
12/27/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,67.4947,66.2559,1.86972,1.2388,1810,122165474.4947
12/23/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,66.2559,65.984,0.41207,0.2719,1800,119260686.2559
12/22/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.984,65.2084,1.18942,0.7756,1800,118771265.984
12/21/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.2084,63.8237,2.16957,1.3847,1800,117375185.2084
12/20/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.8237,64.6271,-1.24313,-0.8034,1790,114244486.8237
12/17/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.6271,65.1003,-0.72688,-0.4732,1790,115682573.6271
12/16/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.1003,65.7614,-1.00530,-0.6611,1790,116529602.1003
12/15/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.7614,64.6143,1.77530,1.1471,1780,117055357.7614
12/14/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.6143,65.1977,-0.89482,-0.5834,1780,115013518.6143
12/13/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.1977,65.8443,-0.98201,-0.6466,1780,116051971.1977
12/10/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.8443,64.9348,1.40064,0.9095,1780,117202919.8443
12/09/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.9348,65.4619,-0.80520,-0.5271,1780,115584008.9348
12/08/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.4619,65.4714,-0.01451,-0.0095,1780,116522247.4619
12/07/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.4714,63.9972,2.30354,1.4742,1780,116539157.4714
12/06/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.9972,63.6232,0.58784,0.374,1780,113915079.9972
12/03/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.6232,63.9865,-0.56778,-0.3633,1780,113249359.6232
12/02/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.9865,62.9446,1.65527,1.0419,1780,113896033.9865
12/01/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.9446,63.1931,-0.39324,-0.2485,1780,112041450.9446
11/30/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.1931,64.6474,-2.24959,-1.4543,1780,112483781.1931
11/29/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.6474,63.4527,1.88282,1.1947,1780,115072436.6474
11/26/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.4527,65.1161,-2.55451,-1.6634,1780,112945869.4527
11/24/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.1161,64.7861,0.50937,0.33,1780,115906723.1161
11/23/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.7861,64.7032,0.12812,0.0829,1780,115319322.7861
11/22/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.7032,65.1233,-0.64508,-0.4201,1780,115171760.7032
11/19/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.1233,65.1659,-0.06537,-0.0426,1780,115919539.1233
11/18/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.1659,65.2807,-0.17586,-0.1148,1780,115995367.1659
11/17/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.2807,65.6155,-0.51025,-0.3348,1780,116199711.2807
11/16/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.6155,65.0054,0.93854,0.6101,1780,116795655.6155
11/15/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.0054,65.0223,-0.02599,-0.0169,1780,115709677.0054
11/12/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,65.0223,64.7118,0.47982,0.3105,1780,115739759.0223
11/11/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.7118,64.3774,0.51944,0.3344,1780,115187068.7118
11/10/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.3774,64.7632,-0.59571,-0.3858,1780,114591836.3774
11/09/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.7632,64.9146,-0.23323,-0.1514,1780,115278560.7632
11/08/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.9146,64.9356,-0.03234,-0.021,1780,115548052.9146
11/05/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.9356,64.0616,1.36431,0.874,1780,115585432.9356
11/04/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,64.0616,63.445,0.97187,0.6166,1780,114029712.0616
11/03/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.445,63.2971,0.23366,0.1479,1780,112932163.445
11/02/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,63.2971,62.8499,0.71154,0.4472,1760,111402959.2971
11/01/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.8499,62.3661,0.77574,0.4838,1760,110615886.8499
10/29/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.3661,62.1902,0.28284,0.1759,1760,109764398.3661
10/28/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.1902,61.3343,1.39547,0.8559,1800,111942422.1902
10/27/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.3343,62.5378,-1.92444,-1.2035,1800,110401801.3343
10/26/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.5378,62.9694,-0.68541,-0.4316,1760,110066590.5378
10/25/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.9694,62.7187,0.39972,0.2507,1760,110826206.9694
10/22/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.7187,62.6227,0.15330,0.096,1760,110384974.7187
10/21/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.6227,62.2298,0.63137,0.3929,1760,110216014.6227
10/20/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.2298,62.1523,0.12469,0.0775,1760,109524510.2298
10/19/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.1523,61.5915,0.91052,0.5608,2090,129898369.1523
10/18/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.5915,61.5116,0.12989,0.0799,2090,128726296.5915
10/15/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.5116,61.1027,0.66920,0.4089,1760,108260477.5116
10/14/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.1027,59.9037,2.00155,1.199,1760,107540813.1027
10/13/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.9037,59.6447,0.43424,0.259,1750,104831534.9037
10/12/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.6447,60.1773,-0.88505,-0.5326,1750,104378284.6447
10/11/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.1773,60.6728,-0.81668,-0.4955,1740,104708562.1773
10/08/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.6728,60.6819,-0.01500,-0.0091,1740,105570732.6728
10/07/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.6819,60.1444,0.89368,0.5375,1740,105586566.6819
10/06/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.1444,60.2262,-0.13582,-0.0818,1820,109462868.1444
10/05/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.2262,59.6389,0.98476,0.5873,1800,108407220.2262
10/04/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.6389,60.4955,-1.41597,-0.8566,1800,107350079.6389
10/01/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.4955,59.597,1.50763,0.8985,1790,108287005.4955
09/30/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.597,60.2015,-1.00413,-0.6045,1790,106678689.597
09/29/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.2015,60.4416,-0.39724,-0.2401,1790,107760745.2015
09/28/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.4416,61.816,-2.22337,-1.3744,1790,108190524.4416
09/27/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.816,61.7573,0.09505,0.0587,1780,110032541.816
09/24/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7573,61.5158,0.39258,0.2415,1780,109928055.7573
09/23/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.5158,60.5948,1.51993,0.921,1780,109498185.5158
09/22/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.5948,59.9163,1.13241,0.6785,1780,107858804.5948
09/21/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.9163,60.2216,-0.50696,-0.3053,2130,127621778.9163
09/20/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.2216,61.1763,-1.56057,-0.9547,2120,127669852.2216
