Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/23/2011,ProShares UltraShort Telecommunications,TLL,173.76,175.36,-0.91241,-1.6,15,2605922.16
12/22/2011,ProShares UltraShort Telecommunications,TLL,175.36,177,-0.92655,-1.64,15,2629917.76
12/21/2011,ProShares UltraShort Telecommunications,TLL,177,178.16,-0.65110,-1.16,15,2654513.25
12/20/2011,ProShares UltraShort Telecommunications,TLL,178.16,189.56,-6.01393,-11.4,15,2671910.06
12/19/2011,ProShares UltraShort Telecommunications,TLL,189.56,183.96,3.04414,5.6,15,2842878.71
12/16/2011,ProShares UltraShort Telecommunications,TLL,183.96,185.2,-0.66955,-1.24,15,2758894.11
12/15/2011,ProShares UltraShort Telecommunications,TLL,185.2,187.92,-1.44742,-2.72,15,2777490.7
12/14/2011,ProShares UltraShort Telecommunications,TLL,187.92,183.88,2.19709,4.04,15,2818283.22
12/13/2011,ProShares UltraShort Telecommunications,TLL,183.88,182.92,0.52482,0.96,15,2757694.33
12/12/2011,ProShares UltraShort Telecommunications,TLL,182.92,180.56,1.30704,2.36,15,2743296.97
12/09/2011,ProShares UltraShort Telecommunications,TLL,180.56,185.84,-2.84115,-5.28,15,2707903.46
12/08/2011,ProShares UltraShort Telecommunications,TLL,185.84,176.6,5.23216,9.24,15,2787088.94
12/07/2011,ProShares UltraShort Telecommunications,TLL,176.6,174.48,1.21504,2.12,15,2648514.35
12/06/2011,ProShares UltraShort Telecommunications,TLL,174.48,174.92,-0.25154,-0.44,15,2616720.18
12/05/2011,ProShares UltraShort Telecommunications,TLL,174.92,178.48,-1.99462,-3.56,15,2623318.97
12/02/2011,ProShares UltraShort Telecommunications,TLL,178.48,178.96,-0.26822,-0.48,15,2676709.18
12/01/2011,ProShares UltraShort Telecommunications,TLL,178.96,176.68,1.29047,2.28,15,2683907.86
11/30/2011,ProShares UltraShort Telecommunications,TLL,176.68,191.8,-7.88321,-15.12,15,2649714.13
11/29/2011,ProShares UltraShort Telecommunications,TLL,191.8,195.64,-1.96279,-3.84,15,2876472.55
11/28/2011,ProShares UltraShort Telecommunications,TLL,195.64,206.2,-5.12124,-10.56,15,2934061.99
11/25/2011,ProShares UltraShort Telecommunications,TLL,206.2,205.24,0.46775,0.96,15,3092432.95
11/23/2011,ProShares UltraShort Telecommunications,TLL,205.24,195.24,5.12190,10,15,3078035.59
11/22/2011,ProShares UltraShort Telecommunications,TLL,195.24,193.72,0.78464,1.52,15,2928063.09
11/21/2011,ProShares UltraShort Telecommunications,TLL,193.72,188.64,2.69296,5.08,15,2905267.27
11/18/2011,ProShares UltraShort Telecommunications,TLL,188.64,187.76,0.46868,0.88,15,2829081.24
11/17/2011,ProShares UltraShort Telecommunications,TLL,187.76,183.76,2.17675,4,15,2815883.66
11/16/2011,ProShares UltraShort Telecommunications,TLL,183.76,177.24,3.67863,6.52,15,2755894.66
11/15/2011,ProShares UltraShort Telecommunications,TLL,177.24,179.24,-1.11582,-2,15,2658112.59
11/14/2011,ProShares UltraShort Telecommunications,TLL,179.24,174.68,2.61049,4.56,15,2688107.09
11/11/2011,ProShares UltraShort Telecommunications,TLL,174.68,181.08,-3.53435,-6.4,15,2619719.63
11/10/2011,ProShares UltraShort Telecommunications,TLL,181.08,184,-1.58696,-2.92,15,2715702.03
11/09/2011,ProShares UltraShort Telecommunications,TLL,184,173.88,5.82011,10.12,15,2759494
11/08/2011,ProShares UltraShort Telecommunications,TLL,173.88,175.96,-1.18209,-2.08,15,2607721.83
11/07/2011,ProShares UltraShort Telecommunications,TLL,175.96,178,-1.14607,-2.04,15,2638916.11
11/04/2011,ProShares UltraShort Telecommunications,TLL,178,174.84,1.80737,3.16,15,2669510.5
11/03/2011,ProShares UltraShort Telecommunications,TLL,174.84,180.8,-3.29646,-5.96,15,2622119.19
11/02/2011,ProShares UltraShort Telecommunications,TLL,180.8,186.88,-3.25342,-6.08,15,2711502.8
11/01/2011,ProShares UltraShort Telecommunications,TLL,186.88,179.12,4.33229,7.76,15,2802686.08
10/31/2011,ProShares UltraShort Telecommunications,TLL,179.12,172.2,4.01858,6.92,15,2686307.42
10/28/2011,ProShares UltraShort Telecommunications,TLL,172.2,170.76,0.84329,1.44,15,2582526.45
10/27/2011,ProShares UltraShort Telecommunications,TLL,170.76,178.32,-4.23957,-7.56,15,2560930.41
10/26/2011,ProShares UltraShort Telecommunications,TLL,178.32,182.28,-2.17248,-3.96,15,2674309.62
10/25/2011,ProShares UltraShort Telecommunications,TLL,182.28,175.56,3.82775,6.72,15,2733698.73
10/24/2011,ProShares UltraShort Telecommunications,TLL,175.56,177.24,-0.94787,-1.68,15,2632917.21
10/21/2011,ProShares UltraShort Telecommunications,TLL,177.24,182.76,-3.02035,-5.52,15,2658112.59
10/20/2011,ProShares UltraShort Telecommunications,TLL,182.76,182.64,0.06570,0.12,15,2740897.41
10/19/2011,ProShares UltraShort Telecommunications,TLL,182.64,178.72,2.19338,3.92,15,2739097.74
10/18/2011,ProShares UltraShort Telecommunications,TLL,178.72,184.16,-2.95395,-5.44,15,2680308.52
10/17/2011,ProShares UltraShort Telecommunications,TLL,184.16,180,2.31111,4.16,15,2761893.56
10/14/2011,ProShares UltraShort Telecommunications,TLL,180,183.56,-1.93942,-3.56,15,2699505
10/13/2011,ProShares UltraShort Telecommunications,TLL,183.56,185.72,-1.16304,-2.16,15,2752895.21
10/12/2011,ProShares UltraShort Telecommunications,TLL,185.72,192.8,-3.67220,-7.08,15,2785289.27
10/11/2011,ProShares UltraShort Telecommunications,TLL,192.8,191.2,0.83682,1.6,15,2891469.8
10/10/2011,ProShares UltraShort Telecommunications,TLL,191.2,201.4,-5.06455,-10.2,15,2867474.2
10/07/2011,ProShares UltraShort Telecommunications,TLL,201.4,194.64,3.47308,6.76,15,3020446.15
10/06/2011,ProShares UltraShort Telecommunications,TLL,194.64,199.28,-2.32838,-4.64,15,2919064.74
10/05/2011,ProShares UltraShort Telecommunications,TLL,199.28,205.36,-2.96065,-6.08,15,2988651.98
10/04/2011,ProShares UltraShort Telecommunications,TLL,205.36,211.16,-2.74673,-5.8,15,3079835.26
10/03/2011,ProShares UltraShort Telecommunications,TLL,211.16,196.76,7.31856,14.4,15,3166819.31
09/30/2011,ProShares UltraShort Telecommunications,TLL,196.76,189.72,3.71073,7.04,15,2950858.91
09/29/2011,ProShares UltraShort Telecommunications,TLL,189.72,192.4,-1.39293,-2.68,15,2845278.27
09/28/2011,ProShares UltraShort Telecommunications,TLL,192.4,186.8,2.99786,5.6,15,2885470.9
09/27/2011,ProShares UltraShort Telecommunications,TLL,186.8,191.56,-2.48486,-4.76,15,2801486.3
09/26/2011,ProShares UltraShort Telecommunications,TLL,191.56,196.52,-2.52392,-4.96,15,2872873.21
09/23/2011,ProShares UltraShort Telecommunications,TLL,196.52,200,-1.74000,-3.48,15,2947259.57
09/22/2011,ProShares UltraShort Telecommunications,TLL,200,189.16,5.73060,10.84,15,2999450
09/21/2011,ProShares UltraShort Telecommunications,TLL,189.16,178.36,6.05517,10.8,15,2836879.81
09/20/2011,ProShares UltraShort Telecommunications,TLL,178.36,177.24,0.63191,1.12,15,2674909.51
09/19/2011,ProShares UltraShort Telecommunications,TLL,177.24,174.12,1.79187,3.12,15,2658112.59
09/16/2011,ProShares UltraShort Telecommunications,TLL,174.12,175.04,-0.52559,-0.92,15,2611321.17
09/15/2011,ProShares UltraShort Telecommunications,TLL,175.04,177.4,-1.33033,-2.36,15,2625118.64
09/14/2011,ProShares UltraShort Telecommunications,TLL,177.4,182.04,-2.54889,-4.64,15,2660512.15
09/13/2011,ProShares UltraShort Telecommunications,TLL,182.04,187.24,-2.77718,-5.2,15,2730099.39
09/12/2011,ProShares UltraShort Telecommunications,TLL,187.24,187.52,-0.14932,-0.28,15,2808085.09
09/09/2011,ProShares UltraShort Telecommunications,TLL,187.52,180.28,4.01598,7.24,15,2812284.32
09/08/2011,ProShares UltraShort Telecommunications,TLL,180.28,176.72,2.01449,3.56,15,2703704.23
09/07/2011,ProShares UltraShort Telecommunications,TLL,176.72,184.36,-4.14407,-7.64,15,2650314.02
09/06/2011,ProShares UltraShort Telecommunications,TLL,184.36,179.56,2.67320,4.8,15,2764893.01
09/02/2011,ProShares UltraShort Telecommunications,TLL,179.56,171.64,4.61431,7.92,15,2692906.21
09/01/2011,ProShares UltraShort Telecommunications,TLL,171.64,168.12,2.09374,3.52,15,2574127.99
08/31/2011,ProShares UltraShort Telecommunications,TLL,168.12,169.8,-0.98940,-1.68,15,2521337.67
08/30/2011,ProShares UltraShort Telecommunications,TLL,169.8,172.08,-1.32497,-2.28,15,2546533.05
08/29/2011,ProShares UltraShort Telecommunications,TLL,172.08,182.04,-5.47132,-9.96,15,2580726.78
08/26/2011,ProShares UltraShort Telecommunications,TLL,182.04,185.64,-1.93924,-3.6,15,2730099.39
08/25/2011,ProShares UltraShort Telecommunications,TLL,185.64,177.28,4.71570,8.36,15,2784089.49
08/24/2011,ProShares UltraShort Telecommunications,TLL,177.28,182.36,-2.78570,-5.08,15,2658712.48
08/23/2011,ProShares UltraShort Telecommunications,TLL,182.36,196.8,-7.33740,-14.44,15,2734898.51
08/22/2011,ProShares UltraShort Telecommunications,TLL,196.8,196,0.40816,0.8,15,2951458.8
08/19/2011,ProShares UltraShort Telecommunications,TLL,196,191.08,2.57484,4.92,15,2939461
08/18/2011,ProShares UltraShort Telecommunications,TLL,191.08,176.6,8.19932,14.48,15,2865674.53
08/17/2011,ProShares UltraShort Telecommunications,TLL,176.6,180.92,-2.38780,-4.32,15,2648514.35
08/16/2011,ProShares UltraShort Telecommunications,TLL,180.92,178.72,1.23098,2.2,15,2713302.47
08/15/2011,ProShares UltraShort Telecommunications,TLL,178.72,190.6,-6.23295,-11.88,15,2680308.52
08/12/2011,ProShares UltraShort Telecommunications,TLL,190.6,191.96,-0.70848,-1.36,15,2858475.85
08/11/2011,ProShares UltraShort Telecommunications,TLL,191.96,206.2,-6.90592,-14.24,15,2878872.11
08/10/2011,ProShares UltraShort Telecommunications,TLL,206.2,194.52,6.00452,11.68,15,3092432.95
08/09/2011,ProShares UltraShort Telecommunications,TLL,194.52,219.88,-11.53356,-25.36,15,2917265.07
08/08/2011,ProShares UltraShort Telecommunications,TLL,219.88,191.4,14.87983,28.48,15,3297595.33
08/05/2011,ProShares UltraShort Telecommunications,TLL,191.4,188.24,1.67871,3.16,15,2870473.65
08/04/2011,ProShares UltraShort Telecommunications,TLL,188.24,170.36,10.49542,17.88,15,2823082.34
08/03/2011,ProShares UltraShort Telecommunications,TLL,170.36,174.68,-2.47309,-4.32,15,2554931.51
08/02/2011,ProShares UltraShort Telecommunications,TLL,174.68,162.76,7.32367,11.92,15,2619719.63
08/01/2011,ProShares UltraShort Telecommunications,TLL,162.76,164.24,-0.90112,-1.48,15,2440952.41
07/29/2011,ProShares UltraShort Telecommunications,TLL,164.24,162.64,0.98377,1.6,15,2463148.34
07/28/2011,ProShares UltraShort Telecommunications,TLL,162.64,159,2.28931,3.64,15,2439152.74
07/27/2011,ProShares UltraShort Telecommunications,TLL,159,154.44,2.95260,4.56,15,2384562.75
07/26/2011,ProShares UltraShort Telecommunications,TLL,154.44,153.8,0.41612,0.64,15,2316175.29
07/25/2011,ProShares UltraShort Telecommunications,TLL,153.8,149.8,2.67023,4,15,2306577.05
07/22/2011,ProShares UltraShort Telecommunications,TLL,149.8,150,-0.13333,-0.2,15,2246588.05
07/21/2011,ProShares UltraShort Telecommunications,TLL,150,153.4,-2.21643,-3.4,15,2249587.5
07/20/2011,ProShares UltraShort Telecommunications,TLL,153.4,152.24,0.76195,1.16,15,2300578.15
07/19/2011,ProShares UltraShort Telecommunications,TLL,152.24,156.04,-2.43527,-3.8,15,2283181.34
07/18/2011,ProShares UltraShort Telecommunications,TLL,156.04,150.96,3.36513,5.08,15,2340170.89
07/15/2011,ProShares UltraShort Telecommunications,TLL,150.96,151.16,-0.13231,-0.2,15,2263984.86
07/14/2011,ProShares UltraShort Telecommunications,TLL,151.16,146.24,3.36433,4.92,15,2266984.31
07/13/2011,ProShares UltraShort Telecommunications,TLL,146.24,147.32,-0.73310,-1.08,15,2193197.84
07/12/2011,ProShares UltraShort Telecommunications,TLL,147.32,146.36,0.65592,0.96,15,2209394.87
07/11/2011,ProShares UltraShort Telecommunications,TLL,146.36,141.28,3.59570,5.08,15,2194997.51
07/08/2011,ProShares UltraShort Telecommunications,TLL,141.28,139.44,1.31956,1.84,15,2118811.48
07/07/2011,ProShares UltraShort Telecommunications,TLL,139.44,140.88,-1.02215,-1.44,15,2091216.54
07/06/2011,ProShares UltraShort Telecommunications,TLL,140.88,142.16,-0.90039,-1.28,15,2112812.58
07/05/2011,ProShares UltraShort Telecommunications,TLL,142.16,141.24,0.65137,0.92,15,2132009.06
07/01/2011,ProShares UltraShort Telecommunications,TLL,141.24,146.44,-3.55094,-5.2,15,2118211.59
06/30/2011,ProShares UltraShort Telecommunications,TLL,146.44,147.84,-0.94697,-1.4,15,2196197.29
06/29/2011,ProShares UltraShort Telecommunications,TLL,147.84,149.12,-0.85837,-1.28,15,2217193.44
06/28/2011,ProShares UltraShort Telecommunications,TLL,149.12,152.04,-1.92055,-2.92,15,2236389.92
06/27/2011,ProShares UltraShort Telecommunications,TLL,152.04,155.24,-2.06132,-3.2,15,2280181.89
06/24/2011,ProShares UltraShort Telecommunications,TLL,155.24,152.08,2.07785,3.16,15,2328173.09
06/23/2011,ProShares UltraShort Telecommunications,TLL,152.08,152.72,-0.41907,-0.64,15,2280781.78
06/22/2011,ProShares UltraShort Telecommunications,TLL,152.72,150.96,1.16587,1.76,15,2290380.02
06/21/2011,ProShares UltraShort Telecommunications,TLL,150.96,155.96,-3.20595,-5,15,2263984.86
06/20/2011,ProShares UltraShort Telecommunications,TLL,155.96,157.64,-1.06572,-1.68,15,2338971.11
06/17/2011,ProShares UltraShort Telecommunications,TLL,157.64,158.68,-0.65541,-1.04,15,2364166.49
06/16/2011,ProShares UltraShort Telecommunications,TLL,158.68,158.36,0.20207,0.32,15,2379763.63
06/15/2011,ProShares UltraShort Telecommunications,TLL,158.36,154.4,2.56477,3.96,15,2374964.51
06/14/2011,ProShares UltraShort Telecommunications,TLL,154.4,157.4,-1.90597,-3,15,2315575.4
06/13/2011,ProShares UltraShort Telecommunications,TLL,157.4,157.88,-0.30403,-0.48,15,2360567.15
06/10/2011,ProShares UltraShort Telecommunications,TLL,157.88,154.2,2.38651,3.68,15,2367765.83
06/09/2011,ProShares UltraShort Telecommunications,TLL,154.2,155.76,-1.00154,-1.56,15,2312575.95
06/08/2011,ProShares UltraShort Telecommunications,TLL,155.76,153.92,1.19543,1.84,15,2335971.66
06/07/2011,ProShares UltraShort Telecommunications,TLL,153.92,152.92,0.65394,1,15,2308376.72
06/06/2011,ProShares UltraShort Telecommunications,TLL,152.92,149.28,2.43837,3.64,15,2293379.47
06/03/2011,ProShares UltraShort Telecommunications,TLL,149.28,143.72,3.86863,5.56,15,2238789.48
06/02/2011,ProShares UltraShort Telecommunications,TLL,143.72,144.32,-0.41574,-0.6,15,2155404.77
06/01/2011,ProShares UltraShort Telecommunications,TLL,144.32,139.64,3.35148,4.68,15,2164403.12
05/31/2011,ProShares UltraShort Telecommunications,TLL,139.64,141,-0.96454,-1.36,15,2094215.99
05/27/2011,ProShares UltraShort Telecommunications,TLL,141,142.64,-1.14975,-1.64,15,2114612.25
05/26/2011,ProShares UltraShort Telecommunications,TLL,142.64,145.56,-2.00605,-2.92,15,2139207.74
05/25/2011,ProShares UltraShort Telecommunications,TLL,145.56,145.52,0.02749,0.04,15,2182999.71
05/24/2011,ProShares UltraShort Telecommunications,TLL,145.52,148.6,-2.07268,-3.08,15,2182399.82
05/23/2011,ProShares UltraShort Telecommunications,TLL,148.6,146.52,1.41960,2.08,15,2228591.35
05/20/2011,ProShares UltraShort Telecommunications,TLL,146.52,146.96,-0.29940,-0.44,15,2197397.07
05/19/2011,ProShares UltraShort Telecommunications,TLL,146.96,147.76,-0.54142,-0.8,15,2203995.86
05/18/2011,ProShares UltraShort Telecommunications,TLL,147.76,150,-1.49333,-2.24,15,2215993.66
05/17/2011,ProShares UltraShort Telecommunications,TLL,150,150.64,-0.42485,-0.64,15,2249587.5
05/16/2011,ProShares UltraShort Telecommunications,TLL,150.64,148.16,1.67387,2.48,15,2259185.74
05/13/2011,ProShares UltraShort Telecommunications,TLL,148.16,145.4,1.89821,2.76,15,2221992.56
05/12/2011,ProShares UltraShort Telecommunications,TLL,145.4,147.16,-1.19598,-1.76,15,2180600.15
05/11/2011,ProShares UltraShort Telecommunications,TLL,147.16,146,0.79452,1.16,15,2206995.31
05/10/2011,ProShares UltraShort Telecommunications,TLL,146,150.96,-3.28564,-4.96,15,2189598.5
05/09/2011,ProShares UltraShort Telecommunications,TLL,150.96,152.68,-1.12654,-1.72,15,2263984.86
05/06/2011,ProShares UltraShort Telecommunications,TLL,152.68,154.56,-1.21636,-1.88,15,2289780.13
05/05/2011,ProShares UltraShort Telecommunications,TLL,154.56,153.76,0.52029,0.8,15,2317974.96
05/04/2011,ProShares UltraShort Telecommunications,TLL,153.76,152.48,0.83945,1.28,15,2305977.16
05/03/2011,ProShares UltraShort Telecommunications,TLL,152.48,155.52,-1.95473,-3.04,15,2286780.68
05/02/2011,ProShares UltraShort Telecommunications,TLL,155.52,154.16,0.88220,1.36,15,2332372.32
04/29/2011,ProShares UltraShort Telecommunications,TLL,154.16,152.88,0.83726,1.28,15,2311976.06
04/28/2011,ProShares UltraShort Telecommunications,TLL,152.88,154.16,-0.83031,-1.28,15,2292779.58
04/27/2011,ProShares UltraShort Telecommunications,TLL,154.16,156.8,-1.68367,-2.64,15,2311976.06
04/26/2011,ProShares UltraShort Telecommunications,TLL,156.8,160.44,-2.26876,-3.64,15,2351568.8
04/25/2011,ProShares UltraShort Telecommunications,TLL,160.44,160.16,0.17483,0.28,15,2406158.79
04/21/2011,ProShares UltraShort Telecommunications,TLL,160.16,162.4,-1.37931,-2.24,15,2401959.56
04/20/2011,ProShares UltraShort Telecommunications,TLL,162.4,166.6,-2.52101,-4.2,15,2435553.4
04/19/2011,ProShares UltraShort Telecommunications,TLL,166.6,166.52,0.04804,0.08,15,2498541.85
04/18/2011,ProShares UltraShort Telecommunications,TLL,166.52,160.76,3.58298,5.76,15,2497342.07
04/15/2011,ProShares UltraShort Telecommunications,TLL,160.76,162.4,-1.00985,-1.64,15,2410957.91
04/14/2011,ProShares UltraShort Telecommunications,TLL,162.4,162.92,-0.31918,-0.52,15,2435553.4
04/13/2011,ProShares UltraShort Telecommunications,TLL,162.92,164.32,-0.85200,-1.4,15,2443351.97
04/12/2011,ProShares UltraShort Telecommunications,TLL,164.32,161.6,1.68317,2.72,15,2464348.12
04/11/2011,ProShares UltraShort Telecommunications,TLL,161.6,165.28,-2.22652,-3.68,15,2423555.6
04/08/2011,ProShares UltraShort Telecommunications,TLL,165.28,164.44,0.51082,0.84,15,2478745.48
04/07/2011,ProShares UltraShort Telecommunications,TLL,164.44,163.64,0.48888,0.8,15,2466147.79
04/06/2011,ProShares UltraShort Telecommunications,TLL,163.64,164.28,-0.38958,-0.64,15,2454149.99
04/05/2011,ProShares UltraShort Telecommunications,TLL,164.28,162.52,1.08294,1.76,15,2463748.23
04/04/2011,ProShares UltraShort Telecommunications,TLL,162.52,163.16,-0.39225,-0.64,15,2437353.07
04/01/2011,ProShares UltraShort Telecommunications,TLL,163.16,163.68,-0.31769,-0.52,15,2446951.31
03/31/2011,ProShares UltraShort Telecommunications,TLL,163.68,164.64,-0.58309,-0.96,15,2454749.88
03/30/2011,ProShares UltraShort Telecommunications,TLL,164.64,168.48,-2.27920,-3.84,15,2469147.24
03/29/2011,ProShares UltraShort Telecommunications,TLL,168.48,171.16,-1.56579,-2.68,15,2526736.68
03/28/2011,ProShares UltraShort Telecommunications,TLL,171.16,174.28,-1.79022,-3.12,15,2566929.31
03/25/2011,ProShares UltraShort Telecommunications,TLL,174.28,176.56,-1.29135,-2.28,15,2613720.73
03/24/2011,ProShares UltraShort Telecommunications,TLL,176.56,179.56,-1.67075,-3,15,2647914.46
03/23/2011,ProShares UltraShort Telecommunications,TLL,179.56,182,-1.34066,-2.44,15,2692906.21
03/22/2011,ProShares UltraShort Telecommunications,TLL,182,184,-1.08696,-2,15,2729499.5
03/21/2011,ProShares UltraShort Telecommunications,TLL,184,180.28,2.06346,3.72,15,2759494
03/18/2011,ProShares UltraShort Telecommunications,TLL,180.28,183.52,-1.76548,-3.24,15,2703704.23
03/17/2011,ProShares UltraShort Telecommunications,TLL,183.52,190.64,-3.73479,-7.12,15,2752295.32
03/16/2011,ProShares UltraShort Telecommunications,TLL,190.64,186.2,2.38453,4.44,15,2859075.74
03/15/2011,ProShares UltraShort Telecommunications,TLL,186.2,182.72,1.90455,3.48,15,2792487.95
03/14/2011,ProShares UltraShort Telecommunications,TLL,182.72,179.8,1.62403,2.92,15,2740297.52
03/11/2011,ProShares UltraShort Telecommunications,TLL,179.8,180.36,-0.31049,-0.56,15,2696505.55
03/10/2011,ProShares UltraShort Telecommunications,TLL,180.36,176.72,2.05976,3.64,15,2704904.01
03/09/2011,ProShares UltraShort Telecommunications,TLL,176.72,178.48,-0.98610,-1.76,15,2650314.02
03/08/2011,ProShares UltraShort Telecommunications,TLL,178.48,183,-2.46995,-4.52,15,2676709.18
03/07/2011,ProShares UltraShort Telecommunications,TLL,183,182.16,0.46113,0.84,15,2744496.75
03/04/2011,ProShares UltraShort Telecommunications,TLL,182.16,179.6,1.42539,2.56,15,2732400
03/03/2011,ProShares UltraShort Telecommunications,TLL,179.6,182.72,-1.70753,-3.12,15,2694000
03/02/2011,ProShares UltraShort Telecommunications,TLL,182.72,182.56,0.08764,0.16,15,2740800
03/01/2011,ProShares UltraShort Telecommunications,TLL,182.56,174.92,4.36771,7.64,15,2738400
02/28/2011,ProShares UltraShort Telecommunications,TLL,174.92,177.6,-1.50901,-2.68,15,2623800
02/25/2011,ProShares UltraShort Telecommunications,TLL,177.6,183.4,-3.16249,-5.8,15,2664000
02/24/2011,ProShares UltraShort Telecommunications,TLL,183.4,185.4,-1.07875,-2,15,2751000
02/23/2011,ProShares UltraShort Telecommunications,TLL,185.4,179.2,3.45982,6.2,15,2781000
02/22/2011,ProShares UltraShort Telecommunications,TLL,179.2,170.6,5.04103,8.6,15,2688000
02/18/2011,ProShares UltraShort Telecommunications,TLL,170.6,169.6,0.58962,1,15,2559000
02/17/2011,ProShares UltraShort Telecommunications,TLL,169.6,168.8,0.47393,0.8,15,2544000
02/16/2011,ProShares UltraShort Telecommunications,TLL,168.8,168.6,0.11862,0.2,15,2532000
02/15/2011,ProShares UltraShort Telecommunications,TLL,168.6,167.2,0.83732,1.4,15,2529000
02/14/2011,ProShares UltraShort Telecommunications,TLL,167.2,166,0.72289,1.2,15,2508000
02/11/2011,ProShares UltraShort Telecommunications,TLL,166,169.6,-2.12264,-3.6,15,2490000
02/10/2011,ProShares UltraShort Telecommunications,TLL,169.6,172.4,-1.62413,-2.8,15,2544000
02/09/2011,ProShares UltraShort Telecommunications,TLL,172.4,171.8,0.34924,0.6,15,2586000
02/08/2011,ProShares UltraShort Telecommunications,TLL,171.8,173.6,-1.03687,-1.8,15,2577000
02/07/2011,ProShares UltraShort Telecommunications,TLL,173.6,174,-0.22989,-0.4,15,2604000
02/04/2011,ProShares UltraShort Telecommunications,TLL,174,175.2,-0.68493,-1.2,15,2610000
02/03/2011,ProShares UltraShort Telecommunications,TLL,175.2,177.2,-1.12867,-2,15,2628000
02/02/2011,ProShares UltraShort Telecommunications,TLL,177.2,175.8,0.79636,1.4,15,2658000
02/01/2011,ProShares UltraShort Telecommunications,TLL,175.8,181.2,-2.98013,-5.4,15,2637000
01/31/2011,ProShares UltraShort Telecommunications,TLL,181.2,182.6,-0.76670,-1.4,15,2718000
01/28/2011,ProShares UltraShort Telecommunications,TLL,182.6,175.2,4.22374,7.4,15,2739000
01/27/2011,ProShares UltraShort Telecommunications,TLL,175.2,174.6,0.34364,0.6,11.25,1971000
01/26/2011,ProShares UltraShort Telecommunications,TLL,174.6,179.8,-2.89210,-5.2,11.25,1964250
01/25/2011,ProShares UltraShort Telecommunications,TLL,179.8,182.2,-1.31723,-2.4,11.25,2022750
01/24/2011,ProShares UltraShort Telecommunications,TLL,182.2,185.6,-1.83190,-3.4,11.25,2049750
01/21/2011,ProShares UltraShort Telecommunications,TLL,185.6,186.6,-0.53591,-1,11.25,2088000
01/20/2011,ProShares UltraShort Telecommunications,TLL,186.6,185.6,0.53879,1,11.25,2099250
01/19/2011,ProShares UltraShort Telecommunications,TLL,185.6,181,2.54144,4.6,11.25,2088000
01/18/2011,ProShares UltraShort Telecommunications,TLL,181,178.4,1.45740,2.6,11.25,2036250
01/14/2011,ProShares UltraShort Telecommunications,TLL,178.4,177.2,0.67720,1.2,11.25,2007000
01/13/2011,ProShares UltraShort Telecommunications,TLL,177.2,177.8,-0.33746,-0.6,11.25,1993500
01/12/2011,ProShares UltraShort Telecommunications,TLL,177.8,180,-1.22222,-2.2,11.25,2000250
01/11/2011,ProShares UltraShort Telecommunications,TLL,180,177,1.69492,3,11.25,2025000
01/10/2011,ProShares UltraShort Telecommunications,TLL,177,175.6,0.79727,1.4,11.25,1991250
01/07/2011,ProShares UltraShort Telecommunications,TLL,175.6,172.8,1.62037,2.8,11.25,1975500
01/06/2011,ProShares UltraShort Telecommunications,TLL,172.8,167.8,2.97974,5,11.25,1944000
01/05/2011,ProShares UltraShort Telecommunications,TLL,167.8,171,-1.87135,-3.2,11.25,1887750
01/04/2011,ProShares UltraShort Telecommunications,TLL,171,171.2,-0.11682,-0.2,11.25,1923750
01/03/2011,ProShares UltraShort Telecommunications,TLL,171.2,176.4,-2.94785,-5.2,11.25,1926000
12/31/2010,ProShares UltraShort Telecommunications,TLL,176.4,177.2,-0.45147,-0.8,11.25,1984500
12/30/2010,ProShares UltraShort Telecommunications,TLL,177.2,177.4,-0.11274,-0.2,11.25,1993500
12/29/2010,ProShares UltraShort Telecommunications,TLL,177.4,178.6,-0.67189,-1.2,7.5,1330500
12/28/2010,ProShares UltraShort Telecommunications,TLL,178.6,177.6,0.56306,1,7.5,1339500
12/27/2010,ProShares UltraShort Telecommunications,TLL,177.6,179.2,-0.89286,-1.6,7.5,1332000
12/23/2010,ProShares UltraShort Telecommunications,TLL,179.2,179,0.11173,0.2,7.5,1344000
12/22/2010,ProShares UltraShort Telecommunications,TLL,179,179.4,-0.22297,-0.4,7.5,1342500
12/21/2010,ProShares UltraShort Telecommunications,TLL,179.4,181.6,-1.21145,-2.2,7.5,1345500
12/20/2010,ProShares UltraShort Telecommunications,TLL,181.6,185.2,-1.94384,-3.6,7.5,1362000
12/17/2010,ProShares UltraShort Telecommunications,TLL,185.2,183.2,1.09170,2,7.5,1389000
12/16/2010,ProShares UltraShort Telecommunications,TLL,183.2,184.4,-0.65076,-1.2,7.5,1374000
12/15/2010,ProShares UltraShort Telecommunications,TLL,184.4,182.6,0.98576,1.8,7.5,1383000
12/14/2010,ProShares UltraShort Telecommunications,TLL,182.6,186,-1.82796,-3.4,7.5,1369500
12/13/2010,ProShares UltraShort Telecommunications,TLL,186,185.6,0.21552,0.4,7.5,1395000
12/10/2010,ProShares UltraShort Telecommunications,TLL,185.6,187.6,-1.06610,-2,7.5,1392000
12/09/2010,ProShares UltraShort Telecommunications,TLL,187.6,191.4,-1.98537,-3.8,7.5,1407000
12/08/2010,ProShares UltraShort Telecommunications,TLL,191.4,190.8,0.31447,0.6,7.5,1435500
12/07/2010,ProShares UltraShort Telecommunications,TLL,190.8,192,-0.62500,-1.2,7.5,1431000
