Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/20/2011,ProShares Ultra Russell2000 Growth,UKK,47.03,48.48,-2.99092,-1.45,600,28218000
01/19/2011,ProShares Ultra Russell2000 Growth,UKK,48.48,51.11,-5.14576,-2.63,600,29088000
01/18/2011,ProShares Ultra Russell2000 Growth,UKK,51.11,51.11,0.00000,0,600,30666000
01/14/2011,ProShares Ultra Russell2000 Growth,UKK,51.11,50.41,1.38861,0.7,600,30666000
01/13/2011,ProShares Ultra Russell2000 Growth,UKK,50.41,50.4,0.01984,0.01,600,30246000
01/12/2011,ProShares Ultra Russell2000 Growth,UKK,50.4,49.6,1.61290,0.8,600,30240000
01/11/2011,ProShares Ultra Russell2000 Growth,UKK,49.6,49.22,0.77204,0.38,600,29760000
01/10/2011,ProShares Ultra Russell2000 Growth,UKK,49.22,48.58,1.31741,0.64,600,29532000
01/07/2011,ProShares Ultra Russell2000 Growth,UKK,48.58,49.08,-1.01874,-0.5,600,29148000
01/06/2011,ProShares Ultra Russell2000 Growth,UKK,49.08,49.42,-0.68798,-0.34,600,29448000
01/05/2011,ProShares Ultra Russell2000 Growth,UKK,49.42,48.16,2.61628,1.26,600,29652000
01/04/2011,ProShares Ultra Russell2000 Growth,UKK,48.16,49.62,-2.94236,-1.46,600,28896000
01/03/2011,ProShares Ultra Russell2000 Growth,UKK,49.62,47.95,3.48279,1.67,600,29772000
12/31/2010,ProShares Ultra Russell2000 Growth,UKK,47.95,48.77,-1.68136,-0.82,600,28770000
12/30/2010,ProShares Ultra Russell2000 Growth,UKK,48.77,48.81,-0.08195,-0.04,600,29262000
12/29/2010,ProShares Ultra Russell2000 Growth,UKK,48.81,48.65,0.32888,0.16,600,29286000
12/28/2010,ProShares Ultra Russell2000 Growth,UKK,48.65,49.19,-1.09778,-0.54,600,29190000
12/27/2010,ProShares Ultra Russell2000 Growth,UKK,49.19,48.85,0.69601,0.34,600,29514000
12/23/2010,ProShares Ultra Russell2000 Growth,UKK,48.85,48.98,-0.26541,-0.13,600,29310000
12/22/2010,ProShares Ultra Russell2000 Growth,UKK,48.98,49.3,-0.64909,-0.32,600,29388000
12/21/2010,ProShares Ultra Russell2000 Growth,UKK,49.3,48.43,1.79641,0.87,600,29580000
12/20/2010,ProShares Ultra Russell2000 Growth,UKK,48.43,48.15,0.58152,0.28,600,29058000
12/17/2010,ProShares Ultra Russell2000 Growth,UKK,48.15,47.57,1.21926,0.58,600,28890000
12/16/2010,ProShares Ultra Russell2000 Growth,UKK,47.57,46.45,2.41119,1.12,600,28542000
12/15/2010,ProShares Ultra Russell2000 Growth,UKK,46.45,46.64,-0.40738,-0.19,600,27870000
12/14/2010,ProShares Ultra Russell2000 Growth,UKK,46.64,46.73,-0.19260,-0.09,600,27984000
12/13/2010,ProShares Ultra Russell2000 Growth,UKK,46.73,47.39,-1.39270,-0.66,600,28038000
12/10/2010,ProShares Ultra Russell2000 Growth,UKK,47.39,46.32,2.31002,1.07,600,28434000
12/09/2010,ProShares Ultra Russell2000 Growth,UKK,46.32,45.87,0.98103,0.45,600,27792000
12/08/2010,ProShares Ultra Russell2000 Growth,UKK,45.87,45.98,-0.23923,-0.11,600,27522000
12/07/2010,ProShares Ultra Russell2000 Growth,UKK,45.98,45.54,0.96618,0.44,600,27588000
12/06/2010,ProShares Ultra Russell2000 Growth,UKK,45.54,44.98,1.24500,0.56,600,27324000
12/03/2010,ProShares Ultra Russell2000 Growth,UKK,44.98,44.33,1.46628,0.65,600,26988000
12/02/2010,ProShares Ultra Russell2000 Growth,UKK,44.33,43.42,2.09581,0.91,600,26598000
12/01/2010,ProShares Ultra Russell2000 Growth,UKK,43.42,41.51,4.60130,1.91,600,26052000
11/30/2010,ProShares Ultra Russell2000 Growth,UKK,41.51,41.92,-0.97805,-0.41,600,24906000
11/29/2010,ProShares Ultra Russell2000 Growth,UKK,41.92,42.11,-0.45120,-0.19,600,25152000
11/26/2010,ProShares Ultra Russell2000 Growth,UKK,42.11,42.47,-0.84766,-0.36,600,25266000
11/24/2010,ProShares Ultra Russell2000 Growth,UKK,42.47,40.53,4.78658,1.94,600,25482000
11/23/2010,ProShares Ultra Russell2000 Growth,UKK,40.53,41.33,-1.93564,-0.8,600,24318000
11/22/2010,ProShares Ultra Russell2000 Growth,UKK,41.33,40.75,1.42331,0.58,600,24798000
11/19/2010,ProShares Ultra Russell2000 Growth,UKK,40.75,40.26,1.21709,0.49,600,24450000
11/18/2010,ProShares Ultra Russell2000 Growth,UKK,40.26,38.7,4.03101,1.56,600,24156000
11/17/2010,ProShares Ultra Russell2000 Growth,UKK,38.7,38.4,0.78125,0.3,600,23220000
11/16/2010,ProShares Ultra Russell2000 Growth,UKK,38.4,39.9,-3.75940,-1.5,600,23040000
11/15/2010,ProShares Ultra Russell2000 Growth,UKK,39.9,39.86,0.10035,0.04,600,23940000
11/12/2010,ProShares Ultra Russell2000 Growth,UKK,39.86,41.24,-3.34627,-1.38,600,23916000
11/11/2010,ProShares Ultra Russell2000 Growth,UKK,41.24,41.64,-0.96061,-0.4,600,24744000
11/10/2010,ProShares Ultra Russell2000 Growth,UKK,41.64,40.66,2.41023,0.98,600,24984000
11/09/2010,ProShares Ultra Russell2000 Growth,UKK,40.66,41.81,-2.75054,-1.15,600,24396000
11/08/2010,ProShares Ultra Russell2000 Growth,UKK,41.81,41.67,0.33597,0.14,600,25086000
11/05/2010,ProShares Ultra Russell2000 Growth,UKK,41.67,41.39,0.67649,0.28,600,25002000
11/04/2010,ProShares Ultra Russell2000 Growth,UKK,41.39,39.55,4.65234,1.84,600,24834000
11/03/2010,ProShares Ultra Russell2000 Growth,UKK,39.55,39.24,0.79001,0.31,600,23730000
11/02/2010,ProShares Ultra Russell2000 Growth,UKK,39.24,37.72,4.02969,1.52,600,23544000
11/01/2010,ProShares Ultra Russell2000 Growth,UKK,37.72,38.27,-1.43716,-0.55,600,22632000
10/29/2010,ProShares Ultra Russell2000 Growth,UKK,38.27,37.99,0.73704,0.28,600,22962000
10/28/2010,ProShares Ultra Russell2000 Growth,UKK,37.99,38.36,-0.96455,-0.37,600,22794000
10/27/2010,ProShares Ultra Russell2000 Growth,UKK,38.36,38.49,-0.33775,-0.13,600,23016000
10/26/2010,ProShares Ultra Russell2000 Growth,UKK,38.49,38.58,-0.23328,-0.09,600,23094000
10/25/2010,ProShares Ultra Russell2000 Growth,UKK,38.58,37.97,1.60653,0.61,600,23148000
10/22/2010,ProShares Ultra Russell2000 Growth,UKK,37.97,37.05,2.48313,0.92,600,22782000
10/21/2010,ProShares Ultra Russell2000 Growth,UKK,37.05,37.47,-1.12090,-0.42,600,22230000
10/20/2010,ProShares Ultra Russell2000 Growth,UKK,37.47,36.67,2.18162,0.8,600,22482000
10/19/2010,ProShares Ultra Russell2000 Growth,UKK,36.67,38.62,-5.04920,-1.95,600,22002000
10/18/2010,ProShares Ultra Russell2000 Growth,UKK,38.62,38.1,1.36483,0.52,600,23172000
10/15/2010,ProShares Ultra Russell2000 Growth,UKK,38.1,38.12,-0.05247,-0.02,600,22860000
10/14/2010,ProShares Ultra Russell2000 Growth,UKK,38.12,38.36,-0.62565,-0.24,600,22872000
10/13/2010,ProShares Ultra Russell2000 Growth,UKK,38.36,37.28,2.89700,1.08,600,23016000
10/12/2010,ProShares Ultra Russell2000 Growth,UKK,37.28,36.97,0.83852,0.31,600,22368000
10/11/2010,ProShares Ultra Russell2000 Growth,UKK,36.97,36.94,0.08121,0.03,600,22182000
10/08/2010,ProShares Ultra Russell2000 Growth,UKK,36.94,35.97,2.69669,0.97,600,22164000
10/07/2010,ProShares Ultra Russell2000 Growth,UKK,35.97,35.95,0.05563,0.02,600,21582000
10/06/2010,ProShares Ultra Russell2000 Growth,UKK,35.95,36.67,-1.96346,-0.72,600,21570000
10/05/2010,ProShares Ultra Russell2000 Growth,UKK,36.67,34.55,6.13603,2.12,600,22002000
10/04/2010,ProShares Ultra Russell2000 Growth,UKK,34.55,35.64,-3.05836,-1.09,600,20730000
10/01/2010,ProShares Ultra Russell2000 Growth,UKK,35.64,35.31,0.93458,0.33,600,21384000
09/30/2010,ProShares Ultra Russell2000 Growth,UKK,35.31,35.52,-0.59122,-0.21,600,21186000
09/29/2010,ProShares Ultra Russell2000 Growth,UKK,35.52,35.24,0.79455,0.28,600,21312000
09/28/2010,ProShares Ultra Russell2000 Growth,UKK,35.24,34.47,2.23383,0.77,600,21144000
09/27/2010,ProShares Ultra Russell2000 Growth,UKK,34.47,34.68,-0.60554,-0.21,600,20682000
09/24/2010,ProShares Ultra Russell2000 Growth,UKK,34.68,32.5,6.70769,2.18,600,20808000
09/23/2010,ProShares Ultra Russell2000 Growth,UKK,32.5,33.1,-1.81269,-0.6,600,19500000
09/22/2010,ProShares Ultra Russell2000 Growth,UKK,33.1,33.87,-2.27340,-0.77,600,19860000
09/21/2010,ProShares Ultra Russell2000 Growth,UKK,33.87,34.37,-1.45476,-0.5,600,20322000
09/20/2010,ProShares Ultra Russell2000 Growth,UKK,34.37,32.54,5.62385,1.83,600,20622000
09/17/2010,ProShares Ultra Russell2000 Growth,UKK,32.54,32.1,1.37072,0.44,600,19524000
09/16/2010,ProShares Ultra Russell2000 Growth,UKK,32.1,32.4,-0.92593,-0.3,600,19260000
09/15/2010,ProShares Ultra Russell2000 Growth,UKK,32.4,32.01,1.21837,0.39,600,19440000
09/14/2010,ProShares Ultra Russell2000 Growth,UKK,32.01,32.22,-0.65177,-0.21,600,19206000
09/13/2010,ProShares Ultra Russell2000 Growth,UKK,32.22,30.59,5.32854,1.63,600,19332000
09/10/2010,ProShares Ultra Russell2000 Growth,UKK,30.59,30.44,0.49277,0.15,600,18354000
09/09/2010,ProShares Ultra Russell2000 Growth,UKK,30.44,30.49,-0.16399,-0.05,600,18264000
09/08/2010,ProShares Ultra Russell2000 Growth,UKK,30.49,29.94,1.83701,0.55,600,18294000
09/07/2010,ProShares Ultra Russell2000 Growth,UKK,29.94,31.27,-4.25328,-1.33,600,17964000
09/03/2010,ProShares Ultra Russell2000 Growth,UKK,31.27,30.22,3.47452,1.05,600,18762000
09/02/2010,ProShares Ultra Russell2000 Growth,UKK,30.22,29.36,2.92916,0.86,600,18132000
09/01/2010,ProShares Ultra Russell2000 Growth,UKK,29.36,27.27,7.66410,2.09,600,17616000
08/31/2010,ProShares Ultra Russell2000 Growth,UKK,27.27,27.39,-0.43812,-0.12,600,16362000
08/30/2010,ProShares Ultra Russell2000 Growth,UKK,27.39,28.8,-4.89583,-1.41,600,16434000
08/27/2010,ProShares Ultra Russell2000 Growth,UKK,28.8,27.21,5.84344,1.59,600,17280000
08/26/2010,ProShares Ultra Russell2000 Growth,UKK,27.21,27.63,-1.52009,-0.42,600,16326000
08/25/2010,ProShares Ultra Russell2000 Growth,UKK,27.63,26.8,3.09701,0.83,600,16578000
08/24/2010,ProShares Ultra Russell2000 Growth,UKK,26.8,27.53,-2.65165,-0.73,600,16080000
08/23/2010,ProShares Ultra Russell2000 Growth,UKK,27.53,28.19,-2.34126,-0.66,600,16518000
08/20/2010,ProShares Ultra Russell2000 Growth,UKK,28.19,28.19,0.00000,0,600,16914000
08/19/2010,ProShares Ultra Russell2000 Growth,UKK,28.19,29.73,-5.17995,-1.54,600,16914000
08/18/2010,ProShares Ultra Russell2000 Growth,UKK,29.73,29.49,0.81384,0.24,600,17838000
08/17/2010,ProShares Ultra Russell2000 Growth,UKK,29.49,28.43,3.72846,1.06,600,17694000
08/16/2010,ProShares Ultra Russell2000 Growth,UKK,28.43,27.9,1.89964,0.53,600,17058000
08/13/2010,ProShares Ultra Russell2000 Growth,UKK,27.9,28.61,-2.48165,-0.71,600,16740000
08/12/2010,ProShares Ultra Russell2000 Growth,UKK,28.61,28.88,-0.93490,-0.27,600,17166000
08/11/2010,ProShares Ultra Russell2000 Growth,UKK,28.88,31.4,-8.02548,-2.52,600,17328000
08/10/2010,ProShares Ultra Russell2000 Growth,UKK,31.4,32.72,-4.03423,-1.32,600,18840000
08/09/2010,ProShares Ultra Russell2000 Growth,UKK,32.72,31.89,2.60270,0.83,600,19632000
08/06/2010,ProShares Ultra Russell2000 Growth,UKK,31.89,32.34,-1.39147,-0.45,600,19134000
08/05/2010,ProShares Ultra Russell2000 Growth,UKK,32.34,33.13,-2.38455,-0.79,600,19404000
08/04/2010,ProShares Ultra Russell2000 Growth,UKK,33.13,32.44,2.12700,0.69,600,19878000
08/03/2010,ProShares Ultra Russell2000 Growth,UKK,32.44,33.03,-1.78625,-0.59,600,19464000
08/02/2010,ProShares Ultra Russell2000 Growth,UKK,33.03,31.96,3.34793,1.07,600,19818000
07/30/2010,ProShares Ultra Russell2000 Growth,UKK,31.96,31.83,0.40842,0.13,600,19176000
07/29/2010,ProShares Ultra Russell2000 Growth,UKK,31.83,31.93,-0.31319,-0.1,600,19098000
07/28/2010,ProShares Ultra Russell2000 Growth,UKK,31.93,33.17,-3.73832,-1.24,600,19158000
07/27/2010,ProShares Ultra Russell2000 Growth,UKK,33.17,33.74,-1.68939,-0.57,600,19902000
07/26/2010,ProShares Ultra Russell2000 Growth,UKK,33.74,32.22,4.71757,1.52,600,20244000
07/23/2010,ProShares Ultra Russell2000 Growth,UKK,32.22,30.65,5.12235,1.57,600,19332000
07/22/2010,ProShares Ultra Russell2000 Growth,UKK,30.65,28.61,7.13037,2.04,600,18390000
07/21/2010,ProShares Ultra Russell2000 Growth,UKK,28.61,29.6,-3.34459,-0.99,600,17166000
07/20/2010,ProShares Ultra Russell2000 Growth,UKK,29.6,28.61,3.46033,0.99,600,17760000
07/19/2010,ProShares Ultra Russell2000 Growth,UKK,28.61,28.38,0.81043,0.23,600,17166000
07/16/2010,ProShares Ultra Russell2000 Growth,UKK,28.38,30.69,-7.52688,-2.31,600,17028000
07/15/2010,ProShares Ultra Russell2000 Growth,UKK,30.69,31.25,-1.79200,-0.56,600,18414000
07/14/2010,ProShares Ultra Russell2000 Growth,UKK,31.25,31.38,-0.41428,-0.13,600,18750000
07/13/2010,ProShares Ultra Russell2000 Growth,UKK,31.38,29.4,6.73469,1.98,600,18828000
07/12/2010,ProShares Ultra Russell2000 Growth,UKK,29.4,30.19,-2.61676,-0.79,600,17640000
07/09/2010,ProShares Ultra Russell2000 Growth,UKK,30.19,29.38,2.75698,0.81,600,18114000
07/08/2010,ProShares Ultra Russell2000 Growth,UKK,29.38,28.61,2.69137,0.77,600,17628000
07/07/2010,ProShares Ultra Russell2000 Growth,UKK,28.61,26.66,7.31433,1.95,600,17166000
07/06/2010,ProShares Ultra Russell2000 Growth,UKK,26.66,27.47,-2.94867,-0.81,600,15996000
07/02/2010,ProShares Ultra Russell2000 Growth,UKK,27.47,27.95,-1.71735,-0.48,600,16482000
07/01/2010,ProShares Ultra Russell2000 Growth,UKK,27.95,28.38,-1.51515,-0.43,600,16770000
06/30/2010,ProShares Ultra Russell2000 Growth,UKK,28.38,28.92,-1.86722,-0.54,600,17028000
06/29/2010,ProShares Ultra Russell2000 Growth,UKK,28.92,31.46,-8.07374,-2.54,600,17352000
06/28/2010,ProShares Ultra Russell2000 Growth,UKK,31.46,31.59,-0.41152,-0.13,600,18876000
06/25/2010,ProShares Ultra Russell2000 Growth,UKK,31.59,30.5,3.57377,1.09,600,18954000
06/24/2010,ProShares Ultra Russell2000 Growth,UKK,30.5,31.51,-3.20533,-1.01,600,18300000
06/23/2010,ProShares Ultra Russell2000 Growth,UKK,31.51,31.64,-0.41087,-0.13,600,18906000
06/22/2010,ProShares Ultra Russell2000 Growth,UKK,31.64,32.95,-3.97572,-1.31,600,18984000
06/21/2010,ProShares Ultra Russell2000 Growth,UKK,32.95,33.71,-2.25452,-0.76,600,19770000
06/18/2010,ProShares Ultra Russell2000 Growth,UKK,33.71,33.65,0.17831,0.06,600,20226000
06/17/2010,ProShares Ultra Russell2000 Growth,UKK,33.65,33.62,0.08923,0.03,600,20190000
06/16/2010,ProShares Ultra Russell2000 Growth,UKK,33.62,33.8,-0.53254,-0.18,600,20172000
06/15/2010,ProShares Ultra Russell2000 Growth,UKK,33.8,32.28,4.70880,1.52,600,20280000
06/14/2010,ProShares Ultra Russell2000 Growth,UKK,32.28,32,0.87500,0.28,600,19368000
06/11/2010,ProShares Ultra Russell2000 Growth,UKK,32,31.02,3.15925,0.98,600,19200000
06/10/2010,ProShares Ultra Russell2000 Growth,UKK,31.02,29.14,6.45161,1.88,600,18612000
06/09/2010,ProShares Ultra Russell2000 Growth,UKK,29.14,28.96,0.62155,0.18,600,17484000
06/08/2010,ProShares Ultra Russell2000 Growth,UKK,28.96,29.14,-0.61771,-0.18,600,17376000
06/07/2010,ProShares Ultra Russell2000 Growth,UKK,29.14,30.78,-5.32814,-1.64,600,17484000
06/04/2010,ProShares Ultra Russell2000 Growth,UKK,30.78,33.94,-9.31055,-3.16,600,18468000
06/03/2010,ProShares Ultra Russell2000 Growth,UKK,33.94,33.12,2.47585,0.82,600,20364000
06/02/2010,ProShares Ultra Russell2000 Growth,UKK,33.12,31.16,6.29012,1.96,600,19872000
06/01/2010,ProShares Ultra Russell2000 Growth,UKK,31.16,32.98,-5.51850,-1.82,600,18696000
05/28/2010,ProShares Ultra Russell2000 Growth,UKK,32.98,33.79,-2.39716,-0.81,600,19788000
05/27/2010,ProShares Ultra Russell2000 Growth,UKK,33.79,31.29,7.98977,2.5,600,20274000
05/26/2010,ProShares Ultra Russell2000 Growth,UKK,31.29,31.06,0.74050,0.23,600,18774000
05/25/2010,ProShares Ultra Russell2000 Growth,UKK,31.06,31.22,-0.51249,-0.16,600,18636000
05/24/2010,ProShares Ultra Russell2000 Growth,UKK,31.22,31.71,-1.54525,-0.49,600,18732000
05/21/2010,ProShares Ultra Russell2000 Growth,UKK,31.71,30.99,2.32333,0.72,600,19026000
05/20/2010,ProShares Ultra Russell2000 Growth,UKK,30.99,34.16,-9.27986,-3.17,600,18594000
05/19/2010,ProShares Ultra Russell2000 Growth,UKK,34.16,35.01,-2.42788,-0.85,600,20496000
05/18/2010,ProShares Ultra Russell2000 Growth,UKK,35.01,36.13,-3.09992,-1.12,600,21006000
05/17/2010,ProShares Ultra Russell2000 Growth,UKK,36.13,35.86,0.75293,0.27,600,21678000
05/14/2010,ProShares Ultra Russell2000 Growth,UKK,35.86,37.47,-4.29677,-1.61,600,21516000
05/13/2010,ProShares Ultra Russell2000 Growth,UKK,37.47,38,-1.39474,-0.53,600,22482000
05/12/2010,ProShares Ultra Russell2000 Growth,UKK,38,35.89,5.87907,2.11,600,22800000
05/11/2010,ProShares Ultra Russell2000 Growth,UKK,35.89,35.24,1.84449,0.65,600,21534000
05/10/2010,ProShares Ultra Russell2000 Growth,UKK,35.24,31.92,10.40100,3.32,600,21144000
05/07/2010,ProShares Ultra Russell2000 Growth,UKK,31.92,33.87,-5.75731,-1.95,600,19152000
05/06/2010,ProShares Ultra Russell2000 Growth,UKK,33.87,36.5,-7.20548,-2.63,600,20322000
05/05/2010,ProShares Ultra Russell2000 Growth,UKK,36.5,37.65,-3.05445,-1.15,600,21900000
05/04/2010,ProShares Ultra Russell2000 Growth,UKK,37.65,40.01,-5.89853,-2.36,600,22590000
05/03/2010,ProShares Ultra Russell2000 Growth,UKK,40.01,38.32,4.41023,1.69,600,24006000
04/30/2010,ProShares Ultra Russell2000 Growth,UKK,38.32,40.49,-5.35935,-2.17,600,22992000
04/29/2010,ProShares Ultra Russell2000 Growth,UKK,40.49,39.02,3.76730,1.47,600,24294000
04/28/2010,ProShares Ultra Russell2000 Growth,UKK,39.02,38.99,0.07694,0.03,600,23412000
04/27/2010,ProShares Ultra Russell2000 Growth,UKK,38.99,40.62,-4.01280,-1.63,600,23394000
04/26/2010,ProShares Ultra Russell2000 Growth,UKK,40.62,40.92,-0.73314,-0.3,600,24372000
04/23/2010,ProShares Ultra Russell2000 Growth,UKK,40.92,40.38,1.33730,0.54,600,24552000
04/22/2010,ProShares Ultra Russell2000 Growth,UKK,40.38,39.71,1.68723,0.67,600,24228000
04/21/2010,ProShares Ultra Russell2000 Growth,UKK,39.71,39.37,0.86360,0.34,600,23826000
04/20/2010,ProShares Ultra Russell2000 Growth,UKK,39.37,38.26,2.90120,1.11,600,23622000
04/19/2010,ProShares Ultra Russell2000 Growth,UKK,38.26,38.84,-1.49331,-0.58,600,22956000
04/16/2010,ProShares Ultra Russell2000 Growth,UKK,38.84,39.68,-2.11694,-0.84,600,23304000
04/15/2010,ProShares Ultra Russell2000 Growth,UKK,39.68,39.4,0.71066,0.28,600,23808000
04/14/2010,ProShares Ultra Russell2000 Growth,UKK,39.4,37.8,4.23280,1.6,675,26595000
04/13/2010,ProShares Ultra Russell2000 Growth,UKK,37.8,37.58,0.58542,0.22,675,25515000
04/12/2010,ProShares Ultra Russell2000 Growth,UKK,37.58,37.32,0.69668,0.26,675,25366500
04/09/2010,ProShares Ultra Russell2000 Growth,UKK,37.32,37,0.86486,0.32,675,25191000
04/08/2010,ProShares Ultra Russell2000 Growth,UKK,37,37.03,-0.08102,-0.03,675,24975000
04/07/2010,ProShares Ultra Russell2000 Growth,UKK,37.03,37.37,-0.90982,-0.34,675,24995250
04/06/2010,ProShares Ultra Russell2000 Growth,UKK,37.37,37.17,0.53807,0.2,675,25224750
04/05/2010,ProShares Ultra Russell2000 Growth,UKK,37.17,35.87,3.62420,1.3,675,25089750
04/01/2010,ProShares Ultra Russell2000 Growth,UKK,35.87,35.42,1.27047,0.45,675,24212250
03/31/2010,ProShares Ultra Russell2000 Growth,UKK,35.42,35.96,-1.50167,-0.54,675,23908500
03/30/2010,ProShares Ultra Russell2000 Growth,UKK,35.96,35.77,0.53117,0.19,675,24273000
03/29/2010,ProShares Ultra Russell2000 Growth,UKK,35.77,35.41,1.01666,0.36,675,24144750
03/26/2010,ProShares Ultra Russell2000 Growth,UKK,35.41,35.52,-0.30968,-0.11,675,23901750
03/25/2010,ProShares Ultra Russell2000 Growth,UKK,35.52,35.92,-1.11359,-0.4,675,23976000
03/24/2010,ProShares Ultra Russell2000 Growth,UKK,35.92,36.76,-2.28509,-0.84,675,24246000
03/23/2010,ProShares Ultra Russell2000 Growth,UKK,36.76,35.91,2.36703,0.85,675,24813000
03/22/2010,ProShares Ultra Russell2000 Growth,UKK,35.91,34.88,2.95298,1.03,675,24239250
03/19/2010,ProShares Ultra Russell2000 Growth,UKK,34.88,35.73,-2.37895,-0.85,675,23544000
03/18/2010,ProShares Ultra Russell2000 Growth,UKK,35.73,35.91,-0.50125,-0.18,675,24117750
03/17/2010,ProShares Ultra Russell2000 Growth,UKK,35.91,35.57,0.95586,0.34,675,24239250
03/16/2010,ProShares Ultra Russell2000 Growth,UKK,35.57,35.14,1.22368,0.43,675,24009750
03/15/2010,ProShares Ultra Russell2000 Growth,UKK,35.14,35.35,-0.59406,-0.21,675,23719500
03/12/2010,ProShares Ultra Russell2000 Growth,UKK,35.35,35.4,-0.14124,-0.05,675,23861250
03/11/2010,ProShares Ultra Russell2000 Growth,UKK,35.4,35.11,0.82598,0.29,675,23895000
03/10/2010,ProShares Ultra Russell2000 Growth,UKK,35.11,34.55,1.62084,0.56,675,23699250
03/09/2010,ProShares Ultra Russell2000 Growth,UKK,34.55,34.3,0.72886,0.25,900,31095000
03/08/2010,ProShares Ultra Russell2000 Growth,UKK,34.3,34.21,0.26308,0.09,900,30870000
03/05/2010,ProShares Ultra Russell2000 Growth,UKK,34.21,32.9,3.98176,1.31,900,30789000
03/04/2010,ProShares Ultra Russell2000 Growth,UKK,32.9,32.61,0.88930,0.29,900,29610000
03/03/2010,ProShares Ultra Russell2000 Growth,UKK,32.61,32.51,0.30760,0.1,900,29349000
03/02/2010,ProShares Ultra Russell2000 Growth,UKK,32.51,31.93,1.81647,0.58,900,29259000
03/01/2010,ProShares Ultra Russell2000 Growth,UKK,31.93,30.48,4.75722,1.45,900,28737000
02/26/2010,ProShares Ultra Russell2000 Growth,UKK,30.48,30.54,-0.19646,-0.06,900,27432000
02/25/2010,ProShares Ultra Russell2000 Growth,UKK,30.54,30.59,-0.16345,-0.05,900,27486000
02/24/2010,ProShares Ultra Russell2000 Growth,UKK,30.59,30.16,1.42573,0.43,900,27531000
02/23/2010,ProShares Ultra Russell2000 Growth,UKK,30.16,30.72,-1.82292,-0.56,900,27144000
02/22/2010,ProShares Ultra Russell2000 Growth,UKK,30.72,30.8,-0.25974,-0.08,900,27648000
02/19/2010,ProShares Ultra Russell2000 Growth,UKK,30.8,30.69,0.35842,0.11,900,27720000
02/18/2010,ProShares Ultra Russell2000 Growth,UKK,30.69,30.39,0.98717,0.3,900,27621000
02/17/2010,ProShares Ultra Russell2000 Growth,UKK,30.39,29.99,1.33378,0.4,900,27351000
02/16/2010,ProShares Ultra Russell2000 Growth,UKK,29.99,29.19,2.74066,0.8,900,26991000
02/12/2010,ProShares Ultra Russell2000 Growth,UKK,29.19,28.64,1.92039,0.55,900,26271000
02/11/2010,ProShares Ultra Russell2000 Growth,UKK,28.64,27.69,3.43084,0.95,900,25776000
02/10/2010,ProShares Ultra Russell2000 Growth,UKK,27.69,27.6,0.32609,0.09,900,24921000
02/09/2010,ProShares Ultra Russell2000 Growth,UKK,27.6,26.83,2.86992,0.77,900,24840000
02/08/2010,ProShares Ultra Russell2000 Growth,UKK,26.83,27.31,-1.75760,-0.48,900,24147000
02/05/2010,ProShares Ultra Russell2000 Growth,UKK,27.31,27.07,0.88659,0.24,900,24579000
02/04/2010,ProShares Ultra Russell2000 Growth,UKK,27.07,29.06,-6.84790,-1.99,900,24363000
02/03/2010,ProShares Ultra Russell2000 Growth,UKK,29.06,29.25,-0.64957,-0.19,900,26154000
02/02/2010,ProShares Ultra Russell2000 Growth,UKK,29.25,28.77,1.66840,0.48,900,26325000
02/01/2010,ProShares Ultra Russell2000 Growth,UKK,28.77,28.08,2.45726,0.69,900,25893000
01/29/2010,ProShares Ultra Russell2000 Growth,UKK,28.08,28.68,-2.09205,-0.6,900,25272000
01/28/2010,ProShares Ultra Russell2000 Growth,UKK,28.68,29.77,-3.66140,-1.09,900,25812000
01/27/2010,ProShares Ultra Russell2000 Growth,UKK,29.77,29.2,1.95205,0.57,900,26793000
01/26/2010,ProShares Ultra Russell2000 Growth,UKK,29.2,29.7,-1.68350,-0.5,900,26280000
01/25/2010,ProShares Ultra Russell2000 Growth,UKK,29.7,29.7,0.00000,0,900,26730000
01/22/2010,ProShares Ultra Russell2000 Growth,UKK,29.7,30.79,-3.54011,-1.09,900,26730000
01/21/2010,ProShares Ultra Russell2000 Growth,UKK,30.79,31.92,-3.54010,-1.13,900,27711000
01/20/2010,ProShares Ultra Russell2000 Growth,UKK,31.92,32.89,-2.94922,-0.97,900,28728000
01/19/2010,ProShares Ultra Russell2000 Growth,UKK,32.89,31.85,3.26531,1.04,900,29601000
01/15/2010,ProShares Ultra Russell2000 Growth,UKK,31.85,32.79,-2.86673,-0.94,900,28665000
01/14/2010,ProShares Ultra Russell2000 Growth,UKK,32.79,32.55,0.73733,0.24,900,29511000
01/13/2010,ProShares Ultra Russell2000 Growth,UKK,32.55,31.77,2.45515,0.78,900,29295000
01/12/2010,ProShares Ultra Russell2000 Growth,UKK,31.77,32.62,-2.60576,-0.85,900,28593000
01/11/2010,ProShares Ultra Russell2000 Growth,UKK,32.62,32.59,0.09205,0.03,900,29358000
01/08/2010,ProShares Ultra Russell2000 Growth,UKK,32.59,32.38,0.64855,0.21,900,29331000
01/07/2010,ProShares Ultra Russell2000 Growth,UKK,32.38,32.24,0.43424,0.14,900,29142000
01/06/2010,ProShares Ultra Russell2000 Growth,UKK,32.24,32.26,-0.06200,-0.02,900,29016000
