Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/18/2017,ProShares UltraShort Gold Miners,GDXS,15.12,14.99,0.86724,0.13,262.44,3968032.32
08/17/2017,ProShares UltraShort Gold Miners,GDXS,14.99,14.92,0.46917,0.07,262.44,3933915.64
08/16/2017,ProShares UltraShort Gold Miners,GDXS,14.92,15.64,-4.60358,-0.72,262.44,3915545.12
08/15/2017,ProShares UltraShort Gold Miners,GDXS,15.64,15.28,2.35602,0.36,212.44,3322499.04
08/14/2017,ProShares UltraShort Gold Miners,GDXS,15.28,14.87,2.75723,0.41,212.44,3246022.08
08/11/2017,ProShares UltraShort Gold Miners,GDXS,14.87,14.96,-0.60160,-0.09,212.44,3158923.32
08/10/2017,ProShares UltraShort Gold Miners,GDXS,14.96,15.62,-4.22535,-0.66,212.44,3178042.56
08/09/2017,ProShares UltraShort Gold Miners,GDXS,15.62,16.13,-3.16181,-0.51,212.44,3318250.32
08/08/2017,ProShares UltraShort Gold Miners,GDXS,16.13,16.2,-0.43210,-0.07,212.44,3426592.68
08/07/2017,ProShares UltraShort Gold Miners,GDXS,16.2,16.03,1.06051,0.17,212.44,3441463.2
08/04/2017,ProShares UltraShort Gold Miners,GDXS,16.03,15.51,3.35268,0.52,162.44,2603849.08
08/03/2017,ProShares UltraShort Gold Miners,GDXS,15.51,15.42,0.58366,0.09,162.44,2519382.36
08/02/2017,ProShares UltraShort Gold Miners,GDXS,15.42,15.33,0.58708,0.09,162.44,2504763.12
08/01/2017,ProShares UltraShort Gold Miners,GDXS,15.33,15.29,0.26161,0.04,162.44,2490143.88
07/31/2017,ProShares UltraShort Gold Miners,GDXS,15.29,15.23,0.39396,0.06,162.44,2483646.44
07/28/2017,ProShares UltraShort Gold Miners,GDXS,15.23,15.7,-2.99363,-0.47,162.44,2473900.28
07/27/2017,ProShares UltraShort Gold Miners,GDXS,15.7,15.34,2.34681,0.36,212.44,3335245.2
07/26/2017,ProShares UltraShort Gold Miners,GDXS,15.34,16.16,-5.07426,-0.82,212.44,3258768.24
07/25/2017,ProShares UltraShort Gold Miners,GDXS,16.16,16.49,-2.00121,-0.33,212.44,3432965.76
07/24/2017,ProShares UltraShort Gold Miners,GDXS,16.49,15.98,3.19149,0.51,212.44,3503069.64
07/21/2017,ProShares UltraShort Gold Miners,GDXS,15.98,16.11,-0.80695,-0.13,212.44,3394727.28
07/20/2017,ProShares UltraShort Gold Miners,GDXS,16.11,16.31,-1.22624,-0.2,212.44,3422343.96
07/19/2017,ProShares UltraShort Gold Miners,GDXS,16.31,16.37,-0.36652,-0.06,212.44,3464831.16
07/18/2017,ProShares UltraShort Gold Miners,GDXS,16.37,16.61,-1.44491,-0.24,212.44,3477577.32
07/17/2017,ProShares UltraShort Gold Miners,GDXS,16.61,16.89,-1.65779,-0.28,212.44,3528561.96
07/14/2017,ProShares UltraShort Gold Miners,GDXS,16.89,17.37,-2.76339,-0.48,212.44,3588044.04
07/13/2017,ProShares UltraShort Gold Miners,GDXS,17.37,17,2.17647,0.37,212.44,3690013.32
07/12/2017,ProShares UltraShort Gold Miners,GDXS,17,17.16,-0.93240,-0.16,212.44,3611412
07/11/2017,ProShares UltraShort Gold Miners,GDXS,17.16,17.37,-1.20898,-0.21,212.44,3645401.76
07/10/2017,ProShares UltraShort Gold Miners,GDXS,17.37,17.87,-2.79799,-0.5,212.44,3690013.32
07/07/2017,ProShares UltraShort Gold Miners,GDXS,17.87,17.42,2.58324,0.45,212.44,3796231.32
07/06/2017,ProShares UltraShort Gold Miners,GDXS,17.42,16.99,2.53090,0.43,212.44,3700635.12
07/05/2017,ProShares UltraShort Gold Miners,GDXS,16.99,17.45,-2.63610,-0.46,212.44,3609287.64
07/03/2017,ProShares UltraShort Gold Miners,GDXS,17.45,16.55,5.43807,0.9,162.44,2834508.2
06/30/2017,ProShares UltraShort Gold Miners,GDXS,16.55,16.75,-1.19403,-0.2,162.44,2688315.8
06/29/2017,ProShares UltraShort Gold Miners,GDXS,16.75,16.06,4.29639,0.69,162.44,2720803
06/28/2017,ProShares UltraShort Gold Miners,GDXS,16.06,16.3,-1.47239,-0.24,162.44,2608722.16
06/27/2017,ProShares UltraShort Gold Miners,GDXS,16.3,15.88,2.64484,0.42,162.44,2647706.8
06/26/2017,ProShares UltraShort Gold Miners,GDXS,15.88,15.63,1.59949,0.25,162.44,2579483.68
06/23/2017,ProShares UltraShort Gold Miners,GDXS,15.63,16.18,-3.39926,-0.55,162.44,2538874.68
06/22/2017,ProShares UltraShort Gold Miners,GDXS,16.18,16.56,-2.29469,-0.38,162.44,2628214.48
06/21/2017,ProShares UltraShort Gold Miners,GDXS,16.56,17.04,-2.81690,-0.48,162.44,2689940.16
06/20/2017,ProShares UltraShort Gold Miners,GDXS,17.04,16.84,1.18765,0.2,162.44,2767909.44
06/19/2017,ProShares UltraShort Gold Miners,GDXS,16.84,16.64,1.20192,0.2,162.44,2735422.24
06/16/2017,ProShares UltraShort Gold Miners,GDXS,16.64,16.58,0.36188,0.06,162.44,2702935.04
06/15/2017,ProShares UltraShort Gold Miners,GDXS,16.58,16.41,1.03595,0.17,162.44,2693188.88
06/14/2017,ProShares UltraShort Gold Miners,GDXS,16.41,15.4,6.55844,1.01,162.44,2665574.76
06/13/2017,ProShares UltraShort Gold Miners,GDXS,15.4,15.72,-2.03562,-0.32,162.44,2501514.4
06/12/2017,ProShares UltraShort Gold Miners,GDXS,15.72,15.6,0.76923,0.12,162.44,2553493.92
06/09/2017,ProShares UltraShort Gold Miners,GDXS,15.6,15.09,3.37972,0.51,162.44,2534001.6
06/08/2017,ProShares UltraShort Gold Miners,GDXS,15.09,14.56,3.64011,0.53,162.44,2451159.24
06/07/2017,ProShares UltraShort Gold Miners,GDXS,14.56,14.38,1.25174,0.18,162.44,2365068.16
06/06/2017,ProShares UltraShort Gold Miners,GDXS,14.38,15.86,-9.33165,-1.48,162.44,2335829.68
06/05/2017,ProShares UltraShort Gold Miners,GDXS,15.86,15.83,0.18951,0.03,162.44,2576234.96
06/02/2017,ProShares UltraShort Gold Miners,GDXS,15.83,16.06,-1.43213,-0.23,162.44,2571361.88
06/01/2017,ProShares UltraShort Gold Miners,GDXS,16.06,15.93,0.81607,0.13,162.44,2608722.16
05/31/2017,ProShares UltraShort Gold Miners,GDXS,15.93,16.07,-0.87119,-0.14,162.44,2587605.48
05/30/2017,ProShares UltraShort Gold Miners,GDXS,16.07,15.59,3.07890,0.48,162.44,2610346.52
05/26/2017,ProShares UltraShort Gold Miners,GDXS,15.59,15.92,-2.07286,-0.33,162.44,2532377.24
05/25/2017,ProShares UltraShort Gold Miners,GDXS,15.92,15.56,2.31362,0.36,162.44,2585981.12
05/24/2017,ProShares UltraShort Gold Miners,GDXS,15.56,16.03,-2.93200,-0.47,162.44,2527504.16
05/23/2017,ProShares UltraShort Gold Miners,GDXS,16.03,15.34,4.49804,0.69,162.44,2603849.08
05/22/2017,ProShares UltraShort Gold Miners,GDXS,15.34,15.76,-2.66497,-0.42,162.44,2491768.24
05/19/2017,ProShares UltraShort Gold Miners,GDXS,15.76,16.05,-1.80685,-0.29,162.44,2559991.36
05/18/2017,ProShares UltraShort Gold Miners,GDXS,16.05,15.12,6.15079,0.93,162.44,2607097.8
05/17/2017,ProShares UltraShort Gold Miners,GDXS,15.12,15.68,-3.57143,-0.56,162.44,2456032.32
05/16/2017,ProShares UltraShort Gold Miners,GDXS,15.68,15.9,-1.38365,-0.22,162.44,2546996.48
05/15/2017,ProShares UltraShort Gold Miners,GDXS,15.9,16.02,-0.74906,-0.12,162.44,2582732.4
05/12/2017,ProShares UltraShort Gold Miners,GDXS,16.02,16.53,-3.08530,-0.51,162.44,2602224.72
05/11/2017,ProShares UltraShort Gold Miners,GDXS,16.53,17.23,-4.06268,-0.7,162.44,2685067.08
05/10/2017,ProShares UltraShort Gold Miners,GDXS,17.23,17.91,-3.79676,-0.68,162.44,2798772.28
05/09/2017,ProShares UltraShort Gold Miners,GDXS,17.91,17.87,0.22384,0.04,212.44,3804728.76
05/08/2017,ProShares UltraShort Gold Miners,GDXS,17.87,17.86,0.05599,0.01,212.44,3796231.32
05/05/2017,ProShares UltraShort Gold Miners,GDXS,17.86,18.65,-4.23592,-0.79,212.44,3794106.96
05/04/2017,ProShares UltraShort Gold Miners,GDXS,18.65,17.97,3.78408,0.68,262.44,4894431.4
05/03/2017,ProShares UltraShort Gold Miners,GDXS,17.97,17.59,2.16032,0.38,262.44,4715974.92
05/02/2017,ProShares UltraShort Gold Miners,GDXS,17.59,17.68,-0.50905,-0.09,262.44,4616249.24
05/01/2017,ProShares UltraShort Gold Miners,GDXS,17.68,16.86,4.86358,0.82,262.44,4639868.48
04/28/2017,ProShares UltraShort Gold Miners,GDXS,16.86,17.53,-3.82202,-0.67,262.44,4424670.96
04/27/2017,ProShares UltraShort Gold Miners,GDXS,17.53,16.85,4.03561,0.68,262.44,4600503.08
04/26/2017,ProShares UltraShort Gold Miners,GDXS,16.85,16.91,-0.35482,-0.06,212.44,3579546.6
04/25/2017,ProShares UltraShort Gold Miners,GDXS,16.91,15.59,8.46697,1.32,212.44,3592292.76
04/24/2017,ProShares UltraShort Gold Miners,GDXS,15.59,15.07,3.45056,0.52,212.44,3311877.24
04/21/2017,ProShares UltraShort Gold Miners,GDXS,15.07,15.11,-0.26473,-0.04,212.44,3201410.52
04/20/2017,ProShares UltraShort Gold Miners,GDXS,15.11,15.36,-1.62760,-0.25,212.44,3209907.96
04/19/2017,ProShares UltraShort Gold Miners,GDXS,15.36,14.32,7.26257,1.04,212.44,3263016.96
04/18/2017,ProShares UltraShort Gold Miners,GDXS,14.32,14.09,1.63236,0.23,212.44,3042083.52
04/17/2017,ProShares UltraShort Gold Miners,GDXS,14.09,14.01,0.57102,0.08,212.44,2993223.24
04/13/2017,ProShares UltraShort Gold Miners,GDXS,14.01,13.97,0.28633,0.04,212.44,2976228.36
04/12/2017,ProShares UltraShort Gold Miners,GDXS,13.97,14.22,-1.75809,-0.25,212.44,2967730.92
04/11/2017,ProShares UltraShort Gold Miners,GDXS,14.22,15.13,-6.01454,-0.91,212.44,3020839.92
04/10/2017,ProShares UltraShort Gold Miners,GDXS,15.13,15.32,-1.24021,-0.19,262.44,3970656.68
04/07/2017,ProShares UltraShort Gold Miners,GDXS,15.32,15.31,0.06532,0.01,262.44,4020519.52
04/06/2017,ProShares UltraShort Gold Miners,GDXS,15.31,15.35,-0.26059,-0.04,262.44,4017895.16
04/05/2017,ProShares UltraShort Gold Miners,GDXS,15.35,15.39,-0.25991,-0.04,262.44,4028392.6
04/04/2017,ProShares UltraShort Gold Miners,GDXS,15.39,15.73,-2.16147,-0.34,262.44,4038890.04
04/03/2017,ProShares UltraShort Gold Miners,GDXS,15.73,16.28,-3.37838,-0.55,212.44,3341618.28
03/31/2017,ProShares UltraShort Gold Miners,GDXS,16.28,16.67,-2.33953,-0.39,212.44,3458458.08
03/30/2017,ProShares UltraShort Gold Miners,GDXS,16.67,16.16,3.15594,0.51,212.44,3541308.12
03/29/2017,ProShares UltraShort Gold Miners,GDXS,16.16,16.3,-0.85890,-0.14,212.44,3432965.76
03/28/2017,ProShares UltraShort Gold Miners,GDXS,16.3,15.48,5.29716,0.82,212.44,3462706.8
03/27/2017,ProShares UltraShort Gold Miners,GDXS,15.48,16.2,-4.44444,-0.72,212.44,3288509.28
03/24/2017,ProShares UltraShort Gold Miners,GDXS,16.2,16.05,0.93458,0.15,212.44,3441463.2
03/23/2017,ProShares UltraShort Gold Miners,GDXS,16.05,15.75,1.90476,0.3,162.44,2607097.8
03/22/2017,ProShares UltraShort Gold Miners,GDXS,15.75,15.74,0.06353,0.01,162.44,2558367
03/21/2017,ProShares UltraShort Gold Miners,GDXS,15.74,16.26,-3.19803,-0.52,162.44,2556742.64
03/20/2017,ProShares UltraShort Gold Miners,GDXS,16.26,16.59,-1.98915,-0.33,162.44,2641209.36
03/17/2017,ProShares UltraShort Gold Miners,GDXS,16.59,16.44,0.91241,0.15,162.44,2694813.24
03/16/2017,ProShares UltraShort Gold Miners,GDXS,16.44,16.15,1.79567,0.29,162.44,2670447.84
03/15/2017,ProShares UltraShort Gold Miners,GDXS,16.15,19.08,-15.35639,-2.93,162.44,2623341.4
03/14/2017,ProShares UltraShort Gold Miners,GDXS,19.08,18,6.00000,1.08,162.44,3099278.88
03/13/2017,ProShares UltraShort Gold Miners,GDXS,18,18.46,-2.49187,-0.46,162.44,2923848
03/10/2017,ProShares UltraShort Gold Miners,GDXS,18.46,19.55,-5.57545,-1.09,162.44,2998568.56
03/09/2017,ProShares UltraShort Gold Miners,GDXS,19.55,19.18,1.92909,0.37,212.44,4153123.8
03/08/2017,ProShares UltraShort Gold Miners,GDXS,19.18,18.89,1.53520,0.29,212.44,4074522.48
03/07/2017,ProShares UltraShort Gold Miners,GDXS,18.89,18.67,1.17836,0.22,212.44,4012916.04
03/06/2017,ProShares UltraShort Gold Miners,GDXS,18.67,17.77,5.06472,0.9,212.44,3966180.12
03/03/2017,ProShares UltraShort Gold Miners,GDXS,17.77,18.22,-2.46981,-0.45,212.44,3774987.72
03/02/2017,ProShares UltraShort Gold Miners,GDXS,18.22,16.7,9.10180,1.52,212.44,3870583.92
03/01/2017,ProShares UltraShort Gold Miners,GDXS,16.7,16.89,-1.12493,-0.19,212.44,3547681.2
02/28/2017,ProShares UltraShort Gold Miners,GDXS,16.89,16.91,-0.11827,-0.02,212.44,3588044.04
02/27/2017,ProShares UltraShort Gold Miners,GDXS,16.91,15.27,10.74001,1.64,212.44,3592292.76
02/24/2017,ProShares UltraShort Gold Miners,GDXS,15.27,14.98,1.93591,0.29,212.44,3243897.72
02/23/2017,ProShares UltraShort Gold Miners,GDXS,14.98,15.03,-0.33267,-0.05,212.44,3182291.28
02/22/2017,ProShares UltraShort Gold Miners,GDXS,15.03,14.68,2.38420,0.35,212.44,3192913.08
02/21/2017,ProShares UltraShort Gold Miners,GDXS,14.68,14.48,1.38122,0.2,212.44,3118560.48
02/17/2017,ProShares UltraShort Gold Miners,GDXS,14.48,14.03,3.20741,0.45,212.44,3076073.28
02/16/2017,ProShares UltraShort Gold Miners,GDXS,14.03,14.34,-2.16179,-0.31,212.44,2980477.08
02/15/2017,ProShares UltraShort Gold Miners,GDXS,14.34,14.35,-0.06969,-0.01,262.44,3763332.24
02/14/2017,ProShares UltraShort Gold Miners,GDXS,14.35,14.31,0.27952,0.04,262.44,3765956.6
02/13/2017,ProShares UltraShort Gold Miners,GDXS,14.31,13.94,2.65423,0.37,262.44,3755459.16
02/10/2017,ProShares UltraShort Gold Miners,GDXS,13.94,14.38,-3.05981,-0.44,262.44,3658357.84
02/09/2017,ProShares UltraShort Gold Miners,GDXS,14.38,13.67,5.19386,0.71,262.44,3773829.68
02/08/2017,ProShares UltraShort Gold Miners,GDXS,13.67,13.98,-2.21745,-0.31,262.44,3587500.12
02/07/2017,ProShares UltraShort Gold Miners,GDXS,13.98,13.86,0.86580,0.12,212.44,2969855.28
02/06/2017,ProShares UltraShort Gold Miners,GDXS,13.86,14.96,-7.35294,-1.1,212.44,2944362.96
02/03/2017,ProShares UltraShort Gold Miners,GDXS,14.96,15.11,-0.99272,-0.15,212.44,3178042.56
02/02/2017,ProShares UltraShort Gold Miners,GDXS,15.11,15.81,-4.42758,-0.7,212.44,3209907.96
02/01/2017,ProShares UltraShort Gold Miners,GDXS,15.81,15.71,0.63654,0.1,212.44,3358613.16
01/31/2017,ProShares UltraShort Gold Miners,GDXS,15.71,16.84,-6.71021,-1.13,212.44,3337369.56
01/30/2017,ProShares UltraShort Gold Miners,GDXS,16.84,16.74,0.59737,0.1,162.44,2735422.24
01/27/2017,ProShares UltraShort Gold Miners,GDXS,16.74,17.27,-3.06891,-0.53,162.44,2719178.64
01/26/2017,ProShares UltraShort Gold Miners,GDXS,17.27,16.43,5.11260,0.84,162.44,2805269.72
01/25/2017,ProShares UltraShort Gold Miners,GDXS,16.43,15.95,3.00940,0.48,162.44,2668823.48
01/24/2017,ProShares UltraShort Gold Miners,GDXS,15.95,15.97,-0.12523,-0.02,162.44,2590854.2
01/23/2017,ProShares UltraShort Gold Miners,GDXS,15.97,16.99,-6.00353,-1.02,162.44,2594102.92
01/20/2017,ProShares UltraShort Gold Miners,GDXS,16.99,17.36,-2.13134,-0.37,162.44,2759787.64
01/19/2017,ProShares UltraShort Gold Miners,GDXS,17.36,17.16,1.16550,0.2,162.44,2819888.96
01/18/2017,ProShares UltraShort Gold Miners,GDXS,17.16,16.66,3.00120,0.5,162.44,2787401.76
01/17/2017,ProShares UltraShort Gold Miners,GDXS,16.66,17.62,-5.44835,-0.96,162.44,2706183.76
01/13/2017,ProShares UltraShort Gold Miners,GDXS,17.62,17.81,-1.06682,-0.19,162.44,2862122.32
01/12/2017,ProShares UltraShort Gold Miners,GDXS,17.81,17.89,-0.44718,-0.08,162.44,2892985.16
01/11/2017,ProShares UltraShort Gold Miners,GDXS,17.89,17.81,0.44919,0.08,162.44,2905980.04
01/10/2017,ProShares UltraShort Gold Miners,GDXS,17.81,18.07,-1.43885,-0.26,162.44,2892985.16
01/09/2017,ProShares UltraShort Gold Miners,GDXS,18.07,18.18,-0.60506,-0.11,162.44,2935218.52
01/06/2017,ProShares UltraShort Gold Miners,GDXS,18.18,17,6.94118,1.18,162.44,2953086.48
01/05/2017,ProShares UltraShort Gold Miners,GDXS,17,19.25,-11.68831,-2.25,162.44,2761412
01/04/2017,ProShares UltraShort Gold Miners,GDXS,19.25,19.53,-1.43369,-0.28,162.44,3126893
01/03/2017,ProShares UltraShort Gold Miners,GDXS,19.53,21.24,-8.05085,-1.71,162.44,3172375.08
12/30/2016,ProShares UltraShort Gold Miners,GDXS,21.24,19.74,7.59878,1.5,162.44,3450140.64
12/29/2016,ProShares UltraShort Gold Miners,GDXS,19.74,23.2,-14.91379,-3.46,162.44,3206486.64
12/28/2016,ProShares UltraShort Gold Miners,GDXS,23.2,24.1,-3.73444,-0.9,162.44,3768515.2
12/27/2016,ProShares UltraShort Gold Miners,GDXS,24.1,25.49,-5.45312,-1.39,162.44,3914707.6
12/23/2016,ProShares UltraShort Gold Miners,GDXS,25.49,26.23,-2.82120,-0.74,162.44,4140493.64
12/22/2016,ProShares UltraShort Gold Miners,GDXS,26.23,26.18,0.19099,0.05,162.44,4260696.28
12/21/2016,ProShares UltraShort Gold Miners,GDXS,26.18,26.07,0.42194,0.11,162.44,4252574.48
12/20/2016,ProShares UltraShort Gold Miners,GDXS,26.07,26.21,-0.53415,-0.14,112.44,2931206.52
12/19/2016,ProShares UltraShort Gold Miners,GDXS,26.21,26.36,-0.56904,-0.15,112.44,2946947.56
12/16/2016,ProShares UltraShort Gold Miners,GDXS,26.36,26.62,-0.97671,-0.26,112.44,2963812.96
12/15/2016,ProShares UltraShort Gold Miners,GDXS,26.62,24.42,9.00901,2.2,162.44,4324046.32
12/14/2016,ProShares UltraShort Gold Miners,GDXS,24.42,22.01,10.94957,2.41,162.44,3966687.12
12/13/2016,ProShares UltraShort Gold Miners,GDXS,22.01,22.64,-2.78269,-0.63,162.44,3575216.36
12/12/2016,ProShares UltraShort Gold Miners,GDXS,22.64,22.82,-0.78878,-0.18,162.44,3677551.04
12/09/2016,ProShares UltraShort Gold Miners,GDXS,22.82,21.25,7.38824,1.57,162.44,3706789.52
12/08/2016,ProShares UltraShort Gold Miners,GDXS,21.25,21.29,-0.18788,-0.04,162.44,3451765
12/07/2016,ProShares UltraShort Gold Miners,GDXS,21.29,21.79,-2.29463,-0.5,162.44,3458262.44
12/06/2016,ProShares UltraShort Gold Miners,GDXS,21.79,21.52,1.25465,0.27,162.44,3539480.44
12/05/2016,ProShares UltraShort Gold Miners,GDXS,21.52,21.45,0.32634,0.07,162.44,3495622.72
12/02/2016,ProShares UltraShort Gold Miners,GDXS,21.45,23.03,-6.86062,-1.58,162.44,3484252.2
12/01/2016,ProShares UltraShort Gold Miners,GDXS,23.03,22.66,1.63283,0.37,162.44,3740901.08
11/30/2016,ProShares UltraShort Gold Miners,GDXS,22.66,21.84,3.75458,0.82,162.44,3680799.76
11/29/2016,ProShares UltraShort Gold Miners,GDXS,21.84,21.5,1.58140,0.34,162.44,3547602.24
11/28/2016,ProShares UltraShort Gold Miners,GDXS,21.5,23.28,-7.64605,-1.78,162.44,3492374
11/25/2016,ProShares UltraShort Gold Miners,GDXS,23.28,23.54,-1.10450,-0.26,112.44,2617510.08
11/23/2016,ProShares UltraShort Gold Miners,GDXS,23.54,21.43,9.84601,2.11,112.44,2646743.44
11/22/2016,ProShares UltraShort Gold Miners,GDXS,21.43,21.59,-0.74108,-0.16,162.44,3481003.48
11/21/2016,ProShares UltraShort Gold Miners,GDXS,21.59,22.52,-4.12966,-0.93,162.44,3506993.24
11/18/2016,ProShares UltraShort Gold Miners,GDXS,22.52,22,2.36364,0.52,162.44,3658058.72
11/17/2016,ProShares UltraShort Gold Miners,GDXS,22,20.96,4.96183,1.04,162.44,3573592
11/16/2016,ProShares UltraShort Gold Miners,GDXS,20.96,20.63,1.59961,0.33,162.44,3404658.56
11/15/2016,ProShares UltraShort Gold Miners,GDXS,20.63,22.55,-8.51441,-1.92,162.44,3351054.68
11/14/2016,ProShares UltraShort Gold Miners,GDXS,22.55,22.99,-1.91388,-0.44,162.44,3662931.8
11/11/2016,ProShares UltraShort Gold Miners,GDXS,22.99,19.81,16.05250,3.18,162.44,3734403.64
11/10/2016,ProShares UltraShort Gold Miners,GDXS,19.81,17.23,14.97388,2.58,162.44,3217857.16
11/09/2016,ProShares UltraShort Gold Miners,GDXS,17.23,18.18,-5.22552,-0.95,162.44,2798772.28
11/08/2016,ProShares UltraShort Gold Miners,GDXS,18.18,18,1.00000,0.18,162.44,2953086.48
11/07/2016,ProShares UltraShort Gold Miners,GDXS,18,16.68,7.91367,1.32,162.44,2923848
11/04/2016,ProShares UltraShort Gold Miners,GDXS,16.68,16.38,1.83150,0.3,162.44,2709432.48
11/03/2016,ProShares UltraShort Gold Miners,GDXS,16.38,17.13,-4.37828,-0.75,162.44,2660701.68
11/02/2016,ProShares UltraShort Gold Miners,GDXS,17.13,16.64,2.94471,0.49,162.44,2782528.68
11/01/2016,ProShares UltraShort Gold Miners,GDXS,16.64,17.52,-5.02283,-0.88,162.44,2702935.04
10/31/2016,ProShares UltraShort Gold Miners,GDXS,17.52,18.63,-5.95813,-1.11,162.44,2845878.72
10/28/2016,ProShares UltraShort Gold Miners,GDXS,18.63,18.76,-0.69296,-0.13,162.44,3026182.68
10/27/2016,ProShares UltraShort Gold Miners,GDXS,18.76,18.16,3.30396,0.6,162.44,3047299.36
10/26/2016,ProShares UltraShort Gold Miners,GDXS,18.16,17.42,4.24799,0.74,162.44,2949837.76
10/25/2016,ProShares UltraShort Gold Miners,GDXS,17.42,18.27,-4.65244,-0.85,162.44,2829635.12
10/24/2016,ProShares UltraShort Gold Miners,GDXS,18.27,17.52,4.28082,0.75,162.44,2967705.72
10/21/2016,ProShares UltraShort Gold Miners,GDXS,17.52,17.26,1.50637,0.26,162.44,2845878.72
10/20/2016,ProShares UltraShort Gold Miners,GDXS,17.26,17.17,0.52417,0.09,162.44,2803645.36
10/19/2016,ProShares UltraShort Gold Miners,GDXS,17.17,18.18,-5.55556,-1.01,162.44,2789026.12
10/18/2016,ProShares UltraShort Gold Miners,GDXS,18.18,19.63,-7.38665,-1.45,162.44,2953086.48
10/17/2016,ProShares UltraShort Gold Miners,GDXS,19.63,20.25,-3.06173,-0.62,162.44,3188618.68
10/14/2016,ProShares UltraShort Gold Miners,GDXS,20.25,19.42,4.27394,0.83,162.44,3289329
10/13/2016,ProShares UltraShort Gold Miners,GDXS,19.42,20.16,-3.67063,-0.74,162.44,3154507.12
10/12/2016,ProShares UltraShort Gold Miners,GDXS,20.16,21.07,-4.31894,-0.91,162.44,3274709.76
10/11/2016,ProShares UltraShort Gold Miners,GDXS,21.07,20.07,4.98256,1,162.44,3422526.52
10/10/2016,ProShares UltraShort Gold Miners,GDXS,20.07,20.36,-1.42436,-0.29,162.44,3260090.52
10/07/2016,ProShares UltraShort Gold Miners,GDXS,20.36,20.65,-1.40436,-0.29,162.44,3307196.96
10/06/2016,ProShares UltraShort Gold Miners,GDXS,20.65,19.43,6.27895,1.22,162.44,3354303.4
10/05/2016,ProShares UltraShort Gold Miners,GDXS,19.43,19.73,-1.52053,-0.3,212.44,4127631.48
10/04/2016,ProShares UltraShort Gold Miners,GDXS,19.73,16.48,19.72087,3.25,412.44,8137362.28
10/03/2016,ProShares UltraShort Gold Miners,GDXS,16.48,15.92,3.51759,0.56,412.44,6796945.28
09/30/2016,ProShares UltraShort Gold Miners,GDXS,15.92,15.61,1.98591,0.31,412.44,6565981.12
09/29/2016,ProShares UltraShort Gold Miners,GDXS,15.61,15.36,1.62760,0.25,412.44,6438125.96
09/28/2016,ProShares UltraShort Gold Miners,GDXS,15.36,16.14,-4.83271,-0.78,412.44,6335016.96
09/27/2016,ProShares UltraShort Gold Miners,GDXS,16.14,15.56,3.72751,0.58,412.44,6656717.04
09/26/2016,ProShares UltraShort Gold Miners,GDXS,15.56,15.29,1.76586,0.27,412.44,6417504.16
09/23/2016,ProShares UltraShort Gold Miners,GDXS,15.29,14.53,5.23056,0.76,412.44,6306146.44
09/22/2016,ProShares UltraShort Gold Miners,GDXS,14.53,14.37,1.11343,0.16,412.44,5992695.08
09/21/2016,ProShares UltraShort Gold Miners,GDXS,14.37,16.73,-14.10640,-2.36,412.44,5926705.32
09/20/2016,ProShares UltraShort Gold Miners,GDXS,16.73,16.69,0.23966,0.04,412.44,6900054.28
09/19/2016,ProShares UltraShort Gold Miners,GDXS,16.69,16.86,-1.00830,-0.17,412.44,6883556.84
09/16/2016,ProShares UltraShort Gold Miners,GDXS,16.86,16.58,1.68878,0.28,412.44,6953670.96
09/15/2016,ProShares UltraShort Gold Miners,GDXS,16.58,16.8,-1.30952,-0.22,412.44,6838188.88
09/14/2016,ProShares UltraShort Gold Miners,GDXS,16.8,16.76,0.23866,0.04,412.44,6928924.8
09/13/2016,ProShares UltraShort Gold Miners,GDXS,16.76,15.61,7.36707,1.15,412.44,6912427.36
09/12/2016,ProShares UltraShort Gold Miners,GDXS,15.61,16.44,-5.04866,-0.83,412.44,6438125.96
09/09/2016,ProShares UltraShort Gold Miners,GDXS,16.44,14.82,10.93117,1.62,412.44,6780447.84
09/08/2016,ProShares UltraShort Gold Miners,GDXS,14.82,14.2,4.36620,0.62,412.44,6112301.52
09/07/2016,ProShares UltraShort Gold Miners,GDXS,14.2,14.05,1.06762,0.15,412.44,5856591.2
09/06/2016,ProShares UltraShort Gold Miners,GDXS,14.05,15.56,-9.70437,-1.51,412.44,5794725.8
09/02/2016,ProShares UltraShort Gold Miners,GDXS,15.56,16.74,-7.04898,-1.18,412.44,6417504.16
09/01/2016,ProShares UltraShort Gold Miners,GDXS,16.74,18.12,-7.61589,-1.38,412.44,6904178.64
08/31/2016,ProShares UltraShort Gold Miners,GDXS,18.12,17.52,3.42466,0.6,412.44,7473340.32
08/30/2016,ProShares UltraShort Gold Miners,GDXS,17.52,15.95,9.84326,1.57,412.44,7225878.72
08/29/2016,ProShares UltraShort Gold Miners,GDXS,15.95,16.04,-0.56110,-0.09,412.44,6578354.2
08/26/2016,ProShares UltraShort Gold Miners,GDXS,16.04,15.87,1.07120,0.17,412.44,6615473.44
08/25/2016,ProShares UltraShort Gold Miners,GDXS,15.87,16.28,-2.51843,-0.41,412.44,6545359.32
08/24/2016,ProShares UltraShort Gold Miners,GDXS,16.28,14.26,14.16550,2.02,412.44,6714458.08
