Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/11/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.22,39.2,0.05102,0.02,3280,128641639.22
11/08/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.2,39.37,-0.43180,-0.17,3280,128576039.2
11/07/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.37,39.21,0.40806,0.16,3280,129133639.37
11/06/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.21,39.2,0.02551,0.01,3280,128608839.21
11/05/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.2,39.2,0.00000,0,3280,128576039.2
11/04/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.2,39.14,0.15330,0.06,3280,128576039.2
11/01/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.14,38.89,0.64284,0.25,3280,128379239.14
10/31/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.89,38.66,0.59493,0.23,3280,127559238.89
10/30/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.66,38.35,0.80834,0.31,3280,126804838.66
10/29/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.35,38.15,0.52425,0.2,3280,125788038.35
10/28/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.15,38.06,0.23647,0.09,3280,125132038.15
10/25/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.06,37.92,0.36920,0.14,3280,124836838.06
10/24/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.92,37.79,0.34401,0.13,3280,124377637.92
10/23/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.79,37.77,0.05295,0.02,3280,123951237.79
10/22/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.77,37.77,0.00000,0,3280,123885637.77
10/21/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.77,37.68,0.23885,0.09,3280,123885637.77
10/18/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.68,37.79,-0.29108,-0.11,3280,123590437.68
10/17/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.79,37.67,0.31856,0.12,3280,123951237.79
10/16/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.67,37.65,0.05312,0.02,3280,123557637.67
10/15/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.65,37.22,1.15529,0.43,3280,123492037.65
10/14/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.22,37.3,-0.21448,-0.08,3280,122081637.22
10/11/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.3,36.66,1.74577,0.64,3280,122344037.3
10/10/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.66,36.57,0.24610,0.09,3280,120244836.66
10/09/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.57,36.59,-0.05466,-0.02,3280,119949636.57
10/08/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.59,36.94,-0.94748,-0.35,3280,120015236.59
10/07/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.94,36.72,0.59913,0.22,3280,121163236.94
10/04/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.72,36.5,0.60274,0.22,3280,120441636.72
10/03/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.5,36.51,-0.02739,-0.01,3280,119720036.5
10/02/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.51,37.1,-1.59030,-0.59,3280,119752836.51
10/01/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.1,37.31,-0.56285,-0.21,3280,121688037.1
09/30/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.31,37.38,-0.18727,-0.07,3280,122376837.31
09/27/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.38,37.24,0.37594,0.14,3280,122606437.38
09/26/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.24,37.06,0.48570,0.18,3280,122147237.24
09/25/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.06,37.67,-1.61933,-0.61,3280,121556837.06
09/24/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.67,37.52,0.39979,0.15,3280,123557637.67
09/23/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.52,37.66,-0.37175,-0.14,3280,123065637.52
09/20/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.66,37.79,-0.34401,-0.13,3280,123524837.66
09/19/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.79,37.58,0.55881,0.21,3280,123951237.79
09/18/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.58,37.56,0.05325,0.02,3280,123262437.58
09/17/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.56,37.33,0.61613,0.23,3280,123196837.56
09/16/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.33,37.7,-0.98143,-0.37,3280,122442437.33
09/13/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.7,37.43,0.72135,0.27,3280,123656037.7
09/12/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.43,37.3,0.34853,0.13,3280,122770437.43
09/11/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.3,37.02,0.75635,0.28,3280,122344037.3
09/10/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.02,37.03,-0.02701,-0.01,3280,121425637.02
09/09/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.03,37.12,-0.24246,-0.09,3280,121458437.03
09/06/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.12,37.03,0.24305,0.09,3280,121753637.12
09/05/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.03,36.84,0.51574,0.19,3280,121458437.03
09/04/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.84,36.43,1.12545,0.41,3280,120835236.84
09/03/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.43,36.43,0.00000,0,3280,119490436.43
08/30/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.43,36.26,0.46884,0.17,3280,119490436.43
08/29/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.26,36.12,0.38760,0.14,3280,118932836.26
08/28/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.12,36.3,-0.49587,-0.18,3280,118473636.12
08/27/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3,36.05,0.69348,0.25,3330,120879036.3
08/26/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.05,36.27,-0.60656,-0.22,3330,120046536.05
08/23/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.27,36.3,-0.08264,-0.03,3330,120779136.27
08/22/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3,36.47,-0.46614,-0.17,3280,119064036.3
08/21/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.47,36.22,0.69023,0.25,3280,119621636.47
08/20/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.22,36.21,0.02762,0.01,3280,118801636.22
08/19/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.21,35.86,0.97602,0.35,3280,118768836.21
08/16/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.86,35.53,0.92879,0.33,3280,117620835.86
08/15/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.53,35.82,-0.80960,-0.29,3280,116538435.53
08/14/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.82,36.09,-0.74813,-0.27,3280,117489635.82
08/13/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.09,36.27,-0.49628,-0.18,3250,117292536.09
08/12/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.27,36.32,-0.13767,-0.05,3250,117877536.27
08/09/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.32,36.35,-0.08253,-0.03,3250,118040036.32
08/08/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.35,35.96,1.08454,0.39,3250,118137536.35
08/07/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.96,35.69,0.75651,0.27,3250,116870035.96
08/06/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.69,35.92,-0.64031,-0.23,3250,115992535.69
08/05/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.92,36.59,-1.83110,-0.67,3250,116740035.92
08/02/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.59,37.05,-1.24157,-0.46,3250,118917536.59
08/01/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.05,37.07,-0.05395,-0.02,3250,120412537.05
07/31/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.07,37.1,-0.08086,-0.03,3250,120477537.07
07/30/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.1,37.4,-0.80214,-0.3,3250,120575037.1
07/29/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.4,37.33,0.18752,0.07,3250,121550037.4
07/26/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.33,37.31,0.05360,0.02,3250,121322537.33
07/25/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.31,37.4,-0.24064,-0.09,3250,121257537.31
07/24/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.4,37.39,0.02675,0.01,3250,121550037.4
07/23/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.39,37.35,0.10710,0.04,3250,121517537.39
07/22/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.35,37.56,-0.55911,-0.21,3210,119893537.35
07/19/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.56,37.36,0.53533,0.2,3210,120567637.56
07/18/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.36,37.42,-0.16034,-0.06,3210,119925637.36
07/17/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.42,37.51,-0.23994,-0.09,3210,120118237.42
07/16/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.51,37.61,-0.26589,-0.1,3210,120407137.51
07/15/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.61,37.51,0.26660,0.1,3210,120728137.61
07/12/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.51,37.48,0.08004,0.03,3210,120407137.51
07/11/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.48,37.4,0.21390,0.08,3210,120310837.48
07/10/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.4,37.3,0.26810,0.1,3210,120054037.4
07/09/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.3,37.45,-0.40053,-0.15,3210,119733037.3
07/08/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.45,37.67,-0.58402,-0.22,3180,119091037.45
07/05/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.67,38,-0.86842,-0.33,3180,119790637.67
07/03/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38,37.71,0.76903,0.29,3180,120840038
07/02/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.71,37.57,0.37264,0.14,3180,119917837.71
07/01/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.57,37.42,0.40086,0.15,3180,119472637.57
06/28/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.42,37.31,0.29483,0.11,3180,118995637.42
06/27/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.31,37.19,0.32267,0.12,3180,118645837.31
06/26/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.19,37.39,-0.53490,-0.2,3180,118264237.19
06/25/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.39,37.83,-1.16310,-0.44,3180,118900237.39
06/24/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.83,37.7,0.34483,0.13,3180,120299437.83
06/21/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.7,37.9,-0.52770,-0.2,3180,119886037.7
06/20/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.9,37.52,1.01279,0.38,3180,120522037.9
06/19/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.52,37.22,0.80602,0.3,3130,117437637.52
06/18/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.22,36.86,0.97667,0.36,3130,116498637.22
06/17/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.86,37.02,-0.43220,-0.16,3130,115371836.86
06/14/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.02,37.09,-0.18873,-0.07,3090,114391837.02
06/13/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.09,37.32,-0.61629,-0.23,3090,114608137.09
06/12/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.32,37.37,-0.13380,-0.05,3090,115318837.32
06/11/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.37,37.14,0.61928,0.23,3090,115473337.37
06/10/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.14,37.19,-0.13444,-0.05,3060,113648437.14
06/07/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.19,36.83,0.97746,0.36,3060,113801437.19
06/06/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.83,36.65,0.49113,0.18,3050,112331536.83
06/05/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.65,36.3,0.96419,0.35,3050,111782536.65
06/04/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3,36.22,0.22087,0.08,3050,110715036.3
06/03/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.22,35.92,0.83519,0.3,3050,110471036.22
05/31/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.92,35.92,0.00000,0,3050,109556035.92
05/30/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.92,35.96,-0.11123,-0.04,3050,109556035.92
05/29/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.96,36.51,-1.50644,-0.55,3050,109678035.96
05/28/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.51,36.55,-0.10944,-0.04,3050,111355536.51
05/24/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.55,36.29,0.71645,0.26,3050,111477536.55
05/23/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.29,36.45,-0.43896,-0.16,3050,110684536.29
05/22/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.45,36.54,-0.24631,-0.09,3050,111172536.45
05/21/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.54,36.51,0.08217,0.03,3050,111447036.54
05/20/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.51,36.51,0.00000,0,3050,111355536.51
05/17/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.51,36.52,-0.02738,-0.01,3050,111355536.51
05/16/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.52,36.28,0.66152,0.24,3050,111386036.52
05/15/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.28,36.2,0.22099,0.08,3050,110654036.28
05/14/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.2,36.24,-0.11038,-0.04,3050,110410036.2
05/13/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.24,36.54,-0.82102,-0.3,3050,110532036.24
05/10/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.54,36.42,0.32949,0.12,3050,111447036.54
05/09/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.42,36.66,-0.65466,-0.24,3050,111081036.42
05/08/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.66,36.78,-0.32626,-0.12,3050,111813036.66
05/07/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.78,37.03,-0.67513,-0.25,3050,112179036.78
05/06/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.03,37.24,-0.56391,-0.21,3050,112941537.03
05/03/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.24,37.08,0.43150,0.16,3050,113582037.24
05/02/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.08,37.3,-0.58981,-0.22,3000,111240037.08
05/01/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.3,37.23,0.18802,0.07,3000,111900037.3
04/30/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.23,37.13,0.26932,0.1,3000,111690037.23
04/29/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.13,37.1,0.08086,0.03,3000,111390037.13
04/26/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.1,36.82,0.76046,0.28,3000,111300037.1
04/25/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.82,36.95,-0.35183,-0.13,3000,110460036.82
04/24/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.95,36.98,-0.08112,-0.03,3000,110850036.95
04/23/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.98,36.93,0.13539,0.05,3000,110940036.98
04/22/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.93,36.96,-0.08117,-0.03,3000,110790036.93
04/18/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.96,37.16,-0.53821,-0.2,3000,110880036.96
04/17/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.16,37.34,-0.48206,-0.18,3000,111480037.16
04/16/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.34,37.28,0.16094,0.06,3000,112020037.34
04/15/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.28,37.17,0.29594,0.11,3000,111840037.28
04/12/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.17,37.07,0.26976,0.1,3000,111510037.17
04/11/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.07,37.05,0.05398,0.02,3000,111210037.07
04/10/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.05,37.01,0.10808,0.04,3000,111150037.05
04/09/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.01,37.15,-0.37685,-0.14,3000,111030037.01
04/08/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.15,37.15,0.00000,0,3000,111450037.15
04/05/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.15,37.17,-0.05381,-0.02,3000,111450037.15
04/04/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.17,37.35,-0.48193,-0.18,3000,111510037.17
04/03/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.35,36.99,0.97324,0.36,3000,112050037.35
04/02/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.99,37.09,-0.26961,-0.1,3000,110970036.99
04/01/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.09,36.86,0.62398,0.23,3000,111270037.09
03/29/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.86,36.66,0.54555,0.2,3000,110580036.86
03/28/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.66,36.77,-0.29916,-0.11,3000,109980036.66
03/27/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.77,36.84,-0.19001,-0.07,3000,110310036.77
03/26/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.84,36.47,1.01453,0.37,3000,110520036.84
03/25/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.47,36.75,-0.76190,-0.28,3000,109410036.47
03/22/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.75,36.98,-0.62196,-0.23,3000,110250036.75
03/21/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.98,36.96,0.05411,0.02,3000,110940036.98
03/20/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.96,37.28,-0.85837,-0.32,3000,110880036.96
03/19/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.28,37.18,0.26896,0.1,3000,111840037.28
03/18/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.18,37.06,0.32380,0.12,3000,111540037.18
03/15/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.06,36.78,0.76128,0.28,3000,111180037.06
03/14/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.78,36.65,0.35471,0.13,3000,110340036.78
03/13/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.65,36.46,0.52112,0.19,3000,109950036.65
03/12/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.46,36.21,0.69042,0.25,3000,109380036.46
03/11/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.21,35.97,0.66722,0.24,3000,108630036.21
03/08/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.97,36.36,-1.07261,-0.39,3000,107910035.97
03/07/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.36,36.56,-0.54705,-0.2,3000,109080036.36
03/06/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.56,36.6,-0.10929,-0.04,3000,109680036.56
03/05/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.6,36.71,-0.29965,-0.11,3000,109800036.6
03/04/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.71,36.75,-0.10884,-0.04,3000,110130036.71
03/01/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.75,36.58,0.46473,0.17,3000,110250036.75
02/28/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.58,36.45,0.35665,0.13,3000,109740036.58
02/27/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.45,36.59,-0.38262,-0.14,3000,109350036.45
02/26/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.59,36.56,0.08206,0.03,3000,109770036.59
02/25/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.56,36.45,0.30178,0.11,3000,109680036.56
02/22/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.45,36.43,0.05490,0.02,3000,109350036.45
02/21/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.43,36.47,-0.10968,-0.04,3050,111111536.43
02/20/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.47,36.28,0.52370,0.19,3050,111233536.47
02/19/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.28,36.01,0.74979,0.27,3050,110654036.28
02/15/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.01,35.85,0.44630,0.16,3050,109830536.01
02/14/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.85,35.9,-0.13928,-0.05,3050,109342535.85
02/13/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.9,35.75,0.41958,0.15,3050,109495035.9
02/12/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.75,35.51,0.67587,0.24,3050,109037535.75
02/11/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.51,35.5,0.02817,0.01,3050,108305535.51
02/08/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.5,35.74,-0.67152,-0.24,3050,108275035.5
02/07/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.74,36.08,-0.94235,-0.34,3050,109007035.74
02/06/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.08,36.18,-0.27640,-0.1,3050,110044036.08
02/05/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.18,35.87,0.86423,0.31,3050,110349036.18
02/04/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.87,35.8,0.19553,0.07,3100,111197035.87
02/01/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.8,35.7,0.28011,0.1,3100,110980035.8
01/31/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.7,35.54,0.45020,0.16,3100,110670035.7
01/30/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.54,35.4,0.39548,0.14,3100,110174035.54
01/29/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.4,35.2,0.56818,0.2,3100,109740035.4
01/28/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.2,35.27,-0.19847,-0.07,3100,109120035.2
01/25/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.27,35.03,0.68513,0.24,3100,109337035.27
01/24/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.03,35.06,-0.08557,-0.03,3100,108593035.03
01/23/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.06,35.08,-0.05701,-0.02,3100,108686035.06
01/22/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.08,35.14,-0.17075,-0.06,3100,108748035.08
01/18/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.14,34.78,1.03508,0.36,3100,108934035.14
01/17/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.78,34.81,-0.08618,-0.03,3100,107818034.78
01/16/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.81,34.74,0.20150,0.07,3100,107911034.81
01/15/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.74,34.71,0.08643,0.03,3100,107694034.74
01/14/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.71,34.87,-0.45885,-0.16,3100,107601034.71
01/11/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.87,34.92,-0.14318,-0.05,3100,108097034.87
01/10/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.92,34.81,0.31600,0.11,3100,108252034.92
01/09/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.81,34.35,1.33916,0.46,3100,107911034.81
01/08/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.35,34.19,0.46797,0.16,3100,106485034.35
01/07/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.19,33.89,0.88522,0.3,3100,105989034.19
01/04/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.89,33.27,1.86354,0.62,3100,105059033.89
01/03/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.27,33.32,-0.15006,-0.05,3100,103137033.27
01/02/2019,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.32,33.52,-0.59666,-0.2,3100,103292033.32
12/31/2018,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.52,33.36,0.47962,0.16,3100,103912033.52
12/28/2018,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.36,32.93,1.30580,0.43,3100,103416033.36
12/27/2018,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.93,32.99,-0.18187,-0.06,3100,102083032.93
12/26/2018,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.99,33.31,-0.96067,-0.32,3100,102269032.99
12/24/2018,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.31,33.34,-0.08998,-0.03,3100,103261033.31
12/21/2018,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.34,33.5,-0.47761,-0.16,3100,103354033.34
12/20/2018,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.5,33.89,-1.15078,-0.39,3100,103850033.5
