Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/23/2015,ProShares Ultra Junior Miners,GDJJ,27.9,28.14,-0.85288,-0.24,66.67,1860009.3
09/22/2015,ProShares Ultra Junior Miners,GDJJ,28.14,30.3,-7.12871,-2.16,66.67,1876009.38
09/21/2015,ProShares Ultra Junior Miners,GDJJ,30.3,32.31,-6.22098,-2.01,66.67,2020010.1
09/18/2015,ProShares Ultra Junior Miners,GDJJ,32.31,32.73,-1.28323,-0.42,50,1615510.75923
09/17/2015,ProShares Ultra Junior Miners,GDJJ,32.73,30.48,7.38189,2.25,50,1636510.89909
09/16/2015,ProShares Ultra Junior Miners,GDJJ,30.48,27.3,11.64835,3.18,50,1524010.14984
09/15/2015,ProShares Ultra Junior Miners,GDJJ,27.3,27.51,-0.76336,-0.21,50,1365009.0909
09/14/2015,ProShares Ultra Junior Miners,GDJJ,27.51,27.03,1.77580,0.48,50,1375509.16083
09/11/2015,ProShares Ultra Junior Miners,GDJJ,27.03,26.4,2.38636,0.63,50,1351509.00099
09/10/2015,ProShares Ultra Junior Miners,GDJJ,26.4,26.55,-0.56497,-0.15,50,1320008.7912
09/09/2015,ProShares Ultra Junior Miners,GDJJ,26.55,28.71,-7.52351,-2.16,50,1327508.84115
09/08/2015,ProShares Ultra Junior Miners,GDJJ,28.71,27.84,3.12500,0.87,50,1435509.56043
09/04/2015,ProShares Ultra Junior Miners,GDJJ,27.84,27.18,2.42826,0.66,50,1392009.27072
09/03/2015,ProShares Ultra Junior Miners,GDJJ,27.18,28.35,-4.12698,-1.17,50,1359009.05094
09/02/2015,ProShares Ultra Junior Miners,GDJJ,28.35,28.56,-0.73529,-0.21,50,1417509.44055
09/01/2015,ProShares Ultra Junior Miners,GDJJ,28.56,30.45,-6.20690,-1.89,50,1428009.51048
08/31/2015,ProShares Ultra Junior Miners,GDJJ,30.45,30.9,-1.45631,-0.45,50,1522510.13985
08/28/2015,ProShares Ultra Junior Miners,GDJJ,30.9,28.08,10.04274,2.82,50,1545010.2897
08/27/2015,ProShares Ultra Junior Miners,GDJJ,28.08,24.87,12.90712,3.21,50,1404009.35064
08/26/2015,ProShares Ultra Junior Miners,GDJJ,24.87,27.72,-10.28139,-2.85,50,1243508.28171
08/25/2015,ProShares Ultra Junior Miners,GDJJ,27.72,29.1,-4.74227,-1.38,50,1386009.23076
08/24/2015,ProShares Ultra Junior Miners,GDJJ,29.1,34.32,-15.20979,-5.22,50,1455009.6903
08/21/2015,ProShares Ultra Junior Miners,GDJJ,34.32,37.59,-8.69912,-3.27,50,1716011.42856
08/20/2015,ProShares Ultra Junior Miners,GDJJ,37.59,35.16,6.91126,2.43,50,1879512.51747
08/19/2015,ProShares Ultra Junior Miners,GDJJ,35.16,32.97,6.64240,2.19,50,1758011.70828
08/18/2015,ProShares Ultra Junior Miners,GDJJ,32.97,34.65,-4.84848,-1.68,50,1648510.97901
08/17/2015,ProShares Ultra Junior Miners,GDJJ,34.65,32.91,5.28715,1.74,50,1732511.53845
08/14/2015,ProShares Ultra Junior Miners,GDJJ,32.91,32.85,0.18265,0.06,50,1645510.95903
08/13/2015,ProShares Ultra Junior Miners,GDJJ,32.85,37.53,-12.47002,-4.68,50,1642510.93905
08/12/2015,ProShares Ultra Junior Miners,GDJJ,37.53,32.37,15.94069,5.16,50,1876512.49749
08/11/2015,ProShares Ultra Junior Miners,GDJJ,32.37,30.36,6.62055,2.01,50,1618510.77921
08/10/2015,ProShares Ultra Junior Miners,GDJJ,30.36,27.24,11.45374,3.12,50,1518010.10988
08/07/2015,ProShares Ultra Junior Miners,GDJJ,27.24,27.6,-1.30435,-0.36,50,1362009.07092
08/06/2015,ProShares Ultra Junior Miners,GDJJ,27.6,26.16,5.50459,1.44,33.33,920009.2092
08/05/2015,ProShares Ultra Junior Miners,GDJJ,26.16,27.48,-4.80349,-1.32,33.33,872008.72872
08/04/2015,ProShares Ultra Junior Miners,GDJJ,27.48,26.91,2.11817,0.57,33.33,916009.16916
08/03/2015,ProShares Ultra Junior Miners,GDJJ,26.91,28.71,-6.26959,-1.8,33.33,897008.97897
07/31/2015,ProShares Ultra Junior Miners,GDJJ,28.71,27.66,3.79610,1.05,33.33,957009.57957
07/30/2015,ProShares Ultra Junior Miners,GDJJ,27.66,29.7,-6.86869,-2.04,33.33,922009.22922
07/29/2015,ProShares Ultra Junior Miners,GDJJ,29.7,28.5,4.21053,1.2,33.33,990009.9099
07/28/2015,ProShares Ultra Junior Miners,GDJJ,28.5,27.24,4.62555,1.26,33.33,950009.5095
07/27/2015,ProShares Ultra Junior Miners,GDJJ,27.24,29.28,-6.96721,-2.04,33.33,908009.08908
07/24/2015,ProShares Ultra Junior Miners,GDJJ,29.28,26.58,10.15801,2.7,33.33,976009.76976
07/23/2015,ProShares Ultra Junior Miners,GDJJ,26.58,28.32,-6.14407,-1.74,33.33,886008.86886
07/22/2015,ProShares Ultra Junior Miners,GDJJ,28.32,29.07,-2.57998,-0.75,33.33,944009.44944
07/21/2015,ProShares Ultra Junior Miners,GDJJ,29.07,26.97,7.78643,2.1,33.33,969009.69969
07/20/2015,ProShares Ultra Junior Miners,GDJJ,26.97,35.07,-23.09666,-8.1,33.33,899008.99899
07/17/2015,ProShares Ultra Junior Miners,GDJJ,35.07,38.46,-8.81435,-3.39,33.33,1169011.70169
07/16/2015,ProShares Ultra Junior Miners,GDJJ,38.46,38.64,-0.46584,-0.18,33.33,1282012.83282
07/15/2015,ProShares Ultra Junior Miners,GDJJ,38.64,40.14,-3.73692,-1.5,33.33,1288012.89288
07/14/2015,ProShares Ultra Junior Miners,GDJJ,40.14,41.19,-2.54916,-1.05,33.33,1338013.39338
07/13/2015,ProShares Ultra Junior Miners,GDJJ,41.19,39.27,4.88923,1.92,33.33,1373013.74373
07/10/2015,ProShares Ultra Junior Miners,GDJJ,39.27,39.09,0.46048,0.18,33.33,1309013.10309
07/09/2015,ProShares Ultra Junior Miners,GDJJ,39.09,38.4,1.79688,0.69,33.33,1303013.04303
07/08/2015,ProShares Ultra Junior Miners,GDJJ,38.4,40.11,-4.26328,-1.71,33.33,1280012.8128
07/07/2015,ProShares Ultra Junior Miners,GDJJ,40.11,44.67,-10.20819,-4.56,33.33,1337013.38337
07/06/2015,ProShares Ultra Junior Miners,GDJJ,44.67,45.15,-1.06312,-0.48,50,2233514.87511
07/02/2015,ProShares Ultra Junior Miners,GDJJ,45.15,42.78,5.53997,2.37,50,2257515.03495
07/01/2015,ProShares Ultra Junior Miners,GDJJ,42.78,46.44,-7.88114,-3.66,50,2139014.24574
06/30/2015,ProShares Ultra Junior Miners,GDJJ,46.44,47.67,-2.58024,-1.23,50,2322015.46452
06/29/2015,ProShares Ultra Junior Miners,GDJJ,47.67,49.26,-3.22777,-1.59,50,2383515.87411
06/26/2015,ProShares Ultra Junior Miners,GDJJ,49.26,49.29,-0.06086,-0.03,50,2463016.40358
06/25/2015,ProShares Ultra Junior Miners,GDJJ,49.29,49.92,-1.26202,-0.63,50,2464516.41357
06/24/2015,ProShares Ultra Junior Miners,GDJJ,49.92,49.86,0.12034,0.06,50,2496016.62336
06/23/2015,ProShares Ultra Junior Miners,GDJJ,49.86,50.1,-0.47904,-0.24,50,2493016.60338
06/22/2015,ProShares Ultra Junior Miners,GDJJ,50.1,52.11,-3.85723,-2.01,50,2505016.6833
06/19/2015,ProShares Ultra Junior Miners,GDJJ,52.11,53.46,-2.52525,-1.35,50,2605517.35263
06/18/2015,ProShares Ultra Junior Miners,GDJJ,53.46,51.84,3.12500,1.62,50,2673017.80218
06/17/2015,ProShares Ultra Junior Miners,GDJJ,51.84,48.78,6.27306,3.06,50,2592017.26272
06/16/2015,ProShares Ultra Junior Miners,GDJJ,48.78,49.53,-1.51423,-0.75,50,2439016.24374
06/15/2015,ProShares Ultra Junior Miners,GDJJ,49.53,49.17,0.73215,0.36,50,2476516.49349
06/12/2015,ProShares Ultra Junior Miners,GDJJ,49.17,50.13,-1.91502,-0.96,50,2458516.37361
06/11/2015,ProShares Ultra Junior Miners,GDJJ,50.13,52.05,-3.68876,-1.92,50,2506516.69329
06/10/2015,ProShares Ultra Junior Miners,GDJJ,52.05,50.61,2.84529,1.44,50,2602517.33265
06/09/2015,ProShares Ultra Junior Miners,GDJJ,50.61,51.63,-1.97560,-1.02,50,2530516.85313
06/08/2015,ProShares Ultra Junior Miners,GDJJ,51.63,49.89,3.48767,1.74,50,2581517.19279
06/05/2015,ProShares Ultra Junior Miners,GDJJ,49.89,50.94,-2.06125,-1.05,50,2494516.61337
06/04/2015,ProShares Ultra Junior Miners,GDJJ,50.94,52.92,-3.74150,-1.98,50,2547016.96302
06/03/2015,ProShares Ultra Junior Miners,GDJJ,52.92,54.3,-2.54144,-1.38,50,2646017.62236
06/02/2015,ProShares Ultra Junior Miners,GDJJ,54.3,52.26,3.90356,2.04,50,2715018.0819
06/01/2015,ProShares Ultra Junior Miners,GDJJ,52.26,52.83,-1.07893,-0.57,50,2613017.40258
05/29/2015,ProShares Ultra Junior Miners,GDJJ,52.83,53.1,-0.50847,-0.27,50,2641517.59239
05/28/2015,ProShares Ultra Junior Miners,GDJJ,53.1,52.2,1.72414,0.9,50,2655017.6823
05/27/2015,ProShares Ultra Junior Miners,GDJJ,52.2,51.09,2.17264,1.11,50,2610017.3826
05/26/2015,ProShares Ultra Junior Miners,GDJJ,51.09,54.42,-6.11907,-3.33,50,2554517.01297
05/22/2015,ProShares Ultra Junior Miners,GDJJ,54.42,54.33,0.16565,0.09,50,2721018.12186
05/21/2015,ProShares Ultra Junior Miners,GDJJ,54.33,55.38,-1.89599,-1.05,66.67,3622018.11
05/20/2015,ProShares Ultra Junior Miners,GDJJ,55.38,53.67,3.18614,1.71,66.67,3692018.46
05/19/2015,ProShares Ultra Junior Miners,GDJJ,53.67,57.36,-6.43305,-3.69,66.67,3578017.89
05/18/2015,ProShares Ultra Junior Miners,GDJJ,57.36,57.3,0.10471,0.06,66.67,3824019.12
05/15/2015,ProShares Ultra Junior Miners,GDJJ,57.3,56.52,1.38004,0.78,66.67,3820019.1
05/14/2015,ProShares Ultra Junior Miners,GDJJ,56.52,56.91,-0.68529,-0.39,66.67,3768018.84
05/13/2015,ProShares Ultra Junior Miners,GDJJ,56.91,53.94,5.50612,2.97,66.67,3794018.97
05/12/2015,ProShares Ultra Junior Miners,GDJJ,53.94,52.05,3.63112,1.89,66.67,3596017.98
05/11/2015,ProShares Ultra Junior Miners,GDJJ,52.05,51.45,1.16618,0.6,66.67,3470017.35
05/08/2015,ProShares Ultra Junior Miners,GDJJ,51.45,50.37,2.14413,1.08,66.67,3430017.15
05/07/2015,ProShares Ultra Junior Miners,GDJJ,50.37,50.25,0.23881,0.12,66.67,3358016.79
05/06/2015,ProShares Ultra Junior Miners,GDJJ,50.25,51.9,-3.17919,-1.65,66.67,3350016.75
05/05/2015,ProShares Ultra Junior Miners,GDJJ,51.9,53.22,-2.48027,-1.32,66.67,3460017.3
05/04/2015,ProShares Ultra Junior Miners,GDJJ,53.22,50.4,5.59524,2.82,66.67,3548017.74
05/01/2015,ProShares Ultra Junior Miners,GDJJ,50.4,50.16,0.47847,0.24,66.67,3360016.8
04/30/2015,ProShares Ultra Junior Miners,GDJJ,50.16,53.46,-6.17284,-3.3,66.67,3344016.72
04/29/2015,ProShares Ultra Junior Miners,GDJJ,53.46,54.06,-1.10988,-0.6,66.67,3564017.82
04/28/2015,ProShares Ultra Junior Miners,GDJJ,54.06,50.34,7.38975,3.72,66.67,3604018.02
04/27/2015,ProShares Ultra Junior Miners,GDJJ,50.34,47.46,6.06827,2.88,66.67,3356016.78
04/24/2015,ProShares Ultra Junior Miners,GDJJ,47.46,50.07,-5.21270,-2.61,66.67,3164015.82
04/23/2015,ProShares Ultra Junior Miners,GDJJ,50.07,47.64,5.10076,2.43,83.33,4172516.70669
04/22/2015,ProShares Ultra Junior Miners,GDJJ,47.64,50.97,-6.53325,-3.33,83.33,3970015.89588
04/21/2015,ProShares Ultra Junior Miners,GDJJ,50.97,49.86,2.22623,1.11,83.33,4247517.00699
04/20/2015,ProShares Ultra Junior Miners,GDJJ,49.86,49.23,1.27971,0.63,83.33,4155016.63662
04/17/2015,ProShares Ultra Junior Miners,GDJJ,49.23,49.71,-0.96560,-0.48,83.33,4102516.42641
04/16/2015,ProShares Ultra Junior Miners,GDJJ,49.71,50.85,-2.24189,-1.14,83.33,4142516.58657
04/15/2015,ProShares Ultra Junior Miners,GDJJ,50.85,46.5,9.35484,4.35,83.33,4237516.96695
04/14/2015,ProShares Ultra Junior Miners,GDJJ,46.5,46.41,0.19392,0.09,83.33,3875015.5155
04/13/2015,ProShares Ultra Junior Miners,GDJJ,46.41,48.24,-3.79353,-1.83,83.33,3867515.48547
04/10/2015,ProShares Ultra Junior Miners,GDJJ,48.24,45.48,6.06860,2.76,83.33,4020016.09608
04/09/2015,ProShares Ultra Junior Miners,GDJJ,45.48,46.53,-2.25661,-1.05,83.33,3790015.17516
04/08/2015,ProShares Ultra Junior Miners,GDJJ,46.53,48,-3.06250,-1.47,83.33,3877515.52551
04/07/2015,ProShares Ultra Junior Miners,GDJJ,48,50.49,-4.93167,-2.49,83.33,4000016.016
04/06/2015,ProShares Ultra Junior Miners,GDJJ,50.49,45.93,9.92815,4.56,83.33,4207516.84683
04/02/2015,ProShares Ultra Junior Miners,GDJJ,45.93,47.49,-3.28490,-1.56,83.33,3827515.32531
04/01/2015,ProShares Ultra Junior Miners,GDJJ,47.49,42.45,11.87279,5.04,83.33,3957515.84583
03/31/2015,ProShares Ultra Junior Miners,GDJJ,42.45,42.75,-0.70175,-0.3,83.33,3537514.16415
03/30/2015,ProShares Ultra Junior Miners,GDJJ,42.75,45.72,-6.49606,-2.97,83.33,3562514.26425
03/27/2015,ProShares Ultra Junior Miners,GDJJ,45.72,47.25,-3.23810,-1.53,83.33,3810015.25524
03/26/2015,ProShares Ultra Junior Miners,GDJJ,47.25,49.53,-4.60327,-2.28,83.33,3937515.76575
03/25/2015,ProShares Ultra Junior Miners,GDJJ,49.53,50.88,-2.65330,-1.35,83.33,4127516.52651
03/24/2015,ProShares Ultra Junior Miners,GDJJ,50.88,50.61,0.53349,0.27,83.33,4240016.97696
03/23/2015,ProShares Ultra Junior Miners,GDJJ,50.61,47.85,5.76803,2.76,83.33,4217516.88687
03/20/2015,ProShares Ultra Junior Miners,GDJJ,47.85,44.49,7.55226,3.36,83.33,3987515.96595
03/19/2015,ProShares Ultra Junior Miners,GDJJ,44.49,44.43,0.13504,0.06,83.33,3707514.84483
03/18/2015,ProShares Ultra Junior Miners,GDJJ,44.43,38.73,14.71727,5.7,83.33,3702514.82481
03/17/2015,ProShares Ultra Junior Miners,GDJJ,38.73,40.5,-4.37037,-1.77,83.33,3227512.92291
03/16/2015,ProShares Ultra Junior Miners,GDJJ,40.5,41.67,-2.80778,-1.17,83.33,3375013.5135
03/13/2015,ProShares Ultra Junior Miners,GDJJ,41.67,40.14,3.81166,1.53,83.33,3472513.90389
03/12/2015,ProShares Ultra Junior Miners,GDJJ,40.14,41.67,-3.67171,-1.53,83.33,3345013.39338
03/11/2015,ProShares Ultra Junior Miners,GDJJ,41.67,37.74,10.41335,3.93,83.33,3472513.90389
03/10/2015,ProShares Ultra Junior Miners,GDJJ,37.74,41.04,-8.04094,-3.3,83.33,3145012.59258
03/09/2015,ProShares Ultra Junior Miners,GDJJ,41.04,45.99,-10.76321,-4.95,83.33,3420013.69368
03/06/2015,ProShares Ultra Junior Miners,GDJJ,45.99,53.73,-14.40536,-7.74,83.33,3832515.34533
03/05/2015,ProShares Ultra Junior Miners,GDJJ,53.73,53.7,0.05587,0.03,83.33,4477517.92791
03/04/2015,ProShares Ultra Junior Miners,GDJJ,53.7,56.37,-4.73656,-2.67,83.33,4475017.9179
03/03/2015,ProShares Ultra Junior Miners,GDJJ,56.37,57.66,-2.23725,-1.29,83.33,4697518.80879
03/02/2015,ProShares Ultra Junior Miners,GDJJ,57.66,59.55,-3.17380,-1.89,83.33,4805019.23922
02/27/2015,ProShares Ultra Junior Miners,GDJJ,59.55,58.65,1.53453,0.9,83.33,4962519.86985
02/26/2015,ProShares Ultra Junior Miners,GDJJ,58.65,57.78,1.50571,0.87,83.33,4887519.56955
02/25/2015,ProShares Ultra Junior Miners,GDJJ,57.78,56.25,2.72000,1.53,83.33,4815019.27926
02/24/2015,ProShares Ultra Junior Miners,GDJJ,56.25,55.95,0.53619,0.3,83.33,4687518.76875
02/23/2015,ProShares Ultra Junior Miners,GDJJ,55.95,56.31,-0.63932,-0.36,83.33,4662518.66865
02/20/2015,ProShares Ultra Junior Miners,GDJJ,56.31,58.17,-3.19752,-1.86,66.67,3754018.77
02/19/2015,ProShares Ultra Junior Miners,GDJJ,58.17,60.96,-4.57677,-2.79,66.67,3878019.39
02/18/2015,ProShares Ultra Junior Miners,GDJJ,60.96,57.81,5.44888,3.15,66.67,4064020.32
02/17/2015,ProShares Ultra Junior Miners,GDJJ,57.81,61.71,-6.31988,-3.9,66.67,3854019.27
02/13/2015,ProShares Ultra Junior Miners,GDJJ,61.71,60,2.85000,1.71,66.67,4114020.57
02/12/2015,ProShares Ultra Junior Miners,GDJJ,60,60,0.00000,0,66.67,4000020
