Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/28/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.83,42.9,-0.16317,-0.07,2140,91656242.83
02/27/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.9,42.91,-0.02330,-0.01,2210,94809042.9
02/26/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.91,42.94,-0.06986,-0.03,2210,94831142.91
02/25/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.94,43.06,-0.27868,-0.12,2210,94897442.94
02/22/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.06,42.87,0.44320,0.19,2210,95162643.06
02/21/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.87,42.83,0.09339,0.04,2210,94742742.87
02/20/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.83,42.72,0.25749,0.11,2210,94654342.83
02/19/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.72,42.32,0.94518,0.4,2210,94411242.72
02/15/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.32,42.1,0.52257,0.22,2210,93527242.32
02/14/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.1,41.95,0.35757,0.15,2210,93041042.1
02/13/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.95,41.78,0.40689,0.17,2210,92709541.95
02/12/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.78,41.57,0.50517,0.21,2210,92333841.78
02/11/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.57,41.57,0.00000,0,2170,90206941.57
02/08/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.57,41.72,-0.35954,-0.15,2150,89375541.57
02/07/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.72,41.87,-0.35825,-0.15,2150,89698041.72
02/06/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.87,42.2,-0.78199,-0.33,2150,90020541.87
02/05/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.2,42,0.47619,0.2,2150,90730042.2
02/04/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42,41.92,0.19084,0.08,2075,87150042
02/01/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.92,41.83,0.21516,0.09,2050,85936041.92
01/31/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.83,41.59,0.57706,0.24,2050,85751541.83
01/30/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.59,41.31,0.67780,0.28,2050,85259541.59
01/29/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.31,41,0.75610,0.31,2050,84685541.31
01/28/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41,41.13,-0.31607,-0.13,2050,84050041
01/25/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.13,40.77,0.88300,0.36,2050,84316541.13
01/24/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.77,40.63,0.34457,0.14,2050,83578540.77
01/23/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.63,40.52,0.27147,0.11,2050,83291540.63
01/22/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.52,40.75,-0.56442,-0.23,1975,80027040.52
01/18/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.75,40.52,0.56762,0.23,1975,80481290.75
01/17/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.52,40.36,0.39643,0.16,1525,61793040.52
01/16/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.36,40.26,0.24839,0.1,1525,61549040.36
01/15/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.26,39.95,0.77597,0.31,1525,61396540.26
01/14/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.95,40.25,-0.74534,-0.3,1525,60923789.95
01/11/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.25,40.36,-0.27255,-0.11,1525,61381290.25
01/10/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.36,40.13,0.57314,0.23,1525,61549040.36
01/09/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.13,39.94,0.47571,0.19,1525,61198290.13
01/08/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.94,39.45,1.24208,0.49,1525,60908539.94
01/07/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.45,39.2,0.63776,0.25,1525,60161289.45
01/04/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.2,38.34,2.24309,0.86,1500,58800039.2
01/03/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.34,38.12,0.57712,0.22,1500,57510038.34
01/02/2019,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.12,38.12,0.00000,0,1475,56227038.12
12/31/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.12,37.89,0.60702,0.23,1450,55274038.12
12/28/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.89,37.71,0.47733,0.18,1450,54940537.89
12/27/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.71,37.67,0.10619,0.04,1450,54679537.71
12/26/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.67,37.32,0.93783,0.35,1200,45204037.67
12/24/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.32,38.31,-2.58418,-0.99,1175,43851037.32
12/21/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.31,38.9,-1.51671,-0.59,1175,45014288.31
12/20/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.9,39.12,-0.56237,-0.22,1175,45707538.9
12/19/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.12,38.98,0.35916,0.14,1175,45966039.12
12/18/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.98,39.59,-1.54079,-0.61,1175,45801538.98
12/17/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.59,40.36,-1.90783,-0.77,1175,46518289.59
12/14/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.36,40.74,-0.93274,-0.38,1175,47423040.36
12/13/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.74,40.38,0.89153,0.36,1175,47869540.74
12/12/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.38,40.01,0.92477,0.37,1175,47446540.38
12/11/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.01,39.78,0.57818,0.23,1175,47011790.01
12/10/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.78,40.3,-1.29032,-0.52,1150,45747039.78
12/07/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.3,40.25,0.12422,0.05,1150,46345040.3
12/06/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.25,40.59,-0.83764,-0.34,1150,46287540.25
12/04/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.59,40.89,-0.73368,-0.3,1150,46678540.59
12/03/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.89,40.49,0.98790,0.4,1150,47023540.89
11/30/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.49,40.46,0.07415,0.03,1150,46563540.49
11/29/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.46,40.34,0.29747,0.12,1150,46529040.46
11/28/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.34,40.14,0.49826,0.2,1150,46391040.34
11/27/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.14,40.07,0.17469,0.07,1150,46161040.14
11/26/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.07,39.81,0.65310,0.26,1150,46080540.07
11/23/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.81,40.1,-0.72319,-0.29,1150,45781539.81
11/21/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.1,39.84,0.65261,0.26,1150,46115040.1
11/20/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.84,40.43,-1.45931,-0.59,1150,45816039.84
11/19/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.43,40.35,0.19827,0.08,1150,46494540.43
11/16/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.35,39.9,1.12782,0.45,1150,46402540.35
11/15/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.9,40.13,-0.57314,-0.23,1150,45885039.9
11/14/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.13,40.29,-0.39712,-0.16,1150,46149540.13
11/13/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.29,40.4,-0.27228,-0.11,1125,45326290.29
11/12/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.4,40.88,-1.17417,-0.48,1125,45450040.4
11/09/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.88,41.18,-0.72851,-0.3,1125,45990040.88
11/08/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.18,41.33,-0.36293,-0.15,1125,46327541.18
11/07/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.33,40.88,1.10078,0.45,1125,46496291.33
11/06/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.88,40.64,0.59055,0.24,1125,45990040.88
11/05/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.64,40.11,1.32137,0.53,1125,45720040.64
11/02/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.11,40.32,-0.52083,-0.21,1125,45123790.11
11/01/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.32,39.98,0.85043,0.34,1125,45360040.32
10/31/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.98,39.97,0.02502,0.01,1125,44977539.98
10/30/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.97,39.68,0.73085,0.29,1125,44966289.97
10/29/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.68,39.72,-0.10070,-0.04,1125,44640039.68
10/26/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.72,40.22,-1.24316,-0.5,1125,44685039.72
10/25/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.22,40.27,-0.12416,-0.05,1125,45247540.22
10/24/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.27,40.49,-0.54334,-0.22,1125,45303790.27
10/23/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.49,40.89,-0.97823,-0.4,1125,45551290.49
10/22/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.89,41.26,-0.89675,-0.37,1125,46001290.89
10/19/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.26,40.87,0.95425,0.39,1125,46417541.26
10/18/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.87,40.99,-0.29275,-0.12,1125,45978790.87
10/17/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.99,41.17,-0.43721,-0.18,1125,46113790.99
10/16/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.17,40.48,1.70455,0.69,1100,45287041.17
10/15/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.48,40.37,0.27248,0.11,1100,44528040.48
10/12/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.37,40.42,-0.12370,-0.05,1050,42388540.37
10/11/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.42,41.19,-1.86939,-0.77,1050,42441040.42
10/10/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.19,41.67,-1.15191,-0.48,1050,43249541.19
10/09/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.67,41.5,0.40964,0.17,1050,43753541.67
10/08/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.5,41.53,-0.07224,-0.03,1050,43575041.5
10/05/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.53,41.38,0.36249,0.15,1050,43606541.53
10/04/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.38,41.64,-0.62440,-0.26,1050,43449041.38
10/03/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.64,41.61,0.07210,0.03,1050,43722041.64
10/02/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.61,41.71,-0.23975,-0.1,1050,43690541.61
10/01/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.71,41.44,0.65154,0.27,1050,43795541.71
09/28/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.44,41.27,0.41192,0.17,1025,42476041.44
09/27/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.27,41.22,0.12130,0.05,1025,42301791.27
09/26/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.22,41.86,-1.52891,-0.64,1025,42250541.22
09/25/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.86,42,-0.33333,-0.14,1025,42906541.86
09/24/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42,42.41,-0.96675,-0.41,1025,43050042
09/21/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.41,42.36,0.11804,0.05,1025,43470292.41
09/20/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.36,42.2,0.37915,0.16,1025,43419042.36
09/19/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.2,42.47,-0.63574,-0.27,1025,43255042.2
09/18/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.47,42.31,0.37816,0.16,1025,43531792.47
09/17/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.31,42.16,0.35579,0.15,1025,43367792.31
09/14/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.16,42.37,-0.49563,-0.21,1025,43214042.16
09/13/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.37,42.27,0.23657,0.1,1000,42370042.37
09/12/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.27,42.17,0.23714,0.1,1000,42270042.27
09/11/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.17,42.04,0.30923,0.13,1000,42170042.17
09/10/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.04,41.96,0.19066,0.08,1000,42040042.04
09/07/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.96,42.17,-0.49798,-0.21,975,40911041.96
09/06/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.17,42.32,-0.35444,-0.15,975,41115792.17
09/05/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.32,42.21,0.26060,0.11,975,41262042.32
09/04/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.21,42.32,-0.25992,-0.11,975,41154792.21
08/31/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.32,42.59,-0.63395,-0.27,975,41262042.32
08/30/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.59,42.77,-0.42086,-0.18,1025,43654792.59
08/29/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.77,42.72,0.11704,0.05,1025,43839292.77
08/28/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.72,42.88,-0.37313,-0.16,1025,43788042.72
08/27/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.88,42.72,0.37453,0.16,1025,43952042.88
08/24/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.72,42.63,0.21112,0.09,1025,43788042.72
08/23/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.63,42.96,-0.76816,-0.33,1025,43695792.63
08/22/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.96,42.87,0.20994,0.09,1025,44034042.96
08/21/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.87,42.87,0.00000,0,1025,43941792.87
08/20/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.87,42.74,0.30416,0.13,1025,43941792.87
08/17/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.74,42.32,0.99244,0.42,1025,43808542.74
08/16/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.32,42.3,0.04728,0.02,1025,43378042.32
08/15/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.3,42.62,-0.75082,-0.32,1025,43357542.3
08/14/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.62,42.54,0.18806,0.08,1025,43685542.62
08/13/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.54,42.83,-0.67710,-0.29,1025,43603542.54
08/10/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.83,43.19,-0.83353,-0.36,1025,43900792.83
08/09/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.19,43.12,0.16234,0.07,1025,44269793.19
08/08/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.12,43.08,0.09285,0.04,1025,44198043.12
08/07/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.08,43.08,0.00000,0,1025,44157043.08
08/06/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,43.08,42.99,0.20935,0.09,1025,44157043.08
08/03/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.99,42.7,0.67916,0.29,1000,42990042.99
08/02/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.7,42.6,0.23474,0.1,950,40565042.7
08/01/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.6,42.79,-0.44403,-0.19,950,40470042.6
07/31/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.79,42.57,0.51680,0.22,925,39580792.79
07/30/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.57,42.59,-0.04696,-0.02,925,39377292.57
07/27/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.59,42.73,-0.32764,-0.14,925,39395792.59
07/26/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.73,42.53,0.47026,0.2,925,39525292.73
07/25/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.53,42.26,0.63890,0.27,925,39340292.53
07/24/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.26,42.18,0.18966,0.08,925,39090542.26
07/23/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.18,42.3,-0.28369,-0.12,925,39016542.18
07/20/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.3,42.35,-0.11806,-0.05,925,39127542.3
07/19/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.35,42.02,0.78534,0.33,925,39173792.35
07/18/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.02,42.02,0.00000,0,925,38868542.02
07/17/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.02,42.2,-0.42654,-0.18,925,38868542.02
07/16/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.2,42.35,-0.35419,-0.15,925,39035042.2
07/13/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.35,42.32,0.07089,0.03,925,39173792.35
07/12/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.32,42,0.76190,0.32,925,39146042.32
07/11/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42,42.32,-0.75614,-0.32,925,38850042
07/10/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.32,42.26,0.14198,0.06,925,39146042.32
07/09/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.26,42.53,-0.63485,-0.27,925,39090542.26
07/06/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.53,42.1,1.02138,0.43,925,39340292.53
07/05/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.1,41.81,0.69361,0.29,925,38942542.1
07/03/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.81,41.53,0.67421,0.28,925,38674291.81
07/02/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.53,41.74,-0.50311,-0.21,925,38415291.53
06/29/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.74,41.24,1.21242,0.5,925,38609541.74
06/28/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.24,41.16,0.19436,0.08,925,38147041.24
06/27/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.16,41.34,-0.43541,-0.18,950,39102041.16
06/26/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.34,41.09,0.60842,0.25,950,39273041.34
06/25/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.09,41.4,-0.74879,-0.31,950,39035541.09
06/22/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.4,40.94,1.12360,0.46,950,39330041.4
06/21/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.94,41.12,-0.43774,-0.18,950,38893040.94
06/20/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.12,41.35,-0.55623,-0.23,950,39064041.12
06/19/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.35,41.44,-0.21718,-0.09,950,39282541.35
06/18/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.44,41.25,0.46061,0.19,950,39368041.44
06/15/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.25,41.59,-0.81750,-0.34,950,39187541.25
06/14/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.59,41.53,0.14447,0.06,950,39510541.59
06/13/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.53,41.8,-0.64593,-0.27,950,39453541.53
06/12/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.8,41.72,0.19175,0.08,950,39710041.8
06/11/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.72,41.31,0.99250,0.41,950,39634041.72
06/08/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.31,41.5,-0.45783,-0.19,950,39244541.31
06/07/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.5,41.36,0.33849,0.14,950,39425041.5
06/06/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.36,41.57,-0.50517,-0.21,950,39292041.36
06/05/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.57,41.67,-0.23998,-0.1,950,39491541.57
06/04/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.67,41.4,0.65217,0.27,950,39586541.67
06/01/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.4,41.45,-0.12063,-0.05,950,39330041.4
05/31/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.45,41.46,-0.02412,-0.01,950,39377541.45
05/30/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.46,40.86,1.46843,0.6,950,39387041.46
05/29/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.86,41.16,-0.72886,-0.3,950,38817040.86
05/25/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.16,41.3,-0.33898,-0.14,950,39102041.16
05/24/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.3,41.5,-0.48193,-0.2,950,39235041.3
05/23/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.5,41.6,-0.24038,-0.1,950,39425041.5
05/22/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.6,41.63,-0.07206,-0.03,950,39520041.6
05/21/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.63,41.39,0.57985,0.24,950,39548541.63
05/18/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.39,41.42,-0.07243,-0.03,950,39320541.39
05/17/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.42,41.31,0.26628,0.11,950,39349041.42
05/16/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.31,41.5,-0.45783,-0.19,950,39244541.31
05/15/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.5,41.89,-0.93101,-0.39,950,39425041.5
05/14/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.89,41.73,0.38342,0.16,950,39795541.89
05/11/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.73,41.67,0.14399,0.06,950,39643541.73
05/10/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.67,41.36,0.74952,0.31,950,39586541.67
05/09/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.36,41.15,0.51033,0.21,950,39292041.36
05/08/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.15,41.41,-0.62787,-0.26,950,39092541.15
05/07/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.41,41.4,0.02415,0.01,950,39339541.41
05/04/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.4,41.12,0.68093,0.28,950,39330041.4
05/03/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.12,41.12,0.00000,0,950,39064041.12
05/02/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.12,41.08,0.09737,0.04,950,39064041.12
05/01/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.08,41.1,-0.04866,-0.02,950,39026041.08
04/30/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.1,41.08,0.04869,0.02,950,39045041.1
04/27/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.08,40.98,0.24402,0.1,950,39026041.08
04/26/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.98,40.77,0.51508,0.21,950,38931040.98
04/25/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.77,40.83,-0.14695,-0.06,950,38731540.77
04/24/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.83,41.04,-0.51170,-0.21,950,38788540.83
04/23/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.04,41.01,0.07315,0.03,950,38988041.04
04/20/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.01,41.19,-0.43700,-0.18,950,38959541.01
04/19/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.19,41.54,-0.84256,-0.35,950,39130541.19
04/18/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.54,41.49,0.12051,0.05,950,39463041.54
04/17/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.49,41.13,0.87527,0.36,950,39415541.49
04/16/2018,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.13,40.6,1.30542,0.53,950,39073541.13
