PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/23/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UPRO","ProShares UltraPro S&P500","ETSY","BWTN5N1","ETSY INC",,,4971,,339767.85,
"UPRO","ProShares UltraPro S&P500","CHRW","2116228","C.H. ROBINSON WORLDWIDE INC",,,4796,,337398.6,
"UPRO","ProShares UltraPro S&P500","MKTX","B03Q9D0","MARKETAXESS HOLDINGS INC",,,1554,,318212.58,
"UPRO","ProShares UltraPro S&P500","BWA","2111955","BORGWARNER INC",,,9449,,315029.66,
"UPRO","ProShares UltraPro S&P500","BEN","2350684","FRANKLIN RESOURCES INC",,,12326,,312217.58,
"UPRO","ProShares UltraPro S&P500","FOXA","BJJMGL2","FOX CORP - CLASS A",,,9831,,311741.01,
"UPRO","ProShares UltraPro S&P500","HAS","2414580","HASBRO INC",,,5361,,311688.54,
"UPRO","ProShares UltraPro S&P500","FRT","BN7P9B2","FEDERAL REALTY INVS TRUST",,,3011,,309741.57,
"UPRO","ProShares UltraPro S&P500","RHI","2110703","ROBERT HALF INC",,,4280,,306148.4,
"UPRO","ProShares UltraPro S&P500","FMC","2328603","FMC CORP",,,5129,,300815.85,
"UPRO","ProShares UltraPro S&P500","DVA","2898087","DAVITA INC",,,2216,,296744.56,
"UPRO","ProShares UltraPro S&P500","CMA","2212870","COMERICA INC",,,5471,,287993.44,
"UPRO","ProShares UltraPro S&P500","IVZ","B28XP76","INVESCO LTD",,,18520,,270021.6,
"UPRO","ProShares UltraPro S&P500","RL","B4V9661","RALPH LAUREN CORP",,,1604,,269600.32,
"UPRO","ProShares UltraPro S&P500","GL","BK6YKG1","GLOBE LIFE INC",,,3522,,266826.72,
"UPRO","ProShares UltraPro S&P500","PARA","BKTNTR9","PARAMOUNT GLOBAL-CLASS B",,,19845,,252825.3,
"UPRO","ProShares UltraPro S&P500","MHK","2598699","MOHAWK INDUSTRIES INC",,,2172,,246391.68,
"UPRO","ProShares UltraPro S&P500","BIO","2098508","BIO-RAD LABORATORIES-A",,,852,,243058.56,
"UPRO","ProShares UltraPro S&P500","FOX","BJJMGY5","FOX CORP - CLASS B",,,5473,,159702.14,
"UPRO","ProShares UltraPro S&P500","NWS","BBGVT51","NEWS CORP - CLASS B",,,4709,,119749.87,
"UPRO","ProShares UltraPro S&P500","","","Net Other Assets (Liabilities)",,,433864426.42,,433864426.42,
