Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/22/2013,ProShares Ultra Financials,UYG,18.776666667,18.609966667,0.89576,0.1667,45207.75,848850852.51506925
11/21/2013,ProShares Ultra Financials,UYG,18.61,18.1183,2.71383,0.4917,45207.75,841316227.5
11/20/2013,ProShares Ultra Financials,UYG,18.118333333,18.231633333,-0.62145,-0.1133,45207.75,819089083.73493075
11/19/2013,ProShares Ultra Financials,UYG,18.231666667,18.253366667,-0.11888,-0.0217,45207.75,824212628.76506925
11/18/2013,ProShares Ultra Financials,UYG,18.253333333,18.308333333,-0.30041,-0.055,45207.75,825192129.98493075
11/15/2013,ProShares Ultra Financials,UYG,18.308333333,18.155033333,0.84439,0.1533,45657.75,835917306.23478075
11/14/2013,ProShares Ultra Financials,UYG,18.155,17.8717,1.58519,0.2833,45657.75,828916451.25
11/13/2013,ProShares Ultra Financials,UYG,17.871666667,17.584966667,1.63037,0.2867,45657.75,815980088.76521925
11/12/2013,ProShares Ultra Financials,UYG,17.585,17.8667,-1.57668,-0.2817,45657.75,802891533.75
11/11/2013,ProShares Ultra Financials,UYG,17.866666667,17.826666667,0.22438,0.04,45657.75,815751800.01521925
11/08/2013,ProShares Ultra Financials,UYG,17.826666667,17.173366667,3.80415,0.6533,45657.75,813925490.01521925
11/07/2013,ProShares Ultra Financials,UYG,17.173333333,17.590033333,-2.36896,-0.4167,45657.75,784095759.98478075
11/06/2013,ProShares Ultra Financials,UYG,17.59,17.45,0.80229,0.14,45657.75,803119822.5
11/05/2013,ProShares Ultra Financials,UYG,17.45,17.6217,-0.97437,-0.1717,45657.75,796727737.5
11/04/2013,ProShares Ultra Financials,UYG,17.621666667,17.606666667,0.08520,0.015,45657.75,804565651.26521925
11/01/2013,ProShares Ultra Financials,UYG,17.606666667,17.506666667,0.57121,0.1,45657.75,803880785.01521925
10/31/2013,ProShares Ultra Financials,UYG,17.506666667,17.903366667,-2.21578,-0.3967,45657.75,799315010.01521925
10/30/2013,ProShares Ultra Financials,UYG,17.903333333,18.093333333,-1.05011,-0.19,45657.75,817425917.48478075
10/29/2013,ProShares Ultra Financials,UYG,18.093333333,18.008333333,0.47200,0.085,46107.75,834242889.98463075
10/28/2013,ProShares Ultra Financials,UYG,18.008333333,18.063333333,-0.30448,-0.055,46107.75,830323731.23463075
10/25/2013,ProShares Ultra Financials,UYG,18.063333333,17.921633333,0.79066,0.1417,46107.75,832859657.48463075
10/24/2013,ProShares Ultra Financials,UYG,17.921666667,17.824966667,0.54250,0.0967,46107.75,826327726.26536925
10/23/2013,ProShares Ultra Financials,UYG,17.825,18.07,-1.35584,-0.245,46557.75,829891893.75
10/22/2013,ProShares Ultra Financials,UYG,18.07,17.9833,0.48211,0.0867,46557.75,841298542.5
10/21/2013,ProShares Ultra Financials,UYG,17.983333333,18.046633333,-0.35076,-0.0633,46557.75,837263537.48448075
10/18/2013,ProShares Ultra Financials,UYG,18.046666667,17.946666667,0.55721,0.1,46557.75,840212195.01551925
10/17/2013,ProShares Ultra Financials,UYG,17.946666667,17.593366667,2.00814,0.3533,47007.75,843632420.01566925
10/16/2013,ProShares Ultra Financials,UYG,17.593333333,16.905033333,4.07157,0.6883,47007.75,827023014.98433075
10/15/2013,ProShares Ultra Financials,UYG,16.905,17.1567,-1.46707,-0.2517,47007.75,794666013.75
10/14/2013,ProShares Ultra Financials,UYG,17.156666667,17.011666667,0.85236,0.145,47007.75,806496297.51566925
10/11/2013,ProShares Ultra Financials,UYG,17.011666667,16.776666667,1.40076,0.235,47007.75,799680173.76566925
10/10/2013,ProShares Ultra Financials,UYG,16.776666667,15.888366667,5.59088,0.8883,47007.75,788633352.51566925
10/09/2013,ProShares Ultra Financials,UYG,15.888333333,15.795033333,0.59069,0.0933,47007.75,746874801.23433075
10/08/2013,ProShares Ultra Financials,UYG,15.795,16.225,-2.65023,-0.43,47007.75,742487411.25
10/07/2013,ProShares Ultra Financials,UYG,16.225,16.5883,-2.19010,-0.3633,47007.75,762700743.75
10/04/2013,ProShares Ultra Financials,UYG,16.588333333,16.331633333,1.57180,0.2567,47007.75,779780226.23433075
10/03/2013,ProShares Ultra Financials,UYG,16.331666667,16.618366667,-1.72520,-0.2867,47007.75,767714903.76566925
10/02/2013,ProShares Ultra Financials,UYG,16.618333333,16.660033333,-0.25030,-0.0417,47007.75,781190458.73433075
10/01/2013,ProShares Ultra Financials,UYG,16.66,16.37,1.77153,0.29,47007.75,783149115
09/30/2013,ProShares Ultra Financials,UYG,16.37,16.6033,-1.40514,-0.2333,47007.75,769516867.5
09/27/2013,ProShares Ultra Financials,UYG,16.603333333,16.720033333,-0.69797,-0.1167,47007.75,780485342.48433075
09/26/2013,ProShares Ultra Financials,UYG,16.72,16.6733,0.28009,0.0467,47007.75,785969580
09/25/2013,ProShares Ultra Financials,UYG,16.673333333,16.551633333,0.73527,0.1217,47007.75,783775884.98433075
09/24/2013,ProShares Ultra Financials,UYG,16.551666667,16.724966667,-1.03618,-0.1733,47907.75,792953108.76596925
09/23/2013,ProShares Ultra Financials,UYG,16.725,17.1467,-2.45937,-0.4217,47907.75,801257118.75
09/20/2013,ProShares Ultra Financials,UYG,17.146666667,17.304966667,-0.91477,-0.1583,48357.75,829174220.01611925
09/19/2013,ProShares Ultra Financials,UYG,17.305,17.4717,-0.95411,-0.1667,48357.75,836830863.75
09/18/2013,ProShares Ultra Financials,UYG,17.471666667,17.093366667,2.21314,0.3783,48357.75,844890488.76611925
09/17/2013,ProShares Ultra Financials,UYG,17.093333333,16.925033333,0.99439,0.1683,48357.75,826595139.98388075
09/16/2013,ProShares Ultra Financials,UYG,16.925,16.6,1.95783,0.325,48357.75,818454918.75
09/13/2013,ProShares Ultra Financials,UYG,16.6,16.5117,0.53477,0.0883,48357.75,802738650
09/12/2013,ProShares Ultra Financials,UYG,16.511666667,16.723366667,-1.26589,-0.2117,48357.75,798467048.76611925
09/11/2013,ProShares Ultra Financials,UYG,16.723333333,16.655033333,0.41009,0.0683,48357.75,808702772.48388075
09/10/2013,ProShares Ultra Financials,UYG,16.655,16.285,2.27203,0.37,48357.75,805398326.25
09/09/2013,ProShares Ultra Financials,UYG,16.285,15.915,2.32485,0.37,48357.75,787505958.75
09/06/2013,ProShares Ultra Financials,UYG,15.915,15.88,0.22040,0.035,48357.75,769613591.25
09/05/2013,ProShares Ultra Financials,UYG,15.88,15.8433,0.23164,0.0367,48357.75,767921070
09/04/2013,ProShares Ultra Financials,UYG,15.843333333,15.626633333,1.38674,0.2167,48357.75,766147952.48388075
09/03/2013,ProShares Ultra Financials,UYG,15.626666667,15.416666667,1.36216,0.21,48357.75,755670440.01611925
08/30/2013,ProShares Ultra Financials,UYG,15.416666667,15.611666667,-1.24907,-0.195,48357.75,745515312.51611925
08/29/2013,ProShares Ultra Financials,UYG,15.611666667,15.511666667,0.64468,0.1,48357.75,754945073.76611925
08/28/2013,ProShares Ultra Financials,UYG,15.511666667,15.478366667,0.21514,0.0333,48357.75,750109298.76611925
08/27/2013,ProShares Ultra Financials,UYG,15.478333333,16.191633333,-4.40536,-0.7133,48357.75,748497373.73388075
08/26/2013,ProShares Ultra Financials,UYG,16.191666667,16.389966667,-1.20989,-0.1983,48357.75,782992568.76611925
08/23/2013,ProShares Ultra Financials,UYG,16.39,16.3367,0.32626,0.0533,48357.75,792583522.5
08/22/2013,ProShares Ultra Financials,UYG,16.336666667,15.999966667,2.10438,0.3367,48357.75,790004442.51611925
08/21/2013,ProShares Ultra Financials,UYG,16,16.1767,-1.09231,-0.1767,48357.75,773724000
08/20/2013,ProShares Ultra Financials,UYG,16.176666667,15.849966667,2.06120,0.3267,48357.75,782267202.51611925
08/19/2013,ProShares Ultra Financials,UYG,15.85,16.26,-2.52153,-0.41,48807.75,773602837.5
08/16/2013,ProShares Ultra Financials,UYG,16.26,16.3617,-0.62157,-0.1017,48807.75,793614015
08/15/2013,ProShares Ultra Financials,UYG,16.361666667,16.881666667,-3.08026,-0.52,49257.75,805938886.26641925
08/14/2013,ProShares Ultra Financials,UYG,16.881666667,16.981666667,-0.58887,-0.1,49257.75,831552916.26641925
08/13/2013,ProShares Ultra Financials,UYG,16.981666667,16.906666667,0.44361,0.075,49257.75,836478691.26641925
08/12/2013,ProShares Ultra Financials,UYG,16.906666667,17.063366667,-0.91834,-0.1567,49257.75,832784360.01641925
08/09/2013,ProShares Ultra Financials,UYG,17.063333333,17.131633333,-0.39868,-0.0683,49257.75,840501407.48358075
08/08/2013,ProShares Ultra Financials,UYG,17.131666667,17.048366667,0.48861,0.0833,49257.75,843867353.76641925
08/07/2013,ProShares Ultra Financials,UYG,17.048333333,17.285033333,-1.36939,-0.2367,49257.75,839762541.23358075
08/06/2013,ProShares Ultra Financials,UYG,17.285,17.5583,-1.55653,-0.2733,49257.75,851420208.75
08/05/2013,ProShares Ultra Financials,UYG,17.558333333,17.643333333,-0.48177,-0.085,49257.75,864883993.73358075
08/02/2013,ProShares Ultra Financials,UYG,17.643333333,17.633333333,0.05671,0.01,49257.75,869070902.48358075
08/01/2013,ProShares Ultra Financials,UYG,17.633333333,17.085033333,3.20924,0.5483,49257.75,868578324.98358075
07/31/2013,ProShares Ultra Financials,UYG,17.085,17.1783,-0.54313,-0.0933,49257.75,841568658.75
07/30/2013,ProShares Ultra Financials,UYG,17.178333333,17.180033333,-0.00990,-0.0017,49257.75,846166048.73358075
07/29/2013,ProShares Ultra Financials,UYG,17.18,17.425,-1.40603,-0.245,48807.75,838517145
07/26/2013,ProShares Ultra Financials,UYG,17.425,17.4717,-0.26729,-0.0467,48807.75,850475043.75
07/25/2013,ProShares Ultra Financials,UYG,17.471666667,17.386666667,0.48888,0.085,48807.75,852752738.76626925
07/24/2013,ProShares Ultra Financials,UYG,17.386666667,17.706666667,-1.80723,-0.32,48807.75,848604080.01626925
07/23/2013,ProShares Ultra Financials,UYG,17.706666667,17.798366667,-0.51522,-0.0917,48807.75,864222560.01626925
07/22/2013,ProShares Ultra Financials,UYG,17.798333333,17.563333333,1.33801,0.235,48357.75,860687353.73388075
07/19/2013,ProShares Ultra Financials,UYG,17.563333333,17.575033333,-0.06657,-0.0117,48357.75,849323282.48388075
07/18/2013,ProShares Ultra Financials,UYG,17.575,17.15,2.47813,0.425,48357.75,849887456.25
07/17/2013,ProShares Ultra Financials,UYG,17.15,16.99,0.94173,0.16,48357.75,829335412.5
07/16/2013,ProShares Ultra Financials,UYG,16.99,17.1417,-0.88498,-0.1517,48357.75,821598172.5
07/15/2013,ProShares Ultra Financials,UYG,17.141666667,17.013366667,0.75411,0.1283,48357.75,828932431.26611925
07/12/2013,ProShares Ultra Financials,UYG,17.013333333,16.796633333,1.29014,0.2167,48357.75,822726519.98388075
07/11/2013,ProShares Ultra Financials,UYG,16.796666667,16.449966667,2.10760,0.3467,48357.75,812249007.51611925
07/10/2013,ProShares Ultra Financials,UYG,16.45,16.635,-1.11211,-0.185,48807.75,802887487.5
07/09/2013,ProShares Ultra Financials,UYG,16.635,16.3733,1.59833,0.2617,48807.75,811916921.25
07/08/2013,ProShares Ultra Financials,UYG,16.373333333,16.188333333,1.14280,0.185,48807.75,799145559.98373075
07/05/2013,ProShares Ultra Financials,UYG,16.188333333,15.706633333,3.06686,0.4817,48807.75,790116126.23373075
07/03/2013,ProShares Ultra Financials,UYG,15.706666667,15.786666667,-0.50676,-0.08,48807.75,766607060.01626925
07/02/2013,ProShares Ultra Financials,UYG,15.786666667,15.744966667,0.26485,0.0417,48807.75,770511680.01626925
07/01/2013,ProShares Ultra Financials,UYG,15.745,15.5733,1.10253,0.1717,48807.75,768478023.75
06/28/2013,ProShares Ultra Financials,UYG,15.573333333,15.755033333,-1.15328,-0.1817,48807.75,760099359.98373075
06/27/2013,ProShares Ultra Financials,UYG,15.755,15.3383,2.71673,0.4167,49257.75,776055851.25
06/26/2013,ProShares Ultra Financials,UYG,15.338333333,15.050033333,1.91561,0.2883,49707.75,762434038.73343075
06/25/2013,ProShares Ultra Financials,UYG,15.05,14.5283,3.59092,0.5217,49707.75,748101637.5
06/24/2013,ProShares Ultra Financials,UYG,14.528333333,15.021633333,-3.28393,-0.4933,49707.75,722170761.23343075
06/21/2013,ProShares Ultra Financials,UYG,15.021666667,14.943366667,0.52398,0.0783,49707.75,746693251.26656925
06/20/2013,ProShares Ultra Financials,UYG,14.943333333,15.666633333,-4.61682,-0.7233,49707.75,742799477.48343075
06/19/2013,ProShares Ultra Financials,UYG,15.666666667,16.129966667,-2.87229,-0.4633,49707.75,778754750.01656925
06/18/2013,ProShares Ultra Financials,UYG,16.13,15.915,1.35093,0.215,49707.75,801786007.5
06/17/2013,ProShares Ultra Financials,UYG,15.915,15.65,1.69329,0.265,49257.75,783937091.25
06/14/2013,ProShares Ultra Financials,UYG,15.65,15.9867,-2.10613,-0.3367,49257.75,770883787.5
06/13/2013,ProShares Ultra Financials,UYG,15.986666667,15.394966667,3.84346,0.5917,49257.75,787467230.01641925
06/12/2013,ProShares Ultra Financials,UYG,15.395,15.7,-1.94268,-0.305,49257.75,758323062.1737
06/11/2013,ProShares Ultra Financials,UYG,15.7,16.2267,-3.24588,-0.5267,49257.75,773346675.942
06/10/2013,ProShares Ultra Financials,UYG,16.226666667,16.189966667,0.22668,0.0367,49707.75,806591090.99016925002
06/07/2013,ProShares Ultra Financials,UYG,16.19,15.7583,2.73951,0.4317,49707.75,804768472.5
06/06/2013,ProShares Ultra Financials,UYG,15.758333333,15.310033333,2.92815,0.4483,49707.75,783311293.73343075
06/05/2013,ProShares Ultra Financials,UYG,15.31,15.8067,-3.14234,-0.4967,49707.75,761025652.5
06/04/2013,ProShares Ultra Financials,UYG,15.806666667,16.088366667,-1.75095,-0.2817,49707.75,785713835.01656925
06/03/2013,ProShares Ultra Financials,UYG,16.088333333,16.036633333,0.32239,0.0517,49707.75,799714851.23343075
05/31/2013,ProShares Ultra Financials,UYG,16.036666667,16.528366667,-2.97489,-0.4917,49257.75,789930117.51641925
05/30/2013,ProShares Ultra Financials,UYG,16.528333333,16.231633333,1.82791,0.2967,49257.75,814148511.23358075
05/29/2013,ProShares Ultra Financials,UYG,16.231666667,16.293366667,-0.37868,-0.0617,49257.75,799535378.76641925
05/28/2013,ProShares Ultra Financials,UYG,16.293333333,16.058333333,1.46341,0.235,49257.75,802572939.98358075
05/24/2013,ProShares Ultra Financials,UYG,16.058333333,16.023333333,0.21843,0.035,49257.75,790997368.73358075
05/23/2013,ProShares Ultra Financials,UYG,16.023333333,16.246633333,-1.37444,-0.2233,49257.75,789273347.48358075
05/22/2013,ProShares Ultra Financials,UYG,16.246666667,16.656666667,-2.46148,-0.41,49707.75,807585245.01656925
05/21/2013,ProShares Ultra Financials,UYG,16.656666667,16.596666667,0.36152,0.06,49707.75,827965422.51656925
05/20/2013,ProShares Ultra Financials,UYG,16.596666667,16.569966667,0.16113,0.0267,49707.75,824982957.51656925
05/17/2013,ProShares Ultra Financials,UYG,16.57,16.1583,2.54792,0.4117,49707.75,823657417.5
05/16/2013,ProShares Ultra Financials,UYG,16.158333333,16.366633333,-1.27271,-0.2083,49707.75,803194393.73343075
05/15/2013,ProShares Ultra Financials,UYG,16.366666667,16.084966667,1.75132,0.2817,50607.75,828280175.01686925
05/14/2013,ProShares Ultra Financials,UYG,16.085,15.6117,3.03170,0.4733,50607.75,814025658.75
05/13/2013,ProShares Ultra Financials,UYG,15.611666667,15.521666667,0.57983,0.09,50607.75,790071323.76686925
05/10/2013,ProShares Ultra Financials,UYG,15.521666667,15.403366667,0.76801,0.1183,50607.75,785516626.26686925
05/09/2013,ProShares Ultra Financials,UYG,15.403333333,15.620033333,-1.38732,-0.2167,50607.75,779528042.48313075
05/08/2013,ProShares Ultra Financials,UYG,15.62,15.415,1.32987,0.205,51057.75,797522055
05/07/2013,ProShares Ultra Financials,UYG,15.415,15.2267,1.23664,0.1883,51057.75,787055216.25
05/06/2013,ProShares Ultra Financials,UYG,15.226666667,14.953366667,1.82768,0.2733,51057.75,777439340.01701925
05/03/2013,ProShares Ultra Financials,UYG,14.953333333,14.671633333,1.92003,0.2817,51057.75,763483554.98298075
05/02/2013,ProShares Ultra Financials,UYG,14.671666667,14.401666667,1.87478,0.27,51057.75,749102288.76701925
05/01/2013,ProShares Ultra Financials,UYG,14.401666667,14.729966667,-2.22879,-0.3283,51057.75,735316696.26701925
04/30/2013,ProShares Ultra Financials,UYG,14.73,14.5967,0.91322,0.1333,51057.75,752080657.5
04/29/2013,ProShares Ultra Financials,UYG,14.596666667,14.454966667,0.98029,0.1417,51057.75,745272957.51701925
04/26/2013,ProShares Ultra Financials,UYG,14.455,14.58,-0.85734,-0.125,51057.75,738039776.25
04/25/2013,ProShares Ultra Financials,UYG,14.58,14.4583,0.84173,0.1217,51057.75,744421995
04/24/2013,ProShares Ultra Financials,UYG,14.458333333,14.281633333,1.23725,0.1767,51057.75,738209968.73298075
04/23/2013,ProShares Ultra Financials,UYG,14.281666667,13.834966667,3.22878,0.4467,51057.75,729189766.26701925
04/22/2013,ProShares Ultra Financials,UYG,13.835,13.8183,0.12085,0.0167,51057.75,706383971.25
04/19/2013,ProShares Ultra Financials,UYG,13.818333333,13.456633333,2.68789,0.3617,51057.75,705533008.73298075
04/18/2013,ProShares Ultra Financials,UYG,13.456666667,13.693366667,-1.72857,-0.2367,51057.75,687067122.51701925
04/17/2013,ProShares Ultra Financials,UYG,13.693333333,14.200033333,-3.56830,-0.5067,51057.75,699150789.98298075
04/16/2013,ProShares Ultra Financials,UYG,14.2,13.7667,3.14745,0.4333,51057.75,725020050
04/15/2013,ProShares Ultra Financials,UYG,13.766666667,14.434966667,-4.62973,-0.6683,51507.75,709090025.01716925
04/12/2013,ProShares Ultra Financials,UYG,14.435,14.5567,-0.83604,-0.1217,52407.75,756505871.25
04/11/2013,ProShares Ultra Financials,UYG,14.556666667,14.459966667,0.66874,0.0967,52857.75,769432647.51761925
04/10/2013,ProShares Ultra Financials,UYG,14.46,14.1367,2.28696,0.3233,52857.75,764323065
04/09/2013,ProShares Ultra Financials,UYG,14.136666667,14.083366667,0.37846,0.0533,53307.75,753593892.51776925
04/08/2013,ProShares Ultra Financials,UYG,14.083333333,13.798333333,2.06547,0.285,53307.75,750750812.48223075
04/05/2013,ProShares Ultra Financials,UYG,13.798333333,13.876633333,-0.56426,-0.0783,53307.75,735558103.73223075
04/04/2013,ProShares Ultra Financials,UYG,13.876666667,13.631666667,1.79729,0.245,53307.75,739733877.51776925
04/03/2013,ProShares Ultra Financials,UYG,13.631666667,14.066666667,-3.09242,-0.435,53307.75,726673478.76776925
04/02/2013,ProShares Ultra Financials,UYG,14.066666667,13.936666667,0.93279,0.13,54207.75,762522350.01806925
04/01/2013,ProShares Ultra Financials,UYG,13.936666667,14.078366667,-1.00651,-0.1417,54207.75,755475342.51806925
03/28/2013,ProShares Ultra Financials,UYG,14.078333333,13.998333333,0.57150,0.08,54207.75,763154773.73193075
03/27/2013,ProShares Ultra Financials,UYG,13.998333333,14.080033333,-0.58025,-0.0817,54207.75,758818153.73193075
03/26/2013,ProShares Ultra Financials,UYG,14.08,13.8733,1.48991,0.2067,54207.75,763245120
03/25/2013,ProShares Ultra Financials,UYG,13.873333333,13.918333333,-0.32331,-0.045,54207.75,752042184.98193075
03/22/2013,ProShares Ultra Financials,UYG,13.918333333,13.771633333,1.06523,0.1467,54207.75,754481533.73193075
03/21/2013,ProShares Ultra Financials,UYG,13.771666667,14.043366667,-1.93472,-0.2717,55107.75,758925563.76836925
03/20/2013,ProShares Ultra Financials,UYG,14.043333333,13.868333333,1.26187,0.175,55107.75,773896502.48163075
03/19/2013,ProShares Ultra Financials,UYG,13.868333333,14.010033333,-1.01142,-0.1417,55107.75,764252646.23163075
03/18/2013,ProShares Ultra Financials,UYG,14.01,14.2433,-1.63796,-0.2333,55107.75,772059577.5
03/15/2013,ProShares Ultra Financials,UYG,14.243333333,14.196633333,0.32895,0.0467,55107.75,784918052.48163075
03/14/2013,ProShares Ultra Financials,UYG,14.196666667,14.023366667,1.23579,0.1733,56007.75,795123357.51866925
03/13/2013,ProShares Ultra Financials,UYG,14.023333333,13.925033333,0.70592,0.0983,56007.75,785415347.48133075
03/12/2013,ProShares Ultra Financials,UYG,13.925,14.085,-1.13596,-0.16,56007.75,779907918.75
03/11/2013,ProShares Ultra Financials,UYG,14.085,13.9133,1.23407,0.1717,56007.75,788869158.75
03/08/2013,ProShares Ultra Financials,UYG,13.913333333,13.818333333,0.68749,0.095,56007.75,779254494.98133075
03/07/2013,ProShares Ultra Financials,UYG,13.818333333,13.666633333,1.11000,0.1517,56007.75,773933758.73133075
03/06/2013,ProShares Ultra Financials,UYG,13.666666667,13.521666667,1.07235,0.145,56007.75,765439250.01866925
03/05/2013,ProShares Ultra Financials,UYG,13.521666667,13.298366667,1.67915,0.2233,56007.75,757318126.26866925
03/04/2013,ProShares Ultra Financials,UYG,13.298333333,13.093333333,1.56568,0.205,56457.75,750793978.73118075
03/01/2013,ProShares Ultra Financials,UYG,13.093333333,13.021633333,0.55062,0.0717,56457.75,739220139.98118075
02/28/2013,ProShares Ultra Financials,UYG,13.021666667,13.064966667,-0.33142,-0.0433,56457.75,735174001.26881925
02/27/2013,ProShares Ultra Financials,UYG,13.065,12.6967,2.90075,0.3683,56457.75,737620503.75
02/26/2013,ProShares Ultra Financials,UYG,12.696666667,12.558366667,1.10126,0.1383,56457.75,716825232.51881925
02/25/2013,ProShares Ultra Financials,UYG,12.558333333,13.213333333,-4.95711,-0.655,56457.75,709015243.73118075
02/22/2013,ProShares Ultra Financials,UYG,13.213333333,12.911633333,2.33665,0.3017,56457.75,745995069.98118075
02/21/2013,ProShares Ultra Financials,UYG,12.911666667,13.106666667,-1.48779,-0.195,57357.75,740584148.76911925
02/20/2013,ProShares Ultra Financials,UYG,13.106666667,13.483366667,-2.79381,-0.3767,57357.75,751768910.01911925
02/19/2013,ProShares Ultra Financials,UYG,13.483333333,13.276633333,1.55687,0.2067,56907.75,767306162.48103075
02/15/2013,ProShares Ultra Financials,UYG,13.276666667,13.334966667,-0.43720,-0.0583,56907.75,755545227.51896925
02/14/2013,ProShares Ultra Financials,UYG,13.335,13.27,0.48983,0.065,56907.75,758864846.25
02/13/2013,ProShares Ultra Financials,UYG,13.27,13.3117,-0.31326,-0.0417,56907.75,755165842.5
02/12/2013,ProShares Ultra Financials,UYG,13.311666667,13.129966667,1.38386,0.1817,56907.75,757536998.76896925
02/11/2013,ProShares Ultra Financials,UYG,13.13,13.0633,0.51059,0.0667,58257.75,764924257.5
02/08/2013,ProShares Ultra Financials,UYG,13.063333333,12.953333333,0.84920,0.11,59157.75,772797407.48028075
02/07/2013,ProShares Ultra Financials,UYG,12.953333333,13.066633333,-0.86709,-0.1133,60507.75,783777054.97983075
02/06/2013,ProShares Ultra Financials,UYG,13.066666667,13.001666667,0.49994,0.065,60507.75,790634600.02016925
02/05/2013,ProShares Ultra Financials,UYG,13.001666667,12.723366667,2.18731,0.2783,60507.75,786701596.27016925
02/04/2013,ProShares Ultra Financials,UYG,12.723333333,13.006633333,-2.17812,-0.2833,60507.75,769860272.47983075
02/01/2013,ProShares Ultra Financials,UYG,13.006666667,12.686666667,2.52233,0.32,60507.75,787004135.02016925
01/31/2013,ProShares Ultra Financials,UYG,12.686666667,12.694966667,-0.06538,-0.0083,61407.75,779059655.02046925
01/30/2013,ProShares Ultra Financials,UYG,12.695,12.7983,-0.80714,-0.1033,61407.75,779571386.25
01/29/2013,ProShares Ultra Financials,UYG,12.798333333,12.691633333,0.84071,0.1067,61407.75,785916853.72953075
01/28/2013,ProShares Ultra Financials,UYG,12.691666667,12.788366667,-0.75616,-0.0967,61407.75,779366693.77046925
01/25/2013,ProShares Ultra Financials,UYG,12.788333333,12.688333333,0.78813,0.1,61407.75,785302776.22953075
01/24/2013,ProShares Ultra Financials,UYG,12.688333333,12.588333333,0.79439,0.1,61407.75,779162001.22953075
01/23/2013,ProShares Ultra Financials,UYG,12.588333333,12.603333333,-0.11902,-0.015,61857.75,778685976.22938075
01/22/2013,ProShares Ultra Financials,UYG,12.603333333,12.385033333,1.76261,0.2183,61857.75,779613842.47938075
01/18/2013,ProShares Ultra Financials,UYG,12.385,12.3567,0.22903,0.0283,61857.75,766108233.75
01/17/2013,ProShares Ultra Financials,UYG,12.356666667,12.353366667,0.02671,0.0033,63207.75,781037097.52106925
01/16/2013,ProShares Ultra Financials,UYG,12.353333333,12.343333333,0.08102,0.01,63207.75,780826404.97893075
01/15/2013,ProShares Ultra Financials,UYG,12.343333333,12.251633333,0.74847,0.0917,63207.75,780194327.47893075
01/14/2013,ProShares Ultra Financials,UYG,12.251666667,12.298366667,-0.37973,-0.0467,63207.75,774400283.77106925
01/11/2013,ProShares Ultra Financials,UYG,12.298333333,12.358333333,-0.48550,-0.06,63207.75,777349978.72893075
01/10/2013,ProShares Ultra Financials,UYG,12.358333333,12.100033333,2.13470,0.2583,63657.75,786703693.72878075
01/09/2013,ProShares Ultra Financials,UYG,12.1,12.0983,0.01405,0.0017,63657.75,770258775
01/08/2013,ProShares Ultra Financials,UYG,12.098333333,12.145033333,-0.38452,-0.0467,63657.75,770152678.72878075
01/07/2013,ProShares Ultra Financials,UYG,12.145,12.2117,-0.54620,-0.0667,63657.75,773123373.75
01/04/2013,ProShares Ultra Financials,UYG,12.211666667,11.929966667,2.36128,0.2817,63657.75,777367223.77121925
01/03/2013,ProShares Ultra Financials,UYG,11.93,11.9467,-0.13979,-0.0167,64557.75,770173957.5
01/02/2013,ProShares Ultra Financials,UYG,11.946666667,11.298366667,5.73800,0.6483,64557.75,771249920.02151925
12/31/2012,ProShares Ultra Financials,UYG,11.298333333,11.023333333,2.49471,0.275,66357.75,749731978.72788075
12/28/2012,ProShares Ultra Financials,UYG,11.023333333,11.181633333,-1.41571,-0.1583,66807.75,736444097.47773075
12/27/2012,ProShares Ultra Financials,UYG,11.181666667,11.243366667,-0.54877,-0.0617,66357.75,741990241.27211925
12/26/2012,ProShares Ultra Financials,UYG,11.243333333,11.335033333,-0.80900,-0.0917,66357.75,746082302.47788075
12/24/2012,ProShares Ultra Financials,UYG,11.335,11.365,-0.26397,-0.03,66357.75,752165096.25
12/21/2012,ProShares Ultra Financials,UYG,11.365,11.6033,-2.05373,-0.2383,66807.75,759270078.75
12/20/2012,ProShares Ultra Financials,UYG,11.603333333,11.308333333,2.60870,0.295,67257.75,780414092.47758075
12/19/2012,ProShares Ultra Financials,UYG,11.308333333,11.431633333,-1.07859,-0.1233,68607.75,775839306.22713075
12/18/2012,ProShares Ultra Financials,UYG,11.431666667,11.138366667,2.63324,0.2933,68607.75,784300928.77286925
12/17/2012,ProShares Ultra Financials,UYG,11.138333333,10.741633333,3.69311,0.3967,68607.75,764175988.72713075
12/14/2012,ProShares Ultra Financials,UYG,10.741666667,10.808366667,-0.61711,-0.0667,69057.75,741795331.27301925
12/13/2012,ProShares Ultra Financials,UYG,10.808333333,10.930033333,-1.11345,-0.1217,69507.75,751262931.22683075
12/12/2012,ProShares Ultra Financials,UYG,10.93,10.855,0.69093,0.075,69057.75,754801207.5
12/11/2012,ProShares Ultra Financials,UYG,10.855,10.7683,0.80514,0.0867,69507.75,754506626.25
12/10/2012,ProShares Ultra Financials,UYG,10.768333333,10.803333333,-0.32397,-0.035,69507.75,748482621.22683075
12/07/2012,ProShares Ultra Financials,UYG,10.803333333,10.676633333,1.18670,0.1267,69507.75,750915392.47683075
12/06/2012,ProShares Ultra Financials,UYG,10.676666667,10.611666667,0.61253,0.065,69957.75,746915577.52331925
12/05/2012,ProShares Ultra Financials,UYG,10.611666667,10.409966667,1.93757,0.2017,69957.75,742368323.77331925
