Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/28/2016,ProShares UltraPro QQQ,TQQQ,3.917916667,4.062916667,-3.56886,-0.145,296400,1161270500.0988
04/27/2016,ProShares UltraPro QQQ,TQQQ,4.062916667,4.164991667,-2.45079,-0.102075,296400,1204248500.0988
04/26/2016,ProShares UltraPro QQQ,TQQQ,4.165,4.225,-1.42012,-0.06,296400,1234506000
04/25/2016,ProShares UltraPro QQQ,TQQQ,4.225,4.225825,-0.01952,-0.000825,292800,1237080000
04/22/2016,ProShares UltraPro QQQ,TQQQ,4.2258333335,4.4208333335,-4.41093,-0.195,289200,1222111000.0482
04/21/2016,ProShares UltraPro QQQ,TQQQ,4.4208333335,4.4200083335,0.01867,0.000825,289200,1278505000.0482
04/20/2016,ProShares UltraPro QQQ,TQQQ,4.42,4.410825,0.20801,0.009175,289200,1278264000
04/19/2016,ProShares UltraPro QQQ,TQQQ,4.4108333335,4.5033333335,-2.05403,-0.0925,283200,1249148000.0472
04/18/2016,ProShares UltraPro QQQ,TQQQ,4.5033333335,4.4300083335,1.65519,0.073325,283200,1275344000.0472
04/15/2016,ProShares UltraPro QQQ,TQQQ,4.43,4.464175,-0.76554,-0.034175,283200,1254576000
04/14/2016,ProShares UltraPro QQQ,TQQQ,4.464166667,4.464591667,-0.00952,-0.000425,290400,1296394000.0968
04/13/2016,ProShares UltraPro QQQ,TQQQ,4.4645833335,4.2970833335,3.89799,0.1675,290400,1296515000.0484
04/12/2016,ProShares UltraPro QQQ,TQQQ,4.2970833335,4.1920833335,2.50472,0.105,296400,1273655500.0494
04/11/2016,ProShares UltraPro QQQ,TQQQ,4.1920833335,4.2387583335,-1.10115,-0.046675,296400,1242533500.0494
04/08/2016,ProShares UltraPro QQQ,TQQQ,4.23875,4.24,-0.02948,-0.00125,296400,1256365500
04/07/2016,ProShares UltraPro QQQ,TQQQ,4.24,4.440825,-4.52225,-0.200825,296400,1256736000
04/06/2016,ProShares UltraPro QQQ,TQQQ,4.4408333335,4.2337583335,4.89104,0.207075,296400,1316263000.0494
04/05/2016,ProShares UltraPro QQQ,TQQQ,4.23375,4.352925,-2.73781,-0.119175,296400,1254883500
04/04/2016,ProShares UltraPro QQQ,TQQQ,4.352916667,4.407916667,-1.24775,-0.055,298800,1300651500.0996
04/01/2016,ProShares UltraPro QQQ,TQQQ,4.407916667,4.269591667,3.23977,0.138325,298800,1317085500.0996
03/31/2016,ProShares UltraPro QQQ,TQQQ,4.2695833335,4.2908333335,-0.49524,-0.02125,303600,1296245500.0506
03/30/2016,ProShares UltraPro QQQ,TQQQ,4.2908333335,4.2254083335,1.54837,0.065425,303600,1302697000.0506
03/29/2016,ProShares UltraPro QQQ,TQQQ,4.225416667,4.033341667,4.76218,0.192075,307200,1298048000.1024
03/28/2016,ProShares UltraPro QQQ,TQQQ,4.0333333335,4.0541583335,-0.51367,-0.020825,307200,1239040000.0512
03/24/2016,ProShares UltraPro QQQ,TQQQ,4.054166667,4.046241667,0.19586,0.007925,307200,1245440000.1024
03/23/2016,ProShares UltraPro QQQ,TQQQ,4.04625,4.145,-2.38239,-0.09875,316800,1281852000
03/22/2016,ProShares UltraPro QQQ,TQQQ,4.145,4.11625,0.69845,0.02875,316800,1313136000
03/21/2016,ProShares UltraPro QQQ,TQQQ,4.11625,4.071675,1.09476,0.044575,316800,1304028000
03/18/2016,ProShares UltraPro QQQ,TQQQ,4.071666667,4.042916667,0.71112,0.02875,320400,1304562000.1068
03/17/2016,ProShares UltraPro QQQ,TQQQ,4.042916667,4.054166667,-0.27749,-0.01125,327600,1324459500.1092
03/16/2016,ProShares UltraPro QQQ,TQQQ,4.054166667,3.952091667,2.58281,0.102075,327600,1328145000.1092
03/15/2016,ProShares UltraPro QQQ,TQQQ,3.9520833335,3.9529083335,-0.02087,-0.000825,337200,1332642500.0562
03/14/2016,ProShares UltraPro QQQ,TQQQ,3.952916667,3.937091667,0.40195,0.015825,348000,1375615000.116
03/11/2016,ProShares UltraPro QQQ,TQQQ,3.9370833335,3.7412583335,5.23420,0.195825,348000,1370105000.058
03/10/2016,ProShares UltraPro QQQ,TQQQ,3.74125,3.757925,-0.44373,-0.016675,356400,1333381500
03/09/2016,ProShares UltraPro QQQ,TQQQ,3.757916667,3.685841667,1.95546,0.072075,356400,1339321500.1188
03/08/2016,ProShares UltraPro QQQ,TQQQ,3.6858333335,3.7858333335,-2.64143,-0.1,356400,1313631000.0594
03/07/2016,ProShares UltraPro QQQ,TQQQ,3.7858333335,3.8541583335,-1.77276,-0.068325,356400,1349271000.0594
03/04/2016,ProShares UltraPro QQQ,TQQQ,3.854166667,3.846241667,0.20605,0.007925,356400,1373625000.1188
03/03/2016,ProShares UltraPro QQQ,TQQQ,3.84625,3.869175,-0.59250,-0.022925,369600,1421574000
03/02/2016,ProShares UltraPro QQQ,TQQQ,3.869166667,3.867916667,0.03232,0.00125,367200,1420758000.1224
03/01/2016,ProShares UltraPro QQQ,TQQQ,3.867916667,3.533341667,9.46908,0.334575,367200,1420299000.1224
02/29/2016,ProShares UltraPro QQQ,TQQQ,3.5333333335,3.6208333335,-2.41657,-0.0875,382800,1352560000.0638
02/26/2016,ProShares UltraPro QQQ,TQQQ,3.6208333335,3.6350083335,-0.38996,-0.014175,382800,1386055000.0638
02/25/2016,ProShares UltraPro QQQ,TQQQ,3.635,3.532925,2.88925,0.102075,399600,1452546000
02/24/2016,ProShares UltraPro QQQ,TQQQ,3.532916667,3.438741667,2.73865,0.094175,399600,1411753500.1332
02/23/2016,ProShares UltraPro QQQ,TQQQ,3.43875,3.614575,-4.86433,-0.175825,404400,1390630500
02/22/2016,ProShares UltraPro QQQ,TQQQ,3.6145833335,3.4483333335,4.82117,0.16625,405600,1466075000.0676
02/19/2016,ProShares UltraPro QQQ,TQQQ,3.4483333335,3.4175083335,0.90197,0.030825,405600,1398644000.0676
02/18/2016,ProShares UltraPro QQQ,TQQQ,3.4175,3.5375,-3.39223,-0.12,410400,1402542000
02/17/2016,ProShares UltraPro QQQ,TQQQ,3.5375,3.30875,6.91349,0.22875,410400,1451790000
02/16/2016,ProShares UltraPro QQQ,TQQQ,3.30875,3.105,6.56200,0.20375,410400,1357911000
02/12/2016,ProShares UltraPro QQQ,TQQQ,3.105,2.976675,4.31102,0.128325,414000,1285470000
02/11/2016,ProShares UltraPro QQQ,TQQQ,2.976666667,2.984166667,-0.25133,-0.0075,420000,1250200000.14
02/10/2016,ProShares UltraPro QQQ,TQQQ,2.984166667,2.943341667,1.38703,0.040825,420000,1253350000.14
02/09/2016,ProShares UltraPro QQQ,TQQQ,2.9433333335,2.9725083335,-0.98149,-0.029175,422400,1243264000.0704
02/08/2016,ProShares UltraPro QQQ,TQQQ,2.9725,3.120825,-4.75275,-0.148325,405600,1205646000
02/05/2016,ProShares UltraPro QQQ,TQQQ,3.1208333335,3.4800083335,-10.32110,-0.359175,386400,1205890000.0644
02/04/2016,ProShares UltraPro QQQ,TQQQ,3.48,3.484175,-0.11983,-0.004175,386400,1344672000
02/03/2016,ProShares UltraPro QQQ,TQQQ,3.484166667,3.535841667,-1.46146,-0.051675,380400,1325377000.1268
02/02/2016,ProShares UltraPro QQQ,TQQQ,3.5358333335,3.7825083335,-6.52147,-0.246675,380400,1345031000.0634
02/01/2016,ProShares UltraPro QQQ,TQQQ,3.7825,3.762925,0.52021,0.019575,380400,1438863000
01/29/2016,ProShares UltraPro QQQ,TQQQ,3.762916667,3.528341667,6.64831,0.234575,380400,1431413500.1268
01/28/2016,ProShares UltraPro QQQ,TQQQ,3.5283333335,3.3866583335,4.18333,0.141675,384000,1354880000.064
01/27/2016,ProShares UltraPro QQQ,TQQQ,3.386666667,3.659591667,-7.45780,-0.272925,384000,1300480000.128
01/26/2016,ProShares UltraPro QQQ,TQQQ,3.6595833335,3.5645833335,2.66511,0.095,381600,1396497000.0636
01/25/2016,ProShares UltraPro QQQ,TQQQ,3.5645833335,3.7312583335,-4.46699,-0.166675,386400,1377355000.0644
01/22/2016,ProShares UltraPro QQQ,TQQQ,3.73125,3.439575,8.47997,0.291675,386400,1441755000
01/21/2016,ProShares UltraPro QQQ,TQQQ,3.4395833335,3.4241583335,0.45048,0.015425,386400,1329055000.0644
01/20/2016,ProShares UltraPro QQQ,TQQQ,3.424166667,3.452091667,-0.80893,-0.027925,391200,1339534000.1304
01/19/2016,ProShares UltraPro QQQ,TQQQ,3.4520833335,3.4375083335,0.42400,0.014575,374400,1292460000.0624
01/15/2016,ProShares UltraPro QQQ,TQQQ,3.4375,3.78875,-9.27087,-0.35125,364800,1254000000
01/14/2016,ProShares UltraPro QQQ,TQQQ,3.78875,3.559575,6.43827,0.229175,364800,1382136000
01/13/2016,ProShares UltraPro QQQ,TQQQ,3.5595833335,3.9750083335,-10.45092,-0.415425,364800,1298536000.0608
01/12/2016,ProShares UltraPro QQQ,TQQQ,3.975,3.840425,3.50417,0.134575,357600,1421460000
01/11/2016,ProShares UltraPro QQQ,TQQQ,3.840416667,3.806666667,0.88660,0.03375,339600,1304205500.1132
01/08/2016,ProShares UltraPro QQQ,TQQQ,3.806666667,3.901666667,-2.43486,-0.095,339600,1292744000.1132
01/07/2016,ProShares UltraPro QQQ,TQQQ,3.901666667,4.303741667,-9.34245,-0.402075,326400,1273504000.1088
01/06/2016,ProShares UltraPro QQQ,TQQQ,4.30375,4.423325,-2.70328,-0.119575,314400,1353099000
01/05/2016,ProShares UltraPro QQQ,TQQQ,4.4233333335,4.4641583335,-0.91451,-0.040825,304800,1348232000.0508
01/04/2016,ProShares UltraPro QQQ,TQQQ,4.464166667,4.757091667,-6.15765,-0.292925,304800,1360678000.1016
12/31/2015,ProShares UltraPro QQQ,TQQQ,4.7570833335,4.9445833335,-3.79203,-0.1875,284400,1352914500.0474
12/30/2015,ProShares UltraPro QQQ,TQQQ,4.9445833335,5.0720833335,-2.51376,-0.1275,288000,1424040000.048
12/29/2015,ProShares UltraPro QQQ,TQQQ,5.0720833335,4.8516583335,4.54329,0.220425,302400,1533798000.0504
12/28/2015,ProShares UltraPro QQQ,TQQQ,4.851666667,4.857091667,-0.11169,-0.005425,307200,1490432000.1024
12/24/2015,ProShares UltraPro QQQ,TQQQ,4.8570833335,4.8633333335,-0.12851,-0.00625,315600,1532895500.0526
12/23/2015,ProShares UltraPro QQQ,TQQQ,4.8633333335,4.7537583335,2.30502,0.109575,315600,1534868000.0526
12/22/2015,ProShares UltraPro QQQ,TQQQ,4.75375,4.66625,1.87517,0.0875,318000,1511692500
12/21/2015,ProShares UltraPro QQQ,TQQQ,4.66625,4.527075,3.07428,0.139175,314400,1467069000
12/18/2015,ProShares UltraPro QQQ,TQQQ,4.5270833335,4.7879083335,-5.44758,-0.260825,298800,1352692500.0498
12/17/2015,ProShares UltraPro QQQ,TQQQ,4.787916667,5.002491667,-4.28936,-0.214575,298800,1430629500.0996
12/16/2015,ProShares UltraPro QQQ,TQQQ,5.0025,4.7925,4.38185,0.21,298800,1494747000
12/15/2015,ProShares UltraPro QQQ,TQQQ,4.7925,4.70875,1.77860,0.08375,302400,1449252000
12/14/2015,ProShares UltraPro QQQ,TQQQ,4.70875,4.608325,2.17921,0.100425,288000,1356120000
12/11/2015,ProShares UltraPro QQQ,TQQQ,4.6083333335,4.9450083335,-6.80838,-0.336675,276000,1271900000.046
12/10/2015,ProShares UltraPro QQQ,TQQQ,4.945,4.879175,1.34910,0.065825,276000,1364820000
12/09/2015,ProShares UltraPro QQQ,TQQQ,4.879166667,5.116666667,-4.64169,-0.2375,276000,1346650000.092
12/08/2015,ProShares UltraPro QQQ,TQQQ,5.116666667,5.113341667,0.06503,0.003325,266400,1363080000.0888
12/07/2015,ProShares UltraPro QQQ,TQQQ,5.1133333335,5.1875083335,-1.42988,-0.074175,270000,1380600000.045
12/04/2015,ProShares UltraPro QQQ,TQQQ,5.1875,4.843325,7.10617,0.344175,270000,1400625000
12/03/2015,ProShares UltraPro QQQ,TQQQ,4.8433333335,5.1033333335,-5.09471,-0.26,273600,1325136000.0456
12/02/2015,ProShares UltraPro QQQ,TQQQ,5.1033333335,5.2025083335,-1.90629,-0.099175,273600,1396272000.0456
12/01/2015,ProShares UltraPro QQQ,TQQQ,5.2025,5.03625,3.30107,0.16625,278400,1448376000
11/30/2015,ProShares UltraPro QQQ,TQQQ,5.03625,5.088325,-1.02342,-0.052075,278400,1402092000
11/27/2015,ProShares UltraPro QQQ,TQQQ,5.0883333335,5.0620833335,0.51856,0.02625,278400,1416592000.0464
11/25/2015,ProShares UltraPro QQQ,TQQQ,5.0620833335,5.0512583335,0.21430,0.010825,279600,1415358500.0466
11/24/2015,ProShares UltraPro QQQ,TQQQ,5.05125,5.06875,-0.34525,-0.0175,279600,1412329500
11/23/2015,ProShares UltraPro QQQ,TQQQ,5.06875,5.107075,-0.75043,-0.038325,279600,1417222500
11/20/2015,ProShares UltraPro QQQ,TQQQ,5.1070833335,5.0075083335,1.98851,0.099575,273600,1397298000.0456
11/19/2015,ProShares UltraPro QQQ,TQQQ,5.0075,5.00125,0.12497,0.00625,277200,1388079000
11/18/2015,ProShares UltraPro QQQ,TQQQ,5.00125,4.72875,5.76262,0.2725,274800,1374343500
11/17/2015,ProShares UltraPro QQQ,TQQQ,4.72875,4.719575,0.19440,0.009175,274800,1299460500
11/16/2015,ProShares UltraPro QQQ,TQQQ,4.7195833335,4.5287583335,4.21363,0.190825,256800,1211989000.0428
11/13/2015,ProShares UltraPro QQQ,TQQQ,4.52875,4.801675,-5.68395,-0.272925,238800,1081465500
11/12/2015,ProShares UltraPro QQQ,TQQQ,4.801666667,4.950841667,-3.01312,-0.149175,236400,1135114000.0788
11/11/2015,ProShares UltraPro QQQ,TQQQ,4.9508333335,4.9662583335,-0.31060,-0.015425,236400,1170377000.0394
11/10/2015,ProShares UltraPro QQQ,TQQQ,4.96625,5.010425,-0.88166,-0.044175,236400,1174021500
11/09/2015,ProShares UltraPro QQQ,TQQQ,5.010416667,5.180841667,-3.28952,-0.170425,236400,1184462500.0788
11/06/2015,ProShares UltraPro QQQ,TQQQ,5.1808333335,5.1670833335,0.26611,0.01375,236400,1224749000.0394
11/05/2015,ProShares UltraPro QQQ,TQQQ,5.1670833335,5.2075083335,-0.77628,-0.040425,243600,1258701500.0406
11/04/2015,ProShares UltraPro QQQ,TQQQ,5.2075,5.209175,-0.03215,-0.001675,243600,1268547000
11/03/2015,ProShares UltraPro QQQ,TQQQ,5.209166667,5.159166667,0.96915,0.05,243600,1268953000.0812
11/02/2015,ProShares UltraPro QQQ,TQQQ,5.159166667,4.982491667,3.54592,0.176675,243600,1256773000.0812
10/30/2015,ProShares UltraPro QQQ,TQQQ,4.9825,5.05375,-1.40984,-0.07125,243600,1213737000
10/29/2015,ProShares UltraPro QQQ,TQQQ,5.05375,5.079175,-0.50057,-0.025425,243600,1231093500
10/28/2015,ProShares UltraPro QQQ,TQQQ,5.079166667,4.952916667,2.54900,0.12625,246000,1249475000.082
10/27/2015,ProShares UltraPro QQQ,TQQQ,4.952916667,4.926241667,0.54149,0.026675,246000,1218417500.082
10/26/2015,ProShares UltraPro QQQ,TQQQ,4.92625,4.90625,0.40764,0.02,246000,1211857500
10/23/2015,ProShares UltraPro QQQ,TQQQ,4.90625,4.539575,8.07730,0.366675,246000,1206937500
10/22/2015,ProShares UltraPro QQQ,TQQQ,4.5395833335,4.2791583335,6.08589,0.260425,276000,1252925000.046
10/21/2015,ProShares UltraPro QQQ,TQQQ,4.279166667,4.352491667,-1.68467,-0.073325,289200,1237535000.0964
10/20/2015,ProShares UltraPro QQQ,TQQQ,4.3525,4.42375,-1.61062,-0.07125,289200,1258743000
10/19/2015,ProShares UltraPro QQQ,TQQQ,4.42375,4.355,1.57865,0.06875,291600,1289965500
10/16/2015,ProShares UltraPro QQQ,TQQQ,4.355,4.295825,1.37750,0.059175,291600,1269918000
10/15/2015,ProShares UltraPro QQQ,TQQQ,4.2958333335,4.0945833335,4.91503,0.20125,291600,1252665000.0486
10/14/2015,ProShares UltraPro QQQ,TQQQ,4.0945833335,4.1125083335,-0.43587,-0.017925,295200,1208721000.0492
10/13/2015,ProShares UltraPro QQQ,TQQQ,4.1125,4.1975,-2.02501,-0.085,301200,1238685000
10/12/2015,ProShares UltraPro QQQ,TQQQ,4.1975,4.162075,0.85114,0.035425,301200,1264287000
10/09/2015,ProShares UltraPro QQQ,TQQQ,4.1620833335,4.1062583335,1.35951,0.055825,298800,1243630500.0498
10/08/2015,ProShares UltraPro QQQ,TQQQ,4.10625,4.059575,1.14975,0.046675,313200,1286077500
10/07/2015,ProShares UltraPro QQQ,TQQQ,4.0595833335,3.9858333335,1.85030,0.07375,313200,1271461500.0522
10/06/2015,ProShares UltraPro QQQ,TQQQ,3.9858333335,4.0545833335,-1.69561,-0.06875,313200,1248363000.0522
10/05/2015,ProShares UltraPro QQQ,TQQQ,4.0545833335,3.8795833335,4.51079,0.175,320400,1299088500.0534
10/02/2015,ProShares UltraPro QQQ,TQQQ,3.8795833335,3.6833333335,5.32805,0.19625,320400,1243018500.0534
10/01/2015,ProShares UltraPro QQQ,TQQQ,3.6833333335,3.6491583335,0.93652,0.034175,324000,1193400000.054
09/30/2015,ProShares UltraPro QQQ,TQQQ,3.649166667,3.405416667,7.15771,0.24375,324000,1182330000.108
09/29/2015,ProShares UltraPro QQQ,TQQQ,3.405416667,3.456666667,-1.48264,-0.05125,325200,1107441500.1084
09/28/2015,ProShares UltraPro QQQ,TQQQ,3.456666667,3.782091667,-8.60437,-0.325425,312000,1078480000.104
09/25/2015,ProShares UltraPro QQQ,TQQQ,3.7820833335,3.8816583335,-2.56527,-0.099575,309600,1170933000.0516
09/24/2015,ProShares UltraPro QQQ,TQQQ,3.881666667,3.916241667,-0.88286,-0.034575,312000,1211080000.104
09/23/2015,ProShares UltraPro QQQ,TQQQ,3.91625,3.9175,-0.03191,-0.00125,312000,1221870000
09/22/2015,ProShares UltraPro QQQ,TQQQ,3.9175,4.094175,-4.31528,-0.176675,312000,1222260000
09/21/2015,ProShares UltraPro QQQ,TQQQ,4.094166667,4.059991667,0.84175,0.034175,294000,1203685000.098
09/18/2015,ProShares UltraPro QQQ,TQQQ,4.06,4.2375,-4.18879,-0.1775,291600,1183896000
09/17/2015,ProShares UltraPro QQQ,TQQQ,4.2375,4.23375,0.08857,0.00375,288000,1220400000
09/16/2015,ProShares UltraPro QQQ,TQQQ,4.23375,4.167075,1.60004,0.066675,288000,1219320000
09/15/2015,ProShares UltraPro QQQ,TQQQ,4.1670833335,4.0229083335,3.58385,0.144175,292800,1220122000.0488
09/14/2015,ProShares UltraPro QQQ,TQQQ,4.022916667,4.062491667,-0.97416,-0.039575,292800,1177910000.0976
09/11/2015,ProShares UltraPro QQQ,TQQQ,4.0625,3.9875,1.88088,0.075,292800,1189500000
09/10/2015,ProShares UltraPro QQQ,TQQQ,3.9875,3.870825,3.01422,0.116675,292800,1167540000
09/09/2015,ProShares UltraPro QQQ,TQQQ,3.8708333335,4.0104083335,-3.48032,-0.139575,303600,1175185000.0506
09/08/2015,ProShares UltraPro QQQ,TQQQ,4.010416667,3.695841667,8.51159,0.314575,303600,1217562500.1012
09/04/2015,ProShares UltraPro QQQ,TQQQ,3.6958333335,3.8312583335,-3.53474,-0.135425,303600,1122055000.0506
09/03/2015,ProShares UltraPro QQQ,TQQQ,3.83125,3.890425,-1.52104,-0.059175,303600,1163167500
09/02/2015,ProShares UltraPro QQQ,TQQQ,3.890416667,3.594591667,8.22972,0.295825,303600,1181130500.1012
09/01/2015,ProShares UltraPro QQQ,TQQQ,3.5945833335,3.9620833335,-9.27542,-0.3675,303600,1091315500.0506
08/31/2015,ProShares UltraPro QQQ,TQQQ,3.9620833335,4.1158333335,-3.73557,-0.15375,303600,1202888500.0506
08/28/2015,ProShares UltraPro QQQ,TQQQ,4.1158333335,4.1045833335,0.27408,0.01125,296400,1219933000.0494
08/27/2015,ProShares UltraPro QQQ,TQQQ,4.1045833335,3.8191583335,7.47351,0.285425,296400,1216598500.0494
08/26/2015,ProShares UltraPro QQQ,TQQQ,3.819166667,3.315841667,15.17940,0.503325,295200,1127418000.0984
08/25/2015,ProShares UltraPro QQQ,TQQQ,3.3158333335,3.3708333335,-1.63164,-0.055,292800,970876000.0488
08/24/2015,ProShares UltraPro QQQ,TQQQ,3.3708333335,3.8025083335,-11.35237,-0.431675,292800,986980000.0488
08/21/2015,ProShares UltraPro QQQ,TQQQ,3.8025,4.36375,-12.86164,-0.56125,246000,935415000
08/20/2015,ProShares UltraPro QQQ,TQQQ,4.36375,4.7625,-8.37270,-0.39875,246000,1073482500
08/19/2015,ProShares UltraPro QQQ,TQQQ,4.7625,4.862925,-2.06512,-0.100425,231600,1102995000
08/18/2015,ProShares UltraPro QQQ,TQQQ,4.862916667,4.934591667,-1.45250,-0.071675,235200,1143758000.0784
08/17/2015,ProShares UltraPro QQQ,TQQQ,4.9345833335,4.8200083335,2.37707,0.114575,235200,1160614000.0392
08/14/2015,ProShares UltraPro QQQ,TQQQ,4.82,4.784575,0.74040,0.035425,235200,1133664000
08/13/2015,ProShares UltraPro QQQ,TQQQ,4.7845833335,4.8112583335,-0.55443,-0.026675,228000,1090885000.038
08/12/2015,ProShares UltraPro QQQ,TQQQ,4.81125,4.765825,0.95314,0.045425,228000,1096965000
08/11/2015,ProShares UltraPro QQQ,TQQQ,4.7658333335,4.9583333335,-3.88235,-0.1925,223200,1063734000.0372
08/10/2015,ProShares UltraPro QQQ,TQQQ,4.9583333335,4.7904083335,3.50544,0.167925,214800,1065050000.0358
08/07/2015,ProShares UltraPro QQQ,TQQQ,4.790416667,4.816666667,-0.54498,-0.02625,208800,1000239000.0696
08/06/2015,ProShares UltraPro QQQ,TQQQ,4.816666667,5.051241667,-4.64391,-0.234575,208800,1005720000.0696
08/05/2015,ProShares UltraPro QQQ,TQQQ,5.05125,4.935825,2.33851,0.115425,208800,1054701000
08/04/2015,ProShares UltraPro QQQ,TQQQ,4.9358333335,4.9770833335,-0.82880,-0.04125,210000,1036525000.035
08/03/2015,ProShares UltraPro QQQ,TQQQ,4.9770833335,5.0062583335,-0.58277,-0.029175,210000,1045187500.035
07/31/2015,ProShares UltraPro QQQ,TQQQ,5.00625,5.037075,-0.61196,-0.030825,210000,1051312500
07/30/2015,ProShares UltraPro QQQ,TQQQ,5.0370833335,4.9808333335,1.12933,0.05625,213600,1075921000.0356
07/29/2015,ProShares UltraPro QQQ,TQQQ,4.9808333335,4.9120833335,1.39961,0.06875,213600,1063906000.0356
07/28/2015,ProShares UltraPro QQQ,TQQQ,4.9120833335,4.7825083335,2.70935,0.129575,206400,1013854000.0344
07/27/2015,ProShares UltraPro QQQ,TQQQ,4.7825,4.90625,-2.52229,-0.12375,199200,952674000
07/24/2015,ProShares UltraPro QQQ,TQQQ,4.90625,5.05625,-2.96663,-0.15,199200,977325000
07/23/2015,ProShares UltraPro QQQ,TQQQ,5.05625,5.122075,-1.28512,-0.065825,204000,1031475000
07/22/2015,ProShares UltraPro QQQ,TQQQ,5.1220833335,5.2966583335,-3.29595,-0.174575,204000,1044905000.034
07/21/2015,ProShares UltraPro QQQ,TQQQ,5.296666667,5.314591667,-0.33728,-0.017925,204000,1080520000.068
07/20/2015,ProShares UltraPro QQQ,TQQQ,5.3145833335,5.2545833335,1.14186,0.06,204000,1084175000.034
07/17/2015,ProShares UltraPro QQQ,TQQQ,5.2545833335,5.0354083335,4.35268,0.219175,206400,1084546000.0344
07/16/2015,ProShares UltraPro QQQ,TQQQ,5.035416667,4.823741667,4.38819,0.211675,242400,1220585000.0808
07/15/2015,ProShares UltraPro QQQ,TQQQ,4.82375,4.80875,0.31193,0.015,250800,1209796500
07/14/2015,ProShares UltraPro QQQ,TQQQ,4.80875,4.7175,1.93429,0.09125,259200,1246428000
07/13/2015,ProShares UltraPro QQQ,TQQQ,4.7175,4.490825,5.04751,0.226675,265200,1251081000
07/10/2015,ProShares UltraPro QQQ,TQQQ,4.4908333335,4.2900083335,4.68123,0.200825,265200,1190969000.0442
07/09/2015,ProShares UltraPro QQQ,TQQQ,4.29,4.289175,0.01923,0.000825,265200,1137708000
07/08/2015,ProShares UltraPro QQQ,TQQQ,4.289166667,4.527091667,-5.25558,-0.237925,261600,1122046000.0872
07/07/2015,ProShares UltraPro QQQ,TQQQ,4.5270833335,4.4958333335,0.69509,0.03125,261600,1184285000.0436
07/06/2015,ProShares UltraPro QQQ,TQQQ,4.4958333335,4.5408333335,-0.99101,-0.045,258000,1159925000.043
07/02/2015,ProShares UltraPro QQQ,TQQQ,4.5408333335,4.5287583335,0.26663,0.012075,249600,1133392000.0416
07/01/2015,ProShares UltraPro QQQ,TQQQ,4.52875,4.428325,2.26779,0.100425,249600,1130376000
06/30/2015,ProShares UltraPro QQQ,TQQQ,4.4283333335,4.3779083335,1.15181,0.050425,249600,1105312000.0416
06/29/2015,ProShares UltraPro QQQ,TQQQ,4.377916667,4.705841667,-6.96847,-0.327925,229200,1003418500.0764
06/26/2015,ProShares UltraPro QQQ,TQQQ,4.7058333335,4.8004083335,-1.97014,-0.094575,208800,982578000.0348
06/25/2015,ProShares UltraPro QQQ,TQQQ,4.800416667,4.834166667,-0.69816,-0.03375,213600,1025369000.0712
06/24/2015,ProShares UltraPro QQQ,TQQQ,4.834166667,4.912916667,-1.60292,-0.07875,213600,1032578000.0712
06/23/2015,ProShares UltraPro QQQ,TQQQ,4.912916667,4.897916667,0.30625,0.015,213600,1049399000.0712
06/22/2015,ProShares UltraPro QQQ,TQQQ,4.897916667,4.800416667,2.03107,0.0975,222000,1087337500.074
06/19/2015,ProShares UltraPro QQQ,TQQQ,4.800416667,4.860841667,-1.24310,-0.060425,225600,1082974000.0752
06/18/2015,ProShares UltraPro QQQ,TQQQ,4.8608333335,4.6637583335,4.22567,0.197075,234000,1137435000.039
06/17/2015,ProShares UltraPro QQQ,TQQQ,4.66375,4.62375,0.86510,0.04,250800,1169668500
06/16/2015,ProShares UltraPro QQQ,TQQQ,4.62375,4.552925,1.55559,0.070825,247200,1142991000
06/15/2015,ProShares UltraPro QQQ,TQQQ,4.552916667,4.618341667,-1.41663,-0.065425,241200,1098163500.0804
06/12/2015,ProShares UltraPro QQQ,TQQQ,4.6183333335,4.7266583335,-2.29179,-0.108325,241200,1113942000.0402
06/11/2015,ProShares UltraPro QQQ,TQQQ,4.726666667,4.716666667,0.21201,0.01,244800,1157088000.0816
06/10/2015,ProShares UltraPro QQQ,TQQQ,4.716666667,4.537491667,3.94877,0.179175,244800,1154640000.0816
06/09/2015,ProShares UltraPro QQQ,TQQQ,4.5375,4.55,-0.27473,-0.0125,230400,1045440000
06/08/2015,ProShares UltraPro QQQ,TQQQ,4.55,4.69375,-3.06258,-0.14375,229200,1042860000
06/05/2015,ProShares UltraPro QQQ,TQQQ,4.69375,4.725,-0.66138,-0.03125,229200,1075807500
06/04/2015,ProShares UltraPro QQQ,TQQQ,4.725,4.830825,-2.19062,-0.105825,222000,1048950000
06/03/2015,ProShares UltraPro QQQ,TQQQ,4.8308333335,4.7958333335,0.72980,0.035,216000,1043460000.036
06/02/2015,ProShares UltraPro QQQ,TQQQ,4.7958333335,4.8379083335,-0.86969,-0.042075,216000,1035900000.036
06/01/2015,ProShares UltraPro QQQ,TQQQ,4.837916667,4.792916667,0.93889,0.045,216000,1044990000.072
05/29/2015,ProShares UltraPro QQQ,TQQQ,4.792916667,4.881666667,-1.81803,-0.08875,216000,1035270000.072
05/28/2015,ProShares UltraPro QQQ,TQQQ,4.881666667,4.915416667,-0.68662,-0.03375,219600,1072014000.0732
