Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/12/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,475.208,467.432,1.66356,7.776,17.48,8308156.5056
02/09/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,467.432,435.648,7.29580,31.784,17.48,8172207.1424
02/08/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,435.648,434.149,0.34527,1.499,17.48,7616521.1136
02/07/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,434.149,416.978,4.11796,17.171,17.48,7590313.7968
02/06/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,416.978,420.665,-0.87647,-3.687,17.48,7290109.7696
02/05/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,420.665,393.269,6.96622,27.396,22.48,9457895.328
02/02/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,393.269,390.55,0.69620,2.719,27.48,10808290.5808
02/01/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,390.55,357.369,9.28480,33.181,27.48,10733563.76
01/31/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,357.369,317.622,12.51393,39.747,27.48,9821643.7008
01/30/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,317.622,323.34,-1.76842,-5.718,37.48,11905488.9504
01/29/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,323.34,321.726,0.50167,1.614,32.48,10503117.888
01/26/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,321.726,338.331,-4.90792,-16.605,32.48,10450690.0032
01/25/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,338.331,342.567,-1.23655,-4.236,32.48,10990073.5392
01/24/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,342.567,352.077,-2.70111,-9.51,32.48,11127672.3744
01/23/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,352.077,380.084,-7.36863,-28.007,22.48,7915817.6064
01/22/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,380.084,377.527,0.67730,2.557,22.48,8545504.5888
01/19/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,377.527,366.02,3.14382,11.507,22.48,8488015.0464
01/18/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,366.02,357.554,2.36775,8.466,22.48,8229300.864
01/17/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,357.554,373.196,-4.19136,-15.642,17.48,6251188.0928
01/16/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,373.196,365.633,2.06847,7.563,17.48,6524660.3072
01/12/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,365.633,383.449,-4.64625,-17.816,17.48,6392434.8656
01/11/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,383.449,413.618,-7.29393,-30.169,17.48,6703915.5568
01/10/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,413.618,405.134,2.09412,8.484,17.48,7231366.2176
01/09/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,405.134,429.945,-5.77074,-24.811,17.48,7083038.7488
01/08/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,429.945,438.61,-1.97556,-8.665,17.48,7516814.424
01/05/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,438.61,418.421,4.82504,20.189,17.48,7668306.352
01/04/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,418.421,387.226,8.05602,31.195,17.48,7315338.0272
01/03/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,387.226,376.606,2.81992,10.62,17.48,6769949.6032
01/02/2018,ProShares UltraShort Bloomberg Natural Gas,KOLD,376.606,394.842,-4.61856,-18.236,17.48,6584278.0192
12/29/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,394.842,402.678,-1.94597,-7.836,17.48,6903101.6544
12/28/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,402.678,464.206,-13.25446,-61.528,17.48,7040100.0096
12/27/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,464.206,489.502,-5.16770,-25.296,12.48,5794776.3392
12/26/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,489.502,492.938,-0.69705,-3.436,12.48,6110551.3664
12/22/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,492.938,518.455,-4.92174,-25.517,7.48,3688753.6416
12/21/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,518.455,501.146,3.45388,17.309,7.48,3879702.456
12/20/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,501.146,479.238,4.57142,21.908,7.48,3750175.7472
12/19/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,479.238,460.65,4.03517,18.588,7.48,3586233.8016
12/18/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,460.65,503.017,-8.42258,-42.367,7.48,3447136.08
12/15/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,503.017,478.732,5.07278,24.285,7.48,3764176.8144
12/14/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,478.732,469.78,1.90557,8.952,7.48,3582447.3024
12/13/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,469.78,482.347,-2.60539,-12.567,2.48,1166557.696
12/12/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,482.347,436.622,10.47245,45.725,2.48,1197764.0704
12/11/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,436.622,454.329,-3.89740,-17.707,2.48,1084219.7504
12/08/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,454.329,457.225,-0.63339,-2.896,2.48,1128189.7728
12/07/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,457.225,412.385,10.87333,44.84,2.48,1135381.12
12/06/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,412.385,414.637,-0.54313,-2.252,12.48,5147884.432
12/05/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,414.637,395.817,4.75472,18.82,12.48,5175996.5984
12/04/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,395.817,377.09,4.96619,18.727,12.48,4941062.7744
12/01/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,377.09,386.301,-2.38441,-9.211,12.48,4707289.888
11/30/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,386.301,352.142,9.70035,34.159,12.48,4822272.6432
11/29/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,352.142,364.069,-3.27603,-11.927,12.48,4395859.0144
11/28/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,364.069,393.143,-7.39527,-29.074,12.48,4544746.1408
11/27/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,393.143,422.572,-6.96426,-29.429,2.48,976252.6976
11/24/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,422.572,386.495,9.33440,36.077,2.48,1049330.7904
11/22/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,386.495,374.25,3.27188,12.245,12.48,4824694.384
11/21/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,374.25,367.244,1.90772,7.006,12.48,4671837.6
11/20/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,367.244,355.887,3.19118,11.357,12.48,4584380.3008
11/17/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,355.887,364.68,-2.41115,-8.793,22.48,8001478.5984
11/16/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,364.68,358.808,1.63653,5.872,22.48,8199173.376
11/15/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,358.808,353.518,1.49639,5.29,22.48,8067152.0256
11/14/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,353.518,341.191,3.61293,12.327,22.48,7948215.8976
11/13/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,341.191,332.361,2.65675,8.83,22.48,7671065.4912
11/10/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,332.361,334.189,-0.54700,-1.828,22.48,7472538.8352
11/09/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,334.189,339.383,-1.53042,-5.194,17.48,5842693.1248
11/08/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,339.383,343.834,-1.29452,-4.451,17.48,5933500.8656
11/07/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,343.834,347.936,-1.17895,-4.102,17.48,6011318.5888
11/06/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,347.936,381.149,-8.71392,-33.213,17.48,6083034.6752
11/03/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,381.149,392.975,-3.00935,-11.826,12.48,4757959.1968
11/02/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,392.975,402.045,-2.25597,-9.07,12.48,4905585.52
11/01/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,402.045,399.677,0.59248,2.368,12.48,5018808.144
10/31/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,399.677,381.485,4.76873,18.192,12.48,4989247.9264
10/30/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,381.485,381.014,0.12362,0.471,17.48,6669578.552
10/27/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,381.014,364.276,4.59487,16.738,17.48,6661343.9648
10/26/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,364.276,358.027,1.74540,6.249,17.48,6368710.1632
10/25/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,358.027,346.541,3.31447,11.486,17.48,6259457.6464
10/24/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,346.541,341.758,1.39953,4.783,17.48,6058645.6112
10/23/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,341.758,350.205,-2.41202,-8.447,17.48,5975023.4656
10/20/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,350.205,355.302,-1.43455,-5.097,17.48,6122704.056
10/19/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,355.302,360.726,-1.50363,-5.424,17.48,6211815.9264
10/18/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,360.726,349.118,3.32495,11.608,17.48,6306644.8032
10/17/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,349.118,353.724,-1.30215,-4.606,17.48,6103699.8176
10/16/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,353.724,344.476,2.68466,9.248,17.48,6184227.4368
10/13/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,344.476,348.808,-1.24194,-4.332,17.48,6022542.8032
10/12/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,348.808,366.653,-4.86700,-17.845,17.48,6098280.0256
10/11/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,366.653,365.36,0.35390,1.293,17.48,6410267.7296
10/10/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,365.36,379.371,-3.69322,-14.011,17.48,6387661.952
10/09/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,379.371,371.769,2.04482,7.602,17.48,6632619.0672
10/06/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,371.769,357.126,4.10023,14.643,17.48,6499711.7808
10/05/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,357.126,353.048,1.15508,4.078,17.48,6243705.2832
10/04/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,353.048,364.348,-3.10143,-11.3,17.48,6172408.7936
10/03/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,364.348,359.18,1.43883,5.168,17.48,6369968.9536
10/02/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,359.18,338.688,6.05041,20.492,17.48,6279615.776
09/29/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,338.688,336.468,0.65980,2.22,17.48,5921350.0416
09/28/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,336.468,327.062,2.87591,9.406,17.48,5882537.3376
09/27/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,327.062,340.919,-4.06460,-13.857,17.48,5718090.3584
09/26/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,340.919,343.695,-0.80769,-2.776,17.48,5960355.0608
09/25/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,343.695,336.36,2.18070,7.335,17.48,6008888.424
09/22/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,336.36,339.541,-0.93685,-3.181,22.48,7562449.152
09/21/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,339.541,311.444,9.02153,28.097,22.48,7633968.2112
09/20/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,311.444,306.45,1.62963,4.994,22.48,7002257.7408
09/19/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,306.45,302.657,1.25323,3.793,22.48,6889976.64
09/18/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,302.657,326.089,-7.18577,-23.432,12.48,3778127.8624
09/15/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,326.089,317.552,2.68838,8.537,12.48,4070634.2048
09/14/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,317.552,319.404,-0.57983,-1.852,22.48,7139585.1264
09/13/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,319.404,330.389,-3.32487,-10.985,22.48,7181224.0128
09/12/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,330.389,341.239,-3.17959,-10.85,22.48,7428201.9648
09/11/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,341.239,354.147,-3.64481,-12.908,22.48,7672144.6848
09/08/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,354.147,334.859,5.76004,19.288,22.48,7962357.8304
09/07/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,334.859,331.381,1.04955,3.478,22.48,7528701.8688
09/06/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,331.381,336.931,-1.64722,-5.55,22.48,7450505.2992
09/05/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,336.931,318.292,5.85594,18.639,22.48,7575287.0592
09/01/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,318.292,325.442,-2.19701,-7.15,22.48,7156222.6944
08/31/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,325.442,345.647,-5.84556,-20.205,22.48,7316977.5744
08/30/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,345.647,337.05,2.55066,8.597,22.48,7771250.6304
08/29/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,337.05,342.251,-1.51964,-5.201,22.48,7577962.56
08/28/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,342.251,349.973,-2.20646,-7.722,22.48,7694897.6832
08/25/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,349.973,337.601,3.66468,12.372,22.48,7868512.9536
08/24/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,337.601,342.115,-1.31944,-4.514,22.48,7590350.8032
08/23/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,342.115,341.218,0.26288,0.897,22.48,7691839.968
08/22/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,341.218,336.177,1.49951,5.041,22.48,7671672.5376
08/21/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,336.177,348.239,-3.46371,-12.062,22.48,7558334.7264
08/18/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,348.239,339.98,2.42926,8.259,22.48,7829527.0848
08/17/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,339.98,349.3,-2.66819,-9.32,22.48,7643838.336
08/16/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,349.3,341.441,2.30172,7.859,22.48,7853381.76
08/15/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,341.441,337.251,1.24240,4.19,22.48,7676686.2912
08/14/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,337.251,335.314,0.57767,1.937,22.48,7582481.6832
08/11/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,335.314,333.905,0.42198,1.409,22.48,7538931.7248
08/10/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,333.905,355.813,-6.15717,-21.908,22.48,7507252.896
08/09/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,355.813,370.686,-4.01229,-14.873,22.48,7999814.8416
08/08/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,370.686,376.008,-1.41540,-5.322,22.48,8334207.4752
08/07/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,376.008,383.485,-1.94975,-7.477,22.48,8453863.0656
08/04/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,383.485,376.494,1.85687,6.991,22.48,8621969.952
08/03/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,376.494,373.543,0.79000,2.951,22.48,8464789.9008
08/02/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,373.543,371.441,0.56590,2.102,22.48,8398441.9776
08/01/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,371.441,378.22,-1.79234,-6.779,22.48,8351182.2912
07/31/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,378.22,343.838,9.99948,34.382,22.48,8503595.904
07/28/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,343.838,337.921,1.75100,5.917,22.48,7730578.5216
07/27/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,337.921,350.677,-3.63754,-12.756,22.48,7597545.4272
07/26/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,350.677,346.661,1.15848,4.016,22.48,7884341.1264
07/25/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,346.661,358.873,-3.40288,-12.212,22.48,7794048.5952
07/24/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,358.873,340.718,5.32845,18.155,22.48,8068613.4336
07/21/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,340.718,325.285,4.74445,15.433,22.48,7660430.9376
07/20/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,325.285,320.668,1.43981,4.617,22.48,7313447.712
07/19/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,320.668,316.959,1.17018,3.709,22.48,7209642.7776
07/18/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,316.959,331.53,-4.39508,-14.571,22.48,7126252.5888
07/17/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,331.53,339.763,-2.42316,-8.233,22.48,7453855.296
07/14/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,339.763,345.16,-1.56362,-5.397,22.48,7638959.4816
07/13/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,345.16,339.014,1.81290,6.146,27.48,9486101.312
07/12/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,339.014,325.52,4.14537,13.494,27.48,9317189.5648
07/11/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,325.52,353.066,-7.80194,-27.546,27.48,8946331.264
07/10/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,353.066,370.461,-4.69550,-17.395,22.48,7938053.4912
07/07/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,370.461,364.408,1.66105,6.053,22.48,8329148.7552
07/06/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,364.408,376.067,-3.10025,-11.659,22.48,8193057.9456
07/05/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,376.067,348.691,7.85108,27.376,22.48,8455189.5744
07/03/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,348.691,331.639,5.14174,17.052,22.48,7839689.4912
06/30/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,331.639,330.345,0.39171,1.294,22.48,7456305.9648
06/29/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,330.345,319.991,3.23572,10.354,22.48,7427212.704
06/28/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,319.991,325.964,-1.83241,-5.973,22.48,7194421.6512
06/27/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,325.964,329.463,-1.06203,-3.499,22.48,7328713.8048
06/26/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,329.463,351.935,-6.38527,-22.472,22.48,7407382.5216
06/23/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,351.935,360.844,-2.46893,-8.909,22.48,7912624.992
06/22/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,360.844,360.604,0.06656,0.24,22.48,8112927.8208
06/21/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,360.604,357.19,0.95579,3.414,22.48,8107531.8528
06/20/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,357.19,361.712,-1.25017,-4.522,17.48,6244824.208
06/19/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,361.712,331.873,8.99109,29.839,17.48,6323883.2384
06/16/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,331.873,328.261,1.10034,3.612,17.48,5802202.0336
06/15/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,328.261,359.362,-8.65450,-31.101,17.48,5739052.7152
06/14/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,359.362,351.132,2.34385,8.23,17.48,6282797.7184
06/13/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,351.132,336.896,4.22564,14.236,17.48,6138910.9824
06/12/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,336.896,333.255,1.09256,3.641,17.48,5890020.1472
06/09/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,333.255,335.009,-0.52357,-1.754,17.48,5826363.816
06/08/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,335.009,336.822,-0.53827,-1.813,22.48,7532074.3488
06/07/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,336.822,332.026,1.44447,4.796,22.48,7572836.3904
06/06/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,332.026,345.961,-4.02791,-13.935,22.48,7465006.9632
06/05/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,345.961,342.075,1.13601,3.886,22.48,7778310.3552
06/02/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,342.075,340.04,0.59846,2.035,22.48,7690940.64
06/01/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,340.04,326.659,4.09632,13.381,22.48,7645187.328
05/31/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,326.659,311.997,4.69940,14.662,22.48,7344339.6288
05/30/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,311.997,283.735,9.96070,28.262,27.48,8574675.9504
05/26/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,283.735,289.941,-2.14044,-6.206,27.48,7797945.752
05/25/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,289.941,285.616,1.51427,4.325,27.48,7968506.4912
05/24/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,285.616,283.567,0.72258,2.049,27.48,7849641.6512
05/23/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,283.567,266.173,6.53485,17.394,27.48,7793328.5744
05/22/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,266.173,277.968,-4.24329,-11.795,27.48,7315285.7936
05/19/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,277.968,290.931,-4.45570,-12.963,27.48,7639450.1376
05/18/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,290.931,290.405,0.18113,0.526,27.48,7995714.8592
05/17/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,290.405,284.918,1.92582,5.487,27.48,7981258.696
05/16/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,284.918,267.17,6.64296,17.748,27.48,7830458.3776
05/15/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,267.17,257.037,3.94223,10.133,27.48,7342686.544
05/12/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,257.037,262.655,-2.13893,-5.618,27.48,7064199.2784
05/11/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,262.655,275.892,-4.79789,-13.237,27.48,7218599.896
05/10/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,275.892,287.155,-3.92227,-11.263,27.48,7582395.0144
05/09/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,287.155,297.777,-3.56710,-10.622,27.48,7891938.296
05/08/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,297.777,282.146,5.54004,15.631,27.48,8183864.8464
05/05/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,282.146,296.474,-4.83280,-14.328,27.48,7754274.9472
05/04/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,296.474,289.828,2.29308,6.646,27.48,8148054.2368
05/03/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,289.828,296.16,-2.13803,-6.332,27.48,7965400.8896
05/02/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,296.16,292.769,1.15825,3.391,27.48,8139424.512
05/01/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,292.769,282.67,3.57272,10.099,27.48,8046228.9808
04/28/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,282.67,288.414,-1.99158,-5.744,27.48,7768676.144
04/27/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,288.414,283.342,1.79006,5.072,27.48,7926539.6448
04/26/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,283.342,301.935,-6.15795,-18.593,27.48,7787144.8544
04/25/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,301.935,303.249,-0.43331,-1.314,27.48,8298139.992
04/24/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,303.249,298.337,1.64646,4.912,27.48,8334252.9168
04/21/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,298.337,288.121,3.54573,10.216,27.48,8199255.4384
04/20/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,288.121,284.057,1.43070,4.064,27.48,7918487.0672
04/19/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,284.057,290.905,-2.35403,-6.848,27.48,7806795.3424
04/18/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,290.905,288.658,0.77843,2.247,27.48,7995000.296
04/17/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,288.658,280.541,2.89334,8.117,27.48,7933245.5456
04/13/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,280.541,288.116,-2.62915,-7.575,27.48,7710164.4112
04/12/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,288.116,294.765,-2.25570,-6.649,27.48,7918349.6512
04/11/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,294.765,280.113,5.23075,14.652,27.48,8101085.448
04/10/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,280.113,276.315,1.37452,3.798,27.48,7698401.6016
04/07/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,276.315,265.162,4.20611,11.153,27.48,7594020.408
04/06/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,265.162,276.165,-3.98421,-11.003,27.48,7287500.2784
04/05/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,276.165,271.744,1.62690,4.421,27.48,7589897.928
04/04/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,271.744,303.796,-10.55050,-32.052,27.48,7468394.7008
04/03/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,303.796,292.441,3.88283,11.355,27.48,8349286.2272
03/31/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,292.441,292.266,0.05988,0.175,27.48,8037214.4912
03/30/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,292.266,285.227,2.46786,7.039,27.48,8032404.9312
03/29/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,285.227,295.273,-3.40228,-10.046,27.48,7838950.6864
03/28/2017,ProShares UltraShort Bloomberg Natural Gas,KOLD,295.273,304.222,-2.94160,-8.949,22.48,6638681.9136
