Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/02/2016,ProShares Short 20+ Year Treasury,TBF,22.96,22.75,0.92308,0.21,28200,647472000
04/29/2016,ProShares Short 20+ Year Treasury,TBF,22.75,22.89,-0.61162,-0.14,27150,617662500
04/28/2016,ProShares Short 20+ Year Treasury,TBF,22.89,22.9,-0.04367,-0.01,27400,627186000
04/27/2016,ProShares Short 20+ Year Treasury,TBF,22.9,23.14,-1.03717,-0.24,26350,603415000
04/26/2016,ProShares Short 20+ Year Treasury,TBF,23.14,23.02,0.52129,0.12,25950,600483000
04/25/2016,ProShares Short 20+ Year Treasury,TBF,23.02,22.94,0.34874,0.08,25950,597369000
04/22/2016,ProShares Short 20+ Year Treasury,TBF,22.94,22.9,0.17467,0.04,25950,595293000
04/21/2016,ProShares Short 20+ Year Treasury,TBF,22.9,22.78,0.52678,0.12,25950,594255000
04/20/2016,ProShares Short 20+ Year Treasury,TBF,22.78,22.5,1.24444,0.28,26400,601392000
04/19/2016,ProShares Short 20+ Year Treasury,TBF,22.5,22.47,0.13351,0.03,26400,594000000
04/18/2016,ProShares Short 20+ Year Treasury,TBF,22.47,22.38,0.40214,0.09,26550,596578500
04/15/2016,ProShares Short 20+ Year Treasury,TBF,22.38,22.52,-0.62167,-0.14,26550,594189000
04/14/2016,ProShares Short 20+ Year Treasury,TBF,22.52,22.43,0.40125,0.09,26550,597906000
04/13/2016,ProShares Short 20+ Year Treasury,TBF,22.43,22.55,-0.53215,-0.12,25950,582058500
04/12/2016,ProShares Short 20+ Year Treasury,TBF,22.55,22.38,0.75961,0.17,25950,585172500
04/11/2016,ProShares Short 20+ Year Treasury,TBF,22.38,22.35,0.13423,0.03,25950,580761000
04/08/2016,ProShares Short 20+ Year Treasury,TBF,22.35,22.19,0.72105,0.16,25950,579982500
04/07/2016,ProShares Short 20+ Year Treasury,TBF,22.19,22.48,-1.29004,-0.29,25950,575830500
04/06/2016,ProShares Short 20+ Year Treasury,TBF,22.48,22.33,0.67174,0.15,25950,583356000
04/05/2016,ProShares Short 20+ Year Treasury,TBF,22.33,22.61,-1.23839,-0.28,25950,579463500
04/04/2016,ProShares Short 20+ Year Treasury,TBF,22.61,22.65,-0.17660,-0.04,25950,586729500
04/01/2016,ProShares Short 20+ Year Treasury,TBF,22.65,22.66,-0.04413,-0.01,25950,587767500
03/31/2016,ProShares Short 20+ Year Treasury,TBF,22.66,22.81,-0.65761,-0.15,25950,588027000
03/30/2016,ProShares Short 20+ Year Treasury,TBF,22.81,22.62,0.83996,0.19,26150,596481500
03/29/2016,ProShares Short 20+ Year Treasury,TBF,22.62,22.76,-0.61511,-0.14,26150,591513000
03/28/2016,ProShares Short 20+ Year Treasury,TBF,22.76,22.86,-0.43745,-0.1,26150,595174000
03/24/2016,ProShares Short 20+ Year Treasury,TBF,22.86,22.79,0.30715,0.07,26150,597789000
03/23/2016,ProShares Short 20+ Year Treasury,TBF,22.79,23.09,-1.29926,-0.3,26150,595958500
03/22/2016,ProShares Short 20+ Year Treasury,TBF,23.09,23.15,-0.25918,-0.06,26150,603803500
03/21/2016,ProShares Short 20+ Year Treasury,TBF,23.15,22.9,1.09170,0.25,26150,605372500
03/18/2016,ProShares Short 20+ Year Treasury,TBF,22.9,22.98,-0.34813,-0.08,26450,605705000
03/17/2016,ProShares Short 20+ Year Treasury,TBF,22.98,23.17,-0.82003,-0.19,26450,607821000
03/16/2016,ProShares Short 20+ Year Treasury,TBF,23.17,23.12,0.21626,0.05,26450,612846500
03/15/2016,ProShares Short 20+ Year Treasury,TBF,23.12,23.16,-0.17271,-0.04,26450,611524000
03/14/2016,ProShares Short 20+ Year Treasury,TBF,23.16,23.23,-0.30133,-0.07,26450,612582000
03/11/2016,ProShares Short 20+ Year Treasury,TBF,23.23,23.03,0.86843,0.2,26450,614433500
03/10/2016,ProShares Short 20+ Year Treasury,TBF,23.03,22.96,0.30488,0.07,26450,609143500
03/09/2016,ProShares Short 20+ Year Treasury,TBF,22.96,22.77,0.83443,0.19,26450,607292000
03/08/2016,ProShares Short 20+ Year Treasury,TBF,22.77,23.03,-1.12896,-0.26,26450,602266500
03/07/2016,ProShares Short 20+ Year Treasury,TBF,23.03,23.06,-0.13010,-0.03,26500,610295000
03/04/2016,ProShares Short 20+ Year Treasury,TBF,23.06,22.86,0.87489,0.2,26500,611090000
03/03/2016,ProShares Short 20+ Year Treasury,TBF,22.86,22.99,-0.56546,-0.13,26500,605790000
03/02/2016,ProShares Short 20+ Year Treasury,TBF,22.99,23.06,-0.30356,-0.07,26500,609235000
03/01/2016,ProShares Short 20+ Year Treasury,TBF,23.06,22.69,1.63067,0.37,26500,611090000
02/29/2016,ProShares Short 20+ Year Treasury,TBF,22.69,22.75,-0.26374,-0.06,26600,603554000
02/26/2016,ProShares Short 20+ Year Treasury,TBF,22.75,22.48,1.20107,0.27,26600,605150000
02/25/2016,ProShares Short 20+ Year Treasury,TBF,22.48,22.6,-0.53097,-0.12,26600,597968000
02/24/2016,ProShares Short 20+ Year Treasury,TBF,22.6,22.58,0.08857,0.02,26600,601160000
02/23/2016,ProShares Short 20+ Year Treasury,TBF,22.58,22.69,-0.48480,-0.11,26700,602886000
02/22/2016,ProShares Short 20+ Year Treasury,TBF,22.69,22.63,0.26513,0.06,26900,610361000
02/19/2016,ProShares Short 20+ Year Treasury,TBF,22.63,22.73,-0.43995,-0.1,26900,608747000
02/18/2016,ProShares Short 20+ Year Treasury,TBF,22.73,22.97,-1.04484,-0.24,26900,611437000
02/17/2016,ProShares Short 20+ Year Treasury,TBF,22.97,22.77,0.87835,0.2,27150,623635500
02/16/2016,ProShares Short 20+ Year Treasury,TBF,22.77,22.62,0.66313,0.15,27200,619344000
02/12/2016,ProShares Short 20+ Year Treasury,TBF,22.62,22.3,1.43498,0.32,27300,617526000
02/11/2016,ProShares Short 20+ Year Treasury,TBF,22.3,22.44,-0.62389,-0.14,27300,608790000
02/10/2016,ProShares Short 20+ Year Treasury,TBF,22.44,22.56,-0.53191,-0.12,27750,622710000
02/09/2016,ProShares Short 20+ Year Treasury,TBF,22.56,22.59,-0.13280,-0.03,27900,629424000
02/08/2016,ProShares Short 20+ Year Treasury,TBF,22.59,23.09,-2.16544,-0.5,27900,630261000
02/05/2016,ProShares Short 20+ Year Treasury,TBF,23.09,23.17,-0.34527,-0.08,28100,648829000
02/04/2016,ProShares Short 20+ Year Treasury,TBF,23.17,23.21,-0.17234,-0.04,28100,651077000
02/03/2016,ProShares Short 20+ Year Treasury,TBF,23.21,23.1,0.47619,0.11,28400,659164000
02/02/2016,ProShares Short 20+ Year Treasury,TBF,23.1,23.55,-1.91083,-0.45,28400,656040000
02/01/2016,ProShares Short 20+ Year Treasury,TBF,23.55,23.45,0.42644,0.1,28700,675885000
01/29/2016,ProShares Short 20+ Year Treasury,TBF,23.45,23.62,-0.71973,-0.17,28700,673015000
01/28/2016,ProShares Short 20+ Year Treasury,TBF,23.62,23.62,0.00000,0,28900,682618000
01/27/2016,ProShares Short 20+ Year Treasury,TBF,23.62,23.58,0.16964,0.04,28900,682618000
01/26/2016,ProShares Short 20+ Year Treasury,TBF,23.58,23.67,-0.38023,-0.09,29000,683820000
01/25/2016,ProShares Short 20+ Year Treasury,TBF,23.67,23.77,-0.42070,-0.1,29000,686430000
01/22/2016,ProShares Short 20+ Year Treasury,TBF,23.77,23.67,0.42248,0.1,29100,691707000
01/21/2016,ProShares Short 20+ Year Treasury,TBF,23.67,23.5,0.72340,0.17,29750,704182500
01/20/2016,ProShares Short 20+ Year Treasury,TBF,23.5,23.71,-0.88570,-0.21,29750,699125000
01/19/2016,ProShares Short 20+ Year Treasury,TBF,23.71,23.76,-0.21044,-0.05,30250,717227500
01/15/2016,ProShares Short 20+ Year Treasury,TBF,23.76,24.09,-1.36986,-0.33,30550,725868000
01/14/2016,ProShares Short 20+ Year Treasury,TBF,24.09,23.89,0.83717,0.2,30800,741972000
01/13/2016,ProShares Short 20+ Year Treasury,TBF,23.89,24.06,-0.70657,-0.17,31550,753729500
01/12/2016,ProShares Short 20+ Year Treasury,TBF,24.06,24.41,-1.43384,-0.35,31700,762702000
01/11/2016,ProShares Short 20+ Year Treasury,TBF,24.41,24.26,0.61830,0.15,31750,775017500
01/08/2016,ProShares Short 20+ Year Treasury,TBF,24.26,24.29,-0.12351,-0.03,32100,778746000
01/07/2016,ProShares Short 20+ Year Treasury,TBF,24.29,24.35,-0.24641,-0.06,32100,779709000
01/06/2016,ProShares Short 20+ Year Treasury,TBF,24.35,24.7,-1.41700,-0.35,32100,781635000
01/05/2016,ProShares Short 20+ Year Treasury,TBF,24.7,24.59,0.44734,0.11,32100,792870000
01/04/2016,ProShares Short 20+ Year Treasury,TBF,24.59,24.72,-0.52589,-0.13,32150,790568500
12/31/2015,ProShares Short 20+ Year Treasury,TBF,24.72,24.85,-0.52314,-0.13,32150,794748000
12/30/2015,ProShares Short 20+ Year Treasury,TBF,24.85,24.85,0.00000,0,32350,803897500
12/29/2015,ProShares Short 20+ Year Treasury,TBF,24.85,24.4,1.84426,0.45,32350,803897500
12/28/2015,ProShares Short 20+ Year Treasury,TBF,24.4,24.53,-0.52996,-0.13,32550,794220000
12/24/2015,ProShares Short 20+ Year Treasury,TBF,24.53,24.68,-0.60778,-0.15,32550,798451500
12/23/2015,ProShares Short 20+ Year Treasury,TBF,24.68,24.53,0.61150,0.15,32550,803334000
12/22/2015,ProShares Short 20+ Year Treasury,TBF,24.53,24.35,0.73922,0.18,32550,798451500
12/21/2015,ProShares Short 20+ Year Treasury,TBF,24.35,24.28,0.28830,0.07,32700,796245000
12/18/2015,ProShares Short 20+ Year Treasury,TBF,24.28,24.4,-0.49180,-0.12,32750,795170000
12/17/2015,ProShares Short 20+ Year Treasury,TBF,24.4,24.7,-1.21457,-0.3,32800,800320000
12/16/2015,ProShares Short 20+ Year Treasury,TBF,24.7,24.65,0.20284,0.05,33100,817570000
12/15/2015,ProShares Short 20+ Year Treasury,TBF,24.65,24.52,0.53018,0.13,32900,810985000
12/14/2015,ProShares Short 20+ Year Treasury,TBF,24.52,24.19,1.36420,0.33,32900,806708000
12/11/2015,ProShares Short 20+ Year Treasury,TBF,24.19,24.63,-1.78644,-0.44,32850,794641500
12/10/2015,ProShares Short 20+ Year Treasury,TBF,24.63,24.59,0.16267,0.04,32850,809095500
12/09/2015,ProShares Short 20+ Year Treasury,TBF,24.59,24.64,-0.20292,-0.05,33200,816388000
12/08/2015,ProShares Short 20+ Year Treasury,TBF,24.64,24.53,0.44843,0.11,33200,818048000
12/07/2015,ProShares Short 20+ Year Treasury,TBF,24.53,24.83,-1.20822,-0.3,33350,818075500
12/04/2015,ProShares Short 20+ Year Treasury,TBF,24.83,25.13,-1.19379,-0.3,33350,828080500
12/03/2015,ProShares Short 20+ Year Treasury,TBF,25.13,24.4,2.99180,0.73,33350,838085500
12/02/2015,ProShares Short 20+ Year Treasury,TBF,24.4,24.46,-0.24530,-0.06,33350,813740000
12/01/2015,ProShares Short 20+ Year Treasury,TBF,24.46,24.8,-1.37097,-0.34,33350,815741000
11/30/2015,ProShares Short 20+ Year Treasury,TBF,24.8,24.86,-0.24135,-0.06,33350,827080000
11/27/2015,ProShares Short 20+ Year Treasury,TBF,24.86,24.84,0.08052,0.02,33350,829081000
11/25/2015,ProShares Short 20+ Year Treasury,TBF,24.84,24.89,-0.20088,-0.05,33350,828414000
11/24/2015,ProShares Short 20+ Year Treasury,TBF,24.89,24.9,-0.04016,-0.01,33350,830081500
11/23/2015,ProShares Short 20+ Year Treasury,TBF,24.9,24.97,-0.28034,-0.07,33350,830415000
11/20/2015,ProShares Short 20+ Year Treasury,TBF,24.97,24.9,0.28112,0.07,33350,832749500
11/19/2015,ProShares Short 20+ Year Treasury,TBF,24.9,25.08,-0.71770,-0.18,33350,830415000
11/18/2015,ProShares Short 20+ Year Treasury,TBF,25.08,25.1,-0.07968,-0.02,33450,838926000
11/17/2015,ProShares Short 20+ Year Treasury,TBF,25.1,25.22,-0.47581,-0.12,33450,839595000
11/16/2015,ProShares Short 20+ Year Treasury,TBF,25.22,25.17,0.19865,0.05,33450,843609000
11/13/2015,ProShares Short 20+ Year Treasury,TBF,25.17,25.28,-0.43513,-0.11,33450,841936500
11/12/2015,ProShares Short 20+ Year Treasury,TBF,25.28,25.3,-0.07905,-0.02,33800,854464000
11/11/2015,ProShares Short 20+ Year Treasury,TBF,25.3,25.3,0.00000,0,33800,855140000
11/10/2015,ProShares Short 20+ Year Treasury,TBF,25.3,25.37,-0.27592,-0.07,33800,855140000
11/09/2015,ProShares Short 20+ Year Treasury,TBF,25.37,25.31,0.23706,0.06,33800,857506000
11/06/2015,ProShares Short 20+ Year Treasury,TBF,25.31,24.96,1.40224,0.35,33800,855478000
11/05/2015,ProShares Short 20+ Year Treasury,TBF,24.96,24.88,0.32154,0.08,33800,843648000
11/04/2015,ProShares Short 20+ Year Treasury,TBF,24.88,24.91,-0.12043,-0.03,33800,840944000
11/03/2015,ProShares Short 20+ Year Treasury,TBF,24.91,24.71,0.80939,0.2,33800,841958000
11/02/2015,ProShares Short 20+ Year Treasury,TBF,24.71,24.62,0.36556,0.09,33800,835198000
10/30/2015,ProShares Short 20+ Year Treasury,TBF,24.62,24.77,-0.60557,-0.15,33600,827232000
10/29/2015,ProShares Short 20+ Year Treasury,TBF,24.77,24.34,1.76664,0.43,33650,833510500
10/28/2015,ProShares Short 20+ Year Treasury,TBF,24.34,24.28,0.24712,0.06,33650,819041000
10/27/2015,ProShares Short 20+ Year Treasury,TBF,24.28,24.35,-0.28747,-0.07,33650,817022000
10/26/2015,ProShares Short 20+ Year Treasury,TBF,24.35,24.5,-0.61224,-0.15,33450,814507500
10/23/2015,ProShares Short 20+ Year Treasury,TBF,24.5,24.32,0.74013,0.18,33700,825650000
10/22/2015,ProShares Short 20+ Year Treasury,TBF,24.32,24.36,-0.16420,-0.04,33950,825664000
10/21/2015,ProShares Short 20+ Year Treasury,TBF,24.36,24.61,-1.01585,-0.25,33950,827022000
10/20/2015,ProShares Short 20+ Year Treasury,TBF,24.61,24.42,0.77805,0.19,33950,835509500
10/19/2015,ProShares Short 20+ Year Treasury,TBF,24.42,24.35,0.28747,0.07,33950,829059000
10/16/2015,ProShares Short 20+ Year Treasury,TBF,24.35,24.39,-0.16400,-0.04,34100,830335000
10/15/2015,ProShares Short 20+ Year Treasury,TBF,24.39,24.26,0.53586,0.13,34100,831699000
10/14/2015,ProShares Short 20+ Year Treasury,TBF,24.26,24.54,-1.14099,-0.28,34100,827266000
10/13/2015,ProShares Short 20+ Year Treasury,TBF,24.54,24.69,-0.60753,-0.15,34100,836814000
10/12/2015,ProShares Short 20+ Year Treasury,TBF,24.69,24.7,-0.04049,-0.01,34100,841929000
10/09/2015,ProShares Short 20+ Year Treasury,TBF,24.7,24.78,-0.32284,-0.08,34100,842270000
10/08/2015,ProShares Short 20+ Year Treasury,TBF,24.78,24.53,1.01916,0.25,34250,848715000
10/07/2015,ProShares Short 20+ Year Treasury,TBF,24.53,24.48,0.20425,0.05,34100,836473000
10/06/2015,ProShares Short 20+ Year Treasury,TBF,24.48,24.6,-0.48780,-0.12,34450,843336000
10/05/2015,ProShares Short 20+ Year Treasury,TBF,24.6,24.3,1.23457,0.3,34450,847470000
10/02/2015,ProShares Short 20+ Year Treasury,TBF,24.3,24.43,-0.53213,-0.13,34700,843210000
10/01/2015,ProShares Short 20+ Year Treasury,TBF,24.43,24.55,-0.48880,-0.12,34700,847721000
09/30/2015,ProShares Short 20+ Year Treasury,TBF,24.55,24.44,0.45008,0.11,34700,851885000
09/29/2015,ProShares Short 20+ Year Treasury,TBF,24.44,24.52,-0.32626,-0.08,34750,849290000
09/28/2015,ProShares Short 20+ Year Treasury,TBF,24.52,24.93,-1.64460,-0.41,34750,852070000
09/25/2015,ProShares Short 20+ Year Treasury,TBF,24.93,24.69,0.97205,0.24,34750,866317500
09/24/2015,ProShares Short 20+ Year Treasury,TBF,24.69,24.88,-0.76367,-0.19,34900,861681000
09/23/2015,ProShares Short 20+ Year Treasury,TBF,24.88,24.84,0.16103,0.04,34900,868312000
09/22/2015,ProShares Short 20+ Year Treasury,TBF,24.84,25.31,-1.85697,-0.47,34900,866916000
09/21/2015,ProShares Short 20+ Year Treasury,TBF,25.31,24.86,1.81014,0.45,34900,883319000
09/18/2015,ProShares Short 20+ Year Treasury,TBF,24.86,25.37,-2.01025,-0.51,35400,880044000
09/17/2015,ProShares Short 20+ Year Treasury,TBF,25.37,25.62,-0.97580,-0.25,35550,901903500
09/16/2015,ProShares Short 20+ Year Treasury,TBF,25.62,25.49,0.51000,0.13,35550,910791000
09/15/2015,ProShares Short 20+ Year Treasury,TBF,25.49,24.97,2.08250,0.52,35550,906169500
09/14/2015,ProShares Short 20+ Year Treasury,TBF,24.97,24.99,-0.08003,-0.02,35400,883938000
09/11/2015,ProShares Short 20+ Year Treasury,TBF,24.99,25.2,-0.83333,-0.21,35400,884646000
09/10/2015,ProShares Short 20+ Year Treasury,TBF,25.2,25.01,0.75970,0.19,35650,898380000
09/09/2015,ProShares Short 20+ Year Treasury,TBF,25.01,25.14,-0.51710,-0.13,35650,891606500
09/08/2015,ProShares Short 20+ Year Treasury,TBF,25.14,24.79,1.41186,0.35,35800,900012000
09/04/2015,ProShares Short 20+ Year Treasury,TBF,24.79,25.07,-1.11687,-0.28,35800,887482000
09/03/2015,ProShares Short 20+ Year Treasury,TBF,25.07,25.15,-0.31809,-0.08,35800,897506000
09/02/2015,ProShares Short 20+ Year Treasury,TBF,25.15,25.01,0.55978,0.14,35800,900370000
09/01/2015,ProShares Short 20+ Year Treasury,TBF,25.01,25.01,0.00000,0,35900,897859000
08/31/2015,ProShares Short 20+ Year Treasury,TBF,25.01,24.89,0.48212,0.12,35900,897859000
08/28/2015,ProShares Short 20+ Year Treasury,TBF,24.89,24.86,0.12068,0.03,36450,907240500
08/27/2015,ProShares Short 20+ Year Treasury,TBF,24.86,25.01,-0.59976,-0.15,36500,907390000
08/26/2015,ProShares Short 20+ Year Treasury,TBF,25.01,24.67,1.37819,0.34,37050,926620500
08/25/2015,ProShares Short 20+ Year Treasury,TBF,24.67,24.07,2.49273,0.6,37050,914023500
08/24/2015,ProShares Short 20+ Year Treasury,TBF,24.07,24.2,-0.53719,-0.13,37450,901421500
08/21/2015,ProShares Short 20+ Year Treasury,TBF,24.2,24.22,-0.08258,-0.02,38500,931700000
08/20/2015,ProShares Short 20+ Year Treasury,TBF,24.22,24.51,-1.18319,-0.29,39150,948213000
08/19/2015,ProShares Short 20+ Year Treasury,TBF,24.51,24.72,-0.84951,-0.21,39150,959566500
08/18/2015,ProShares Short 20+ Year Treasury,TBF,24.72,24.45,1.10429,0.27,39150,967788000
08/17/2015,ProShares Short 20+ Year Treasury,TBF,24.45,24.64,-0.77110,-0.19,39400,963330000
08/14/2015,ProShares Short 20+ Year Treasury,TBF,24.64,24.7,-0.24291,-0.06,39450,972048000
08/13/2015,ProShares Short 20+ Year Treasury,TBF,24.7,24.55,0.61100,0.15,39750,981825000
08/12/2015,ProShares Short 20+ Year Treasury,TBF,24.55,24.49,0.24500,0.06,39750,975862500
08/11/2015,ProShares Short 20+ Year Treasury,TBF,24.49,24.92,-1.72552,-0.43,41000,1004090000
08/10/2015,ProShares Short 20+ Year Treasury,TBF,24.92,24.6,1.30081,0.32,41000,1021720000
08/07/2015,ProShares Short 20+ Year Treasury,TBF,24.6,24.96,-1.44231,-0.36,41250,1014750000
08/06/2015,ProShares Short 20+ Year Treasury,TBF,24.96,25.13,-0.67648,-0.17,41250,1029600000
08/05/2015,ProShares Short 20+ Year Treasury,TBF,25.13,24.91,0.88318,0.22,41400,1040382000
08/04/2015,ProShares Short 20+ Year Treasury,TBF,24.91,24.78,0.52462,0.13,42100,1048711000
08/03/2015,ProShares Short 20+ Year Treasury,TBF,24.78,25.1,-1.27490,-0.32,42350,1049433000
07/31/2015,ProShares Short 20+ Year Treasury,TBF,25.1,25.21,-0.43633,-0.11,42550,1068005000
07/30/2015,ProShares Short 20+ Year Treasury,TBF,25.21,25.38,-0.66982,-0.17,42550,1072685500
07/29/2015,ProShares Short 20+ Year Treasury,TBF,25.38,25.27,0.43530,0.11,42850,1087533000
07/28/2015,ProShares Short 20+ Year Treasury,TBF,25.27,25.19,0.31759,0.08,42850,1082819500
07/27/2015,ProShares Short 20+ Year Treasury,TBF,25.19,25.32,-0.51343,-0.13,42850,1079391500
07/24/2015,ProShares Short 20+ Year Treasury,TBF,25.32,25.36,-0.15773,-0.04,42850,1084962000
07/23/2015,ProShares Short 20+ Year Treasury,TBF,25.36,25.63,-1.05345,-0.27,42850,1086676000
07/22/2015,ProShares Short 20+ Year Treasury,TBF,25.63,25.83,-0.77429,-0.2,42850,1098245500
07/21/2015,ProShares Short 20+ Year Treasury,TBF,25.83,25.96,-0.50077,-0.13,42850,1106815500
07/20/2015,ProShares Short 20+ Year Treasury,TBF,25.96,25.86,0.38670,0.1,42850,1112386000
07/17/2015,ProShares Short 20+ Year Treasury,TBF,25.86,26.03,-0.65309,-0.17,42850,1108101000
07/16/2015,ProShares Short 20+ Year Treasury,TBF,26.03,26.13,-0.38270,-0.1,42800,1114084000
07/15/2015,ProShares Short 20+ Year Treasury,TBF,26.13,26.41,-1.06020,-0.28,42800,1118364000
07/14/2015,ProShares Short 20+ Year Treasury,TBF,26.41,26.48,-0.26435,-0.07,42850,1131668500
07/13/2015,ProShares Short 20+ Year Treasury,TBF,26.48,26.51,-0.11316,-0.03,43150,1142612000
07/10/2015,ProShares Short 20+ Year Treasury,TBF,26.51,26.01,1.92234,0.5,43500,1153185000
07/09/2015,ProShares Short 20+ Year Treasury,TBF,26.01,25.51,1.96002,0.5,43500,1131435000
07/08/2015,ProShares Short 20+ Year Treasury,TBF,25.51,25.65,-0.54581,-0.14,43450,1108409500
07/07/2015,ProShares Short 20+ Year Treasury,TBF,25.65,25.92,-1.04167,-0.27,43450,1114492500
07/06/2015,ProShares Short 20+ Year Treasury,TBF,25.92,26.51,-2.22558,-0.59,42850,1110672000
07/02/2015,ProShares Short 20+ Year Treasury,TBF,26.51,26.53,-0.07539,-0.02,42850,1135953500
07/01/2015,ProShares Short 20+ Year Treasury,TBF,26.53,26.12,1.56968,0.41,42850,1136810500
06/30/2015,ProShares Short 20+ Year Treasury,TBF,26.12,26.1,0.07663,0.02,42800,1117936000
06/29/2015,ProShares Short 20+ Year Treasury,TBF,26.1,26.83,-2.72083,-0.73,42850,1118385000
06/26/2015,ProShares Short 20+ Year Treasury,TBF,26.83,26.4,1.62879,0.43,42850,1149665500
06/25/2015,ProShares Short 20+ Year Treasury,TBF,26.4,26.35,0.18975,0.05,42850,1131240000
06/24/2015,ProShares Short 20+ Year Treasury,TBF,26.35,26.61,-0.97708,-0.26,42850,1129097500
06/23/2015,ProShares Short 20+ Year Treasury,TBF,26.61,26.4,0.79545,0.21,42850,1140238500
06/22/2015,ProShares Short 20+ Year Treasury,TBF,26.4,25.96,1.69492,0.44,43150,1139160000
06/19/2015,ProShares Short 20+ Year Treasury,TBF,25.96,26.37,-1.55480,-0.41,43550,1130558000
06/18/2015,ProShares Short 20+ Year Treasury,TBF,26.37,26.07,1.15075,0.3,43550,1148413500
06/17/2015,ProShares Short 20+ Year Treasury,TBF,26.07,25.98,0.34642,0.09,43100,1123617000
06/16/2015,ProShares Short 20+ Year Treasury,TBF,25.98,26.15,-0.65010,-0.17,43100,1119738000
06/15/2015,ProShares Short 20+ Year Treasury,TBF,26.15,26.2,-0.19084,-0.05,42750,1117912500
06/12/2015,ProShares Short 20+ Year Treasury,TBF,26.2,26.23,-0.11437,-0.03,42650,1117430000
06/11/2015,ProShares Short 20+ Year Treasury,TBF,26.23,26.74,-1.90726,-0.51,42650,1118709500
06/10/2015,ProShares Short 20+ Year Treasury,TBF,26.74,26.48,0.98187,0.26,42650,1140461000
06/09/2015,ProShares Short 20+ Year Treasury,TBF,26.48,26.27,0.79939,0.21,41900,1109512000
06/08/2015,ProShares Short 20+ Year Treasury,TBF,26.27,26.32,-0.18997,-0.05,41650,1094145500
06/05/2015,ProShares Short 20+ Year Treasury,TBF,26.32,25.97,1.34771,0.35,41500,1092280000
06/04/2015,ProShares Short 20+ Year Treasury,TBF,25.97,26.31,-1.29228,-0.34,41950,1089441500
06/03/2015,ProShares Short 20+ Year Treasury,TBF,26.31,25.92,1.50463,0.39,41600,1094496000
06/02/2015,ProShares Short 20+ Year Treasury,TBF,25.92,25.61,1.21046,0.31,41600,1078272000
06/01/2015,ProShares Short 20+ Year Treasury,TBF,25.61,25.15,1.82903,0.46,41800,1070498000
05/29/2015,ProShares Short 20+ Year Treasury,TBF,25.15,25.33,-0.71062,-0.18,41800,1051270000
05/28/2015,ProShares Short 20+ Year Treasury,TBF,25.33,25.29,0.15817,0.04,41800,1058794000
05/27/2015,ProShares Short 20+ Year Treasury,TBF,25.29,25.35,-0.23669,-0.06,41750,1055857500
05/26/2015,ProShares Short 20+ Year Treasury,TBF,25.35,25.88,-2.04791,-0.53,41750,1058362500
05/22/2015,ProShares Short 20+ Year Treasury,TBF,25.88,25.77,0.42685,0.11,41750,1080490000
05/21/2015,ProShares Short 20+ Year Treasury,TBF,25.77,26.11,-1.30218,-0.34,41750,1075897500
05/20/2015,ProShares Short 20+ Year Treasury,TBF,26.11,26.06,0.19186,0.05,40900,1067899000
05/19/2015,ProShares Short 20+ Year Treasury,TBF,26.06,25.97,0.34655,0.09,40750,1061945000
05/18/2015,ProShares Short 20+ Year Treasury,TBF,25.97,25.54,1.68363,0.43,40000,1038800000
05/15/2015,ProShares Short 20+ Year Treasury,TBF,25.54,26.11,-2.18307,-0.57,40000,1021600000
05/14/2015,ProShares Short 20+ Year Treasury,TBF,26.11,26.16,-0.19113,-0.05,40000,1044400000
05/13/2015,ProShares Short 20+ Year Treasury,TBF,26.16,25.92,0.92593,0.24,39950,1045092000
05/12/2015,ProShares Short 20+ Year Treasury,TBF,25.92,26.01,-0.34602,-0.09,39950,1035504000
05/11/2015,ProShares Short 20+ Year Treasury,TBF,26.01,25.42,2.32101,0.59,39800,1035198000
05/08/2015,ProShares Short 20+ Year Treasury,TBF,25.42,25.46,-0.15711,-0.04,39800,1011716000
05/07/2015,ProShares Short 20+ Year Treasury,TBF,25.46,25.83,-1.43244,-0.37,39600,1008216000
05/06/2015,ProShares Short 20+ Year Treasury,TBF,25.83,25.46,1.45326,0.37,38000,981540000
05/05/2015,ProShares Short 20+ Year Treasury,TBF,25.46,25.3,0.63241,0.16,38000,967480000
05/04/2015,ProShares Short 20+ Year Treasury,TBF,25.3,25.12,0.71656,0.18,38000,961400000
05/01/2015,ProShares Short 20+ Year Treasury,TBF,25.12,24.79,1.33118,0.33,37500,942000000
04/30/2015,ProShares Short 20+ Year Treasury,TBF,24.79,24.74,0.20210,0.05,37500,929625000
04/29/2015,ProShares Short 20+ Year Treasury,TBF,24.74,24.44,1.22750,0.3,37500,927750000
04/28/2015,ProShares Short 20+ Year Treasury,TBF,24.44,24.19,1.03348,0.25,37150,907946000
04/27/2015,ProShares Short 20+ Year Treasury,TBF,24.19,24.22,-0.12386,-0.03,37150,898658500
04/24/2015,ProShares Short 20+ Year Treasury,TBF,24.22,24.3,-0.32922,-0.08,37150,899773000
04/23/2015,ProShares Short 20+ Year Treasury,TBF,24.3,24.39,-0.36900,-0.09,37150,902745000
04/22/2015,ProShares Short 20+ Year Treasury,TBF,24.39,24.08,1.28738,0.31,37150,906088500
04/21/2015,ProShares Short 20+ Year Treasury,TBF,24.08,24.02,0.24979,0.06,37050,892164000
