Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/29/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,103.72,104.84,-1.06829,-1.12,581.23,60285097.81
01/28/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,104.84,104.96,-0.11433,-0.12,581.23,60936074.57
01/25/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,104.96,103.36,1.54799,1.6,581.23,61005822.08
01/24/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,103.36,105.44,-1.97269,-2.08,581.23,60075855.28
01/23/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,105.44,104.64,0.76453,0.8,581.23,61284812.12
01/22/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,104.64,107.2,-2.38806,-2.56,581.23,60819828.72
01/18/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,107.2,105.92,1.20846,1.28,581.23,62307775.6
01/17/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,105.92,105.92,0.00000,0,581.23,61563802.16
01/16/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,105.92,105.6,0.30303,0.32,581.23,61563802.16
01/15/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,105.6,105.12,0.45662,0.48,581.23,61377808.8
01/14/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,105.12,103.72,1.34979,1.4,581.23,61098818.76
01/11/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,103.72,104.68,-0.91708,-0.96,593.73,61581597.81
01/10/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,104.68,103.28,1.35554,1.4,593.73,62151577.89
01/09/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,103.28,101.64,1.61354,1.64,593.73,61320356.94
01/08/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,101.64,100.76,0.87336,0.88,593.73,60346640.97
01/07/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,100.76,100.56,0.19889,0.2,568.73,57305159.23
01/04/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,100.56,96.6,4.09938,3.96,581.23,58448413.38
01/03/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,96.6,101.16,-4.50771,-4.56,581.23,56146745.55
01/02/2019,ProShares UltraPro Short 20+ Year Treasury,TTT,101.16,103.32,-2.09059,-2.16,581.23,58797150.93
12/31/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,103.32,104.52,-1.14811,-1.2,581.23,60052606.11
12/28/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.52,103.6,0.88803,0.92,581.23,60750081.21
12/27/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,103.6,105,-1.33333,-1.4,581.23,60215350.3
12/26/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,105,102.96,1.98135,2.04,593.73,62341571.25
12/24/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,102.96,104.48,-1.45482,-1.52,593.73,61130363.58
12/21/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.48,103.48,0.96637,1,593.73,62032832.04
12/20/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,103.48,103.64,-0.15438,-0.16,606.23,62732602.79
12/19/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,103.64,107.32,-3.42900,-3.68,606.23,62829599.47
12/18/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,107.32,109.36,-1.86540,-2.04,618.73,66402023.11
12/17/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.36,111.08,-1.54843,-1.72,693.73,75866230.78
12/14/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.08,112.24,-1.03350,-1.16,693.73,77059445.09
12/13/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,112.24,111.48,0.68174,0.76,693.73,77864171.02
12/12/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.48,110.36,1.01486,1.12,693.73,77336936.79
12/11/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.36,110.36,0.00000,0,693.73,76559960.03
12/10/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.36,111.16,-0.71968,-0.8,693.73,76559960.03
12/07/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.16,110.76,0.36114,0.4,693.73,77114943.43
12/06/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.76,113.2,-2.15548,-2.44,693.73,76837451.73
12/04/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.2,119.64,-5.38282,-6.44,693.73,78530151.1
12/03/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,119.64,121.88,-1.83787,-2.24,681.23,81502267.47
11/30/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,121.88,122.88,-0.81380,-1,681.23,83028220.99
11/29/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,122.88,123.08,-0.16250,-0.2,681.23,83709450.24
11/28/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,123.08,122.56,0.42428,0.52,681.23,83845696.09
11/27/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,122.56,122.6,-0.03263,-0.04,681.23,83491456.88
11/26/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,122.6,121.92,0.55774,0.68,681.23,83518706.05
11/23/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,121.92,122.08,-0.13106,-0.16,681.23,83055470.16
11/21/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,122.08,121.68,0.32873,0.4,681.23,83164466.84
11/20/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,121.68,122.44,-0.62071,-0.76,681.23,82891975.14
11/19/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,122.44,123.08,-0.51999,-0.64,668.73,81879209.37
11/16/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,123.08,125.72,-2.09990,-2.64,668.73,82307196.09
11/15/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,125.72,125.12,0.47954,0.6,668.73,84072641.31
11/14/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,125.12,125.8,-0.54054,-0.68,656.23,82107403.76
11/13/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,125.8,127.64,-1.44155,-1.84,656.23,82553639.65
11/12/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,127.64,127.64,0.00000,0,656.23,83761101.47
11/09/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,127.64,130.04,-1.84559,-2.4,656.23,83761101.47
11/08/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,130.04,129.76,0.21578,0.28,668.73,86961551.67
11/07/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,129.76,130,-0.18462,-0.24,668.73,86774307.48
11/06/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,130,130.28,-0.21492,-0.28,668.73,86934802.5
11/05/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,130.28,131.8,-1.15326,-1.52,668.73,87122046.69
11/02/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,131.8,127.36,3.48618,4.44,668.73,88138515.15
11/01/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,127.36,128.44,-0.84086,-1.08,668.73,85169357.28
10/31/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,128.44,125.36,2.45692,3.08,693.73,89102584.87
10/30/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,125.36,123.6,1.42395,1.76,693.73,86965898.78
10/29/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,123.6,122.84,0.61869,0.76,693.73,85744935.3
10/26/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,122.84,124.92,-1.66507,-2.08,693.73,85217701.07
10/25/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,124.92,124.8,0.09615,0.12,693.73,86660657.91
10/24/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,124.8,126.12,-1.04662,-1.32,693.73,86577410.4
10/23/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,126.12,127.28,-0.91138,-1.16,693.73,87493133.01
10/22/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,127.28,127.44,-0.12555,-0.16,693.73,88297858.94
10/19/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,127.44,125.72,1.36812,1.72,693.73,88408855.62
10/18/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,125.72,125.04,0.54383,0.68,693.73,87215641.31
10/17/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,125.04,124.04,0.80619,1,693.73,86743905.42
10/16/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,124.04,124.76,-0.57711,-0.72,693.73,86050176.17
10/15/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,124.76,123.16,1.29912,1.6,693.73,86549661.23
10/12/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,123.16,122.76,0.32584,0.4,693.73,85439694.43
10/11/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,122.76,129.08,-4.89619,-6.32,668.73,82093202.73
10/10/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,129.08,127.08,1.57381,2,681.23,87933071.59
10/09/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,127.08,128.92,-1.42724,-1.84,693.73,88159113.09
10/08/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,128.92,128.88,0.03104,0.04,693.73,89435574.91
10/05/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,128.88,126.16,2.15599,2.72,693.73,89407825.74
10/04/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,126.16,123.84,1.87339,2.32,693.73,87520882.18
10/03/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,123.84,117.12,5.73770,6.72,718.73,89007430.32
10/02/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.12,118.64,-1.28119,-1.52,718.73,84177569.76
10/01/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,118.64,116.56,1.78449,2.08,718.73,85270038.22
09/28/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,116.56,115.92,0.55210,0.64,718.73,83775081.38
09/27/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,115.92,116.44,-0.44658,-0.52,718.73,83315094.66
09/26/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,116.44,119.08,-2.21700,-2.64,718.73,83688833.87
09/25/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,119.08,117.68,1.18967,1.4,718.73,85586279.09
09/24/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.68,117.4,0.23850,0.28,718.73,84580058.14
09/21/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.4,117.96,-0.47474,-0.56,718.73,84378813.95
09/20/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.96,119.36,-1.17292,-1.4,718.73,84781302.33
09/19/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,119.36,116.8,2.19178,2.56,706.23,84295523.28
09/18/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,116.8,113.44,2.96192,3.36,706.23,82487576.4
09/17/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.44,113.12,0.28289,0.32,706.23,80114646.12
09/14/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.12,111.28,1.65349,1.84,706.23,79888652.76
09/13/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.28,111.6,-0.28674,-0.32,718.73,79980190.94
09/12/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.6,112.68,-0.95847,-1.08,718.73,80210184.3
09/11/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,112.68,110.52,1.95440,2.16,718.73,80986411.89
09/10/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.52,111.4,-0.78995,-0.88,718.73,79433956.71
09/07/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.4,108.52,2.65389,2.88,718.73,80066438.45
09/06/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,108.52,109.72,-1.09369,-1.2,718.73,77996498.21
09/05/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.72,109.56,0.14604,0.16,731.23,80230473.31
09/04/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.56,106.2,3.16384,3.36,731.23,80113476.63
08/31/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,106.2,106.04,0.15089,0.16,731.23,77656546.35
08/30/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,106.04,106.92,-0.82305,-0.88,731.23,77539549.67
08/29/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,106.92,107.56,-0.59502,-0.64,731.23,78183031.41
08/28/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,107.56,105.44,2.01062,2.12,731.23,78651018.13
08/27/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,105.44,104.32,1.07362,1.12,731.23,77100812.12
08/24/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.32,104.2,0.11516,0.12,731.23,76281835.36
08/23/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.2,104.88,-0.64836,-0.68,731.23,76194087.85
08/22/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.88,105.76,-0.83207,-0.88,731.23,76691323.74
08/21/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,105.76,104.76,0.95456,1,743.73,78656805.48
08/20/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.76,107.44,-2.49442,-2.68,743.73,77913076.23
08/17/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,107.44,107.6,-0.14870,-0.16,756.23,81249270.62
08/16/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,107.6,107.04,0.52317,0.56,756.23,81370267.3
08/15/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,107.04,109.32,-2.08562,-2.28,756.23,80946778.92
08/14/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.32,108.44,0.81151,0.88,756.23,82670981.61
08/13/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,108.44,106.96,1.38369,1.48,756.23,82005499.87
08/10/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,106.96,110.88,-3.53535,-3.92,756.23,80886280.58
08/09/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.88,113.16,-2.01485,-2.28,756.23,83850699.24
08/08/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.16,113.12,0.03536,0.04,843.73,95476401.93
08/07/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.12,111,1.90991,2.12,843.73,95442652.76
08/06/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111,111.8,-0.71556,-0.8,843.73,93653946.75
08/03/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.8,113.4,-1.41093,-1.6,843.73,94328930.15
08/02/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.4,113.84,-0.38651,-0.44,843.73,95678896.95
08/01/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.84,111.24,2.33729,2.6,843.73,96050137.82
07/31/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.24,112.52,-1.13758,-1.28,843.73,93856441.77
07/30/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,112.52,111.56,0.86052,0.96,843.73,94936415.21
07/27/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.56,112.28,-0.64125,-0.72,843.73,94126435.13
07/26/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,112.28,110.2,1.88748,2.08,843.73,94733920.19
07/25/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.2,110.96,-0.68493,-0.76,843.73,92978963.35
07/24/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.96,112.48,-1.35135,-1.52,831.23,92233197.58
07/23/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,112.48,108.28,3.87883,4.2,831.23,93496666.04
07/20/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,108.28,104.76,3.36006,3.52,831.23,90005503.19
07/19/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.76,106.12,-1.28157,-1.36,831.23,87079576.23
07/18/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,106.12,105.08,0.98972,1.04,831.23,88210048.01
07/17/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,105.08,104.88,0.19069,0.2,843.73,88659069.59
07/16/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.88,103,1.82524,1.88,843.73,88490323.74
07/13/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,103,104,-0.96154,-1,843.73,86904112.75
07/12/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104,103.76,0.23130,0.24,843.73,87747842
07/11/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,103.76,105.28,-1.44377,-1.52,843.73,87545346.98
07/10/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,105.28,104.92,0.34312,0.36,843.73,88827815.44
07/09/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.92,103.52,1.35240,1.4,843.73,88524072.91
07/06/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,103.52,104.28,-0.72881,-0.76,843.73,87342851.96
07/05/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.28,104.92,-0.60999,-0.64,843.73,87984086.19
07/03/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,104.92,106.4,-1.39098,-1.48,843.73,88524072.91
07/02/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,106.4,105.84,0.52910,0.56,843.73,89772792.2
06/29/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,105.84,105.8,0.03781,0.04,843.73,89300303.82
06/28/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,105.8,105.2,0.57034,0.6,843.73,89266554.65
06/27/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,105.2,108.48,-3.02360,-3.28,818.73,86130317.1
06/26/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,108.48,108.32,0.14771,0.16,818.73,88815749.04
06/25/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,108.32,109.52,-1.09569,-1.2,818.73,88684752.36
06/22/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.52,109.4,0.10969,0.12,818.73,89667227.46
06/21/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.4,110.64,-1.12075,-1.24,818.73,89568979.95
06/20/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.64,108.68,1.80346,1.96,818.73,90584204.22
06/19/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,108.68,110.24,-1.41509,-1.56,818.73,88979494.89
06/18/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.24,109.8,0.40073,0.44,843.73,93012712.52
06/15/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.8,111,-1.08108,-1.2,868.73,95386471.65
06/14/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111,113.16,-1.90880,-2.16,906.23,100591446.75
06/13/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.16,112.56,0.53305,0.6,906.23,102548901.93
06/12/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,112.56,112.8,-0.21277,-0.24,881.23,99191164.38
06/11/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,112.8,111.88,0.82231,0.92,881.23,99402659.4
06/08/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.88,111.68,0.17908,0.2,856.23,95794928.49
06/07/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.68,114.72,-2.64993,-3.04,856.23,95623682.64
06/06/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,114.72,111.44,2.94329,3.28,856.23,98226619.56
06/05/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.44,112,-0.50000,-0.56,856.23,95418187.62
06/04/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,112,109.84,1.96650,2.16,868.73,97297676
06/01/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.84,106.44,3.19429,3.4,868.73,95421220.82
05/31/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,106.44,108.16,-1.59024,-1.72,893.73,95128541.37
05/30/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,108.16,105.52,2.50190,2.64,893.73,96665755.68
05/29/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,105.52,113.12,-6.71853,-7.6,906.23,95625310.46
05/25/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.12,115.52,-2.07756,-2.4,906.23,102512652.76
05/24/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,115.52,117.84,-1.96877,-2.32,793.73,91691602.96
05/23/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.84,120.48,-2.19124,-2.64,793.73,93533054.82
05/22/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,120.48,120.32,0.13298,0.16,818.73,98640500.04
05/21/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,120.32,120.56,-0.19907,-0.24,831.23,100013503.36
05/18/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,120.56,122.92,-1.91995,-2.36,843.73,101719998.38
05/17/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,122.92,121.08,1.51966,1.84,856.23,105247699.41
05/16/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,121.08,120.8,0.23179,0.28,831.23,100645237.59
05/15/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,120.8,115.76,4.35384,5.04,831.23,100412493.4
05/14/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,115.76,114.76,0.87138,1,831.23,96223097.98
05/11/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,114.76,115.12,-0.31272,-0.36,831.23,95391868.73
05/10/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,115.12,117.24,-1.80826,-2.12,868.73,100008111.26
05/09/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.24,115.4,1.59445,1.84,856.23,100384317.27
05/08/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,115.4,114.96,0.38274,0.44,856.23,98808855.45
05/07/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,114.96,114.76,0.17428,0.2,856.23,98432114.58
05/04/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,114.76,115.16,-0.34734,-0.4,856.23,98260868.73
05/03/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,115.16,116.08,-0.79256,-0.92,856.23,98603360.43
05/02/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,116.08,116.24,-0.13765,-0.16,856.23,99391091.34
05/01/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,116.24,113.88,2.07236,2.36,856.23,99528088.02
04/30/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.88,115.8,-1.65803,-1.92,856.23,97507386.99
04/27/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,115.8,118.92,-2.62361,-3.12,856.23,99151347.15
04/26/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,118.92,121.08,-1.78394,-2.16,831.23,98849782.41
04/25/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,121.08,118.48,2.19446,2.6,818.73,99131737.59
04/24/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,118.48,116.96,1.29959,1.52,831.23,98484041.54
04/23/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,116.96,116.8,0.13699,0.16,843.73,98682573.08
04/20/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,116.8,114.72,1.81311,2.08,856.23,100007576.4
04/19/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,114.72,111.12,3.23974,3.6,856.23,98226619.56
04/18/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,111.12,108.4,2.50923,2.72,856.23,95144194.26
04/17/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,108.4,110.24,-1.66909,-1.84,856.23,92815250.7
04/16/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.24,110.64,-0.36153,-0.4,856.23,94390712.52
04/13/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.64,110.84,-0.18044,-0.2,856.23,94733204.22
04/12/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.84,108.8,1.87500,2.04,868.73,96289950.07
04/11/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,108.8,109.44,-0.58480,-0.64,856.23,93157742.4
04/10/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.44,109.52,-0.07305,-0.08,881.23,96441729.12
04/09/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.52,109.64,-0.10945,-0.12,881.23,96512227.46
04/06/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.64,112.96,-2.93909,-3.32,881.23,96617974.97
04/05/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,112.96,110.44,2.28178,2.52,881.23,99543656.08
04/04/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.44,109.8,0.58288,0.64,881.23,97322958.37
04/03/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.8,107.12,2.50187,2.68,881.23,96758971.65
04/02/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,107.12,107.24,-0.11190,-0.12,881.23,94397277.26
03/29/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,107.24,109.8,-2.33151,-2.56,881.23,94503024.77
03/28/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,109.8,110.76,-0.86674,-0.96,881.23,96758971.65
03/27/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,110.76,113.28,-2.22458,-2.52,881.23,97604951.73
03/26/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.28,113.48,-0.17624,-0.2,881.23,99825649.44
03/23/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.48,113.08,0.35373,0.4,906.23,102838895.29
03/22/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113.08,117.2,-3.51536,-4.12,906.23,102476403.59
03/21/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.2,116,1.03448,1.2,868.73,101815068.1
03/20/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,116,114.08,1.68303,1.92,868.73,100772593
03/19/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,114.08,114.16,-0.07008,-0.08,868.73,99104632.84
03/16/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,114.16,113,1.02655,1.16,868.73,99174131.18
03/15/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,113,112.84,0.14179,0.16,868.73,98166405.25
03/14/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,112.84,115.56,-2.35376,-2.72,868.73,98027408.57
03/13/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,115.56,117.32,-1.50017,-1.76,868.73,100390352.13
03/12/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.32,119.16,-1.54414,-1.84,868.73,101919315.61
03/09/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,119.16,117.64,1.29208,1.52,868.73,103517777.43
03/08/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.64,118.88,-1.04307,-1.24,868.73,102197308.97
03/07/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,118.88,117.96,0.77993,0.92,856.23,101788533.24
03/06/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.96,118.92,-0.80727,-0.96,856.23,101000802.33
03/05/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,118.92,117.68,1.05370,1.24,856.23,101822782.41
03/02/2018,ProShares UltraPro Short 20+ Year Treasury,TTT,117.68,115.04,2.29485,2.64,893.73,105174058.14
