Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/31/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.3,77.2,-1.16580,-0.9,583.95,44555293.44
10/28/2016,ProShares UltraShort MSCI Emerging Markets,EEV,77.2,76.55,0.84912,0.65,583.95,45080847.36
10/27/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.55,75.25,1.72757,1.3,563.95,43170280.64
10/26/2016,ProShares UltraShort MSCI Emerging Markets,EEV,75.25,73.7,2.10312,1.55,563.95,42437147.2
10/25/2016,ProShares UltraShort MSCI Emerging Markets,EEV,73.7,73.85,-0.20311,-0.15,563.95,41563026.56
10/24/2016,ProShares UltraShort MSCI Emerging Markets,EEV,73.85,74.5,-0.87248,-0.65,563.95,41647618.88
10/21/2016,ProShares UltraShort MSCI Emerging Markets,EEV,74.5,74.45,0.06716,0.05,533.95,39779185.6
10/20/2016,ProShares UltraShort MSCI Emerging Markets,EEV,74.45,74.05,0.54018,0.4,533.95,39752488.16
10/19/2016,ProShares UltraShort MSCI Emerging Markets,EEV,74.05,74.95,-1.20080,-0.9,533.95,39538908.64
10/18/2016,ProShares UltraShort MSCI Emerging Markets,EEV,74.95,77.7,-3.53925,-2.75,533.95,40019462.56
10/17/2016,ProShares UltraShort MSCI Emerging Markets,EEV,77.7,77.55,0.19342,0.15,533.95,41487821.76
10/14/2016,ProShares UltraShort MSCI Emerging Markets,EEV,77.55,77.8,-0.32134,-0.25,513.95,39856729.44
10/13/2016,ProShares UltraShort MSCI Emerging Markets,EEV,77.8,76.45,1.76586,1.35,493.95,38429216.64
10/12/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.45,76.2,0.32808,0.25,493.95,37762385.76
10/11/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.2,72.8,4.67033,3.4,493.95,37638898.56
10/10/2016,ProShares UltraShort MSCI Emerging Markets,EEV,72.8,74.45,-2.21625,-1.65,523.95,38143472.64
10/07/2016,ProShares UltraShort MSCI Emerging Markets,EEV,74.45,73.8,0.88076,0.65,523.95,39007988.16
10/06/2016,ProShares UltraShort MSCI Emerging Markets,EEV,73.8,73.9,-0.13532,-0.1,523.95,38667421.44
10/05/2016,ProShares UltraShort MSCI Emerging Markets,EEV,73.9,76.1,-2.89093,-2.2,523.95,38719816.32
10/04/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.1,74.45,2.21625,1.65,523.95,39872503.68
10/03/2016,ProShares UltraShort MSCI Emerging Markets,EEV,74.45,75.5,-1.39073,-1.05,523.95,39007988.16
09/30/2016,ProShares UltraShort MSCI Emerging Markets,EEV,75.5,76.15,-0.85358,-0.65,523.95,39558134.4
09/29/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.15,73.6,3.46467,2.55,523.95,39898701.12
09/28/2016,ProShares UltraShort MSCI Emerging Markets,EEV,73.6,75,-1.86667,-1.4,523.95,38562631.68
09/27/2016,ProShares UltraShort MSCI Emerging Markets,EEV,75,77.2,-2.84974,-2.2,523.95,39296160
09/26/2016,ProShares UltraShort MSCI Emerging Markets,EEV,77.2,75,2.93333,2.2,523.95,40448847.36
09/23/2016,ProShares UltraShort MSCI Emerging Markets,EEV,75,73.15,2.52905,1.85,523.95,39296160
09/22/2016,ProShares UltraShort MSCI Emerging Markets,EEV,73.15,74.2,-1.41509,-1.05,523.95,38326854.72
09/21/2016,ProShares UltraShort MSCI Emerging Markets,EEV,74.2,78.6,-5.59796,-4.4,523.95,38877000.96
09/20/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.6,78.7,-0.12706,-0.1,523.95,41182375.68
09/19/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.7,79.95,-1.56348,-1.25,523.95,41234770.56
09/16/2016,ProShares UltraShort MSCI Emerging Markets,EEV,79.95,78.9,1.33080,1.05,523.95,41889706.56
09/15/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.9,81.7,-3.42717,-2.8,533.95,42128560.32
09/14/2016,ProShares UltraShort MSCI Emerging Markets,EEV,81.7,82.25,-0.66869,-0.55,533.95,43623616.96
09/13/2016,ProShares UltraShort MSCI Emerging Markets,EEV,82.25,78.3,5.04470,3.95,553.95,45562288.8
09/12/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.3,79.45,-1.44745,-1.15,553.95,43374191.04
09/09/2016,ProShares UltraShort MSCI Emerging Markets,EEV,79.45,74.3,6.93136,5.15,553.95,44011232.16
09/08/2016,ProShares UltraShort MSCI Emerging Markets,EEV,74.3,74,0.40541,0.3,553.95,41158395.84
09/07/2016,ProShares UltraShort MSCI Emerging Markets,EEV,74,73.55,0.61183,0.45,553.95,40992211.2
09/06/2016,ProShares UltraShort MSCI Emerging Markets,EEV,73.55,76.85,-4.29408,-3.3,553.95,40742934.24
09/02/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.85,79.45,-3.27250,-2.6,523.95,40265465.28
09/01/2016,ProShares UltraShort MSCI Emerging Markets,EEV,79.45,80.7,-1.54895,-1.25,523.95,41627732.16
08/31/2016,ProShares UltraShort MSCI Emerging Markets,EEV,80.7,78.95,2.21659,1.75,523.95,42282668.16
08/30/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.95,78.5,0.57325,0.45,523.95,41365757.76
08/29/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.5,79.75,-1.56740,-1.25,523.95,41129980.8
08/26/2016,ProShares UltraShort MSCI Emerging Markets,EEV,79.75,78.4,1.72194,1.35,523.95,41784916.8
08/25/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.4,78.5,-0.12739,-0.1,523.95,41077585.92
08/24/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.5,78.95,-0.56998,-0.45,523.95,41129980.8
08/23/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.95,78.35,0.76579,0.6,523.95,41365757.76
08/22/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.35,76.25,2.75410,2.1,523.95,41051388.48
08/19/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.25,75.4,1.12732,0.85,523.95,39951096
08/18/2016,ProShares UltraShort MSCI Emerging Markets,EEV,75.4,76.9,-1.95059,-1.5,523.95,39505739.52
08/17/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.9,75.95,1.25082,0.95,523.95,40291662.72
08/16/2016,ProShares UltraShort MSCI Emerging Markets,EEV,75.95,75.3,0.86321,0.65,523.95,39793911.36
08/15/2016,ProShares UltraShort MSCI Emerging Markets,EEV,75.3,76.75,-1.88925,-1.45,523.95,39453344.64
08/12/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.75,76.3,0.58978,0.45,503.95,38678070.4
08/11/2016,ProShares UltraShort MSCI Emerging Markets,EEV,76.3,78.35,-2.61646,-2.05,503.95,38451293.44
08/10/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.35,78.5,-0.19108,-0.15,503.95,39484388.48
08/09/2016,ProShares UltraShort MSCI Emerging Markets,EEV,78.5,79.5,-1.25786,-1,503.95,39559980.8
08/08/2016,ProShares UltraShort MSCI Emerging Markets,EEV,79.5,80.65,-1.42591,-1.15,503.95,40063929.6
08/05/2016,ProShares UltraShort MSCI Emerging Markets,EEV,80.65,82.55,-2.30164,-1.9,503.95,40643470.72
08/04/2016,ProShares UltraShort MSCI Emerging Markets,EEV,82.55,83.5,-1.13772,-0.95,503.95,41600973.44
08/03/2016,ProShares UltraShort MSCI Emerging Markets,EEV,83.5,84.05,-0.65437,-0.55,503.95,42079724.8
08/02/2016,ProShares UltraShort MSCI Emerging Markets,EEV,84.05,82.95,1.32610,1.1,473.95,39835396.64
08/01/2016,ProShares UltraShort MSCI Emerging Markets,EEV,82.95,82.45,0.60643,0.5,473.95,39314052.96
07/29/2016,ProShares UltraShort MSCI Emerging Markets,EEV,82.45,83.45,-1.19832,-1,473.95,39077078.56
07/28/2016,ProShares UltraShort MSCI Emerging Markets,EEV,83.45,83.5,-0.05988,-0.05,473.95,39551027.36
07/27/2016,ProShares UltraShort MSCI Emerging Markets,EEV,83.5,84.05,-0.65437,-0.55,473.95,39574724.8
07/26/2016,ProShares UltraShort MSCI Emerging Markets,EEV,84.05,85.4,-1.58080,-1.35,473.95,39835396.64
07/25/2016,ProShares UltraShort MSCI Emerging Markets,EEV,85.4,83.7,2.03106,1.7,473.95,40475227.52
07/22/2016,ProShares UltraShort MSCI Emerging Markets,EEV,83.7,85,-1.52941,-1.3,503.95,42180514.56
07/21/2016,ProShares UltraShort MSCI Emerging Markets,EEV,85,84.4,0.71090,0.6,503.95,42835648
07/20/2016,ProShares UltraShort MSCI Emerging Markets,EEV,84.4,85.35,-1.11306,-0.95,503.95,42533278.72
07/19/2016,ProShares UltraShort MSCI Emerging Markets,EEV,85.35,83.6,2.09330,1.75,503.95,43012030.08
07/18/2016,ProShares UltraShort MSCI Emerging Markets,EEV,83.6,85.15,-1.82032,-1.55,503.95,42130119.68
07/15/2016,ProShares UltraShort MSCI Emerging Markets,EEV,85.15,84.8,0.41274,0.35,493.95,42059740.32
07/14/2016,ProShares UltraShort MSCI Emerging Markets,EEV,84.8,87.2,-2.75229,-2.4,493.95,41886858.24
07/13/2016,ProShares UltraShort MSCI Emerging Markets,EEV,87.2,87.05,0.17231,0.15,573.95,50048335.36
07/12/2016,ProShares UltraShort MSCI Emerging Markets,EEV,87.05,89.55,-2.79174,-2.5,543.95,47350743.04
07/11/2016,ProShares UltraShort MSCI Emerging Markets,EEV,89.55,91.3,-1.91676,-1.75,543.95,48710615.04
07/08/2016,ProShares UltraShort MSCI Emerging Markets,EEV,91.3,95.4,-4.29769,-4.1,503.95,46010525.44
07/07/2016,ProShares UltraShort MSCI Emerging Markets,EEV,95.4,95.1,0.31546,0.3,513.95,49030715.52
07/06/2016,ProShares UltraShort MSCI Emerging Markets,EEV,95.1,94.45,0.68819,0.65,513.95,48876530.88
07/05/2016,ProShares UltraShort MSCI Emerging Markets,EEV,94.45,90.5,4.36464,3.95,513.95,48542464.16
07/01/2016,ProShares UltraShort MSCI Emerging Markets,EEV,90.5,92.35,-2.00325,-1.85,513.95,46512366.4
06/30/2016,ProShares UltraShort MSCI Emerging Markets,EEV,92.35,94.25,-2.01592,-1.9,523.95,48386671.68
06/29/2016,ProShares UltraShort MSCI Emerging Markets,EEV,94.25,99.25,-5.03778,-5,523.95,49382174.4
06/28/2016,ProShares UltraShort MSCI Emerging Markets,EEV,99.25,105.7,-6.10218,-6.45,523.95,52001918.4
06/27/2016,ProShares UltraShort MSCI Emerging Markets,EEV,105.7,103,2.62136,2.7,523.95,55381388.16
06/24/2016,ProShares UltraShort MSCI Emerging Markets,EEV,103,91.8,12.20044,11.2,523.95,53966726.4
06/23/2016,ProShares UltraShort MSCI Emerging Markets,EEV,91.8,96.45,-4.82115,-4.65,493.95,45344499.84
06/22/2016,ProShares UltraShort MSCI Emerging Markets,EEV,96.45,97,-0.56701,-0.55,493.95,47641361.76
06/21/2016,ProShares UltraShort MSCI Emerging Markets,EEV,97,98.5,-1.52284,-1.5,513.95,49853033.6
06/20/2016,ProShares UltraShort MSCI Emerging Markets,EEV,98.5,102.15,-3.57318,-3.65,583.95,57518956.8
06/17/2016,ProShares UltraShort MSCI Emerging Markets,EEV,102.15,102.7,-0.53554,-0.55,553.95,56585869.92
06/16/2016,ProShares UltraShort MSCI Emerging Markets,EEV,102.7,102,0.68627,0.7,553.95,56890541.76
06/15/2016,ProShares UltraShort MSCI Emerging Markets,EEV,102,104.2,-2.11132,-2.2,573.95,58542777.6
06/14/2016,ProShares UltraShort MSCI Emerging Markets,EEV,104.2,103.65,0.53063,0.55,573.95,59805464.96
06/13/2016,ProShares UltraShort MSCI Emerging Markets,EEV,103.65,100.65,2.98063,3,573.95,59489793.12
06/10/2016,ProShares UltraShort MSCI Emerging Markets,EEV,100.65,95.85,5.00782,4.8,573.95,57767946.72
06/09/2016,ProShares UltraShort MSCI Emerging Markets,EEV,95.85,93.75,2.24000,2.1,573.95,55012992.48
06/08/2016,ProShares UltraShort MSCI Emerging Markets,EEV,93.75,95.15,-1.47136,-1.4,553.95,51932700
06/07/2016,ProShares UltraShort MSCI Emerging Markets,EEV,95.15,96.85,-1.75529,-1.7,553.95,52708228.32
06/06/2016,ProShares UltraShort MSCI Emerging Markets,EEV,96.85,98.9,-2.07280,-2.05,603.95,58492441.28
06/03/2016,ProShares UltraShort MSCI Emerging Markets,EEV,98.9,102.2,-3.22896,-3.3,553.95,54785536.32
06/02/2016,ProShares UltraShort MSCI Emerging Markets,EEV,102.2,104,-1.73077,-1.8,573.95,58657567.36
06/01/2016,ProShares UltraShort MSCI Emerging Markets,EEV,104,103.7,0.28930,0.3,553.95,57610675.2
05/31/2016,ProShares UltraShort MSCI Emerging Markets,EEV,103.7,104,-0.28846,-0.3,553.95,57444490.56
05/27/2016,ProShares UltraShort MSCI Emerging Markets,EEV,104,103.9,0.09625,0.1,553.95,57610675.2
05/26/2016,ProShares UltraShort MSCI Emerging Markets,EEV,103.9,105.35,-1.37636,-1.45,553.95,57555280.32
05/25/2016,ProShares UltraShort MSCI Emerging Markets,EEV,105.35,108.05,-2.49884,-2.7,593.95,62572506.08
05/24/2016,ProShares UltraShort MSCI Emerging Markets,EEV,108.05,110.5,-2.21719,-2.45,623.95,67417667.84
05/23/2016,ProShares UltraShort MSCI Emerging Markets,EEV,110.5,109.9,0.54595,0.6,623.95,68946342.4
05/20/2016,ProShares UltraShort MSCI Emerging Markets,EEV,109.9,112.3,-2.13713,-2.4,593.95,65274973.12
05/19/2016,ProShares UltraShort MSCI Emerging Markets,EEV,112.3,110.1,1.99818,2.2,633.95,71192450.24
05/18/2016,ProShares UltraShort MSCI Emerging Markets,EEV,110.1,108.1,1.85014,2,633.95,69797762.88
05/17/2016,ProShares UltraShort MSCI Emerging Markets,EEV,108.1,106.95,1.07527,1.15,633.95,68529865.28
05/16/2016,ProShares UltraShort MSCI Emerging Markets,EEV,106.95,109.65,-2.46238,-2.7,573.95,61383824.16
05/13/2016,ProShares UltraShort MSCI Emerging Markets,EEV,109.65,105.95,3.49221,3.7,573.95,62933485.92
05/12/2016,ProShares UltraShort MSCI Emerging Markets,EEV,105.95,105.35,0.56953,0.6,583.95,61869375.36
05/11/2016,ProShares UltraShort MSCI Emerging Markets,EEV,105.35,104.85,0.47687,0.5,553.95,58358506.08
05/10/2016,ProShares UltraShort MSCI Emerging Markets,EEV,104.85,109.15,-3.93953,-4.3,603.95,63324031.68
05/09/2016,ProShares UltraShort MSCI Emerging Markets,EEV,109.15,106.4,2.58459,2.75,603.95,65921011.52
05/06/2016,ProShares UltraShort MSCI Emerging Markets,EEV,106.4,106.65,-0.23441,-0.25,603.95,64260152.32
05/05/2016,ProShares UltraShort MSCI Emerging Markets,EEV,106.65,106.65,0.00000,0,563.95,60145139.52
05/04/2016,ProShares UltraShort MSCI Emerging Markets,EEV,106.65,103.3,3.24298,3.35,633.95,67610639.52
05/03/2016,ProShares UltraShort MSCI Emerging Markets,EEV,103.3,97.85,5.56975,5.45,593.95,61354911.04
05/02/2016,ProShares UltraShort MSCI Emerging Markets,EEV,97.85,97.25,0.61697,0.6,493.95,48332890.08
04/29/2016,ProShares UltraShort MSCI Emerging Markets,EEV,97.25,96.5,0.77720,0.75,493.95,48036520.8
04/28/2016,ProShares UltraShort MSCI Emerging Markets,EEV,96.5,94.5,2.11640,2,493.95,47666059.2
04/27/2016,ProShares UltraShort MSCI Emerging Markets,EEV,94.5,95.65,-1.20230,-1.15,493.95,46678161.6
04/26/2016,ProShares UltraShort MSCI Emerging Markets,EEV,95.65,97.85,-2.24834,-2.2,493.95,47246202.72
04/25/2016,ProShares UltraShort MSCI Emerging Markets,EEV,97.85,96.55,1.34645,1.3,493.95,48332890.08
04/22/2016,ProShares UltraShort MSCI Emerging Markets,EEV,96.55,95.35,1.25852,1.2,493.95,47690756.64
04/21/2016,ProShares UltraShort MSCI Emerging Markets,EEV,95.35,93.55,1.92410,1.8,503.95,48051518.08
04/20/2016,ProShares UltraShort MSCI Emerging Markets,EEV,93.55,92.75,0.86253,0.8,553.95,51821910.24
04/19/2016,ProShares UltraShort MSCI Emerging Markets,EEV,92.75,95.55,-2.93040,-2.8,593.95,55088751.2
04/18/2016,ProShares UltraShort MSCI Emerging Markets,EEV,95.55,96.55,-1.03573,-1,593.95,56751807.84
04/15/2016,ProShares UltraShort MSCI Emerging Markets,EEV,96.55,95.6,0.99372,0.95,593.95,57345756.64
04/14/2016,ProShares UltraShort MSCI Emerging Markets,EEV,95.6,94.55,1.11052,1.05,603.95,57737505.28
04/13/2016,ProShares UltraShort MSCI Emerging Markets,EEV,94.55,98.05,-3.56961,-3.5,603.95,57103359.04
04/12/2016,ProShares UltraShort MSCI Emerging Markets,EEV,98.05,101.2,-3.11265,-3.15,653.95,64119679.84
04/11/2016,ProShares UltraShort MSCI Emerging Markets,EEV,101.2,103.9,-2.59865,-2.7,653.95,66179618.56
04/08/2016,ProShares UltraShort MSCI Emerging Markets,EEV,103.9,107.65,-3.48351,-3.75,613.95,63789280.32
04/07/2016,ProShares UltraShort MSCI Emerging Markets,EEV,107.65,103.45,4.05993,4.2,613.95,66091588.32
04/06/2016,ProShares UltraShort MSCI Emerging Markets,EEV,103.45,106.3,-2.68109,-2.85,613.95,63513003.36
04/05/2016,ProShares UltraShort MSCI Emerging Markets,EEV,106.3,102.25,3.96088,4.05,613.95,65262757.44
04/04/2016,ProShares UltraShort MSCI Emerging Markets,EEV,102.25,99.65,2.60913,2.6,603.95,61753764.8
04/01/2016,ProShares UltraShort MSCI Emerging Markets,EEV,99.65,99.15,0.50429,0.5,603.95,60183497.92
03/31/2016,ProShares UltraShort MSCI Emerging Markets,EEV,99.15,99,0.15152,0.15,603.95,59881523.52
03/30/2016,ProShares UltraShort MSCI Emerging Markets,EEV,99,101.1,-2.07715,-2.1,603.95,59790931.2
03/29/2016,ProShares UltraShort MSCI Emerging Markets,EEV,101.1,103.95,-2.74170,-2.85,603.95,61059223.68
03/28/2016,ProShares UltraShort MSCI Emerging Markets,EEV,103.95,104.65,-0.66890,-0.7,573.95,59661977.76
03/24/2016,ProShares UltraShort MSCI Emerging Markets,EEV,104.65,104.15,0.48008,0.5,573.95,60063741.92
03/23/2016,ProShares UltraShort MSCI Emerging Markets,EEV,104.15,100.7,3.42602,3.45,573.95,59776767.52
03/22/2016,ProShares UltraShort MSCI Emerging Markets,EEV,100.7,100.25,0.44888,0.45,573.95,57796644.16
03/21/2016,ProShares UltraShort MSCI Emerging Markets,EEV,100.25,100.7,-0.44687,-0.45,543.95,54530867.2
03/18/2016,ProShares UltraShort MSCI Emerging Markets,EEV,100.7,101.75,-1.03194,-1.05,543.95,54775644.16
03/17/2016,ProShares UltraShort MSCI Emerging Markets,EEV,101.75,106.45,-4.41522,-4.7,543.95,55346790.4
03/16/2016,ProShares UltraShort MSCI Emerging Markets,EEV,106.45,110.9,-4.01262,-4.45,573.95,61096849.76
03/15/2016,ProShares UltraShort MSCI Emerging Markets,EEV,110.9,107.85,2.82800,3.05,573.95,63650921.92
03/14/2016,ProShares UltraShort MSCI Emerging Markets,EEV,107.85,106.55,1.22008,1.3,573.95,61900378.08
03/11/2016,ProShares UltraShort MSCI Emerging Markets,EEV,106.55,111.25,-4.22472,-4.7,573.95,61154244.64
03/10/2016,ProShares UltraShort MSCI Emerging Markets,EEV,111.25,111.6,-0.31362,-0.35,573.95,63851804
03/09/2016,ProShares UltraShort MSCI Emerging Markets,EEV,111.6,113.05,-1.28262,-1.45,573.95,64052686.08
03/08/2016,ProShares UltraShort MSCI Emerging Markets,EEV,113.05,109.5,3.24201,3.55,573.95,64884911.84
03/07/2016,ProShares UltraShort MSCI Emerging Markets,EEV,109.5,109,0.45872,0.5,573.95,62847393.6
03/04/2016,ProShares UltraShort MSCI Emerging Markets,EEV,109,113.5,-3.96476,-4.5,633.95,69100419.2
03/03/2016,ProShares UltraShort MSCI Emerging Markets,EEV,113.5,116.15,-2.28153,-2.65,633.95,71953188.8
03/02/2016,ProShares UltraShort MSCI Emerging Markets,EEV,116.15,119.3,-2.64040,-3.15,633.95,73633153.12
03/01/2016,ProShares UltraShort MSCI Emerging Markets,EEV,119.3,128.65,-7.26778,-9.35,643.95,76823091.84
02/29/2016,ProShares UltraShort MSCI Emerging Markets,EEV,128.65,130.8,-1.64373,-2.15,663.95,85417013.12
02/26/2016,ProShares UltraShort MSCI Emerging Markets,EEV,130.8,128.4,1.86916,2.4,663.95,86844503.04
02/25/2016,ProShares UltraShort MSCI Emerging Markets,EEV,128.4,129.25,-0.65764,-0.85,663.95,85251025.92
02/24/2016,ProShares UltraShort MSCI Emerging Markets,EEV,129.25,128.85,0.31044,0.4,663.95,85815382.4
02/23/2016,ProShares UltraShort MSCI Emerging Markets,EEV,128.85,123.35,4.45886,5.5,663.95,85549802.88
02/22/2016,ProShares UltraShort MSCI Emerging Markets,EEV,123.35,130,-5.11538,-6.65,663.95,81898084.48
02/19/2016,ProShares UltraShort MSCI Emerging Markets,EEV,130,128.65,1.04936,1.35,663.95,86313344
02/18/2016,ProShares UltraShort MSCI Emerging Markets,EEV,128.65,127.15,1.17971,1.5,663.95,85417013.12
02/17/2016,ProShares UltraShort MSCI Emerging Markets,EEV,127.15,132.4,-3.96526,-5.25,663.95,84421089.92
02/16/2016,ProShares UltraShort MSCI Emerging Markets,EEV,132.4,138.6,-4.47330,-6.2,663.95,87906821.12
02/12/2016,ProShares UltraShort MSCI Emerging Markets,EEV,138.6,143.6,-3.48189,-5,663.95,92023303.68
02/11/2016,ProShares UltraShort MSCI Emerging Markets,EEV,143.6,138.95,3.34653,4.65,643.95,92471047.68
02/10/2016,ProShares UltraShort MSCI Emerging Markets,EEV,138.95,140.45,-1.06800,-1.5,643.95,89476685.76
02/09/2016,ProShares UltraShort MSCI Emerging Markets,EEV,140.45,136.4,2.96921,4.05,623.95,87633608.96
02/08/2016,ProShares UltraShort MSCI Emerging Markets,EEV,136.4,132.8,2.71084,3.6,623.95,85106616.32
02/05/2016,ProShares UltraShort MSCI Emerging Markets,EEV,132.8,129.8,2.31125,3,613.95,81532400.64
02/04/2016,ProShares UltraShort MSCI Emerging Markets,EEV,129.8,131.8,-1.51745,-2,613.95,79690554.24
02/03/2016,ProShares UltraShort MSCI Emerging Markets,EEV,131.8,139.75,-5.68873,-7.95,613.95,80918451.84
02/02/2016,ProShares UltraShort MSCI Emerging Markets,EEV,139.75,131.3,6.43564,8.45,613.95,85799344.8
02/01/2016,ProShares UltraShort MSCI Emerging Markets,EEV,131.3,128.8,1.94099,2.5,613.95,80611477.44
01/29/2016,ProShares UltraShort MSCI Emerging Markets,EEV,128.8,137.85,-6.56511,-9.05,593.95,76500605.44
01/28/2016,ProShares UltraShort MSCI Emerging Markets,EEV,137.85,142.4,-3.19522,-4.55,593.95,81875842.08
01/27/2016,ProShares UltraShort MSCI Emerging Markets,EEV,142.4,141.45,0.67162,0.95,593.95,84578309.12
01/26/2016,ProShares UltraShort MSCI Emerging Markets,EEV,141.45,145.9,-3.05003,-4.45,623.95,88257557.76
01/25/2016,ProShares UltraShort MSCI Emerging Markets,EEV,145.9,140.9,3.54862,5,623.95,91034129.92
01/22/2016,ProShares UltraShort MSCI Emerging Markets,EEV,140.9,151.3,-6.87376,-10.4,623.95,87914385.92
01/21/2016,ProShares UltraShort MSCI Emerging Markets,EEV,151.3,152.5,-0.78689,-1.2,573.95,86838453.44
01/20/2016,ProShares UltraShort MSCI Emerging Markets,EEV,152.5,146.15,4.34485,6.35,573.95,87527192
01/19/2016,ProShares UltraShort MSCI Emerging Markets,EEV,146.15,150.75,-3.05141,-4.6,573.95,83882617.12
01/15/2016,ProShares UltraShort MSCI Emerging Markets,EEV,150.75,139.7,7.90981,11.05,613.95,92552781.6
01/14/2016,ProShares UltraShort MSCI Emerging Markets,EEV,139.7,143.5,-2.64808,-3.8,613.95,85768647.36
01/13/2016,ProShares UltraShort MSCI Emerging Markets,EEV,143.5,140.6,2.06259,2.9,613.95,88101652.8
01/12/2016,ProShares UltraShort MSCI Emerging Markets,EEV,140.6,141.2,-0.42493,-0.6,593.95,83509201.28
01/11/2016,ProShares UltraShort MSCI Emerging Markets,EEV,141.2,141.05,0.10635,0.15,583.95,82453570.56
01/08/2016,ProShares UltraShort MSCI Emerging Markets,EEV,141.05,138.1,2.13613,2.95,583.95,82365978.24
01/07/2016,ProShares UltraShort MSCI Emerging Markets,EEV,138.1,130.15,6.10834,7.95,583.95,80643329.28
01/06/2016,ProShares UltraShort MSCI Emerging Markets,EEV,130.15,125.3,3.87071,4.85,603.95,78603936.32
01/05/2016,ProShares UltraShort MSCI Emerging Markets,EEV,125.3,125.85,-0.43703,-0.55,623.95,78180784.64
01/04/2016,ProShares UltraShort MSCI Emerging Markets,EEV,125.85,119.4,5.40201,6.45,623.95,78523956.48
12/31/2015,ProShares UltraShort MSCI Emerging Markets,EEV,119.4,118.65,0.63211,0.75,603.95,72111486.72
12/30/2015,ProShares UltraShort MSCI Emerging Markets,EEV,118.65,115.1,3.08427,3.55,623.95,74031525.12
12/29/2015,ProShares UltraShort MSCI Emerging Markets,EEV,115.1,115.35,-0.21673,-0.25,623.95,71816506.88
12/28/2015,ProShares UltraShort MSCI Emerging Markets,EEV,115.35,113.75,1.40659,1.6,623.95,71972494.08
12/24/2015,ProShares UltraShort MSCI Emerging Markets,EEV,113.75,112.95,0.70828,0.8,623.95,70974176
12/23/2015,ProShares UltraShort MSCI Emerging Markets,EEV,112.95,116.3,-2.88048,-3.35,623.95,70475016.96
12/22/2015,ProShares UltraShort MSCI Emerging Markets,EEV,116.3,118.15,-1.56581,-1.85,623.95,72565245.44
12/21/2015,ProShares UltraShort MSCI Emerging Markets,EEV,118.15,120.05,-1.58267,-1.9,623.95,73719550.72
12/18/2015,ProShares UltraShort MSCI Emerging Markets,EEV,120.05,119.25,0.67086,0.8,623.95,74905053.44
12/17/2015,ProShares UltraShort MSCI Emerging Markets,EEV,119.25,116.2,2.62478,3.05,623.95,74405894.4
12/16/2015,ProShares UltraShort MSCI Emerging Markets,EEV,116.2,121.05,-4.00661,-4.85,623.95,72502850.56
12/15/2015,ProShares UltraShort MSCI Emerging Markets,EEV,121.05,125,-3.16000,-3.95,623.95,75529002.24
12/14/2015,ProShares UltraShort MSCI Emerging Markets,EEV,125,129.1,-3.17583,-4.1,633.95,79243600
12/11/2015,ProShares UltraShort MSCI Emerging Markets,EEV,129.1,122.3,5.56010,6.8,623.95,80551790.08
12/10/2015,ProShares UltraShort MSCI Emerging Markets,EEV,122.3,120.7,1.32560,1.6,623.95,76308938.24
12/09/2015,ProShares UltraShort MSCI Emerging Markets,EEV,120.7,118.75,1.64211,1.95,623.95,75310620.16
12/08/2015,ProShares UltraShort MSCI Emerging Markets,EEV,118.75,116.25,2.15054,2.5,643.95,76468920
12/07/2015,ProShares UltraShort MSCI Emerging Markets,EEV,116.25,112.5,3.33333,3.75,643.95,74859048
12/04/2015,ProShares UltraShort MSCI Emerging Markets,EEV,112.5,114.15,-1.44547,-1.65,643.95,72444240
12/03/2015,ProShares UltraShort MSCI Emerging Markets,EEV,114.15,112.8,1.19681,1.35,643.95,73506755.52
12/02/2015,ProShares UltraShort MSCI Emerging Markets,EEV,112.8,110.2,2.35935,2.6,643.95,72637424.64
12/01/2015,ProShares UltraShort MSCI Emerging Markets,EEV,110.2,111.95,-1.56320,-1.75,643.95,70963157.76
11/30/2015,ProShares UltraShort MSCI Emerging Markets,EEV,111.95,112.3,-0.31167,-0.35,643.95,72090068.16
