Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/01/2015,ProShares UltraShort MSCI EAFE,EFU,36.16,35.96,0.55617,0.2,87.43,3161396.48
05/29/2015,ProShares UltraShort MSCI EAFE,EFU,35.96,35.28,1.92744,0.68,87.43,3143910.88
05/28/2015,ProShares UltraShort MSCI EAFE,EFU,35.28,35.15,0.36984,0.13,87.43,3084459.84
05/27/2015,ProShares UltraShort MSCI EAFE,EFU,35.15,35.86,-1.97992,-0.71,87.43,3073094.2
05/26/2015,ProShares UltraShort MSCI EAFE,EFU,35.86,34.61,3.61167,1.25,87.43,3135168.08
05/22/2015,ProShares UltraShort MSCI EAFE,EFU,34.61,34.18,1.25805,0.43,87.43,3025883.08
05/21/2015,ProShares UltraShort MSCI EAFE,EFU,34.18,34.54,-1.04227,-0.36,87.43,2988289.04
05/20/2015,ProShares UltraShort MSCI EAFE,EFU,34.54,34.68,-0.40369,-0.14,87.43,3019763.12
05/19/2015,ProShares UltraShort MSCI EAFE,EFU,34.68,34.42,0.75537,0.26,87.43,3032003.04
05/18/2015,ProShares UltraShort MSCI EAFE,EFU,34.42,34.19,0.67271,0.23,87.43,3009271.76
05/15/2015,ProShares UltraShort MSCI EAFE,EFU,34.19,34.27,-0.23344,-0.08,87.43,2989163.32
05/14/2015,ProShares UltraShort MSCI EAFE,EFU,34.27,35.12,-2.42027,-0.85,87.43,2996157.56
05/13/2015,ProShares UltraShort MSCI EAFE,EFU,35.12,35.65,-1.48668,-0.53,87.43,3070471.36
05/12/2015,ProShares UltraShort MSCI EAFE,EFU,35.65,35.61,0.11233,0.04,87.43,3116808.2
05/11/2015,ProShares UltraShort MSCI EAFE,EFU,35.61,35,1.74286,0.61,87.43,3113311.08
05/08/2015,ProShares UltraShort MSCI EAFE,EFU,35,36.71,-4.65813,-1.71,87.43,3059980
05/07/2015,ProShares UltraShort MSCI EAFE,EFU,36.71,36.47,0.65808,0.24,87.43,3209481.88
05/06/2015,ProShares UltraShort MSCI EAFE,EFU,36.47,36.66,-0.51828,-0.19,137.43,5011999.16
05/05/2015,ProShares UltraShort MSCI EAFE,EFU,36.66,35.6,2.97753,1.06,137.43,5038110.48
05/04/2015,ProShares UltraShort MSCI EAFE,EFU,35.6,35.62,-0.05615,-0.02,137.43,4892436.8
05/01/2015,ProShares UltraShort MSCI EAFE,EFU,35.62,36.33,-1.95431,-0.71,137.43,4895185.36
04/30/2015,ProShares UltraShort MSCI EAFE,EFU,36.33,35.58,2.10793,0.75,137.43,4992759.24
04/29/2015,ProShares UltraShort MSCI EAFE,EFU,35.58,34.97,1.74435,0.61,137.43,4889688.24
04/28/2015,ProShares UltraShort MSCI EAFE,EFU,34.97,35.03,-0.17128,-0.06,137.43,4805857.16
04/27/2015,ProShares UltraShort MSCI EAFE,EFU,35.03,35.41,-1.07314,-0.38,137.43,4814102.84
04/24/2015,ProShares UltraShort MSCI EAFE,EFU,35.41,35.82,-1.14461,-0.41,137.43,4866325.48
04/23/2015,ProShares UltraShort MSCI EAFE,EFU,35.82,36.1,-0.77562,-0.28,137.43,4922670.96
04/22/2015,ProShares UltraShort MSCI EAFE,EFU,36.1,36.24,-0.38631,-0.14,137.43,4961150.8
04/21/2015,ProShares UltraShort MSCI EAFE,EFU,36.24,36.9,-1.78862,-0.66,137.43,4980390.72
04/20/2015,ProShares UltraShort MSCI EAFE,EFU,36.9,36.99,-0.24331,-0.09,137.43,5071093.2
04/17/2015,ProShares UltraShort MSCI EAFE,EFU,36.99,36.08,2.52217,0.91,137.43,5083461.72
04/16/2015,ProShares UltraShort MSCI EAFE,EFU,36.08,36.27,-0.52385,-0.19,137.43,4958402.24
04/15/2015,ProShares UltraShort MSCI EAFE,EFU,36.27,36.61,-0.92871,-0.34,137.43,4984513.56
04/14/2015,ProShares UltraShort MSCI EAFE,EFU,36.61,37.16,-1.48009,-0.55,137.43,5031239.08
04/13/2015,ProShares UltraShort MSCI EAFE,EFU,37.16,36.7,1.25341,0.46,137.43,5106824.48
04/10/2015,ProShares UltraShort MSCI EAFE,EFU,36.7,36.85,-0.40706,-0.15,137.43,5043607.6
04/09/2015,ProShares UltraShort MSCI EAFE,EFU,36.85,36.95,-0.27064,-0.1,137.43,5064221.8
04/08/2015,ProShares UltraShort MSCI EAFE,EFU,36.95,37.27,-0.85860,-0.32,137.43,5077964.6
04/07/2015,ProShares UltraShort MSCI EAFE,EFU,37.27,37.19,0.21511,0.08,137.43,5121941.56
04/06/2015,ProShares UltraShort MSCI EAFE,EFU,37.19,37.94,-1.97681,-0.75,137.43,5110947.32
04/02/2015,ProShares UltraShort MSCI EAFE,EFU,37.94,38.61,-1.73530,-0.67,137.43,5214018.32
04/01/2015,ProShares UltraShort MSCI EAFE,EFU,38.61,39.18,-1.45482,-0.57,137.43,5306095.08
03/31/2015,ProShares UltraShort MSCI EAFE,EFU,39.18,38,3.10526,1.18,137.43,5384429.04
03/30/2015,ProShares UltraShort MSCI EAFE,EFU,38,38.05,-0.13141,-0.05,137.43,5222264
03/27/2015,ProShares UltraShort MSCI EAFE,EFU,38.05,38.24,-0.49686,-0.19,137.43,5229135.4
03/26/2015,ProShares UltraShort MSCI EAFE,EFU,38.24,37.6,1.70213,0.64,137.43,5255246.72
03/25/2015,ProShares UltraShort MSCI EAFE,EFU,37.6,37.23,0.99382,0.37,137.43,5167292.8
03/24/2015,ProShares UltraShort MSCI EAFE,EFU,37.23,37.1,0.35040,0.13,137.43,5116444.44
03/23/2015,ProShares UltraShort MSCI EAFE,EFU,37.1,37.48,-1.01387,-0.38,137.43,5098578.8
03/20/2015,ProShares UltraShort MSCI EAFE,EFU,37.48,39.21,-4.41214,-1.73,137.43,5150801.44
03/19/2015,ProShares UltraShort MSCI EAFE,EFU,39.21,38.32,2.32255,0.89,137.43,5388551.88
03/18/2015,ProShares UltraShort MSCI EAFE,EFU,38.32,40.02,-4.24788,-1.7,137.43,5266240.96
03/17/2015,ProShares UltraShort MSCI EAFE,EFU,40.02,39.83,0.47703,0.19,137.43,5499868.56
03/16/2015,ProShares UltraShort MSCI EAFE,EFU,39.83,40.75,-2.25767,-0.92,137.43,5473757.24
03/13/2015,ProShares UltraShort MSCI EAFE,EFU,40.75,40.29,1.14172,0.46,137.43,5600191
03/12/2015,ProShares UltraShort MSCI EAFE,EFU,40.29,41.32,-2.49274,-1.03,137.43,5536974.12
03/11/2015,ProShares UltraShort MSCI EAFE,EFU,41.32,41.53,-0.50566,-0.21,137.43,5678524.96
03/10/2015,ProShares UltraShort MSCI EAFE,EFU,41.53,39.81,4.32052,1.72,137.43,5707384.84
03/09/2015,ProShares UltraShort MSCI EAFE,EFU,39.81,39.94,-0.32549,-0.13,137.43,5471008.68
03/06/2015,ProShares UltraShort MSCI EAFE,EFU,39.94,38.88,2.72634,1.06,137.43,5488874.32
03/05/2015,ProShares UltraShort MSCI EAFE,EFU,38.88,39.06,-0.46083,-0.18,137.43,5343200.64
03/04/2015,ProShares UltraShort MSCI EAFE,EFU,39.06,38.76,0.77399,0.3,137.43,5367937.68
03/03/2015,ProShares UltraShort MSCI EAFE,EFU,38.76,38.29,1.22747,0.47,137.43,5326709.28
03/02/2015,ProShares UltraShort MSCI EAFE,EFU,38.29,38.44,-0.39022,-0.15,137.43,5262118.12
02/27/2015,ProShares UltraShort MSCI EAFE,EFU,38.44,38.44,0.00000,0,137.43,5282732.32
02/26/2015,ProShares UltraShort MSCI EAFE,EFU,38.44,38.23,0.54931,0.21,137.43,5282732.32
02/25/2015,ProShares UltraShort MSCI EAFE,EFU,38.23,38.3,-0.18277,-0.07,137.43,5253872.44
02/24/2015,ProShares UltraShort MSCI EAFE,EFU,38.3,38.78,-1.23775,-0.48,137.43,5263492.4
02/23/2015,ProShares UltraShort MSCI EAFE,EFU,38.78,38.51,0.70112,0.27,137.43,5329457.84
02/20/2015,ProShares UltraShort MSCI EAFE,EFU,38.51,39.24,-1.86035,-0.73,137.43,5292352.28
02/19/2015,ProShares UltraShort MSCI EAFE,EFU,39.24,39.34,-0.25419,-0.1,137.43,5392674.72
02/18/2015,ProShares UltraShort MSCI EAFE,EFU,39.34,39.82,-1.20542,-0.48,137.43,5406417.52
02/17/2015,ProShares UltraShort MSCI EAFE,EFU,39.82,40.01,-0.47488,-0.19,137.43,5472382.96
02/13/2015,ProShares UltraShort MSCI EAFE,EFU,40.01,40.56,-1.35602,-0.55,137.43,5498494.28
02/12/2015,ProShares UltraShort MSCI EAFE,EFU,40.56,41.85,-3.08244,-1.29,137.43,5574079.68
02/11/2015,ProShares UltraShort MSCI EAFE,EFU,41.85,41.41,1.06255,0.44,137.43,5751361.8
02/10/2015,ProShares UltraShort MSCI EAFE,EFU,41.41,42.18,-1.82551,-0.77,137.43,5690893.48
02/09/2015,ProShares UltraShort MSCI EAFE,EFU,42.18,41.8,0.90909,0.38,137.43,5796713.04
02/06/2015,ProShares UltraShort MSCI EAFE,EFU,41.8,40.77,2.52637,1.03,137.43,5744490.4
02/05/2015,ProShares UltraShort MSCI EAFE,EFU,40.77,41.93,-2.76652,-1.16,137.43,5602939.56
02/04/2015,ProShares UltraShort MSCI EAFE,EFU,41.93,41.25,1.64848,0.68,137.43,5762356.04
02/03/2015,ProShares UltraShort MSCI EAFE,EFU,41.25,42.61,-3.19174,-1.36,137.43,5668905
02/02/2015,ProShares UltraShort MSCI EAFE,EFU,42.61,43.67,-2.42730,-1.06,137.43,5855807.08
01/30/2015,ProShares UltraShort MSCI EAFE,EFU,43.67,42.33,3.16560,1.34,137.43,6001480.76
01/29/2015,ProShares UltraShort MSCI EAFE,EFU,42.33,43.52,-2.73438,-1.19,137.43,5817327.24
01/28/2015,ProShares UltraShort MSCI EAFE,EFU,43.52,42.26,2.98154,1.26,137.43,5980866.56
01/27/2015,ProShares UltraShort MSCI EAFE,EFU,42.26,42.39,-0.30668,-0.13,137.43,5807707.28
01/26/2015,ProShares UltraShort MSCI EAFE,EFU,42.39,43.58,-2.73061,-1.19,137.43,5825572.92
01/23/2015,ProShares UltraShort MSCI EAFE,EFU,43.58,43.08,1.16063,0.5,137.43,5989112.24
01/22/2015,ProShares UltraShort MSCI EAFE,EFU,43.08,43.42,-0.78305,-0.34,137.43,5920398.24
01/21/2015,ProShares UltraShort MSCI EAFE,EFU,43.42,44.12,-1.58658,-0.7,137.43,5967123.76
01/20/2015,ProShares UltraShort MSCI EAFE,EFU,44.12,44.43,-0.69773,-0.31,137.43,6063323.36
01/16/2015,ProShares UltraShort MSCI EAFE,EFU,44.43,45.62,-2.60851,-1.19,137.43,6105926.04
01/15/2015,ProShares UltraShort MSCI EAFE,EFU,45.62,46.21,-1.27678,-0.59,137.43,6269465.36
01/14/2015,ProShares UltraShort MSCI EAFE,EFU,46.21,45.95,0.56583,0.26,137.43,6350547.88
01/13/2015,ProShares UltraShort MSCI EAFE,EFU,45.95,46.42,-1.01249,-0.47,137.43,6314816.6
01/12/2015,ProShares UltraShort MSCI EAFE,EFU,46.42,46.21,0.45445,0.21,137.43,6379407.76
01/09/2015,ProShares UltraShort MSCI EAFE,EFU,46.21,45.77,0.96133,0.44,137.43,6350547.88
01/08/2015,ProShares UltraShort MSCI EAFE,EFU,45.77,47.04,-2.69983,-1.27,137.43,6290079.56
01/07/2015,ProShares UltraShort MSCI EAFE,EFU,47.04,48.11,-2.22407,-1.07,137.43,6464613.12
01/06/2015,ProShares UltraShort MSCI EAFE,EFU,48.11,47.05,2.25292,1.06,137.43,6611661.08
01/05/2015,ProShares UltraShort MSCI EAFE,EFU,47.05,44.94,4.69515,2.11,137.43,6465987.4
01/02/2015,ProShares UltraShort MSCI EAFE,EFU,44.94,44.56,0.85278,0.38,137.43,6176014.32
12/31/2014,ProShares UltraShort MSCI EAFE,EFU,44.56,44.02,1.22672,0.54,137.43,6123791.68
12/30/2014,ProShares UltraShort MSCI EAFE,EFU,44.02,43.22,1.85099,0.8,137.43,6049580.56
12/29/2014,ProShares UltraShort MSCI EAFE,EFU,43.22,42.61,1.43159,0.61,137.43,5939638.16
12/26/2014,ProShares UltraShort MSCI EAFE,EFU,42.61,42.83,-0.51366,-0.22,137.43,5855807.08
12/24/2014,ProShares UltraShort MSCI EAFE,EFU,42.83,43.23,-0.92528,-0.4,137.43,5886041.24
12/23/2014,ProShares UltraShort MSCI EAFE,EFU,43.23,42.95,0.65192,0.28,137.43,5941012.44
12/22/2014,ProShares UltraShort MSCI EAFE,EFU,42.95,43.38,-0.99124,-0.43,137.43,5902532.6
12/19/2014,ProShares UltraShort MSCI EAFE,EFU,43.38,43.51,-0.29878,-0.13,137.43,5961626.64
12/18/2014,ProShares UltraShort MSCI EAFE,EFU,43.51,45.12,-3.56826,-1.61,137.43,5979492.28
12/17/2014,ProShares UltraShort MSCI EAFE,EFU,45.12,46.23,-2.40104,-1.11,137.43,6200751.36
12/16/2014,ProShares UltraShort MSCI EAFE,EFU,46.23,46.91,-1.44958,-0.68,137.43,6353296.44
12/15/2014,ProShares UltraShort MSCI EAFE,EFU,46.91,45.38,3.37153,1.53,137.43,6446747.48
12/12/2014,ProShares UltraShort MSCI EAFE,EFU,45.38,43.73,3.77315,1.65,137.43,6236482.64
12/11/2014,ProShares UltraShort MSCI EAFE,EFU,43.73,43.62,0.25218,0.11,137.43,6009726.44
12/10/2014,ProShares UltraShort MSCI EAFE,EFU,43.62,42.54,2.53879,1.08,137.43,5994609.36
12/09/2014,ProShares UltraShort MSCI EAFE,EFU,42.54,42.09,1.06914,0.45,137.43,5846187.12
12/08/2014,ProShares UltraShort MSCI EAFE,EFU,42.09,41.37,1.74039,0.72,137.43,5784344.52
12/05/2014,ProShares UltraShort MSCI EAFE,EFU,41.37,41.55,-0.43321,-0.18,137.43,5685396.36
12/04/2014,ProShares UltraShort MSCI EAFE,EFU,41.55,41.27,0.67846,0.28,137.43,5710133.4
12/03/2014,ProShares UltraShort MSCI EAFE,EFU,41.27,41.19,0.19422,0.08,137.43,5671653.56
12/02/2014,ProShares UltraShort MSCI EAFE,EFU,41.19,41.42,-0.55529,-0.23,137.43,5660659.32
12/01/2014,ProShares UltraShort MSCI EAFE,EFU,41.42,41.35,0.16929,0.07,137.43,5692267.76
11/28/2014,ProShares UltraShort MSCI EAFE,EFU,41.35,40.69,1.62202,0.66,137.43,5682647.8
11/26/2014,ProShares UltraShort MSCI EAFE,EFU,40.69,41.01,-0.78030,-0.32,137.43,5591945.32
11/25/2014,ProShares UltraShort MSCI EAFE,EFU,41.01,41.16,-0.36443,-0.15,137.43,5635922.28
11/24/2014,ProShares UltraShort MSCI EAFE,EFU,41.16,41.65,-1.17647,-0.49,137.43,5656536.48
11/21/2014,ProShares UltraShort MSCI EAFE,EFU,41.65,42.39,-1.74569,-0.74,87.43,3641376.2
11/20/2014,ProShares UltraShort MSCI EAFE,EFU,42.39,41.92,1.12118,0.47,87.43,3706072.92
11/19/2014,ProShares UltraShort MSCI EAFE,EFU,41.92,41.68,0.57582,0.24,37.43,1568981.76
11/18/2014,ProShares UltraShort MSCI EAFE,EFU,41.68,42.61,-2.18259,-0.93,187.43,7811999.04
11/17/2014,ProShares UltraShort MSCI EAFE,EFU,42.61,42.28,0.78051,0.33,187.43,7986307.08
11/14/2014,ProShares UltraShort MSCI EAFE,EFU,42.28,42.41,-0.30653,-0.13,187.43,7924455.84
11/13/2014,ProShares UltraShort MSCI EAFE,EFU,42.41,42.82,-0.95750,-0.41,187.43,7948821.48
11/12/2014,ProShares UltraShort MSCI EAFE,EFU,42.82,42.1,1.71021,0.72,137.43,5884666.96
11/11/2014,ProShares UltraShort MSCI EAFE,EFU,42.1,42.62,-1.22008,-0.52,187.43,7890718.8
11/10/2014,ProShares UltraShort MSCI EAFE,EFU,42.62,43.01,-0.90677,-0.39,187.43,7988181.36
11/07/2014,ProShares UltraShort MSCI EAFE,EFU,43.01,43.05,-0.09292,-0.04,187.43,8061278.28
11/06/2014,ProShares UltraShort MSCI EAFE,EFU,43.05,42.59,1.08007,0.46,187.43,8068775.4
11/05/2014,ProShares UltraShort MSCI EAFE,EFU,42.59,42.76,-0.39757,-0.17,187.43,7982558.52
11/04/2014,ProShares UltraShort MSCI EAFE,EFU,42.76,42.28,1.13529,0.48,187.43,8014421.28
11/03/2014,ProShares UltraShort MSCI EAFE,EFU,42.28,41.57,1.70796,0.71,187.43,7924455.84
10/31/2014,ProShares UltraShort MSCI EAFE,EFU,41.57,43.17,-3.70628,-1.6,187.43,7791381.96
10/30/2014,ProShares UltraShort MSCI EAFE,EFU,43.17,43.8,-1.43836,-0.63,187.43,8091266.76
10/29/2014,ProShares UltraShort MSCI EAFE,EFU,43.8,43.15,1.50637,0.65,187.43,8209346.4
10/28/2014,ProShares UltraShort MSCI EAFE,EFU,43.15,44.49,-3.01191,-1.34,187.43,8087518.2
10/27/2014,ProShares UltraShort MSCI EAFE,EFU,44.49,44,1.11364,0.49,187.43,8338671.72
10/24/2014,ProShares UltraShort MSCI EAFE,EFU,44,44.49,-1.10137,-0.49,187.43,8246832
10/23/2014,ProShares UltraShort MSCI EAFE,EFU,44.49,45.37,-1.93961,-0.88,187.43,8338671.72
10/22/2014,ProShares UltraShort MSCI EAFE,EFU,45.37,44.72,1.45349,0.65,187.43,8503608.36
10/21/2014,ProShares UltraShort MSCI EAFE,EFU,44.72,45.82,-2.40070,-1.1,187.43,8381780.16
10/20/2014,ProShares UltraShort MSCI EAFE,EFU,45.82,46.4,-1.25000,-0.58,187.43,8587950.96
10/17/2014,ProShares UltraShort MSCI EAFE,EFU,46.4,48.2,-3.73444,-1.8,187.43,8696659.2
10/16/2014,ProShares UltraShort MSCI EAFE,EFU,48.2,47.32,1.85968,0.88,187.43,9034029.6
10/15/2014,ProShares UltraShort MSCI EAFE,EFU,47.32,46.77,1.17597,0.55,187.43,8869092.96
10/14/2014,ProShares UltraShort MSCI EAFE,EFU,46.77,47,-0.48936,-0.23,187.43,8766007.56
10/13/2014,ProShares UltraShort MSCI EAFE,EFU,47,46.88,0.25597,0.12,187.43,8809116
10/10/2014,ProShares UltraShort MSCI EAFE,EFU,46.88,45.52,2.98770,1.36,187.43,8786624.64
10/09/2014,ProShares UltraShort MSCI EAFE,EFU,45.52,43.21,5.34598,2.31,187.43,8531722.56
10/08/2014,ProShares UltraShort MSCI EAFE,EFU,43.21,44.63,-3.18172,-1.42,187.43,8098763.88
10/07/2014,ProShares UltraShort MSCI EAFE,EFU,44.63,43.17,3.38198,1.46,187.43,8364911.64
10/06/2014,ProShares UltraShort MSCI EAFE,EFU,43.17,43.71,-1.23542,-0.54,187.43,8091266.76
10/03/2014,ProShares UltraShort MSCI EAFE,EFU,43.71,43.73,-0.04574,-0.02,187.43,8192477.88
10/02/2014,ProShares UltraShort MSCI EAFE,EFU,43.73,42.81,2.14903,0.92,187.43,8196226.44
10/01/2014,ProShares UltraShort MSCI EAFE,EFU,42.81,41.82,2.36729,0.99,187.43,8023792.68
09/30/2014,ProShares UltraShort MSCI EAFE,EFU,41.82,41.76,0.14368,0.06,187.43,7838238.96
09/29/2014,ProShares UltraShort MSCI EAFE,EFU,41.76,41.01,1.82882,0.75,187.43,7826993.28
09/26/2014,ProShares UltraShort MSCI EAFE,EFU,41.01,41.36,-0.84623,-0.35,112.43,4610672.28
09/25/2014,ProShares UltraShort MSCI EAFE,EFU,41.36,40.18,2.93678,1.18,112.43,4650022.08
09/24/2014,ProShares UltraShort MSCI EAFE,EFU,40.18,40.59,-1.01010,-0.41,112.43,4517357.04
09/23/2014,ProShares UltraShort MSCI EAFE,EFU,40.59,39.93,1.65289,0.66,112.43,4563452.52
09/22/2014,ProShares UltraShort MSCI EAFE,EFU,39.93,39.58,0.88428,0.35,112.43,4489250.04
09/19/2014,ProShares UltraShort MSCI EAFE,EFU,39.58,39.31,0.68685,0.27,112.43,4449900.24
09/18/2014,ProShares UltraShort MSCI EAFE,EFU,39.31,39.93,-1.55272,-0.62,112.43,4419544.68
09/17/2014,ProShares UltraShort MSCI EAFE,EFU,39.93,39.38,1.39665,0.55,112.43,4489250.04
09/16/2014,ProShares UltraShort MSCI EAFE,EFU,39.38,39.72,-0.85599,-0.34,112.43,4427414.64
09/15/2014,ProShares UltraShort MSCI EAFE,EFU,39.72,39.55,0.42984,0.17,112.43,4465640.16
09/12/2014,ProShares UltraShort MSCI EAFE,EFU,39.55,39.45,0.25349,0.1,112.43,4446527.4
09/11/2014,ProShares UltraShort MSCI EAFE,EFU,39.45,39.01,1.12792,0.44,112.43,4435284.6
09/10/2014,ProShares UltraShort MSCI EAFE,EFU,39.01,39.47,-1.16544,-0.46,112.43,4385816.28
09/09/2014,ProShares UltraShort MSCI EAFE,EFU,39.47,39.25,0.56051,0.22,112.43,4437533.16
09/08/2014,ProShares UltraShort MSCI EAFE,EFU,39.25,38.44,2.10718,0.81,112.43,4412799
09/05/2014,ProShares UltraShort MSCI EAFE,EFU,38.44,38.45,-0.02601,-0.01,112.43,4321732.32
09/04/2014,ProShares UltraShort MSCI EAFE,EFU,38.45,38.09,0.94513,0.36,112.43,4322856.6
09/03/2014,ProShares UltraShort MSCI EAFE,EFU,38.09,38.64,-1.42340,-0.55,112.43,4282382.52
09/02/2014,ProShares UltraShort MSCI EAFE,EFU,38.64,38.79,-0.38670,-0.15,112.43,4344217.92
08/29/2014,ProShares UltraShort MSCI EAFE,EFU,38.79,38.76,0.07740,0.03,112.43,4361082.12
08/28/2014,ProShares UltraShort MSCI EAFE,EFU,38.76,38.42,0.88496,0.34,112.43,4357709.28
08/27/2014,ProShares UltraShort MSCI EAFE,EFU,38.42,38.57,-0.38890,-0.15,112.43,4319483.76
08/26/2014,ProShares UltraShort MSCI EAFE,EFU,38.57,38.58,-0.02592,-0.01,112.43,4336347.96
08/25/2014,ProShares UltraShort MSCI EAFE,EFU,38.58,39.09,-1.30468,-0.51,112.43,4337472.24
08/22/2014,ProShares UltraShort MSCI EAFE,EFU,39.09,38.72,0.95558,0.37,112.43,4394810.52
08/21/2014,ProShares UltraShort MSCI EAFE,EFU,38.72,39.06,-0.87046,-0.34,112.43,4353212.16
08/20/2014,ProShares UltraShort MSCI EAFE,EFU,39.06,38.84,0.56643,0.22,112.43,4391437.68
08/19/2014,ProShares UltraShort MSCI EAFE,EFU,38.84,39,-0.41026,-0.16,112.43,4366703.52
08/18/2014,ProShares UltraShort MSCI EAFE,EFU,39,39.52,-1.31579,-0.52,112.43,4384692
08/15/2014,ProShares UltraShort MSCI EAFE,EFU,39.52,39.45,0.17744,0.07,112.43,4443154.56
08/14/2014,ProShares UltraShort MSCI EAFE,EFU,39.45,39.86,-1.02860,-0.41,112.43,4435284.6
08/13/2014,ProShares UltraShort MSCI EAFE,EFU,39.86,40.32,-1.14087,-0.46,112.43,4481380.08
08/12/2014,ProShares UltraShort MSCI EAFE,EFU,40.32,40.26,0.14903,0.06,112.43,4533096.96
08/11/2014,ProShares UltraShort MSCI EAFE,EFU,40.26,40.58,-0.78857,-0.32,112.43,4526351.28
08/08/2014,ProShares UltraShort MSCI EAFE,EFU,40.58,41.06,-1.16902,-0.48,112.43,4562328.24
08/07/2014,ProShares UltraShort MSCI EAFE,EFU,41.06,40.41,1.60851,0.65,112.43,4616293.68
08/06/2014,ProShares UltraShort MSCI EAFE,EFU,40.41,40.21,0.49739,0.2,112.43,4543215.48
08/05/2014,ProShares UltraShort MSCI EAFE,EFU,40.21,39.22,2.52422,0.99,112.43,4520729.88
08/04/2014,ProShares UltraShort MSCI EAFE,EFU,39.22,39.57,-0.88451,-0.35,112.43,4409426.16
08/01/2014,ProShares UltraShort MSCI EAFE,EFU,39.57,39.05,1.33163,0.52,112.43,4448775.96
07/31/2014,ProShares UltraShort MSCI EAFE,EFU,39.05,37.8,3.30688,1.25,112.43,4390313.4
07/30/2014,ProShares UltraShort MSCI EAFE,EFU,37.8,37.69,0.29185,0.11,112.43,4249778.4
07/29/2014,ProShares UltraShort MSCI EAFE,EFU,37.69,37.54,0.39957,0.15,112.43,4237411.32
07/28/2014,ProShares UltraShort MSCI EAFE,EFU,37.54,37.55,-0.02663,-0.01,112.43,4220547.12
07/25/2014,ProShares UltraShort MSCI EAFE,EFU,37.55,37.25,0.80537,0.3,112.43,4221671.4
07/24/2014,ProShares UltraShort MSCI EAFE,EFU,37.25,37.42,-0.45430,-0.17,112.43,4187943
07/23/2014,ProShares UltraShort MSCI EAFE,EFU,37.42,37.58,-0.42576,-0.16,112.43,4207055.76
07/22/2014,ProShares UltraShort MSCI EAFE,EFU,37.58,37.92,-0.89662,-0.34,112.43,4225044.24
07/21/2014,ProShares UltraShort MSCI EAFE,EFU,37.92,37.65,0.71713,0.27,112.43,4263269.76
07/18/2014,ProShares UltraShort MSCI EAFE,EFU,37.65,38.25,-1.56863,-0.6,112.43,4232914.2
07/17/2014,ProShares UltraShort MSCI EAFE,EFU,38.25,37.3,2.54692,0.95,112.43,4300371
07/16/2014,ProShares UltraShort MSCI EAFE,EFU,37.3,37.77,-1.24437,-0.47,112.43,4193564.4
07/15/2014,ProShares UltraShort MSCI EAFE,EFU,37.77,37.58,0.50559,0.19,112.43,4246405.56
07/14/2014,ProShares UltraShort MSCI EAFE,EFU,37.58,38.16,-1.51992,-0.58,112.43,4225044.24
07/11/2014,ProShares UltraShort MSCI EAFE,EFU,38.16,38.2,-0.10471,-0.04,112.43,4290252.48
07/10/2014,ProShares UltraShort MSCI EAFE,EFU,38.2,37.38,2.19369,0.82,112.43,4294749.6
07/09/2014,ProShares UltraShort MSCI EAFE,EFU,37.38,37.63,-0.66436,-0.25,112.43,4202558.64
07/08/2014,ProShares UltraShort MSCI EAFE,EFU,37.63,36.86,2.08899,0.77,112.43,4230665.64
07/07/2014,ProShares UltraShort MSCI EAFE,EFU,36.86,36.26,1.65472,0.6,112.43,4144096.08
07/03/2014,ProShares UltraShort MSCI EAFE,EFU,36.26,36.45,-0.52126,-0.19,112.43,4076639.28
07/02/2014,ProShares UltraShort MSCI EAFE,EFU,36.45,36.56,-0.30088,-0.11,112.43,4098000.6
07/01/2014,ProShares UltraShort MSCI EAFE,EFU,36.56,37.22,-1.77324,-0.66,112.43,4110367.68
06/30/2014,ProShares UltraShort MSCI EAFE,EFU,37.22,37.27,-0.13416,-0.05,112.43,4184570.16
06/27/2014,ProShares UltraShort MSCI EAFE,EFU,37.27,37.34,-0.18747,-0.07,112.43,4190191.56
06/26/2014,ProShares UltraShort MSCI EAFE,EFU,37.34,37.39,-0.13373,-0.05,112.43,4198061.52
06/25/2014,ProShares UltraShort MSCI EAFE,EFU,37.39,37.37,0.05352,0.02,112.43,4203682.92
06/24/2014,ProShares UltraShort MSCI EAFE,EFU,37.37,36.91,1.24627,0.46,112.43,4201434.36
06/23/2014,ProShares UltraShort MSCI EAFE,EFU,36.91,36.72,0.51743,0.19,112.43,4149717.48
06/20/2014,ProShares UltraShort MSCI EAFE,EFU,36.72,36.59,0.35529,0.13,112.43,4128356.16
06/19/2014,ProShares UltraShort MSCI EAFE,EFU,36.59,36.99,-1.08137,-0.4,112.43,4113740.52
06/18/2014,ProShares UltraShort MSCI EAFE,EFU,36.99,37.64,-1.72689,-0.65,187.43,6932961.72
06/17/2014,ProShares UltraShort MSCI EAFE,EFU,37.64,37.59,0.13301,0.05,187.43,7054789.92
06/16/2014,ProShares UltraShort MSCI EAFE,EFU,37.59,37.62,-0.07974,-0.03,187.43,7045418.52
06/13/2014,ProShares UltraShort MSCI EAFE,EFU,37.62,37.67,-0.13273,-0.05,187.43,7051041.36
06/12/2014,ProShares UltraShort MSCI EAFE,EFU,37.67,37.7,-0.07958,-0.03,187.43,7060412.76
