Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/29/2012,ProShares Ultra Russell2000 Value,UVT,30.73,29.97,2.53587,0.76,300,9219000
11/28/2012,ProShares Ultra Russell2000 Value,UVT,29.97,29.56,1.38701,0.41,300,8991000
11/27/2012,ProShares Ultra Russell2000 Value,UVT,29.56,29.66,-0.33715,-0.1,300,8868000
11/26/2012,ProShares Ultra Russell2000 Value,UVT,29.66,29.5,0.54237,0.16,300,8898000
11/23/2012,ProShares Ultra Russell2000 Value,UVT,29.5,28.85,2.25303,0.65,300,8850000
11/21/2012,ProShares Ultra Russell2000 Value,UVT,28.85,28.53,1.12163,0.32,300,8655000
11/20/2012,ProShares Ultra Russell2000 Value,UVT,28.53,28.51,0.07015,0.02,300,8559000
11/19/2012,ProShares Ultra Russell2000 Value,UVT,28.51,27.33,4.31760,1.18,300,8553000
11/16/2012,ProShares Ultra Russell2000 Value,UVT,27.33,26.82,1.90157,0.51,300,8199000
11/15/2012,ProShares Ultra Russell2000 Value,UVT,26.82,27.07,-0.92353,-0.25,300,8046000
11/14/2012,ProShares Ultra Russell2000 Value,UVT,27.07,28.22,-4.07512,-1.15,300,8121000
11/13/2012,ProShares Ultra Russell2000 Value,UVT,28.22,28.63,-1.43206,-0.41,300,8466000
11/12/2012,ProShares Ultra Russell2000 Value,UVT,28.63,28.77,-0.48662,-0.14,300,8589000
11/09/2012,ProShares Ultra Russell2000 Value,UVT,28.77,28.73,0.13923,0.04,300,8631000
11/08/2012,ProShares Ultra Russell2000 Value,UVT,28.73,29.49,-2.57714,-0.76,300,8619000
11/07/2012,ProShares Ultra Russell2000 Value,UVT,29.49,31.29,-5.75264,-1.8,300,8847000
11/06/2012,ProShares Ultra Russell2000 Value,UVT,31.29,30.74,1.78920,0.55,300,9387000
11/05/2012,ProShares Ultra Russell2000 Value,UVT,30.74,30.46,0.91924,0.28,300,9222000
11/02/2012,ProShares Ultra Russell2000 Value,UVT,30.46,31.35,-2.83892,-0.89,300,9138000
11/01/2012,ProShares Ultra Russell2000 Value,UVT,31.35,30.69,2.15054,0.66,300,9405000
10/31/2012,ProShares Ultra Russell2000 Value,UVT,30.69,30.28,1.35403,0.41,300,9207000
10/26/2012,ProShares Ultra Russell2000 Value,UVT,30.28,30.54,-0.85134,-0.26,300,9084000
10/25/2012,ProShares Ultra Russell2000 Value,UVT,30.54,30.3,0.79208,0.24,300,9162000
10/24/2012,ProShares Ultra Russell2000 Value,UVT,30.3,30.38,-0.26333,-0.08,300,9090000
10/23/2012,ProShares Ultra Russell2000 Value,UVT,30.38,30.78,-1.29955,-0.4,300,9114000
10/22/2012,ProShares Ultra Russell2000 Value,UVT,30.78,30.74,0.13012,0.04,300,9234000
10/19/2012,ProShares Ultra Russell2000 Value,UVT,30.74,31.78,-3.27250,-1.04,300,9222000
10/18/2012,ProShares Ultra Russell2000 Value,UVT,31.78,32.15,-1.15086,-0.37,300,9534000
10/17/2012,ProShares Ultra Russell2000 Value,UVT,32.15,31.44,2.25827,0.71,300,9645000
10/16/2012,ProShares Ultra Russell2000 Value,UVT,31.44,31,1.41935,0.44,300,9432000
10/15/2012,ProShares Ultra Russell2000 Value,UVT,31,30.68,1.04302,0.32,300,9300000
10/12/2012,ProShares Ultra Russell2000 Value,UVT,30.68,31.33,-2.07469,-0.65,300,9204000
10/11/2012,ProShares Ultra Russell2000 Value,UVT,31.33,31.09,0.77195,0.24,300,9399000
10/10/2012,ProShares Ultra Russell2000 Value,UVT,31.09,31.15,-0.19262,-0.06,300,9327000
10/09/2012,ProShares Ultra Russell2000 Value,UVT,31.15,31.82,-2.10559,-0.67,300,9345000
10/08/2012,ProShares Ultra Russell2000 Value,UVT,31.82,32.18,-1.11871,-0.36,300,9546000
10/05/2012,ProShares Ultra Russell2000 Value,UVT,32.18,32.22,-0.12415,-0.04,300,9654000
10/04/2012,ProShares Ultra Russell2000 Value,UVT,32.22,31.71,1.60833,0.51,300,9666000
10/03/2012,ProShares Ultra Russell2000 Value,UVT,31.71,31.88,-0.53325,-0.17,300,9513000
10/02/2012,ProShares Ultra Russell2000 Value,UVT,31.88,31.81,0.22006,0.07,300,9564000
10/01/2012,ProShares Ultra Russell2000 Value,UVT,31.81,31.54,0.85606,0.27,300,9543000
09/28/2012,ProShares Ultra Russell2000 Value,UVT,31.54,32.13,-1.83629,-0.59,300,9462000
09/27/2012,ProShares Ultra Russell2000 Value,UVT,32.13,31.55,1.83835,0.58,300,9639000
09/26/2012,ProShares Ultra Russell2000 Value,UVT,31.55,31.83,-0.87967,-0.28,300,9465000
09/25/2012,ProShares Ultra Russell2000 Value,UVT,31.83,32.85,-3.10502,-1.02,300,9549000
09/24/2012,ProShares Ultra Russell2000 Value,UVT,32.85,32.97,-0.36397,-0.12,300,9855000
09/21/2012,ProShares Ultra Russell2000 Value,UVT,32.97,32.64,1.01103,0.33,300,9891000
09/20/2012,ProShares Ultra Russell2000 Value,UVT,32.64,32.97,-1.00091,-0.33,300,9792000
09/19/2012,ProShares Ultra Russell2000 Value,UVT,32.97,33.03,-0.18165,-0.06,300,9891000
09/18/2012,ProShares Ultra Russell2000 Value,UVT,33.03,33.22,-0.57194,-0.19,300,9909000
09/17/2012,ProShares Ultra Russell2000 Value,UVT,33.22,33.8,-1.71598,-0.58,300,9966000
09/14/2012,ProShares Ultra Russell2000 Value,UVT,33.8,33.04,2.30024,0.76,300,10140000
09/13/2012,ProShares Ultra Russell2000 Value,UVT,33.04,32.09,2.96042,0.95,300,9912000
09/12/2012,ProShares Ultra Russell2000 Value,UVT,32.09,31.8,0.91195,0.29,300,9627000
09/11/2012,ProShares Ultra Russell2000 Value,UVT,31.8,31.48,1.01652,0.32,300,9540000.318
09/10/2012,ProShares Ultra Russell2000 Value,UVT,31.48,31.71,-0.72532,-0.23,300,9444000
09/07/2012,ProShares Ultra Russell2000 Value,UVT,31.71,31.27,1.40710,0.44,300,9513000
09/06/2012,ProShares Ultra Russell2000 Value,UVT,31.27,30.07,3.99069,1.2,300,9381000
09/05/2012,ProShares Ultra Russell2000 Value,UVT,30.07,30.09,-0.06647,-0.02,300,9021000
09/04/2012,ProShares Ultra Russell2000 Value,UVT,30.09,29.49,2.03459,0.6,300,9027000
08/31/2012,ProShares Ultra Russell2000 Value,UVT,29.49,29.25,0.82051,0.24,300,8847000
08/30/2012,ProShares Ultra Russell2000 Value,UVT,29.25,29.96,-2.36983,-0.71,300,8775000
08/29/2012,ProShares Ultra Russell2000 Value,UVT,29.96,29.67,0.97742,0.29,300,8988000
08/28/2012,ProShares Ultra Russell2000 Value,UVT,29.67,29.41,0.88405,0.26,300,8901000
08/27/2012,ProShares Ultra Russell2000 Value,UVT,29.41,29.34,0.23858,0.07,300,8823000
08/24/2012,ProShares Ultra Russell2000 Value,UVT,29.34,29.13,0.72091,0.21,300,8802000
08/23/2012,ProShares Ultra Russell2000 Value,UVT,29.13,29.74,-2.05111,-0.61,300,8739000
08/22/2012,ProShares Ultra Russell2000 Value,UVT,29.74,30.02,-0.93271,-0.28,300,8922000
08/21/2012,ProShares Ultra Russell2000 Value,UVT,30.02,30.05,-0.09983,-0.03,300,9006000
08/20/2012,ProShares Ultra Russell2000 Value,UVT,30.05,30.15,-0.33167,-0.1,300,9015000
08/17/2012,ProShares Ultra Russell2000 Value,UVT,30.15,29.65,1.68634,0.5,300,9045000
08/16/2012,ProShares Ultra Russell2000 Value,UVT,29.65,29.02,2.17092,0.63,300,8895000
08/15/2012,ProShares Ultra Russell2000 Value,UVT,29.02,28.5,1.82456,0.52,300,8706000
08/14/2012,ProShares Ultra Russell2000 Value,UVT,28.5,28.71,-0.73145,-0.21,300,8550000
08/13/2012,ProShares Ultra Russell2000 Value,UVT,28.71,28.83,-0.41623,-0.12,300,8613000
08/10/2012,ProShares Ultra Russell2000 Value,UVT,28.83,28.92,-0.31120,-0.09,300,8649000
08/09/2012,ProShares Ultra Russell2000 Value,UVT,28.92,28.72,0.69638,0.2,300,8676000
08/08/2012,ProShares Ultra Russell2000 Value,UVT,28.72,28.67,0.17440,0.05,300,8616000
08/07/2012,ProShares Ultra Russell2000 Value,UVT,28.67,28.32,1.23588,0.35,300,8601000
08/06/2012,ProShares Ultra Russell2000 Value,UVT,28.32,27.92,1.43266,0.4,300,8496000
08/03/2012,ProShares Ultra Russell2000 Value,UVT,27.92,26.48,5.43807,1.44,300,8376000
08/02/2012,ProShares Ultra Russell2000 Value,UVT,26.48,26.78,-1.12024,-0.3,300,7944000
08/01/2012,ProShares Ultra Russell2000 Value,UVT,26.78,27.84,-3.80747,-1.06,300,8034000
07/31/2012,ProShares Ultra Russell2000 Value,UVT,27.84,28.11,-0.96051,-0.27,300,8352000
07/30/2012,ProShares Ultra Russell2000 Value,UVT,28.11,28.3,-0.67138,-0.19,300,8433000
07/27/2012,ProShares Ultra Russell2000 Value,UVT,28.3,26.99,4.85365,1.31,300,8490000
07/26/2012,ProShares Ultra Russell2000 Value,UVT,26.99,26.48,1.92598,0.51,300,8097000
07/25/2012,ProShares Ultra Russell2000 Value,UVT,26.48,26.41,0.26505,0.07,300,7944000
07/24/2012,ProShares Ultra Russell2000 Value,UVT,26.41,27.18,-2.83297,-0.77,300,7923000
07/23/2012,ProShares Ultra Russell2000 Value,UVT,27.18,28.04,-3.06705,-0.86,300,8154000
07/20/2012,ProShares Ultra Russell2000 Value,UVT,28.04,28.66,-2.16329,-0.62,300,8412000
07/19/2012,ProShares Ultra Russell2000 Value,UVT,28.66,29.01,-1.20648,-0.35,300,8598000
07/18/2012,ProShares Ultra Russell2000 Value,UVT,29.01,28.69,1.11537,0.32,300,8703000
07/17/2012,ProShares Ultra Russell2000 Value,UVT,28.69,28.46,0.80815,0.23,300,8607000
07/16/2012,ProShares Ultra Russell2000 Value,UVT,28.46,28.81,-1.21486,-0.35,300,8538000
07/13/2012,ProShares Ultra Russell2000 Value,UVT,28.81,28,2.89286,0.81,300,8643000
07/12/2012,ProShares Ultra Russell2000 Value,UVT,28,28.26,-0.92003,-0.26,300,8400000
07/11/2012,ProShares Ultra Russell2000 Value,UVT,28.26,28.37,-0.38773,-0.11,300,8478000
07/10/2012,ProShares Ultra Russell2000 Value,UVT,28.37,28.9,-1.83391,-0.53,300,8511000.5674
07/09/2012,ProShares Ultra Russell2000 Value,UVT,28.9,29.16,-0.89163,-0.26,300,8670000
07/06/2012,ProShares Ultra Russell2000 Value,UVT,29.16,29.76,-2.01613,-0.6,300,8748000
07/05/2012,ProShares Ultra Russell2000 Value,UVT,29.76,29.89,-0.43493,-0.13,300,8928000
07/03/2012,ProShares Ultra Russell2000 Value,UVT,29.89,29.15,2.53859,0.74,300,8967000
07/02/2012,ProShares Ultra Russell2000 Value,UVT,29.15,28.51,2.24483,0.64,300,8745000
06/29/2012,ProShares Ultra Russell2000 Value,UVT,28.51,27.04,5.43639,1.47,300,8553000
06/28/2012,ProShares Ultra Russell2000 Value,UVT,27.04,26.97,0.25955,0.07,300,8112000
06/27/2012,ProShares Ultra Russell2000 Value,UVT,26.97,26.08,3.41258,0.89,300,8091000
06/26/2012,ProShares Ultra Russell2000 Value,UVT,26.08,25.91,0.65612,0.17,300,7824000
06/25/2012,ProShares Ultra Russell2000 Value,UVT,25.91,26.88,-3.60863,-0.97,300,7773000
06/22/2012,ProShares Ultra Russell2000 Value,UVT,26.88,26.22,2.51716,0.66,300,8064000
06/21/2012,ProShares Ultra Russell2000 Value,UVT,26.22,27.48,-4.58515,-1.26,300,7866000
06/20/2012,ProShares Ultra Russell2000 Value,UVT,27.48,27.63,-0.54289,-0.15,300,8244000
06/19/2012,ProShares Ultra Russell2000 Value,UVT,27.63,26.67,3.59955,0.96,300,8289000
06/18/2012,ProShares Ultra Russell2000 Value,UVT,26.67,26.72,-0.18713,-0.05,300,8001000
06/15/2012,ProShares Ultra Russell2000 Value,UVT,26.72,26.2,1.98473,0.52,300,8016000
06/14/2012,ProShares Ultra Russell2000 Value,UVT,26.2,25.46,2.90652,0.74,300,7860000
06/13/2012,ProShares Ultra Russell2000 Value,UVT,25.46,25.98,-2.00154,-0.52,300,7638000
06/12/2012,ProShares Ultra Russell2000 Value,UVT,25.98,25.33,2.56613,0.65,300,7794000
06/11/2012,ProShares Ultra Russell2000 Value,UVT,25.33,26.58,-4.70278,-1.25,300,7599000
06/08/2012,ProShares Ultra Russell2000 Value,UVT,26.58,25.97,2.34886,0.61,300,7974000
06/07/2012,ProShares Ultra Russell2000 Value,UVT,25.97,26.24,-1.02896,-0.27,300,7791000
06/06/2012,ProShares Ultra Russell2000 Value,UVT,26.24,25.03,4.83420,1.21,300,7872000
06/05/2012,ProShares Ultra Russell2000 Value,UVT,25.03,24.52,2.07993,0.51,300,7509000
06/04/2012,ProShares Ultra Russell2000 Value,UVT,24.52,24.6,-0.32520,-0.08,300,7356000
06/01/2012,ProShares Ultra Russell2000 Value,UVT,24.6,26.13,-5.85534,-1.53,300,7380000
05/31/2012,ProShares Ultra Russell2000 Value,UVT,26.13,26.01,0.46136,0.12,300,7839000
05/30/2012,ProShares Ultra Russell2000 Value,UVT,26.01,27.03,-3.77358,-1.02,300,7803000
05/29/2012,ProShares Ultra Russell2000 Value,UVT,27.03,26.35,2.58065,0.68,300,8109000
05/25/2012,ProShares Ultra Russell2000 Value,UVT,26.35,26.4,-0.18939,-0.05,300,7905000
05/24/2012,ProShares Ultra Russell2000 Value,UVT,26.4,26.2,0.76336,0.2,300,7920000
05/23/2012,ProShares Ultra Russell2000 Value,UVT,26.2,25.88,1.23648,0.32,300,7860000
05/22/2012,ProShares Ultra Russell2000 Value,UVT,25.88,26.24,-1.37195,-0.36,300,7764000
05/21/2012,ProShares Ultra Russell2000 Value,UVT,26.24,25.28,3.79747,0.96,300,7872000
05/18/2012,ProShares Ultra Russell2000 Value,UVT,25.28,25.73,-1.74893,-0.45,300,7584000
05/17/2012,ProShares Ultra Russell2000 Value,UVT,25.73,26.82,-4.06413,-1.09,300,7719000
05/16/2012,ProShares Ultra Russell2000 Value,UVT,26.82,27.23,-1.50569,-0.41,300,8046000
05/15/2012,ProShares Ultra Russell2000 Value,UVT,27.23,27.32,-0.32943,-0.09,300,8169000
05/14/2012,ProShares Ultra Russell2000 Value,UVT,27.32,28.05,-2.60250,-0.73,300,8196000
05/11/2012,ProShares Ultra Russell2000 Value,UVT,28.05,28.26,-0.74310,-0.21,300,8415000
05/10/2012,ProShares Ultra Russell2000 Value,UVT,28.26,27.95,1.10912,0.31,300,8478000
05/09/2012,ProShares Ultra Russell2000 Value,UVT,27.95,28.24,-1.02691,-0.29,300,8385000
05/08/2012,ProShares Ultra Russell2000 Value,UVT,28.24,28.14,0.35537,0.1,375,10590000
05/07/2012,ProShares Ultra Russell2000 Value,UVT,28.14,27.92,0.78797,0.22,375,10552500
05/04/2012,ProShares Ultra Russell2000 Value,UVT,27.92,28.97,-3.62444,-1.05,375,10470000
05/03/2012,ProShares Ultra Russell2000 Value,UVT,28.97,29.75,-2.62185,-0.78,375,10863750
05/02/2012,ProShares Ultra Russell2000 Value,UVT,29.75,29.61,0.47281,0.14,375,11156250
05/01/2012,ProShares Ultra Russell2000 Value,UVT,29.61,29.76,-0.50403,-0.15,375,11103750
04/30/2012,ProShares Ultra Russell2000 Value,UVT,29.76,30.43,-2.20177,-0.67,375,11160000
04/27/2012,ProShares Ultra Russell2000 Value,UVT,30.43,29.87,1.87479,0.56,375,11411250
04/26/2012,ProShares Ultra Russell2000 Value,UVT,29.87,29.51,1.21993,0.36,375,11201250
04/25/2012,ProShares Ultra Russell2000 Value,UVT,29.51,28.7,2.82230,0.81,375,11066250
04/24/2012,ProShares Ultra Russell2000 Value,UVT,28.7,28.08,2.20798,0.62,375,10762500
04/23/2012,ProShares Ultra Russell2000 Value,UVT,28.08,28.98,-3.10559,-0.9,375,10530000
04/20/2012,ProShares Ultra Russell2000 Value,UVT,28.98,28.49,1.71990,0.49,375,10867500
04/19/2012,ProShares Ultra Russell2000 Value,UVT,28.49,28.77,-0.97324,-0.28,375,10683750
04/18/2012,ProShares Ultra Russell2000 Value,UVT,28.77,29.45,-2.30900,-0.68,375,10788750
04/17/2012,ProShares Ultra Russell2000 Value,UVT,29.45,28.58,3.04409,0.87,375,11043750
04/16/2012,ProShares Ultra Russell2000 Value,UVT,28.58,28.24,1.20397,0.34,375,10717500
04/13/2012,ProShares Ultra Russell2000 Value,UVT,28.24,29.25,-3.45299,-1.01,375,10590000
04/12/2012,ProShares Ultra Russell2000 Value,UVT,29.25,28.41,2.95671,0.84,375,10968750
04/11/2012,ProShares Ultra Russell2000 Value,UVT,28.41,27.55,3.12160,0.86,375,10653750
04/10/2012,ProShares Ultra Russell2000 Value,UVT,27.55,28.85,-4.50607,-1.3,375,10331250
04/09/2012,ProShares Ultra Russell2000 Value,UVT,28.85,29.88,-3.44712,-1.03,375,10818750
04/05/2012,ProShares Ultra Russell2000 Value,UVT,29.88,30.1,-0.73090,-0.22,375,11205000
04/04/2012,ProShares Ultra Russell2000 Value,UVT,30.1,31.11,-3.24654,-1.01,375,11287500
04/03/2012,ProShares Ultra Russell2000 Value,UVT,31.11,31.61,-1.58178,-0.5,375,11666250
04/02/2012,ProShares Ultra Russell2000 Value,UVT,31.61,30.78,2.69656,0.83,375,11853750
03/30/2012,ProShares Ultra Russell2000 Value,UVT,30.78,31,-0.70968,-0.22,300,9234000
03/29/2012,ProShares Ultra Russell2000 Value,UVT,31,31.1,-0.32154,-0.1,300,9300000
03/28/2012,ProShares Ultra Russell2000 Value,UVT,31.1,31.29,-0.60722,-0.19,300,9330000
03/27/2012,ProShares Ultra Russell2000 Value,UVT,31.29,31.77,-1.51086,-0.48,300,9387000
03/26/2012,ProShares Ultra Russell2000 Value,UVT,31.77,30.67,3.58657,1.1,300,9531000
03/23/2012,ProShares Ultra Russell2000 Value,UVT,30.67,30.04,2.09720,0.63,300,9201000
03/22/2012,ProShares Ultra Russell2000 Value,UVT,30.04,30.68,-2.08605,-0.64,300,9012000
03/21/2012,ProShares Ultra Russell2000 Value,UVT,30.68,30.76,-0.26008,-0.08,300,9204000
03/20/2012,ProShares Ultra Russell2000 Value,UVT,30.76,31.33,-1.81934,-0.57,300,9228000
03/19/2012,ProShares Ultra Russell2000 Value,UVT,31.33,30.74,1.91932,0.59,300,9399000
03/16/2012,ProShares Ultra Russell2000 Value,UVT,30.74,30.8,-0.19481,-0.06,300,9222000
03/15/2012,ProShares Ultra Russell2000 Value,UVT,30.8,30.18,2.05434,0.62,300,9240000
03/14/2012,ProShares Ultra Russell2000 Value,UVT,30.18,30.74,-1.82173,-0.56,300,9054000
03/13/2012,ProShares Ultra Russell2000 Value,UVT,30.74,29.39,4.59340,1.35,300,9222000
03/12/2012,ProShares Ultra Russell2000 Value,UVT,29.39,29.52,-0.44038,-0.13,300,8817000
03/09/2012,ProShares Ultra Russell2000 Value,UVT,29.52,28.77,2.60688,0.75,300,8856000
03/08/2012,ProShares Ultra Russell2000 Value,UVT,28.77,28.15,2.20249,0.62,300,8631000
03/07/2012,ProShares Ultra Russell2000 Value,UVT,28.15,27.54,2.21496,0.61,375,10556250
03/06/2012,ProShares Ultra Russell2000 Value,UVT,27.54,28.67,-3.94140,-1.13,375,10327500
03/05/2012,ProShares Ultra Russell2000 Value,UVT,28.67,28.45,0.77329,0.22,375,10751250
03/02/2012,ProShares Ultra Russell2000 Value,UVT,28.45,29.33,-3.00034,-0.88,375,10668750
03/01/2012,ProShares Ultra Russell2000 Value,UVT,29.33,29.11,0.75575,0.22,375,10998750
02/29/2012,ProShares Ultra Russell2000 Value,UVT,29.11,30.01,-2.99900,-0.9,375,10916250
02/28/2012,ProShares Ultra Russell2000 Value,UVT,30.01,30.23,-0.72775,-0.22,375,11253750
02/27/2012,ProShares Ultra Russell2000 Value,UVT,30.23,30.23,0.00000,0,375,11336250
02/24/2012,ProShares Ultra Russell2000 Value,UVT,30.23,30.56,-1.07984,-0.33,375,11336250
02/23/2012,ProShares Ultra Russell2000 Value,UVT,30.56,29.7,2.89562,0.86,375,11460000
02/22/2012,ProShares Ultra Russell2000 Value,UVT,29.7,30.38,-2.23831,-0.68,375,11137500
02/21/2012,ProShares Ultra Russell2000 Value,UVT,30.38,30.77,-1.26747,-0.39,375,11392500
02/17/2012,ProShares Ultra Russell2000 Value,UVT,30.77,30.75,0.06504,0.02,375,11538750
02/16/2012,ProShares Ultra Russell2000 Value,UVT,30.75,29.51,4.20197,1.24,375,11531250
02/15/2012,ProShares Ultra Russell2000 Value,UVT,29.51,30.05,-1.79700,-0.54,375,11066250
02/14/2012,ProShares Ultra Russell2000 Value,UVT,30.05,30.42,-1.21631,-0.37,375,11268750
02/13/2012,ProShares Ultra Russell2000 Value,UVT,30.42,29.61,2.73556,0.81,375,11407500
02/10/2012,ProShares Ultra Russell2000 Value,UVT,29.61,30.51,-2.94985,-0.9,375,11103750
02/09/2012,ProShares Ultra Russell2000 Value,UVT,30.51,30.82,-1.00584,-0.31,375,11441250
02/08/2012,ProShares Ultra Russell2000 Value,UVT,30.82,30.69,0.42359,0.13,375,11557500
02/07/2012,ProShares Ultra Russell2000 Value,UVT,30.69,30.79,-0.32478,-0.1,375,11508750
02/06/2012,ProShares Ultra Russell2000 Value,UVT,30.79,31.07,-0.90119,-0.28,375,11546250
02/03/2012,ProShares Ultra Russell2000 Value,UVT,31.07,29.79,4.29674,1.28,375,11651250
02/02/2012,ProShares Ultra Russell2000 Value,UVT,29.79,29.54,0.84631,0.25,375,11171250
02/01/2012,ProShares Ultra Russell2000 Value,UVT,29.54,28.37,4.12407,1.17,375,11077500
01/31/2012,ProShares Ultra Russell2000 Value,UVT,28.37,28.34,0.10586,0.03,375,10638750
01/30/2012,ProShares Ultra Russell2000 Value,UVT,28.34,28.77,-1.49461,-0.43,375,10627500
01/27/2012,ProShares Ultra Russell2000 Value,UVT,28.77,28.42,1.23153,0.35,375,10788750
01/26/2012,ProShares Ultra Russell2000 Value,UVT,28.42,28.62,-0.69881,-0.2,375,10657500
01/25/2012,ProShares Ultra Russell2000 Value,UVT,28.62,28.16,1.63352,0.46,375,10732500
01/24/2012,ProShares Ultra Russell2000 Value,UVT,28.16,27.83,1.18577,0.33,375,10560000
01/23/2012,ProShares Ultra Russell2000 Value,UVT,27.83,27.91,-0.28664,-0.08,375,10436250
01/20/2012,ProShares Ultra Russell2000 Value,UVT,27.91,27.59,1.15984,0.32,375,10466250
01/19/2012,ProShares Ultra Russell2000 Value,UVT,27.59,27.49,0.36377,0.1,375,10346250
01/18/2012,ProShares Ultra Russell2000 Value,UVT,27.49,26.55,3.54049,0.94,375,10308750
01/17/2012,ProShares Ultra Russell2000 Value,UVT,26.55,26.54,0.03768,0.01,375,9956250
01/13/2012,ProShares Ultra Russell2000 Value,UVT,26.54,26.99,-1.66728,-0.45,375,9952500
01/12/2012,ProShares Ultra Russell2000 Value,UVT,26.99,26.77,0.82182,0.22,375,10121250
01/11/2012,ProShares Ultra Russell2000 Value,UVT,26.77,26.59,0.67695,0.18,375,10038750
01/10/2012,ProShares Ultra Russell2000 Value,UVT,26.59,25.87,2.78315,0.72,375,9971250
01/09/2012,ProShares Ultra Russell2000 Value,UVT,25.87,25.68,0.73988,0.19,375,9701250
01/06/2012,ProShares Ultra Russell2000 Value,UVT,25.68,25.88,-0.77280,-0.2,375,9630000
01/05/2012,ProShares Ultra Russell2000 Value,UVT,25.88,25.58,1.17279,0.3,375,9705000
01/04/2012,ProShares Ultra Russell2000 Value,UVT,25.58,25.91,-1.27364,-0.33,375,9592500
01/03/2012,ProShares Ultra Russell2000 Value,UVT,25.91,25.01,3.59856,0.9,375,9716250
12/30/2011,ProShares Ultra Russell2000 Value,UVT,25.01,25.35,-1.34122,-0.34,375,9378750
12/29/2011,ProShares Ultra Russell2000 Value,UVT,25.35,24.65,2.83976,0.7,375,9506250
12/28/2011,ProShares Ultra Russell2000 Value,UVT,24.65,25.7,-4.08560,-1.05,375,9243750
12/27/2011,ProShares Ultra Russell2000 Value,UVT,25.7,25.52,0.70533,0.18,375,9637500
12/23/2011,ProShares Ultra Russell2000 Value,UVT,25.52,25.41,0.43290,0.11,525,13398000
12/22/2011,ProShares Ultra Russell2000 Value,UVT,25.41,25.01,1.59936,0.4,525,13340250
12/21/2011,ProShares Ultra Russell2000 Value,UVT,25.01,24.66,1.41930,0.35,525,13130250
12/20/2011,ProShares Ultra Russell2000 Value,UVT,24.66,22.77,8.30040,1.89,525,12946500
12/19/2011,ProShares Ultra Russell2000 Value,UVT,22.77,23.69,-3.88350,-0.92,525,11954250
12/16/2011,ProShares Ultra Russell2000 Value,UVT,23.69,23.33,1.54308,0.36,525,12437250
12/15/2011,ProShares Ultra Russell2000 Value,UVT,23.33,22.79,2.36946,0.54,525,12248250
12/14/2011,ProShares Ultra Russell2000 Value,UVT,22.79,23.15,-1.55508,-0.36,525,11964750
12/13/2011,ProShares Ultra Russell2000 Value,UVT,23.15,24.04,-3.70216,-0.89,525,12153750
12/12/2011,ProShares Ultra Russell2000 Value,UVT,24.04,24.81,-3.10359,-0.77,525,12621000
12/09/2011,ProShares Ultra Russell2000 Value,UVT,24.81,23.37,6.16175,1.44,525,13025250
12/08/2011,ProShares Ultra Russell2000 Value,UVT,23.37,25.03,-6.63204,-1.66,525,12269250
12/07/2011,ProShares Ultra Russell2000 Value,UVT,25.03,24.94,0.36087,0.09,525,13140750
12/06/2011,ProShares Ultra Russell2000 Value,UVT,24.94,24.91,0.12043,0.03,525,13093500
12/05/2011,ProShares Ultra Russell2000 Value,UVT,24.91,24.2,2.93388,0.71,525,13077750
12/02/2011,ProShares Ultra Russell2000 Value,UVT,24.2,23.9,1.25523,0.3,525,12705000
12/01/2011,ProShares Ultra Russell2000 Value,UVT,23.9,24.42,-2.12940,-0.52,525,12547500
11/30/2011,ProShares Ultra Russell2000 Value,UVT,24.42,21.78,12.12121,2.64,525,12820500
11/29/2011,ProShares Ultra Russell2000 Value,UVT,21.78,21.87,-0.41152,-0.09,525,11434500
11/28/2011,ProShares Ultra Russell2000 Value,UVT,21.87,20.13,8.64382,1.74,525,11481750
11/25/2011,ProShares Ultra Russell2000 Value,UVT,20.13,20.59,-2.23409,-0.46,525,10568250
11/23/2011,ProShares Ultra Russell2000 Value,UVT,20.59,21.96,-6.23862,-1.37,525,10809750
11/22/2011,ProShares Ultra Russell2000 Value,UVT,21.96,22.41,-2.00803,-0.45,525,11529000
11/21/2011,ProShares Ultra Russell2000 Value,UVT,22.41,23.58,-4.96183,-1.17,525,11765250
11/18/2011,ProShares Ultra Russell2000 Value,UVT,23.58,23.34,1.02828,0.24,525,12379500
11/17/2011,ProShares Ultra Russell2000 Value,UVT,23.34,23.95,-2.54697,-0.61,525,12253500
11/16/2011,ProShares Ultra Russell2000 Value,UVT,23.95,24.75,-3.23232,-0.8,525,12573750
11/15/2011,ProShares Ultra Russell2000 Value,UVT,24.75,24.08,2.78239,0.67,525,12993750
11/14/2011,ProShares Ultra Russell2000 Value,UVT,24.08,25.01,-3.71851,-0.93,525,12642000
11/11/2011,ProShares Ultra Russell2000 Value,UVT,25.01,23.82,4.99580,1.19,525,13130250
11/10/2011,ProShares Ultra Russell2000 Value,UVT,23.82,23.28,2.31959,0.54,525,12505500
11/09/2011,ProShares Ultra Russell2000 Value,UVT,23.28,25.76,-9.62733,-2.48,525,12222000
11/08/2011,ProShares Ultra Russell2000 Value,UVT,25.76,25.05,2.83433,0.71,525,13524000
11/07/2011,ProShares Ultra Russell2000 Value,UVT,25.05,25.03,0.07990,0.02,525,13151250
11/04/2011,ProShares Ultra Russell2000 Value,UVT,25.03,25.48,-1.76609,-0.45,525,13140750
