Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/24/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.4219,34.60145,-3.40896,-1.17955,70,2339599.8438
02/21/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.60145,34.9894,-1.10876,-0.38795,70,2422170.7029
02/20/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.9894,35.1543,-0.46907,-0.1649,70,2449327.9788
02/19/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,35.1543,34.9739,0.51581,0.1804,70,2460871.3086
02/18/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.9739,35.04545,-0.20416,-0.07155,70,2448242.9478
02/14/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,35.04545,34.9815,0.18281,0.06395,70,2453251.5909
02/13/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.9815,35.04225,-0.17336,-0.06075,70,2448774.963
02/12/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,35.04225,34.78835,0.72984,0.2539,70,2453027.5845
02/11/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.78835,34.75365,0.09985,0.0347,70,2435254.0767
02/10/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.75365,34.4755,0.80680,0.27815,70,2432825.0073
02/07/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.4755,34.6711,-0.56416,-0.1956,70,2413353.951
02/06/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.6711,34.52805,0.41430,0.14305,70,2427046.3422
02/05/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.52805,34.17375,1.03676,0.3543,70,2417032.5561
02/04/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.17375,33.64445,1.57322,0.5293,70,2392230.8475
02/03/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.64445,33.3899,0.76236,0.25455,70,2355178.7889
01/31/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.3899,33.9802,-1.73719,-0.5903,70,2337359.7798
01/30/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.9802,33.91615,0.18885,0.06405,70,2378681.9604
01/29/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.91615,33.9338,-0.05201,-0.01765,70,2374198.3323
01/28/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.9338,33.59595,1.00563,0.33785,70,2375433.8676
01/27/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.59595,34.14675,-1.61304,-0.5508,70,2351783.6919
01/24/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.14675,34.44085,-0.85393,-0.2941,70,2390340.7935
01/23/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.44085,34.39185,0.14248,0.049,70,2410928.3817
01/22/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.39185,34.3831,0.02545,0.00875,70,2407498.2837
01/21/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.3831,34.45865,-0.21925,-0.07555,70,2406885.7662
01/17/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.45865,34.3249,0.38966,0.13375,70,2412174.4173
01/16/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.3249,34.03645,0.84747,0.28845,70,2402811.6498
01/15/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,34.03645,33.9419,0.27856,0.09455,70,2382619.5729
01/14/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.9419,33.98135,-0.11609,-0.03945,70,2376000.8838
01/13/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.98135,33.7549,0.67087,0.22645,70,2378762.4627
01/10/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.7549,33.8399,-0.25118,-0.085,70,2362910.5098
01/09/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.8399,33.6047,0.69990,0.2352,70,2368860.6798
01/08/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.6047,33.44125,0.48877,0.16345,70,2352396.2094
01/07/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.44125,33.50305,-0.18446,-0.0618,70,2340954.3825
01/06/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.50305,33.36175,0.42354,0.1413,70,2345280.5061
01/03/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.36175,33.5957,-0.69637,-0.23395,70,2335389.2235
01/02/2020,ProShares S&P 500 Ex-Financials ETF,SPXN,33.5957,33.29295,0.90935,0.30275,70,2351766.1914
12/31/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,33.29295,33.1988,0.28359,0.09415,70,2330573.0859
12/30/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,33.1988,33.4042,-0.61489,-0.2054,70,2323982.3976
12/27/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,33.4042,33.3993,0.01467,0.0049,70,2338360.8084
12/26/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,33.3993,33.2302,0.50887,0.1691,70,2338017.7986
12/24/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,33.2302,33.3776,-0.44161,-0.1474,70,2326180.4604
12/23/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,33.3776,33.3289,0.14612,0.0487,70,2336498.7552
12/20/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,33.3289,33.14385,0.55832,0.18505,70,2333089.6578
12/19/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,33.14385,32.98095,0.49392,0.1629,70,2320135.7877
12/18/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.98095,32.985,-0.01228,-0.00405,70,2308732.4619
12/17/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.985,32.985,0.00000,0,70,2309015.97
12/16/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.985,32.735,0.76371,0.25,70,2309015.97
12/13/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.735,32.705,0.09173,0.03,70,2291515.47
12/12/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.705,32.455,0.77030,0.25,70,2289415.41
12/11/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.455,32.325,0.40217,0.13,70,2271914.91
12/10/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.325,32.36,-0.10816,-0.035,70,2262814.65
12/09/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.36,32.465,-0.32343,-0.105,70,2265264.72
12/06/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.465,32.185,0.86997,0.28,70,2272614.93
12/05/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.185,32.14,0.14001,0.045,70,2253014.37
12/04/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.14,31.95,0.59468,0.19,70,2249864.28
12/03/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.95,32.145,-0.60663,-0.195,70,2236563.9
12/02/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.145,32.425,-0.86353,-0.28,70,2250214.29
11/29/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.425,32.56,-0.41462,-0.135,70,2269814.85
11/27/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.56,32.415,0.44732,0.145,70,2279265.12
11/26/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.415,32.34,0.23191,0.075,70,2269114.83
11/25/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.34,32.085,0.79476,0.255,70,2263864.68
11/22/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.085,32.035,0.15608,0.05,70,2246014.17
11/21/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.035,32.07,-0.10914,-0.035,70,2242514.07
11/20/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.07,32.185,-0.35731,-0.115,70,2244964.14
11/19/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.185,32.215,-0.09312,-0.03,70,2253014.37
11/18/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.215,32.21,0.01552,0.005,70,2255114.43
11/15/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,32.21,31.94,0.84534,0.27,70,2254764.42
11/14/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.94,31.915,0.07833,0.025,70,2235863.88
11/13/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.915,31.87,0.14120,0.045,70,2234113.83
11/12/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.87,31.8,0.22013,0.07,70,2230963.74
11/11/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.8,31.865,-0.20399,-0.065,70,2226063.6
11/08/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.865,31.76,0.33060,0.105,70,2230613.73
11/07/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.76,31.665,0.30002,0.095,70,2223263.52
11/06/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.665,31.66,0.01579,0.005,70,2216613.33
11/05/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.66,31.705,-0.14193,-0.045,70,2216263.32
11/04/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.705,31.6,0.33228,0.105,70,2219413.41
11/01/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.6,31.305,0.94234,0.295,70,2212063.2
10/31/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.305,31.385,-0.25490,-0.08,70,2191412.61
10/30/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.385,31.275,0.35172,0.11,70,2197012.77
10/29/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.275,31.31,-0.11179,-0.035,70,2189312.55
10/28/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.31,31.115,0.62671,0.195,70,2191762.62
10/25/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.115,30.975,0.45198,0.14,70,2178112.23
10/24/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.975,30.895,0.25894,0.08,70,2168311.95
10/23/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.895,30.81,0.27588,0.085,70,2162711.79
10/22/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.81,30.925,-0.37187,-0.115,70,2156761.62
10/21/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.925,30.75,0.56911,0.175,70,2164811.85
10/18/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.75,30.915,-0.53372,-0.165,70,2152561.5
10/17/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.915,30.825,0.29197,0.09,70,2164111.83
10/16/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.825,30.885,-0.19427,-0.06,70,2157811.65
10/15/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.885,30.585,0.98087,0.3,70,2162011.77
10/14/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.585,30.645,-0.19579,-0.06,70,2141011.17
10/11/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.645,30.3,1.13861,0.345,70,2145211.29
10/10/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.3,30.12,0.59761,0.18,70,2121060.6
10/09/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.12,29.835,0.95525,0.285,70,2108460.24
10/08/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.835,30.295,-1.51840,-0.46,70,2088509.67
10/07/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.295,30.435,-0.46000,-0.14,70,2120710.59
10/04/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.435,30.025,1.36553,0.41,70,2130510.87
10/03/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.025,29.76,0.89046,0.265,70,2101810.05
10/02/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.76,30.3,-1.78218,-0.54,70,2083259.52
10/01/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.3,30.635,-1.09352,-0.335,70,2121060.6
09/30/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.635,30.45,0.60755,0.185,70,2144511.27
09/27/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.45,30.64,-0.62010,-0.19,70,2131560.9
09/26/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.64,30.72,-0.26042,-0.08,70,2144861.28
09/25/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.72,30.655,0.21204,0.065,70,2150461.44
09/24/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.655,30.92,-0.85705,-0.265,70,2145911.31
09/23/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.92,30.935,-0.04849,-0.015,70,2164461.84
09/20/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.935,31.075,-0.45052,-0.14,70,2165511.87
09/19/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.075,31.06,0.04829,0.015,70,2175312.15
09/18/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.06,31.065,-0.01610,-0.005,70,2174262.12
09/17/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.065,30.99,0.24201,0.075,70,2174612.13
09/16/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.99,31.095,-0.33767,-0.105,70,2169361.98
09/13/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.095,31.135,-0.12847,-0.04,70,2176712.19
09/12/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.135,31.055,0.25761,0.08,70,2179512.27
09/11/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.055,30.815,0.77884,0.24,70,2173912.11
09/10/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.815,30.805,0.03246,0.01,70,2157111.63
09/09/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.805,30.87,-0.21056,-0.065,70,2156411.61
09/06/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.87,30.84,0.09728,0.03,70,2160961.74
09/05/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.84,30.44,1.31406,0.4,70,2158861.68
09/04/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.44,30.11,1.09598,0.33,70,2130860.88
09/03/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.11,30.32,-0.69261,-0.21,70,2107760.22
08/30/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.32,30.315,0.01649,0.005,70,2122460.64
08/29/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.315,29.935,1.26942,0.38,70,2122110.63
08/28/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.935,29.745,0.63876,0.19,70,2095509.87
08/27/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.745,29.825,-0.26823,-0.08,70,2082209.49
08/26/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.825,29.495,1.11883,0.33,70,2087809.65
08/23/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.495,30.295,-2.64070,-0.8,70,2064708.99
08/22/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.295,30.35,-0.18122,-0.055,70,2120710.59
08/21/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.35,30.08,0.89761,0.27,70,2124560.7
08/20/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.08,30.29,-0.69330,-0.21,70,2105660.16
08/19/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.29,29.915,1.25355,0.375,70,2120360.58
08/16/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.915,29.495,1.42397,0.42,70,2094109.83
08/15/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.495,29.43,0.22086,0.065,70,2064708.99
08/14/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.43,30.29,-2.83922,-0.86,70,2060158.86
08/13/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.29,29.825,1.55909,0.465,70,2120360.58
08/12/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.825,30.16,-1.11074,-0.335,70,2087809.65
08/09/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.16,30.38,-0.72416,-0.22,70,2111260.32
08/08/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.38,29.8,1.94631,0.58,70,2126660.76
08/07/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.8,29.73,0.23545,0.07,70,2086059.6
08/06/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.73,29.35,1.29472,0.38,70,2081159.46
08/05/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.35,30.25,-2.97521,-0.9,70,2054558.7
08/02/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.25,30.51,-0.85218,-0.26,70,2117560.5
08/01/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.51,30.73,-0.71591,-0.22,70,2135761.02
07/31/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.73,31.105,-1.20559,-0.375,70,2151161.46
07/30/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.105,31.2,-0.30449,-0.095,70,2177412.21
07/29/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.2,31.225,-0.08006,-0.025,70,2184062.4
07/26/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.225,31.005,0.70956,0.22,70,2185812.45
07/25/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.005,31.17,-0.52936,-0.165,70,2170412.01
07/24/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.17,31.035,0.43499,0.135,70,2181962.34
07/23/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.035,30.85,0.59968,0.185,70,2172512.07
07/22/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.85,30.76,0.29259,0.09,70,2159561.7
07/19/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.76,30.94,-0.58177,-0.18,70,2153261.52
07/18/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.94,30.845,0.30799,0.095,70,2165861.88
07/17/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.845,31.04,-0.62822,-0.195,70,2159211.69
07/16/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.04,31.15,-0.35313,-0.11,70,2172862.08
07/15/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.15,31.12,0.09640,0.03,70,2180562.3
07/12/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,31.12,30.97,0.48434,0.15,70,2178462.24
07/11/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.97,30.9,0.22654,0.07,70,2167961.94
07/10/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.9,30.72,0.58594,0.18,70,2163061.8
07/09/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.72,30.685,0.11406,0.035,70,2150461.44
07/08/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.685,30.835,-0.48646,-0.15,70,2148011.37
07/05/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.835,30.91,-0.24264,-0.075,70,2158511.67
07/03/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.91,30.67,0.78252,0.24,70,2163761.82
07/02/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.67,30.575,0.31071,0.095,70,2146961.34
07/01/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.575,30.35,0.74135,0.225,70,2140311.15
06/28/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.35,30.21,0.46342,0.14,70,2124560.7
06/27/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.21,30.12,0.29880,0.09,70,2114760.42
06/26/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.12,30.14,-0.06636,-0.02,70,2108460.24
06/25/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.14,30.585,-1.45496,-0.445,70,2109860.28
06/24/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.585,30.625,-0.13061,-0.04,70,2141011.17
06/21/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.625,30.645,-0.06526,-0.02,70,2143811.25
06/20/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.645,30.33,1.03858,0.315,70,2145211.29
06/19/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.33,30.22,0.36400,0.11,70,2123160.66
06/18/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.22,29.935,0.95206,0.285,70,2115460.44
06/17/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.935,29.87,0.21761,0.065,70,2095509.87
06/14/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.87,29.94,-0.23380,-0.07,70,2090959.74
06/13/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.94,29.795,0.48666,0.145,70,2095859.88
06/12/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.795,29.825,-0.10059,-0.03,70,2085709.59
06/11/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.825,29.84,-0.05027,-0.015,70,2087809.65
06/10/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.84,29.715,0.42066,0.125,70,2088859.68
06/07/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.715,29.34,1.27812,0.375,70,2080109.43
06/06/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.34,29.135,0.70362,0.205,70,2053858.68
06/05/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.135,28.905,0.79571,0.23,70,2039508.27
06/04/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,28.905,28.295,2.15586,0.61,70,2023407.81
06/03/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,28.295,28.425,-0.45734,-0.13,70,1980706.59
05/31/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,28.425,28.81,-1.33634,-0.385,70,1989806.85
05/30/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,28.81,28.72,0.31337,0.09,70,2016757.62
05/29/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,28.72,28.94,-0.76019,-0.22,70,2010457.44
05/28/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,28.94,29.17,-0.78848,-0.23,70,2025857.88
05/24/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.17,29.155,0.05145,0.015,70,2041958.34
05/23/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.155,29.505,-1.18624,-0.35,70,2040908.31
05/22/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.505,29.585,-0.27041,-0.08,70,2065409.01
05/21/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.585,29.34,0.83504,0.245,70,2071009.17
05/20/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.34,29.565,-0.76104,-0.225,70,2053858.68
05/17/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.565,29.74,-0.58843,-0.175,70,2069609.13
05/16/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.74,29.475,0.89907,0.265,70,2081859.48
05/15/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.475,29.25,0.76923,0.225,70,2063308.95
05/14/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.25,29.01,0.82730,0.24,70,2047558.5
05/13/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.01,29.725,-2.40538,-0.715,70,2030758.02
05/10/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.725,29.62,0.35449,0.105,70,2080809.45
05/09/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.62,29.715,-0.31970,-0.095,70,2073459.24
05/08/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.715,29.76,-0.15121,-0.045,70,2080109.43
05/07/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.76,30.25,-1.61983,-0.49,70,2083259.52
05/06/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.25,30.375,-0.41152,-0.125,70,2117560.5
05/03/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.375,30.075,0.99751,0.3,70,2126310.75
05/02/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.075,30.16,-0.28183,-0.085,70,2105310.15
05/01/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.16,30.39,-0.75683,-0.23,70,2111260.32
04/30/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.39,30.375,0.04938,0.015,70,2127360.78
04/29/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.375,30.37,0.01646,0.005,70,2126310.75
04/26/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.37,30.255,0.38010,0.115,70,2125960.74
04/25/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.255,30.275,-0.06606,-0.02,70,2117910.51
04/24/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.275,30.355,-0.26355,-0.08,70,2119310.55
04/23/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.355,30.075,0.93101,0.28,70,2124910.71
04/22/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.075,30.015,0.19990,0.06,70,2105310.15
04/18/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.015,29.955,0.20030,0.06,70,2101110.03
04/17/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.955,30.03,-0.24975,-0.075,70,2096909.91
04/16/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.03,30.055,-0.08318,-0.025,70,2102160.06
04/15/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.055,30.045,0.03328,0.01,70,2103910.11
04/12/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,30.045,29.895,0.50176,0.15,70,2103210.09
04/11/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.895,29.92,-0.08356,-0.025,70,2092709.79
04/10/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.92,29.815,0.35217,0.105,70,2094459.84
04/09/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.815,29.975,-0.53378,-0.16,70,2087109.63
04/08/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.975,29.94,0.11690,0.035,70,2098309.95
04/05/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.94,29.79,0.50352,0.15,70,2095859.88
04/04/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.79,29.73,0.20182,0.06,70,2085359.58
04/03/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.73,29.67,0.20222,0.06,70,2081159.46
04/02/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.67,29.675,-0.01685,-0.005,70,2076959.34
04/01/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.675,29.38,1.00408,0.295,70,2077309.35
03/29/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.38,29.16,0.75446,0.22,70,2056658.76
03/28/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.16,29.075,0.29235,0.085,70,2041258.32
03/27/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.075,29.21,-0.46217,-0.135,70,2035308.15
03/26/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.21,29.02,0.65472,0.19,70,2044758.42
03/25/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.02,29.03,-0.03445,-0.01,70,2031458.04
03/22/2019,ProShares S&P 500 Ex-Financials ETF,SPXN,29.03,29.565,-1.80957,-0.535,70,2032158.06
