Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/27/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.35,14.45,6.22837,0.9,199.97,3069493.45
07/26/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.45,13.93,3.73295,0.52,199.97,2889523.15
07/25/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.93,14.42,-3.39806,-0.49,199.97,2785540.31
07/24/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.42,14.34,0.55788,0.08,199.97,2883524.14
07/23/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.34,14.32,0.13966,0.02,199.97,2867526.78
07/20/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.32,14.26,0.42076,0.06,199.97,2863527.44
07/19/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.26,14.31,-0.34941,-0.05,199.97,2851529.42
07/18/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.31,14.28,0.21008,0.03,199.97,2861527.77
07/17/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.28,14.59,-2.12474,-0.31,199.97,2855528.76
07/16/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.59,14.27,2.24247,0.32,199.97,2917518.53
07/13/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.27,14.33,-0.41870,-0.06,199.97,2853529.09
07/12/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.33,15.03,-4.65735,-0.7,199.97,2865527.11
07/11/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.03,14.93,0.66979,0.1,199.97,3005504.01
07/10/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.93,14.84,0.60647,0.09,199.97,2985507.31
07/09/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.84,15.09,-1.65673,-0.25,199.97,2967510.28
07/06/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.09,16.98,-11.13074,-1.89,199.97,3017502.03
07/05/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.98,17.55,-3.24786,-0.57,199.97,3395439.66
07/03/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.55,17.59,-0.22740,-0.04,199.97,3509420.85
07/02/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.59,18.08,-2.71018,-0.49,199.97,3517419.53
06/29/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.08,19.02,-4.94217,-0.94,199.97,3615403.36
06/28/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.02,19.37,-1.80692,-0.35,199.97,3803372.34
06/27/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.37,18.21,6.37013,1.16,199.97,3873360.79
06/26/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.21,18.03,0.99834,0.18,199.97,3641399.07
06/25/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.03,17.09,5.50029,0.94,199.97,3605405.01
06/22/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.09,16.94,0.88548,0.15,199.97,3417436.03
06/21/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.94,16.36,3.54523,0.58,199.97,3387440.98
06/20/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.36,17.19,-4.82839,-0.83,199.97,3271460.12
06/19/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.19,18.01,-4.55303,-0.82,199.97,3437432.73
06/18/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.01,17.61,2.27144,0.4,199.97,3601405.67
06/15/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.61,17.52,0.51370,0.09,199.97,3521418.87
06/14/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.52,17.98,-2.55840,-0.46,199.97,3503421.84
06/13/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.98,17.78,1.12486,0.2,199.97,3595406.66
06/12/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.78,18.24,-2.52193,-0.46,199.97,3555413.26
06/11/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.24,18.11,0.71784,0.13,199.97,3647398.08
06/08/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.11,18.39,-1.52257,-0.28,199.97,3621402.37
06/07/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.39,17.95,2.45125,0.44,199.97,3677393.13
06/06/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.95,18.66,-3.80493,-0.71,199.97,3589407.65
06/05/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.66,18.69,-0.16051,-0.03,199.97,3731384.22
06/04/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.69,18.33,1.96399,0.36,199.97,3737383.23
06/01/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.33,19.06,-3.83001,-0.73,200,3666009.165
05/31/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.06,19.01,0.26302,0.05,200,3812009.53
05/30/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.01,19.84,-4.18347,-0.83,200,3802009.505
05/29/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.84,19.56,1.43149,0.28,200,3968009.92
05/25/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.56,19.68,-0.60976,-0.12,200,3912009.78
05/24/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.68,19.68,0.00000,0,200,3936009.84
05/23/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.68,19.98,-1.50150,-0.3,200,3936009.84
05/22/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.98,20.22,-1.18694,-0.24,200,3996009.99
05/21/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.22,19.44,4.01235,0.78,200,4044010.11
05/18/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.44,19.54,-0.51177,-0.1,200,3888009.72
05/17/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.54,19.54,0.00000,0,200,3908009.77
05/16/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.54,20.12,-2.88270,-0.58,200,3908009.77
05/15/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.12,19.48,3.28542,0.64,200,4024010.06
05/14/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.48,20.12,-3.18091,-0.64,200,3896009.74
05/11/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.12,21.88,-8.04388,-1.76,200,4024010.06
05/10/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.88,21.86,0.09149,0.02,200,4376010.94
05/09/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.86,22.84,-4.29072,-0.98,200,4372010.93
05/08/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.84,22.42,1.87333,0.42,200,4568011.42
05/07/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.42,22.84,-1.83888,-0.42,200,4484011.21
05/04/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.84,23.64,-3.38409,-0.8,200,4568011.42
05/03/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.64,22.68,4.23280,0.96,200,4728011.82
05/02/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.68,21.82,3.94134,0.86,200,4536011.34
05/01/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.82,22.14,-1.44535,-0.32,200,4364010.91
04/30/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.14,20.88,6.03448,1.26,200,4428011.07
04/27/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.88,21.06,-0.85470,-0.18,200,4176010.44
04/26/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.06,22.46,-6.23330,-1.4,200,4212010.53
04/25/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.46,22.42,0.17841,0.04,200,4492011.23
04/24/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.42,21.48,4.37616,0.94,200,4484011.21
04/23/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.48,21.36,0.56180,0.12,200,4296010.74
04/20/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.36,20.82,2.59366,0.54,200,4272010.68
04/19/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.82,19.98,4.20420,0.84,200,4164010.41
04/18/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.98,20.02,-0.19980,-0.04,200,3996009.99
04/17/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.02,21.24,-5.74388,-1.22,200,4004010.01
04/16/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.24,20.86,1.82167,0.38,200,4248010.62
04/13/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.86,20.4,2.25490,0.46,200,4172010.43
04/12/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.4,21.2,-3.77358,-0.8,200,4080010.2
04/11/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.2,20.94,1.24164,0.26,200,4240010.6
04/10/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.94,22.92,-8.63874,-1.98,200,4188010.47
04/09/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.92,24.22,-5.36746,-1.3,200,4584011.46
04/06/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.22,22.2,9.09910,2.02,200,4844012.11
04/05/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.2,21.2,4.71698,1,175,3885011.1
04/04/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.2,23.18,-8.54185,-1.98,175,3710010.6
04/03/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.18,23.48,-1.27768,-0.3,200,4636011.59
04/02/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.48,21,11.80952,2.48,200,4696011.74
03/29/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21,21.42,-1.96078,-0.42,200,4200010.5
03/28/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.42,21.96,-2.45902,-0.54,200,4284010.71
03/27/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.96,20.26,8.39092,1.7,200,4392010.98
03/26/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.26,22.04,-8.07623,-1.78,225,4558510.13
03/23/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.04,20.5,7.51220,1.54,225,4959011.02
03/22/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.5,19.14,7.10554,1.36,225,4612510.25
03/21/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.14,19.18,-0.20855,-0.04,225,4306509.57
03/20/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.18,19.2,-0.10417,-0.02,225,4315509.59
03/19/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.2,18.12,5.96026,1.08,225,4320009.6
03/16/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.12,18.18,-0.33003,-0.06,225,4077009.06
03/15/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.18,17.66,2.94451,0.52,225,4090509.09
03/14/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.66,17.6,0.34091,0.06,225,3973508.83
03/13/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.6,17.24,2.08817,0.36,225,3960008.8
03/12/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.24,17.38,-0.80552,-0.14,225,3879008.62
03/09/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.38,18.24,-4.71491,-0.86,225,3910508.69
03/08/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.24,18.58,-1.82992,-0.34,225,4104009.12
03/07/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.58,18.98,-2.10748,-0.4,225,4180509.29
03/06/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.98,19.1,-0.62827,-0.12,225,4270509.49
03/05/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.1,19.74,-3.24215,-0.64,225,4297509.55
03/02/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.74,21.32,-7.41088,-1.58,225,4441509.87
03/01/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.32,20.74,2.79653,0.58,225,4797010.66
02/28/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.74,19.66,5.49339,1.08,225,4666510.37
02/27/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.66,18.9,4.02116,0.76,225,4423509.83
02/26/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.9,19.32,-2.17391,-0.42,225,4252509.45
02/23/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.32,20.64,-6.39535,-1.32,225,4347009.66
02/22/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.64,20.3,1.67488,0.34,225,4644010.32
02/21/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.3,20.2,0.49505,0.1,225,4567510.15
02/20/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.2,19.58,3.16650,0.62,225,4545010.1
02/16/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.58,19.38,1.03199,0.2,225,4405509.79
02/15/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.38,19.96,-2.90581,-0.58,225,4360509.69
02/14/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.96,21.2,-5.84906,-1.24,225,4491009.98
02/13/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.2,21.32,-0.56285,-0.12,225,4770010.6
02/12/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.32,22.38,-4.73637,-1.06,225,4797010.66
02/09/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.38,22.98,-2.61097,-0.6,225,5035511.19
02/08/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.98,20.4,12.64706,2.58,225,5170511.49
02/07/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.4,20.42,-0.09794,-0.02,225,4590010.2
02/06/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.42,21.72,-5.98527,-1.3,225,4594510.21
02/05/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.72,19.18,13.24296,2.54,225,4887010.86
02/02/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.18,18.26,5.03834,0.92,225,4315509.59
02/01/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.26,18.24,0.10965,0.02,225,4108509.13
01/31/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.24,17.28,5.55556,0.96,225,4104009.12
01/30/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.28,16.38,5.49451,0.9,225,3888008.64
01/29/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.38,16.54,-0.96735,-0.16,225,3685508.19
01/26/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.54,17.16,-3.61305,-0.62,275,4548508.27
01/25/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.16,17.5,-1.94286,-0.34,275,4719008.58
01/24/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.5,17.08,2.45902,0.42,275,4812508.75
01/23/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.08,17.68,-3.39367,-0.6,275,4697008.54
01/22/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.68,19.52,-9.42623,-1.84,275,4862008.84
01/19/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.52,19.92,-2.00803,-0.4,275,5368009.76
01/18/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.92,19.84,0.40323,0.08,250,4980009.96
01/17/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.84,20.34,-2.45821,-0.5,250,4960009.92
01/16/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.34,19.56,3.98773,0.78,225,4576510.17
01/12/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.56,19.96,-2.00401,-0.4,225,4401009.78
01/11/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.96,20.12,-0.79523,-0.16,225,4491009.98
01/10/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.12,20.4,-1.37255,-0.28,225,4527010.06
01/09/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.4,21.7,-5.99078,-1.3,225,4590010.2
01/08/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.7,20.84,4.12668,0.86,225,4882510.85
01/05/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.84,20.8,0.19231,0.04,225,4689010.42
01/04/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.8,20.26,2.66535,0.54,225,4680010.4
01/03/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.26,21.1,-3.98104,-0.84,225,4558510.13
01/02/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.1,22.82,-7.53725,-1.72,225,4747510.55
12/29/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.82,22.16,2.97834,0.66,225,5134511.41
12/28/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.16,22.28,-0.53860,-0.12,225,4986011.08
12/27/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.28,22.4,-0.53571,-0.12,225,5013011.14
12/26/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.4,22.68,-1.23457,-0.28,225,5040011.2
12/22/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.68,22.82,-0.61350,-0.14,225,5103011.34
12/21/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.82,22.94,-0.52310,-0.12,225,5134511.41
12/20/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.94,23.3,-1.54506,-0.36,225,5161511.47
12/19/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.3,23.14,0.69144,0.16,225,5242511.65
12/18/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.14,23.02,0.52129,0.12,225,5206511.57
12/15/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.02,24,-4.08333,-0.98,225,5179511.51
12/14/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24,22.96,4.52962,1.04,225,5400012
12/13/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.96,23.64,-2.87648,-0.68,225,5166011.48
12/12/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.64,23.3,1.45923,0.34,225,5319011.82
12/11/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.3,23.28,0.08591,0.02,225,5242511.65
12/08/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.28,24.84,-6.28019,-1.56,225,5238011.64
12/07/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.84,25.94,-4.24056,-1.1,225,5589012.42
12/06/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.94,25.46,1.88531,0.48,225,5836512.97
12/05/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.46,25.06,1.59617,0.4,225,5728512.73
12/04/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.06,23.88,4.94137,1.18,225,5638512.53
12/01/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.88,24.08,-0.83056,-0.2,225,5373011.94
11/30/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.08,25.22,-4.52022,-1.14,225,5418012.04
11/29/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.22,25.16,0.23847,0.06,225,5674512.61
11/28/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.16,25.38,-0.86682,-0.22,225,5661012.58
11/27/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.38,24.88,2.00965,0.5,225,5710512.69
11/24/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.88,24.94,-0.24058,-0.06,225,5598012.44
11/22/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.94,25.32,-1.50079,-0.38,225,5611512.47
11/21/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.32,25.96,-2.46533,-0.64,225,5697012.66
11/20/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.96,25.24,2.85261,0.72,225,5841012.98
11/17/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.24,25.32,-0.31596,-0.08,225,5679012.62
11/16/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.32,26.56,-4.66867,-1.24,225,5697012.66
11/15/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.56,26.84,-1.04322,-0.28,225,5976013.28
11/14/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.84,25.62,4.76190,1.22,225,6039013.42
11/13/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.62,25.08,2.15311,0.54,225,5764512.81
11/10/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.08,25.36,-1.10410,-0.28,225,5643012.54
11/09/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.36,24.96,1.60256,0.4,225,5706012.68
11/08/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.96,24.64,1.29870,0.32,200,4992012.48
11/07/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.64,24.32,1.31579,0.32,200,4928012.32
11/06/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.32,23.98,1.41785,0.34,200,4864012.16
11/03/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.98,25.16,-4.68998,-1.18,200,4796011.99
11/02/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.16,25.16,0.00000,0,275,6919012.58
11/01/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.16,24.68,1.94489,0.48,275,6919012.58
10/31/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.68,24.14,2.23695,0.54,275,6787012.34
10/30/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.14,24.18,-0.16543,-0.04,250,6035012.07
10/27/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.18,24.68,-2.02593,-0.5,250,6045012.09
10/26/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.68,23.1,6.83983,1.58,250,6170012.34
10/25/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.1,22.38,3.21716,0.72,250,5775011.55
10/24/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.38,21.84,2.47253,0.54,250,5595011.19
10/23/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.84,21.12,3.40909,0.72,250,5460010.92
10/20/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.12,20.46,3.22581,0.66,250,5280010.56
10/19/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.46,20.34,0.58997,0.12,250,5115010.23
10/18/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.34,19.9,2.21106,0.44,250,5085010.17
10/17/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.9,20.16,-1.28968,-0.26,250,4975009.95
10/16/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.16,20.28,-0.59172,-0.12,250,5040010.08
10/13/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.28,20.12,0.79523,0.16,250,5070010.14
10/12/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.12,19.8,1.61616,0.32,250,5030010.06
10/11/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.8,19.64,0.81466,0.16,250,4950009.9
10/10/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.64,19.72,-0.40568,-0.08,250,4910009.82
10/09/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.72,19.56,0.81800,0.16,250,4930009.86
10/06/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.56,19.42,0.72091,0.14,250,4890009.78
10/05/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.42,19.52,-0.51230,-0.1,250,4855009.71
10/04/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.52,20,-2.40000,-0.48,250,4880009.76
10/03/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20,19.86,0.70493,0.14,250,5000010
10/02/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.86,20.78,-4.42733,-0.92,250,4965009.93
09/29/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.78,21.4,-2.89720,-0.62,250,5195010.39
09/28/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.4,21.46,-0.27959,-0.06,250,5350010.7
09/27/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.46,21.88,-1.91956,-0.42,250,5365010.73
09/26/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.88,21.28,2.81955,0.6,250,5470010.94
09/25/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.28,21.52,-1.11524,-0.24,250,5320010.64
09/22/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.52,21.32,0.93809,0.2,250,5380010.76
09/21/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.32,20.98,1.62059,0.34,250,5330010.66
09/20/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.98,21.52,-2.50929,-0.54,250,5245010.49
09/19/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.52,21.16,1.70132,0.36,250,5380010.76
09/18/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.16,21.2,-0.18868,-0.04,250,5290010.58
09/15/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.2,21.16,0.18904,0.04,250,5300010.6
09/14/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.16,20.78,1.82868,0.38,250,5290010.58
09/13/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.78,20.54,1.16845,0.24,250,5195010.39
