Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/24/2022,ProShares Equities for Rising Rates ETF,EQRR,50.9911,51.5702,-1.12294,-0.5791,1930,98412873.9911
05/23/2022,ProShares Equities for Rising Rates ETF,EQRR,51.5702,50.3435,2.43666,1.2267,1930,99530537.5702
05/20/2022,ProShares Equities for Rising Rates ETF,EQRR,50.3435,50.4752,-0.26092,-0.1317,1930,97163005.3435
05/19/2022,ProShares Equities for Rising Rates ETF,EQRR,50.4752,50.7103,-0.46361,-0.2351,1930,97417186.4752
05/18/2022,ProShares Equities for Rising Rates ETF,EQRR,50.7103,52.4771,-3.36680,-1.7668,1930,97870929.7103
05/17/2022,ProShares Equities for Rising Rates ETF,EQRR,52.4771,50.917,3.06401,1.5601,1930,101280855.4771
05/16/2022,ProShares Equities for Rising Rates ETF,EQRR,50.917,50.9179,-0.00177,-0.0009,1930,98269860.917
05/13/2022,ProShares Equities for Rising Rates ETF,EQRR,50.9179,49.5376,2.78637,1.3803,1930,98271597.9179
05/12/2022,ProShares Equities for Rising Rates ETF,EQRR,49.5376,49.7601,-0.44715,-0.2225,1960,97093745.5376
05/11/2022,ProShares Equities for Rising Rates ETF,EQRR,49.7601,50.0515,-0.58220,-0.2914,1960,97529845.7601
05/10/2022,ProShares Equities for Rising Rates ETF,EQRR,50.0515,50.1064,-0.10957,-0.0549,1960,98100990.0515
05/09/2022,ProShares Equities for Rising Rates ETF,EQRR,50.1064,52.8227,-5.14230,-2.7163,1980,99210722.1064
05/06/2022,ProShares Equities for Rising Rates ETF,EQRR,52.8227,53.0631,-0.45305,-0.2404,1980,104588998.8227
05/05/2022,ProShares Equities for Rising Rates ETF,EQRR,53.0631,54.4662,-2.57609,-1.4031,1980,105064991.0631
05/04/2022,ProShares Equities for Rising Rates ETF,EQRR,54.4662,52.5483,3.64979,1.9179,1990,108387792.4662
05/03/2022,ProShares Equities for Rising Rates ETF,EQRR,52.5483,51.3673,2.29913,1.181,1990,104571169.5483
05/02/2022,ProShares Equities for Rising Rates ETF,EQRR,51.3673,50.9366,0.84556,0.4307,1990,102220978.3673
04/29/2022,ProShares Equities for Rising Rates ETF,EQRR,50.9366,52.3689,-2.73502,-1.4323,1990,101363884.9366
04/28/2022,ProShares Equities for Rising Rates ETF,EQRR,52.3689,51.3015,2.08064,1.0674,1990,104214163.3689
04/27/2022,ProShares Equities for Rising Rates ETF,EQRR,51.3015,50.8505,0.88691,0.451,1990,102090036.3015
04/26/2022,ProShares Equities for Rising Rates ETF,EQRR,50.8505,51.8875,-1.99855,-1.037,1990,101192545.8505
04/25/2022,ProShares Equities for Rising Rates ETF,EQRR,51.8875,52.428,-1.03094,-0.5405,1990,103256176.8875
04/22/2022,ProShares Equities for Rising Rates ETF,EQRR,52.428,53.9861,-2.88611,-1.5581,1990,104331772.428
04/21/2022,ProShares Equities for Rising Rates ETF,EQRR,53.9861,55.1322,-2.07882,-1.1461,1990,107432392.9861
04/20/2022,ProShares Equities for Rising Rates ETF,EQRR,55.1322,54.7708,0.65984,0.3614,2010,110815777.1322
04/19/2022,ProShares Equities for Rising Rates ETF,EQRR,54.7708,53.8623,1.68671,0.9085,2010,110089362.7708
04/18/2022,ProShares Equities for Rising Rates ETF,EQRR,53.8623,53.4917,0.69282,0.3706,2000,107724653.8623
04/14/2022,ProShares Equities for Rising Rates ETF,EQRR,53.4917,53.7219,-0.42850,-0.2302,1930,103239034.4917
04/13/2022,ProShares Equities for Rising Rates ETF,EQRR,53.7219,52.8866,1.57942,0.8353,1860,99922787.7219
04/12/2022,ProShares Equities for Rising Rates ETF,EQRR,52.8866,52.8156,0.13443,0.071,1860,98369128.8866
04/11/2022,ProShares Equities for Rising Rates ETF,EQRR,52.8156,53.2567,-0.82825,-0.4411,1860,98237068.8156
04/08/2022,ProShares Equities for Rising Rates ETF,EQRR,53.2567,52.6614,1.13043,0.5953,1860,99057515.2567
04/07/2022,ProShares Equities for Rising Rates ETF,EQRR,52.6614,52.7315,-0.13294,-0.0701,1860,97950256.6614
04/06/2022,ProShares Equities for Rising Rates ETF,EQRR,52.7315,53.3108,-1.08665,-0.5793,1870,98607957.7315
04/05/2022,ProShares Equities for Rising Rates ETF,EQRR,53.3108,54.0566,-1.37967,-0.7458,1870,99691249.3108
04/04/2022,ProShares Equities for Rising Rates ETF,EQRR,54.0566,54.0825,-0.04789,-0.0259,1940,104869858.0566
04/01/2022,ProShares Equities for Rising Rates ETF,EQRR,54.0825,54.0622,0.03755,0.0203,1940,104920104.0825
03/31/2022,ProShares Equities for Rising Rates ETF,EQRR,54.0622,55.1125,-1.90574,-1.0503,1730,93527660.0622
03/30/2022,ProShares Equities for Rising Rates ETF,EQRR,55.1125,55.353,-0.43448,-0.2405,1730,95344680.1125
03/29/2022,ProShares Equities for Rising Rates ETF,EQRR,55.353,54.7392,1.12132,0.6138,1730,95760745.353
03/28/2022,ProShares Equities for Rising Rates ETF,EQRR,54.7392,55.3901,-1.17512,-0.6509,1730,94698870.7392
03/25/2022,ProShares Equities for Rising Rates ETF,EQRR,55.3901,54.6612,1.33349,0.7289,1730,95824928.3901
03/24/2022,ProShares Equities for Rising Rates ETF,EQRR,54.6612,54.1995,0.85185,0.4617,1730,94563930.6612
03/23/2022,ProShares Equities for Rising Rates ETF,EQRR,54.1995,54.6972,-0.90992,-0.4977,1730,93765189.1995
03/22/2022,ProShares Equities for Rising Rates ETF,EQRR,54.6972,54.3786,0.58589,0.3186,1550,84780714.6972
03/21/2022,ProShares Equities for Rising Rates ETF,EQRR,54.3786,53.5747,1.50052,0.8039,1520,82655526.3786
03/18/2022,ProShares Equities for Rising Rates ETF,EQRR,53.5747,53.3946,0.33730,0.1801,1520,81433597.5747
03/17/2022,ProShares Equities for Rising Rates ETF,EQRR,53.3946,52.2402,2.20979,1.1544,1520,81159845.3946
03/16/2022,ProShares Equities for Rising Rates ETF,EQRR,52.2402,51.1182,2.19491,1.122,1320,68957116.2402
03/15/2022,ProShares Equities for Rising Rates ETF,EQRR,51.1182,51.2134,-0.18589,-0.0952,1320,67476075.1182
03/14/2022,ProShares Equities for Rising Rates ETF,EQRR,51.2134,51.6854,-0.91322,-0.472,1320,67601739.2134
03/11/2022,ProShares Equities for Rising Rates ETF,EQRR,51.6854,52.0817,-0.76092,-0.3963,1320,68224779.6854
03/10/2022,ProShares Equities for Rising Rates ETF,EQRR,52.0817,51.764,0.61375,0.3177,1120,58331556.0817
03/09/2022,ProShares Equities for Rising Rates ETF,EQRR,51.764,51.0187,1.46084,0.7453,900,46587651.764
03/08/2022,ProShares Equities for Rising Rates ETF,EQRR,51.0187,50.531,0.96515,0.4877,890,45406694.0187
03/07/2022,ProShares Equities for Rising Rates ETF,EQRR,50.531,52.2533,-3.29606,-1.7223,890,44972640.531
03/04/2022,ProShares Equities for Rising Rates ETF,EQRR,52.2533,52.5708,-0.60395,-0.3175,890,46505489.2533
03/03/2022,ProShares Equities for Rising Rates ETF,EQRR,52.5708,52.8613,-0.54955,-0.2905,900,47313772.5708
03/02/2022,ProShares Equities for Rising Rates ETF,EQRR,52.8613,51.3789,2.88523,1.4824,900,47575222.8613
03/01/2022,ProShares Equities for Rising Rates ETF,EQRR,51.3789,53.0979,-3.23742,-1.719,900,46241061.3789
02/28/2022,ProShares Equities for Rising Rates ETF,EQRR,53.0979,52.9968,0.19077,0.1011,900,47788163.0979
02/25/2022,ProShares Equities for Rising Rates ETF,EQRR,52.9968,51.4846,2.93719,1.5122,870,46107268.9968
02/24/2022,ProShares Equities for Rising Rates ETF,EQRR,51.4846,51.7312,-0.47669,-0.2466,940,48395575.4846
02/23/2022,ProShares Equities for Rising Rates ETF,EQRR,51.7312,52.5341,-1.52834,-0.8029,870,45006195.7312
02/22/2022,ProShares Equities for Rising Rates ETF,EQRR,52.5341,53.1226,-1.10781,-0.5885,870,45704719.5341
02/18/2022,ProShares Equities for Rising Rates ETF,EQRR,53.1226,53.3828,-0.48742,-0.2602,820,43560585.1226
02/17/2022,ProShares Equities for Rising Rates ETF,EQRR,53.3828,54.6131,-2.25276,-1.2303,800,42706293.3828
02/16/2022,ProShares Equities for Rising Rates ETF,EQRR,54.6131,54.184,0.79193,0.4291,800,43690534.6131
02/15/2022,ProShares Equities for Rising Rates ETF,EQRR,54.184,53.5184,1.24368,0.6656,760,41179894.184
02/14/2022,ProShares Equities for Rising Rates ETF,EQRR,53.5184,54.2929,-1.42652,-0.7745,610,32646277.5184
02/11/2022,ProShares Equities for Rising Rates ETF,EQRR,54.2929,54.4951,-0.37104,-0.2022,610,33118723.2929
02/10/2022,ProShares Equities for Rising Rates ETF,EQRR,54.4951,54.907,-0.75018,-0.4119,610,33242065.4951
02/09/2022,ProShares Equities for Rising Rates ETF,EQRR,54.907,54.1727,1.35548,0.7343,600,32944254.907
02/08/2022,ProShares Equities for Rising Rates ETF,EQRR,54.1727,53.7791,0.73188,0.3936,580,31420220.1727
02/07/2022,ProShares Equities for Rising Rates ETF,EQRR,53.7791,53.5206,0.48299,0.2585,580,31191931.7791
02/04/2022,ProShares Equities for Rising Rates ETF,EQRR,53.5206,53.1183,0.75737,0.4023,540,28901177.5206
02/03/2022,ProShares Equities for Rising Rates ETF,EQRR,53.1183,53.8433,-1.34650,-0.725,540,28683935.1183
02/02/2022,ProShares Equities for Rising Rates ETF,EQRR,53.8433,53.5395,0.56743,0.3038,540,29075435.8433
02/01/2022,ProShares Equities for Rising Rates ETF,EQRR,53.5395,52.3407,2.29038,1.1988,540,28911383.5395
01/31/2022,ProShares Equities for Rising Rates ETF,EQRR,52.3407,51.665,1.30785,0.6757,540,28264030.3407
01/28/2022,ProShares Equities for Rising Rates ETF,EQRR,51.665,51.3235,0.66539,0.3415,540,27899151.665
01/27/2022,ProShares Equities for Rising Rates ETF,EQRR,51.3235,51.5763,-0.49015,-0.2528,540,27714741.3235
01/26/2022,ProShares Equities for Rising Rates ETF,EQRR,51.5763,51.5397,0.07101,0.0366,540,27851253.5763
01/25/2022,ProShares Equities for Rising Rates ETF,EQRR,51.5397,51.1228,0.81549,0.4169,540,27831489.5397
01/24/2022,ProShares Equities for Rising Rates ETF,EQRR,51.1228,50.7698,0.69530,0.353,540,27606363.1228
01/21/2022,ProShares Equities for Rising Rates ETF,EQRR,50.7698,52.2549,-2.84203,-1.4851,540,27415742.7698
01/20/2022,ProShares Equities for Rising Rates ETF,EQRR,52.2549,53.145,-1.67485,-0.8901,540,28217698.2549
01/19/2022,ProShares Equities for Rising Rates ETF,EQRR,53.145,54.0963,-1.75853,-0.9513,540,28698353.145
01/18/2022,ProShares Equities for Rising Rates ETF,EQRR,54.0963,55.0301,-1.69689,-0.9338,510,27589167.0963
01/14/2022,ProShares Equities for Rising Rates ETF,EQRR,55.0301,54.8525,0.32378,0.1776,370,20361192.0301
01/13/2022,ProShares Equities for Rising Rates ETF,EQRR,54.8525,55.0119,-0.28976,-0.1594,370,20295479.8525
01/12/2022,ProShares Equities for Rising Rates ETF,EQRR,55.0119,54.6826,0.60220,0.3293,280,15403387.0119
01/11/2022,ProShares Equities for Rising Rates ETF,EQRR,54.6826,53.6039,2.01235,1.0787,210,11483400.6826
01/10/2022,ProShares Equities for Rising Rates ETF,EQRR,53.6039,54.0021,-0.73738,-0.3982,210,11256872.6039
01/07/2022,ProShares Equities for Rising Rates ETF,EQRR,54.0021,53.565,0.81602,0.4371,210,11340495.0021
01/06/2022,ProShares Equities for Rising Rates ETF,EQRR,53.565,52.7663,1.51366,0.7987,210,11248703.565
01/05/2022,ProShares Equities for Rising Rates ETF,EQRR,52.7663,53.2634,-0.93329,-0.4971,210,11080975.7663
01/04/2022,ProShares Equities for Rising Rates ETF,EQRR,53.2634,51.7237,2.97678,1.5397,210,11185367.2634
01/03/2022,ProShares Equities for Rising Rates ETF,EQRR,51.7237,50.8593,1.69959,0.8644,210,10862028.7237
12/31/2021,ProShares Equities for Rising Rates ETF,EQRR,50.8593,50.7561,0.20333,0.1032,210,10680503.8593
12/30/2021,ProShares Equities for Rising Rates ETF,EQRR,50.7561,50.9798,-0.43880,-0.2237,210,10658831.7561
12/29/2021,ProShares Equities for Rising Rates ETF,EQRR,50.9798,51.0318,-0.10190,-0.052,210,10705808.9798
12/28/2021,ProShares Equities for Rising Rates ETF,EQRR,51.0318,50.905,0.24909,0.1268,210,10716729.0318
12/27/2021,ProShares Equities for Rising Rates ETF,EQRR,50.905,50.134,1.53788,0.771,210,10690100.905
12/23/2021,ProShares Equities for Rising Rates ETF,EQRR,50.134,50.1048,0.05828,0.0292,210,10528190.134
12/22/2021,ProShares Equities for Rising Rates ETF,EQRR,50.1048,49.8649,0.48110,0.2399,210,10522058.1048
12/21/2021,ProShares Equities for Rising Rates ETF,EQRR,49.8649,48.5239,2.76359,1.341,210,10471678.8649
12/20/2021,ProShares Equities for Rising Rates ETF,EQRR,48.5239,49.5589,-2.08842,-1.035,210,10190067.5239
12/17/2021,ProShares Equities for Rising Rates ETF,EQRR,49.5589,50.2984,-1.47023,-0.7395,210,10407418.5589
12/16/2021,ProShares Equities for Rising Rates ETF,EQRR,50.2984,49.8387,0.92238,0.4597,210,10562714.2984
12/15/2021,ProShares Equities for Rising Rates ETF,EQRR,49.8387,49.8707,-0.06417,-0.032,210,10466176.8387
12/14/2021,ProShares Equities for Rising Rates ETF,EQRR,49.8707,49.7713,0.19971,0.0994,210,10472896.8707
12/13/2021,ProShares Equities for Rising Rates ETF,EQRR,49.7713,50.8835,-2.18578,-1.1122,210,10452022.7713
12/10/2021,ProShares Equities for Rising Rates ETF,EQRR,50.8835,50.6785,0.40451,0.205,210,10685585.8835
12/09/2021,ProShares Equities for Rising Rates ETF,EQRR,50.6785,50.9889,-0.60876,-0.3104,210,10642535.6785
12/08/2021,ProShares Equities for Rising Rates ETF,EQRR,50.9889,51.0875,-0.19300,-0.0986,210,10707719.9889
12/07/2021,ProShares Equities for Rising Rates ETF,EQRR,51.0875,50.0555,2.06171,1.032,210,10728426.0875
12/06/2021,ProShares Equities for Rising Rates ETF,EQRR,50.0555,49.2131,1.71174,0.8424,210,10511705.0555
12/03/2021,ProShares Equities for Rising Rates ETF,EQRR,49.2131,49.7555,-1.09013,-0.5424,210,10334800.2131
12/02/2021,ProShares Equities for Rising Rates ETF,EQRR,49.7555,48.245,3.13089,1.5105,210,10448704.7555
12/01/2021,ProShares Equities for Rising Rates ETF,EQRR,48.245,49.0085,-1.55789,-0.7635,210,10131498.245
11/30/2021,ProShares Equities for Rising Rates ETF,EQRR,49.0085,50.5384,-3.02720,-1.5299,210,10291834.0085
11/29/2021,ProShares Equities for Rising Rates ETF,EQRR,50.5384,50.2892,0.49553,0.2492,210,10613114.5384
11/26/2021,ProShares Equities for Rising Rates ETF,EQRR,50.2892,52.3313,-3.90225,-2.0421,210,10560782.2892
11/24/2021,ProShares Equities for Rising Rates ETF,EQRR,52.3313,52.2979,0.06386,0.0334,210,10989625.3313
11/23/2021,ProShares Equities for Rising Rates ETF,EQRR,52.2979,51.4957,1.55780,0.8022,210,10982611.2979
11/22/2021,ProShares Equities for Rising Rates ETF,EQRR,51.4957,50.8102,1.34914,0.6855,210,10814148.4957
11/19/2021,ProShares Equities for Rising Rates ETF,EQRR,50.8102,51.7636,-1.84183,-0.9534,210,10670192.8102
11/18/2021,ProShares Equities for Rising Rates ETF,EQRR,51.7636,51.9889,-0.43336,-0.2253,210,10870407.7636
11/17/2021,ProShares Equities for Rising Rates ETF,EQRR,51.9889,52.6642,-1.28228,-0.6753,210,10917720.9889
11/16/2021,ProShares Equities for Rising Rates ETF,EQRR,52.6642,52.7325,-0.12952,-0.0683,210,11059534.6642
11/15/2021,ProShares Equities for Rising Rates ETF,EQRR,52.7325,52.6787,0.10213,0.0538,210,11073877.7325
11/12/2021,ProShares Equities for Rising Rates ETF,EQRR,52.6787,52.5967,0.15590,0.082,210,11062579.6787
11/11/2021,ProShares Equities for Rising Rates ETF,EQRR,52.5967,52.1832,0.79240,0.4135,210,11045359.5967
11/10/2021,ProShares Equities for Rising Rates ETF,EQRR,52.1832,52.839,-1.24113,-0.6558,210,10958524.1832
11/09/2021,ProShares Equities for Rising Rates ETF,EQRR,52.839,52.8722,-0.06279,-0.0332,210,11096242.839
11/08/2021,ProShares Equities for Rising Rates ETF,EQRR,52.8722,52.4005,0.90018,0.4717,210,11103214.8722
11/05/2021,ProShares Equities for Rising Rates ETF,EQRR,52.4005,52.028,0.71596,0.3725,210,11004157.4005
11/04/2021,ProShares Equities for Rising Rates ETF,EQRR,52.028,52.4712,-0.84465,-0.4432,200,10405652.028
11/03/2021,ProShares Equities for Rising Rates ETF,EQRR,52.4712,52.1108,0.69160,0.3604,180,9444868.4712
11/02/2021,ProShares Equities for Rising Rates ETF,EQRR,52.1108,52.055,0.10719,0.0558,160,8337780.1108
11/01/2021,ProShares Equities for Rising Rates ETF,EQRR,52.055,51.4571,1.16194,0.5979,160,8328852.055
10/29/2021,ProShares Equities for Rising Rates ETF,EQRR,51.4571,51.8885,-0.83140,-0.4314,160,8233187.4571
10/28/2021,ProShares Equities for Rising Rates ETF,EQRR,51.8885,51.361,1.02704,0.5275,160,8302211.8885
10/27/2021,ProShares Equities for Rising Rates ETF,EQRR,51.361,52.8699,-2.85399,-1.5089,160,8217811.361
10/26/2021,ProShares Equities for Rising Rates ETF,EQRR,52.8699,52.9656,-0.18068,-0.0957,160,8459236.8699
10/25/2021,ProShares Equities for Rising Rates ETF,EQRR,52.9656,52.6591,0.58205,0.3065,160,8474548.9656
10/22/2021,ProShares Equities for Rising Rates ETF,EQRR,52.6591,52.3897,0.51422,0.2694,160,8425508.6591
10/21/2021,ProShares Equities for Rising Rates ETF,EQRR,52.3897,52.8646,-0.89833,-0.4749,160,8382404.3897
10/20/2021,ProShares Equities for Rising Rates ETF,EQRR,52.8646,52.2016,1.27008,0.663,160,8458388.8646
10/19/2021,ProShares Equities for Rising Rates ETF,EQRR,52.2016,51.7319,0.90795,0.4697,160,8352308.2016
10/18/2021,ProShares Equities for Rising Rates ETF,EQRR,51.7319,51.6391,0.17971,0.0928,160,8277155.7319
10/15/2021,ProShares Equities for Rising Rates ETF,EQRR,51.6391,51.3562,0.55086,0.2829,160,8262307.6391
10/14/2021,ProShares Equities for Rising Rates ETF,EQRR,51.3562,50.4075,1.88206,0.9487,160,8217043.3562
10/13/2021,ProShares Equities for Rising Rates ETF,EQRR,50.4075,50.599,-0.37847,-0.1915,160,8065250.4075
10/12/2021,ProShares Equities for Rising Rates ETF,EQRR,50.599,50.5339,0.12882,0.0651,160,8095890.599
10/11/2021,ProShares Equities for Rising Rates ETF,EQRR,50.5339,50.7868,-0.49796,-0.2529,160,8085474.5339
10/08/2021,ProShares Equities for Rising Rates ETF,EQRR,50.7868,50.3984,0.77066,0.3884,160,8125938.7868
10/07/2021,ProShares Equities for Rising Rates ETF,EQRR,50.3984,49.8487,1.10274,0.5497,160,8063794.3984
10/06/2021,ProShares Equities for Rising Rates ETF,EQRR,49.8487,50.0779,-0.45769,-0.2292,160,7975841.8487
10/05/2021,ProShares Equities for Rising Rates ETF,EQRR,50.0779,49.456,1.25748,0.6219,160,8012514.0779
10/04/2021,ProShares Equities for Rising Rates ETF,EQRR,49.456,49.4068,0.09958,0.0492,160,7913009.456
10/01/2021,ProShares Equities for Rising Rates ETF,EQRR,49.4068,48.3483,2.18932,1.0585,160,7905137.4068
09/30/2021,ProShares Equities for Rising Rates ETF,EQRR,48.3483,49.1703,-1.67174,-0.822,160,7735776.3483
09/29/2021,ProShares Equities for Rising Rates ETF,EQRR,49.1703,49.1961,-0.05244,-0.0258,160,7867297.1703
09/28/2021,ProShares Equities for Rising Rates ETF,EQRR,49.1961,49.6588,-0.93176,-0.4627,160,7871425.1961
09/27/2021,ProShares Equities for Rising Rates ETF,EQRR,49.6588,48.5305,2.32493,1.1283,160,7945457.6588
09/24/2021,ProShares Equities for Rising Rates ETF,EQRR,48.5305,48.2891,0.49991,0.2414,160,7764928.5305
09/23/2021,ProShares Equities for Rising Rates ETF,EQRR,48.2891,46.8049,3.17104,1.4842,160,7726304.2891
09/22/2021,ProShares Equities for Rising Rates ETF,EQRR,46.8049,46.1529,1.41270,0.652,160,7488830.8049
09/21/2021,ProShares Equities for Rising Rates ETF,EQRR,46.1529,46.3305,-0.38333,-0.1776,160,7384510.1529
09/20/2021,ProShares Equities for Rising Rates ETF,EQRR,46.3305,47.6507,-2.77058,-1.3202,160,7412926.3305
09/17/2021,ProShares Equities for Rising Rates ETF,EQRR,47.6507,48.1346,-1.00531,-0.4839,160,7624159.6507
09/16/2021,ProShares Equities for Rising Rates ETF,EQRR,48.1346,48.3809,-0.50909,-0.2463,160,7701584.1346
09/15/2021,ProShares Equities for Rising Rates ETF,EQRR,48.3809,47.3625,2.15022,1.0184,160,7740992.3809
09/14/2021,ProShares Equities for Rising Rates ETF,EQRR,47.3625,48.2848,-1.91012,-0.9223,160,7578047.3625
09/13/2021,ProShares Equities for Rising Rates ETF,EQRR,48.2848,47.7189,1.18590,0.5659,160,7725616.2848
09/10/2021,ProShares Equities for Rising Rates ETF,EQRR,47.7189,47.9483,-0.47843,-0.2294,160,7635071.7189
09/09/2021,ProShares Equities for Rising Rates ETF,EQRR,47.9483,47.7664,0.38081,0.1819,160,7671775.9483
09/08/2021,ProShares Equities for Rising Rates ETF,EQRR,47.7664,48.2751,-1.05375,-0.5087,160,7642671.7664
09/07/2021,ProShares Equities for Rising Rates ETF,EQRR,48.2751,48.6635,-0.79813,-0.3884,160,7724064.2751
09/03/2021,ProShares Equities for Rising Rates ETF,EQRR,48.6635,49.0051,-0.69707,-0.3416,160,7786208.6635
09/02/2021,ProShares Equities for Rising Rates ETF,EQRR,49.0051,48.5621,0.91223,0.443,160,7840865.0051
09/01/2021,ProShares Equities for Rising Rates ETF,EQRR,48.5621,48.999,-0.89165,-0.4369,160,7769984.5621
08/31/2021,ProShares Equities for Rising Rates ETF,EQRR,48.999,49.0487,-0.10133,-0.0497,160,7839888.999
08/30/2021,ProShares Equities for Rising Rates ETF,EQRR,49.0487,49.6606,-1.23216,-0.6119,160,7847841.0487
08/27/2021,ProShares Equities for Rising Rates ETF,EQRR,49.6606,48.6861,2.00160,0.9745,160,7945745.6606
08/26/2021,ProShares Equities for Rising Rates ETF,EQRR,48.6861,49.1453,-0.93437,-0.4592,160,7789824.6861
08/25/2021,ProShares Equities for Rising Rates ETF,EQRR,49.1453,48.5869,1.14928,0.5584,160,7863297.1453
08/24/2021,ProShares Equities for Rising Rates ETF,EQRR,48.5869,47.9574,1.31262,0.6295,160,7773952.5869
08/23/2021,ProShares Equities for Rising Rates ETF,EQRR,47.9574,47.1018,1.81649,0.8556,160,7673231.9574
08/20/2021,ProShares Equities for Rising Rates ETF,EQRR,47.1018,46.7597,0.73161,0.3421,160,7536335.1018
08/19/2021,ProShares Equities for Rising Rates ETF,EQRR,46.7597,47.4824,-1.52204,-0.7227,160,7481598.7597
08/18/2021,ProShares Equities for Rising Rates ETF,EQRR,47.4824,48.0299,-1.13991,-0.5475,160,7597231.4824
08/17/2021,ProShares Equities for Rising Rates ETF,EQRR,48.0299,48.7112,-1.39865,-0.6813,160,7684832.0299
08/16/2021,ProShares Equities for Rising Rates ETF,EQRR,48.7112,49.2214,-1.03654,-0.5102,160,7793840.7112
08/13/2021,ProShares Equities for Rising Rates ETF,EQRR,49.2214,49.6412,-0.84567,-0.4198,160,7875473.2214
08/12/2021,ProShares Equities for Rising Rates ETF,EQRR,49.6412,49.6216,0.03950,0.0196,160,7942641.6412
08/11/2021,ProShares Equities for Rising Rates ETF,EQRR,49.6216,49.0892,1.08456,0.5324,160,7939505.6216
08/10/2021,ProShares Equities for Rising Rates ETF,EQRR,49.0892,48.3386,1.55280,0.7506,160,7854321.0892
08/09/2021,ProShares Equities for Rising Rates ETF,EQRR,48.3386,48.3894,-0.10498,-0.0508,160,7734224.3386
08/06/2021,ProShares Equities for Rising Rates ETF,EQRR,48.3894,47.6535,1.54427,0.7359,160,7742352.3894
08/05/2021,ProShares Equities for Rising Rates ETF,EQRR,47.6535,47.2345,0.88706,0.419,160,7624607.6535
08/04/2021,ProShares Equities for Rising Rates ETF,EQRR,47.2345,48.157,-1.91561,-0.9225,160,7557567.2345
08/03/2021,ProShares Equities for Rising Rates ETF,EQRR,48.157,47.3714,1.65838,0.7856,160,7705168.157
08/02/2021,ProShares Equities for Rising Rates ETF,EQRR,47.3714,47.7478,-0.78831,-0.3764,160,7579471.3714
07/30/2021,ProShares Equities for Rising Rates ETF,EQRR,47.7478,48.1461,-0.82727,-0.3983,160,7639695.7478
07/29/2021,ProShares Equities for Rising Rates ETF,EQRR,48.1461,47.6532,1.03435,0.4929,160,7703424.1461
07/28/2021,ProShares Equities for Rising Rates ETF,EQRR,47.6532,47.4239,0.48351,0.2293,160,7624559.6532
07/27/2021,ProShares Equities for Rising Rates ETF,EQRR,47.4239,47.6519,-0.47847,-0.228,160,7587871.4239
07/26/2021,ProShares Equities for Rising Rates ETF,EQRR,47.6519,47.0495,1.28035,0.6024,160,7624351.6519
07/23/2021,ProShares Equities for Rising Rates ETF,EQRR,47.0495,46.8045,0.52345,0.245,160,7527967.0495
07/22/2021,ProShares Equities for Rising Rates ETF,EQRR,46.8045,47.2736,-0.99231,-0.4691,160,7488766.8045
07/21/2021,ProShares Equities for Rising Rates ETF,EQRR,47.2736,46.2807,2.14539,0.9929,160,7563823.2736
07/20/2021,ProShares Equities for Rising Rates ETF,EQRR,46.2807,45.2908,2.18565,0.9899,160,7404958.2807
07/19/2021,ProShares Equities for Rising Rates ETF,EQRR,45.2908,46.7832,-3.19003,-1.4924,160,7246573.2908
07/16/2021,ProShares Equities for Rising Rates ETF,EQRR,46.7832,47.8303,-2.18920,-1.0471,160,7485358.7832
07/15/2021,ProShares Equities for Rising Rates ETF,EQRR,47.8303,47.9293,-0.20655,-0.099,160,7652895.8303
07/14/2021,ProShares Equities for Rising Rates ETF,EQRR,47.9293,48.6247,-1.43014,-0.6954,160,7668735.9293
07/13/2021,ProShares Equities for Rising Rates ETF,EQRR,48.6247,49.1595,-1.08789,-0.5348,160,7780000.6247
07/12/2021,ProShares Equities for Rising Rates ETF,EQRR,49.1595,48.8902,0.55083,0.2693,160,7865569.1595
07/09/2021,ProShares Equities for Rising Rates ETF,EQRR,48.8902,47.5413,2.83732,1.3489,160,7822480.8902
07/08/2021,ProShares Equities for Rising Rates ETF,EQRR,47.5413,48.2498,-1.46840,-0.7085,160,7606655.5413
07/07/2021,ProShares Equities for Rising Rates ETF,EQRR,48.2498,48.4148,-0.34080,-0.165,160,7720016.2498
07/06/2021,ProShares Equities for Rising Rates ETF,EQRR,48.4148,49.5582,-2.30719,-1.1434,160,7746416.4148
07/02/2021,ProShares Equities for Rising Rates ETF,EQRR,49.5582,49.5922,-0.06856,-0.034,160,7929361.5582
07/01/2021,ProShares Equities for Rising Rates ETF,EQRR,49.5922,49.052,1.10128,0.5402,160,7934801.5922
06/30/2021,ProShares Equities for Rising Rates ETF,EQRR,49.052,48.7321,0.65645,0.3199,160,7848369.052
06/29/2021,ProShares Equities for Rising Rates ETF,EQRR,48.7321,48.8731,-0.28850,-0.141,160,7797184.7321
06/28/2021,ProShares Equities for Rising Rates ETF,EQRR,48.8731,49.721,-1.70532,-0.8479,160,7819744.8731
06/25/2021,ProShares Equities for Rising Rates ETF,EQRR,49.721,49.3245,0.80386,0.3965,160,7955409.721
06/24/2021,ProShares Equities for Rising Rates ETF,EQRR,49.3245,48.8758,0.91804,0.4487,160,7891969.3245
06/23/2021,ProShares Equities for Rising Rates ETF,EQRR,48.8758,48.6897,0.38222,0.1861,160,7820176.8758
