Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/11/2014,ProShares Ultra Technology,ROM,4.1771875,4.1487495,0.68546,0.028438,38400,160404000
07/10/2014,ProShares Ultra Technology,ROM,4.14875,4.16875,-0.47976,-0.02,38400,159312000
07/09/2014,ProShares Ultra Technology,ROM,4.16875,4.13375,0.84669,0.035,38400,160080000
07/08/2014,ProShares Ultra Technology,ROM,4.13375,4.231875,-2.31871,-0.098125,38400,158736000
07/07/2014,ProShares Ultra Technology,ROM,4.231875,4.239688,-0.18428,-0.007813,38400,162504000
07/03/2014,ProShares Ultra Technology,ROM,4.2396875,4.1987495,0.97500,0.040938,38400,162804000
07/02/2014,ProShares Ultra Technology,ROM,4.19875,4.1975,0.02978,0.00125,38400,161232000
07/01/2014,ProShares Ultra Technology,ROM,4.1975,4.113125,2.05136,0.084375,38400,161184000
06/30/2014,ProShares Ultra Technology,ROM,4.113125,4.095,0.44261,0.018125,38400,157944000
06/27/2014,ProShares Ultra Technology,ROM,4.095,4.048125,1.15794,0.046875,38400,157248000
06/26/2014,ProShares Ultra Technology,ROM,4.048125,4.055938,-0.19263,-0.007813,38400,155448000
06/25/2014,ProShares Ultra Technology,ROM,4.0559375,4.0128125,1.07468,0.043125,38400,155748000
06/24/2014,ProShares Ultra Technology,ROM,4.0128125,4.0528125,-0.98697,-0.04,38400,154092000
06/23/2014,ProShares Ultra Technology,ROM,4.0528125,4.0309375,0.54268,0.021875,38400,155628000
06/20/2014,ProShares Ultra Technology,ROM,4.0309375,4.0581255,-0.66996,-0.027188,38400,154788000
06/19/2014,ProShares Ultra Technology,ROM,4.058125,4.074063,-0.39121,-0.015938,38400,155832000
06/18/2014,ProShares Ultra Technology,ROM,4.0740625,4.0349995,0.96810,0.039063,38400,156444000
06/17/2014,ProShares Ultra Technology,ROM,4.035,4.01,0.62344,0.025,38400,154944000
06/16/2014,ProShares Ultra Technology,ROM,4.01,3.998437,0.28919,0.011563,38400,153984000
06/13/2014,ProShares Ultra Technology,ROM,3.9984375,3.9453125,1.34653,0.053125,38400,153540000
06/12/2014,ProShares Ultra Technology,ROM,3.9453125,4.0196875,-1.85027,-0.074375,38400,151500000
06/11/2014,ProShares Ultra Technology,ROM,4.0196875,4.0318755,-0.30229,-0.012188,38400,154356000
06/10/2014,ProShares Ultra Technology,ROM,4.031875,4.018437,0.33441,0.013438,38400,154824000
06/09/2014,ProShares Ultra Technology,ROM,4.0184375,3.9890625,0.73639,0.029375,38400,154308000
06/06/2014,ProShares Ultra Technology,ROM,3.9890625,3.9503125,0.98094,0.03875,38400,153180000
06/05/2014,ProShares Ultra Technology,ROM,3.9503125,3.8806245,1.79579,0.069688,38400,151692000
06/04/2014,ProShares Ultra Technology,ROM,3.880625,3.86125,0.50178,0.019375,38400,149016000
06/03/2014,ProShares Ultra Technology,ROM,3.86125,3.864688,-0.08896,-0.003438,38400,148272000
06/02/2014,ProShares Ultra Technology,ROM,3.8646875,3.8787505,-0.36257,-0.014063,38400,148404000
05/30/2014,ProShares Ultra Technology,ROM,3.87875,3.885625,-0.17693,-0.006875,38400,148944000
05/29/2014,ProShares Ultra Technology,ROM,3.885625,3.83375,1.35311,0.051875,38400,149208000
05/28/2014,ProShares Ultra Technology,ROM,3.83375,3.85625,-0.58347,-0.0225,38400,147216000
05/27/2014,ProShares Ultra Technology,ROM,3.85625,3.773437,2.19463,0.082813,38400,148080000
05/23/2014,ProShares Ultra Technology,ROM,3.7734375,3.7009375,1.95896,0.0725,38400,144900000
05/22/2014,ProShares Ultra Technology,ROM,3.7009375,3.6824995,0.50069,0.018438,38400,142116000
05/21/2014,ProShares Ultra Technology,ROM,3.6825,3.626875,1.53369,0.055625,38400,141408000
05/20/2014,ProShares Ultra Technology,ROM,3.626875,3.660625,-0.92197,-0.03375,38400,139272000
05/19/2014,ProShares Ultra Technology,ROM,3.660625,3.591875,1.91404,0.06875,38400,140568000
05/16/2014,ProShares Ultra Technology,ROM,3.591875,3.54875,1.21522,0.043125,38400,137928000
05/15/2014,ProShares Ultra Technology,ROM,3.54875,3.599375,-1.40649,-0.050625,38400,136272000
05/14/2014,ProShares Ultra Technology,ROM,3.599375,3.640313,-1.12457,-0.040938,38400,138216000
05/13/2014,ProShares Ultra Technology,ROM,3.6403125,3.6349995,0.14616,0.005313,38400,139788000
05/12/2014,ProShares Ultra Technology,ROM,3.635,3.515625,3.39556,0.119375,38400,139584000
05/09/2014,ProShares Ultra Technology,ROM,3.515625,3.502187,0.38370,0.013438,38400,135000000
05/08/2014,ProShares Ultra Technology,ROM,3.5021875,3.4993745,0.08039,0.002813,38400,134484000
05/07/2014,ProShares Ultra Technology,ROM,3.499375,3.524688,-0.71816,-0.025313,38400,134376000
05/06/2014,ProShares Ultra Technology,ROM,3.5246875,3.6121875,-2.42235,-0.0875,38400,135348000
05/05/2014,ProShares Ultra Technology,ROM,3.6121875,3.5868745,0.70571,0.025313,38400,138708000
05/02/2014,ProShares Ultra Technology,ROM,3.586875,3.600313,-0.37325,-0.013438,38400,137736000
05/01/2014,ProShares Ultra Technology,ROM,3.6003125,3.6062505,-0.16466,-0.005938,38400,138252000
04/30/2014,ProShares Ultra Technology,ROM,3.60625,3.579062,0.75964,0.027188,38400,138480000
04/29/2014,ProShares Ultra Technology,ROM,3.5790625,3.5287495,1.42580,0.050313,38400,137436000
04/28/2014,ProShares Ultra Technology,ROM,3.52875,3.475937,1.51939,0.052813,38400,135504000
04/25/2014,ProShares Ultra Technology,ROM,3.4759375,3.5721875,-2.69443,-0.09625,38400,133476000
04/24/2014,ProShares Ultra Technology,ROM,3.5721875,3.5012495,2.02608,0.070938,40800,145745250
04/23/2014,ProShares Ultra Technology,ROM,3.50125,3.570938,-1.95153,-0.069688,40800,142851000
04/22/2014,ProShares Ultra Technology,ROM,3.5709375,3.5362495,0.98093,0.034688,40800,145694250
04/21/2014,ProShares Ultra Technology,ROM,3.53625,3.505312,0.88260,0.030938,40800,144279000
04/17/2014,ProShares Ultra Technology,ROM,3.5053125,3.5206255,-0.43495,-0.015313,40800,143016750
04/16/2014,ProShares Ultra Technology,ROM,3.520625,3.454687,1.90865,0.065938,40800,143641500
04/15/2014,ProShares Ultra Technology,ROM,3.4546875,3.4224995,0.94048,0.032188,40800,140951250
04/14/2014,ProShares Ultra Technology,ROM,3.4225,3.3625,1.78439,0.06,40800,139638000
04/11/2014,ProShares Ultra Technology,ROM,3.3625,3.44375,-2.35935,-0.08125,40800,137190000
04/10/2014,ProShares Ultra Technology,ROM,3.44375,3.636563,-5.30207,-0.192813,40800,140505000
04/09/2014,ProShares Ultra Technology,ROM,3.6365625,3.5237495,3.20150,0.112813,40800,148371750
04/08/2014,ProShares Ultra Technology,ROM,3.52375,3.45875,1.87929,0.065,40800,143769000
04/07/2014,ProShares Ultra Technology,ROM,3.45875,3.512188,-1.52150,-0.053438,40800,141117000
04/04/2014,ProShares Ultra Technology,ROM,3.5121875,3.6825005,-4.62493,-0.170313,40800,143297250
04/03/2014,ProShares Ultra Technology,ROM,3.6825,3.736875,-1.45509,-0.054375,40800,150246000
04/02/2014,ProShares Ultra Technology,ROM,3.736875,3.74125,-0.11694,-0.004375,40800,152464500
04/01/2014,ProShares Ultra Technology,ROM,3.74125,3.630312,3.05588,0.110938,40800,152643000
03/31/2014,ProShares Ultra Technology,ROM,3.6303125,3.5678125,1.75177,0.0625,40800,148116750
03/28/2014,ProShares Ultra Technology,ROM,3.5678125,3.5309375,1.04434,0.036875,40800,145566750
03/27/2014,ProShares Ultra Technology,ROM,3.5309375,3.5743755,-1.21526,-0.043438,40800,144062250
03/26/2014,ProShares Ultra Technology,ROM,3.574375,3.678125,-2.82073,-0.10375,40800,145834500
03/25/2014,ProShares Ultra Technology,ROM,3.678125,3.61875,1.64076,0.059375,40800,150067500
03/24/2014,ProShares Ultra Technology,ROM,3.61875,3.649063,-0.83071,-0.030313,40800,147645000
03/21/2014,ProShares Ultra Technology,ROM,3.6490625,3.6934375,-1.20146,-0.044375,40800,148881750
03/20/2014,ProShares Ultra Technology,ROM,3.6934375,3.6434375,1.37233,0.05,40800,150692250
03/19/2014,ProShares Ultra Technology,ROM,3.6434375,3.6796875,-0.98514,-0.03625,40800,148652250
03/18/2014,ProShares Ultra Technology,ROM,3.6796875,3.5749995,2.92834,0.104688,40800,150131250
03/17/2014,ProShares Ultra Technology,ROM,3.575,3.49,2.43553,0.085,40800,145860000
03/14/2014,ProShares Ultra Technology,ROM,3.49,3.53625,-1.30788,-0.04625,40800,142392000
03/13/2014,ProShares Ultra Technology,ROM,3.53625,3.647813,-3.05835,-0.111563,40800,144279000
03/12/2014,ProShares Ultra Technology,ROM,3.6478125,3.6215625,0.72483,0.02625,40800,148830750
03/11/2014,ProShares Ultra Technology,ROM,3.6215625,3.6446875,-0.63449,-0.023125,40800,147759750
03/10/2014,ProShares Ultra Technology,ROM,3.6446875,3.6562505,-0.31625,-0.011563,40800,148703250
03/07/2014,ProShares Ultra Technology,ROM,3.65625,3.686875,-0.83065,-0.030625,40800,149175000
03/06/2014,ProShares Ultra Technology,ROM,3.686875,3.69125,-0.11852,-0.004375,40800,150424500
03/05/2014,ProShares Ultra Technology,ROM,3.69125,3.678125,0.35684,0.013125,40800,150603000
03/04/2014,ProShares Ultra Technology,ROM,3.678125,3.566562,3.12803,0.111563,40800,150067500
03/03/2014,ProShares Ultra Technology,ROM,3.5665625,3.6234375,-1.56964,-0.056875,40800,145515750
02/28/2014,ProShares Ultra Technology,ROM,3.6234375,3.6387505,-0.42083,-0.015313,40800,147836250
02/27/2014,ProShares Ultra Technology,ROM,3.63875,3.590625,1.34030,0.048125,40800,148461000
02/26/2014,ProShares Ultra Technology,ROM,3.590625,3.575312,0.42830,0.015313,40800,146497500
02/25/2014,ProShares Ultra Technology,ROM,3.5753125,3.6021875,-0.74607,-0.026875,40800,145872750
02/24/2014,ProShares Ultra Technology,ROM,3.6021875,3.5709375,0.87512,0.03125,40800,146969250
02/21/2014,ProShares Ultra Technology,ROM,3.5709375,3.5965625,-0.71249,-0.025625,40800,145694250
02/20/2014,ProShares Ultra Technology,ROM,3.5965625,3.5624995,0.95615,0.034063,40800,146739750
02/19/2014,ProShares Ultra Technology,ROM,3.5625,3.599063,-1.01590,-0.036563,40800,145350000
02/18/2014,ProShares Ultra Technology,ROM,3.5990625,3.5818745,0.47986,0.017188,40800,146841750
02/14/2014,ProShares Ultra Technology,ROM,3.581875,3.565312,0.46456,0.016563,40800,146140500
02/13/2014,ProShares Ultra Technology,ROM,3.5653125,3.4906245,2.13967,0.074688,40800,145464750
02/12/2014,ProShares Ultra Technology,ROM,3.490625,3.4725,0.52196,0.018125,40800,142417500
02/11/2014,ProShares Ultra Technology,ROM,3.4725,3.394375,2.30160,0.078125,40800,141678000
02/10/2014,ProShares Ultra Technology,ROM,3.394375,3.3625,0.94796,0.031875,40800,138490500
02/07/2014,ProShares Ultra Technology,ROM,3.3625,3.263125,3.04539,0.099375,40800,137190000
02/06/2014,ProShares Ultra Technology,ROM,3.263125,3.19125,2.25225,0.071875,40800,133135500
02/05/2014,ProShares Ultra Technology,ROM,3.19125,3.194688,-0.10762,-0.003438,40800,130203000
02/04/2014,ProShares Ultra Technology,ROM,3.1946875,3.1553125,1.24790,0.039375,40800,130343250
02/03/2014,ProShares Ultra Technology,ROM,3.1553125,3.3093755,-4.65535,-0.154063,40800,128736750
01/31/2014,ProShares Ultra Technology,ROM,3.309375,3.278125,0.95329,0.03125,40800,135022500
01/30/2014,ProShares Ultra Technology,ROM,3.278125,3.175937,3.21757,0.102188,40800,133747500
01/29/2014,ProShares Ultra Technology,ROM,3.1759375,3.2353125,-1.83522,-0.059375,40800,129578250
01/28/2014,ProShares Ultra Technology,ROM,3.2353125,3.2865625,-1.55938,-0.05125,40800,132000750
01/27/2014,ProShares Ultra Technology,ROM,3.2865625,3.3481255,-1.83873,-0.061563,43200,141979500
01/24/2014,ProShares Ultra Technology,ROM,3.348125,3.48375,-3.89307,-0.135625,43200,144639000
01/23/2014,ProShares Ultra Technology,ROM,3.48375,3.504375,-0.58855,-0.020625,43200,150498000
01/22/2014,ProShares Ultra Technology,ROM,3.504375,3.510625,-0.17803,-0.00625,43200,151389000
01/21/2014,ProShares Ultra Technology,ROM,3.510625,3.475312,1.01611,0.035313,43200,151659000
01/17/2014,ProShares Ultra Technology,ROM,3.4753125,3.5312505,-1.58408,-0.055938,43200,150133500
01/16/2014,ProShares Ultra Technology,ROM,3.53125,3.5325,-0.03539,-0.00125,43200,152550000
01/15/2014,ProShares Ultra Technology,ROM,3.5325,3.445,2.53991,0.0875,43200,152604000
01/14/2014,ProShares Ultra Technology,ROM,3.445,3.310312,4.06874,0.134688,43200,148824000
01/13/2014,ProShares Ultra Technology,ROM,3.3103125,3.3784375,-2.01646,-0.068125,43200,143005500
01/10/2014,ProShares Ultra Technology,ROM,3.3784375,3.3574995,0.62362,0.020938,43200,145948500
01/09/2014,ProShares Ultra Technology,ROM,3.3575,3.4025,-1.32256,-0.045,43200,145044000
01/08/2014,ProShares Ultra Technology,ROM,3.4025,3.39375,0.25783,0.00875,43200,146988000
01/07/2014,ProShares Ultra Technology,ROM,3.39375,3.330312,1.90487,0.063438,43200,146610000
01/06/2014,ProShares Ultra Technology,ROM,3.3303125,3.3384375,-0.24338,-0.008125,43200,143869500
01/03/2014,ProShares Ultra Technology,ROM,3.3384375,3.3646875,-0.78016,-0.02625,43200,144220500
01/02/2014,ProShares Ultra Technology,ROM,3.3646875,3.4365625,-2.09148,-0.071875,40800,137279250
12/31/2013,ProShares Ultra Technology,ROM,3.4365625,3.3871875,1.45770,0.049375,40800,140211750
12/30/2013,ProShares Ultra Technology,ROM,3.3871875,3.3962505,-0.26685,-0.009063,40800,138197250
12/27/2013,ProShares Ultra Technology,ROM,3.39625,3.413125,-0.49441,-0.016875,40800,138567000
12/26/2013,ProShares Ultra Technology,ROM,3.413125,3.393437,0.58018,0.019688,40800,139255500
12/24/2013,ProShares Ultra Technology,ROM,3.3934375,3.3759375,0.51837,0.0175,40800,138452250
12/23/2013,ProShares Ultra Technology,ROM,3.3759375,3.2774995,3.00345,0.098438,40800,137738250
12/20/2013,ProShares Ultra Technology,ROM,3.2775,3.219687,1.79561,0.057813,40800,133722000
12/19/2013,ProShares Ultra Technology,ROM,3.2196875,3.2253125,-0.17440,-0.005625,40800,131363250
12/18/2013,ProShares Ultra Technology,ROM,3.2253125,3.1812495,1.38508,0.044063,40800,131592750
12/17/2013,ProShares Ultra Technology,ROM,3.18125,3.173437,0.24620,0.007813,40800,129795000
12/16/2013,ProShares Ultra Technology,ROM,3.1734375,3.1121875,1.96807,0.06125,40800,129476250
12/13/2013,ProShares Ultra Technology,ROM,3.1121875,3.1262505,-0.44984,-0.014063,40800,126977250
12/12/2013,ProShares Ultra Technology,ROM,3.12625,3.160313,-1.07784,-0.034063,40800,127551000
12/11/2013,ProShares Ultra Technology,ROM,3.1603125,3.2375005,-2.38418,-0.077188,40800,128940750
12/10/2013,ProShares Ultra Technology,ROM,3.2375,3.248438,-0.33672,-0.010938,40800,132090000
12/09/2013,ProShares Ultra Technology,ROM,3.2484375,3.2246875,0.73651,0.02375,40800,132536250
12/06/2013,ProShares Ultra Technology,ROM,3.2246875,3.1837495,1.28584,0.040938,40800,131567250
12/05/2013,ProShares Ultra Technology,ROM,3.18375,3.195,-0.35211,-0.01125,40800,129897000
12/04/2013,ProShares Ultra Technology,ROM,3.195,3.169062,0.81848,0.025938,40800,130356000
12/03/2013,ProShares Ultra Technology,ROM,3.1690625,3.1493745,0.62514,0.019688,40800,129297750
12/02/2013,ProShares Ultra Technology,ROM,3.149375,3.17375,-0.76802,-0.024375,40800,128494500
11/29/2013,ProShares Ultra Technology,ROM,3.17375,3.145,0.91415,0.02875,40800,129489000
11/27/2013,ProShares Ultra Technology,ROM,3.145,3.08125,2.06897,0.06375,40800,128316000
11/26/2013,ProShares Ultra Technology,ROM,3.08125,3.05125,0.98320,0.03,40800,125715000
11/25/2013,ProShares Ultra Technology,ROM,3.05125,3.059688,-0.27578,-0.008438,40800,124491000
11/22/2013,ProShares Ultra Technology,ROM,3.0596875,3.0693755,-0.31563,-0.009688,40800,124835250
11/21/2013,ProShares Ultra Technology,ROM,3.069375,3.001562,2.25926,0.067813,40800,125230500
11/20/2013,ProShares Ultra Technology,ROM,3.0015625,3.0156255,-0.46634,-0.014063,40800,122463750
11/19/2013,ProShares Ultra Technology,ROM,3.015625,3.039375,-0.78141,-0.02375,40800,123037500
11/18/2013,ProShares Ultra Technology,ROM,3.039375,3.098438,-1.90622,-0.059063,40800,124006500
11/15/2013,ProShares Ultra Technology,ROM,3.0984375,3.0806245,0.57823,0.017813,40800,126416250
11/14/2013,ProShares Ultra Technology,ROM,3.080625,3.113438,-1.05392,-0.032813,38400,118296000
11/13/2013,ProShares Ultra Technology,ROM,3.1134375,3.0421875,2.34206,0.07125,38400,119556000
11/12/2013,ProShares Ultra Technology,ROM,3.0421875,3.0174995,0.81816,0.024688,38400,116820000
11/11/2013,ProShares Ultra Technology,ROM,3.0175,3.015937,0.05182,0.001563,38400,115872000
11/08/2013,ProShares Ultra Technology,ROM,3.0159375,2.9528125,2.13779,0.063125,38400,115812000
11/07/2013,ProShares Ultra Technology,ROM,2.9528125,3.0384375,-2.81806,-0.085625,38400,113388000
11/06/2013,ProShares Ultra Technology,ROM,3.0384375,2.9931245,1.51390,0.045313,38400,116676000
11/05/2013,ProShares Ultra Technology,ROM,2.993125,2.99,0.10452,0.003125,38400,114936000
11/04/2013,ProShares Ultra Technology,ROM,2.99,2.965,0.84317,0.025,38400,114816000
11/01/2013,ProShares Ultra Technology,ROM,2.965,2.965625,-0.02107,-0.000625,38400,113856000
10/31/2013,ProShares Ultra Technology,ROM,2.965625,2.970313,-0.15783,-0.004688,38400,113880000
10/30/2013,ProShares Ultra Technology,ROM,2.9703125,2.9800005,-0.32510,-0.009688,38400,114060000
10/29/2013,ProShares Ultra Technology,ROM,2.98,2.956562,0.79275,0.023438,38400,114432000
10/28/2013,ProShares Ultra Technology,ROM,2.9565625,2.9499995,0.22247,0.006563,38400,113532000
10/25/2013,ProShares Ultra Technology,ROM,2.95,2.929687,0.69335,0.020313,38400,113280000
10/24/2013,ProShares Ultra Technology,ROM,2.9296875,2.9093745,0.69819,0.020313,38400,112500000
10/23/2013,ProShares Ultra Technology,ROM,2.909375,2.948438,-1.32487,-0.039063,38400,111720000
10/22/2013,ProShares Ultra Technology,ROM,2.9484375,2.9650005,-0.55862,-0.016563,38400,113220000
10/21/2013,ProShares Ultra Technology,ROM,2.965,2.934062,1.05444,0.030938,38400,113856000
10/18/2013,ProShares Ultra Technology,ROM,2.9340625,2.8259375,3.82616,0.108125,38400,112668000
10/17/2013,ProShares Ultra Technology,ROM,2.8259375,2.8315625,-0.19865,-0.005625,38400,108516000
10/16/2013,ProShares Ultra Technology,ROM,2.8315625,2.7818745,1.78613,0.049688,38400,108732000
10/15/2013,ProShares Ultra Technology,ROM,2.781875,2.815,-1.17673,-0.033125,38400,106824000
10/14/2013,ProShares Ultra Technology,ROM,2.815,2.784687,1.08856,0.030313,38400,108096000
10/11/2013,ProShares Ultra Technology,ROM,2.7846875,2.7462495,1.39965,0.038438,38400,106932000
10/10/2013,ProShares Ultra Technology,ROM,2.74625,2.649687,3.64432,0.096563,38400,105456000
10/09/2013,ProShares Ultra Technology,ROM,2.6496875,2.6362495,0.50974,0.013438,38400,101748000
10/08/2013,ProShares Ultra Technology,ROM,2.63625,2.73375,-3.56653,-0.0975,38400,101232000
10/07/2013,ProShares Ultra Technology,ROM,2.73375,2.769688,-1.29755,-0.035938,38400,104976000
10/04/2013,ProShares Ultra Technology,ROM,2.7696875,2.7337495,1.31460,0.035938,38400,106356000
10/03/2013,ProShares Ultra Technology,ROM,2.73375,2.793125,-2.12576,-0.059375,38400,104976000
10/02/2013,ProShares Ultra Technology,ROM,2.793125,2.786875,0.22427,0.00625,38400,107256000
10/01/2013,ProShares Ultra Technology,ROM,2.786875,2.72625,2.22375,0.060625,38400,107016000
09/30/2013,ProShares Ultra Technology,ROM,2.72625,2.755,-1.04356,-0.02875,38400,104688000
09/27/2013,ProShares Ultra Technology,ROM,2.755,2.782188,-0.97722,-0.027188,38400,105792000
09/26/2013,ProShares Ultra Technology,ROM,2.7821875,2.7665625,0.56478,0.015625,38400,106836000
09/25/2013,ProShares Ultra Technology,ROM,2.7665625,2.7693755,-0.10158,-0.002813,38400,106236000
09/24/2013,ProShares Ultra Technology,ROM,2.769375,2.780625,-0.40459,-0.01125,38400,106344000
09/23/2013,ProShares Ultra Technology,ROM,2.780625,2.765,0.56510,0.015625,38400,106776000
09/20/2013,ProShares Ultra Technology,ROM,2.765,2.806875,-1.49187,-0.041875,38400,106176000
09/19/2013,ProShares Ultra Technology,ROM,2.806875,2.795937,0.39121,0.010938,38400,107784000
09/18/2013,ProShares Ultra Technology,ROM,2.7959375,2.7199995,2.79184,0.075938,38400,107364000
09/17/2013,ProShares Ultra Technology,ROM,2.72,2.688125,1.18577,0.031875,38400,104448000
09/16/2013,ProShares Ultra Technology,ROM,2.688125,2.70875,-0.76142,-0.020625,38400,103224000
09/13/2013,ProShares Ultra Technology,ROM,2.70875,2.714063,-0.19576,-0.005313,40800,110517000
09/12/2013,ProShares Ultra Technology,ROM,2.7140625,2.7181255,-0.14948,-0.004063,40800,110733750
09/11/2013,ProShares Ultra Technology,ROM,2.718125,2.7525,-1.24886,-0.034375,40800,110899500
09/10/2013,ProShares Ultra Technology,ROM,2.7525,2.729687,0.83574,0.022813,40800,112302000
09/09/2013,ProShares Ultra Technology,ROM,2.7296875,2.6578125,2.70429,0.071875,40800,111371250
09/06/2013,ProShares Ultra Technology,ROM,2.6578125,2.6549995,0.10595,0.002813,40800,108438750
09/05/2013,ProShares Ultra Technology,ROM,2.655,2.649062,0.22415,0.005938,40800,108324000
09/04/2013,ProShares Ultra Technology,ROM,2.6490625,2.5971875,1.99735,0.051875,40800,108081750
09/03/2013,ProShares Ultra Technology,ROM,2.5971875,2.5843745,0.49579,0.012813,40800,105965250
08/30/2013,ProShares Ultra Technology,ROM,2.584375,2.613125,-1.10022,-0.02875,40800,105442500
08/29/2013,ProShares Ultra Technology,ROM,2.613125,2.588125,0.96595,0.025,40800,106615500
08/28/2013,ProShares Ultra Technology,ROM,2.588125,2.575312,0.49753,0.012813,40800,105595500
08/27/2013,ProShares Ultra Technology,ROM,2.5753125,2.6903125,-4.27460,-0.115,40800,105072750
08/26/2013,ProShares Ultra Technology,ROM,2.6903125,2.7015625,-0.41643,-0.01125,40800,109764750
08/23/2013,ProShares Ultra Technology,ROM,2.7015625,2.6653125,1.36007,0.03625,40800,110223750
08/22/2013,ProShares Ultra Technology,ROM,2.6653125,2.6409375,0.92297,0.024375,40800,108744750
08/21/2013,ProShares Ultra Technology,ROM,2.6409375,2.6506255,-0.36550,-0.009688,40800,107750250
08/20/2013,ProShares Ultra Technology,ROM,2.650625,2.647187,0.12987,0.003438,40800,108145500
08/19/2013,ProShares Ultra Technology,ROM,2.6471875,2.6568755,-0.36464,-0.009688,40800,108005250
08/16/2013,ProShares Ultra Technology,ROM,2.656875,2.651875,0.18855,0.005,40800,108400500
08/15/2013,ProShares Ultra Technology,ROM,2.651875,2.753125,-3.67764,-0.10125,40800,108196500
08/14/2013,ProShares Ultra Technology,ROM,2.753125,2.754688,-0.05674,-0.001563,40800,112327500
08/13/2013,ProShares Ultra Technology,ROM,2.7546875,2.7074995,1.74286,0.047188,40800,112391250
08/12/2013,ProShares Ultra Technology,ROM,2.7075,2.663437,1.65437,0.044063,40800,110466000
08/09/2013,ProShares Ultra Technology,ROM,2.6634375,2.6862505,-0.84925,-0.022813,40800,108668250
08/08/2013,ProShares Ultra Technology,ROM,2.68625,2.658437,1.04622,0.027813,43200,116046000
08/07/2013,ProShares Ultra Technology,ROM,2.6584375,2.6662505,-0.29303,-0.007813,43200,114844500
08/06/2013,ProShares Ultra Technology,ROM,2.66625,2.709375,-1.59170,-0.043125,43200,115182000
08/05/2013,ProShares Ultra Technology,ROM,2.709375,2.694375,0.55672,0.015,43200,117045000
08/02/2013,ProShares Ultra Technology,ROM,2.694375,2.675,0.72430,0.019375,43200,116397000
08/01/2013,ProShares Ultra Technology,ROM,2.675,2.614687,2.30670,0.060313,43200,115560000
07/31/2013,ProShares Ultra Technology,ROM,2.6146875,2.6175005,-0.10747,-0.002813,43200,112954500
07/30/2013,ProShares Ultra Technology,ROM,2.6175,2.57375,1.69985,0.04375,43200,113076000
07/29/2013,ProShares Ultra Technology,ROM,2.57375,2.577813,-0.15761,-0.004063,43200,111186000
07/26/2013,ProShares Ultra Technology,ROM,2.5778125,2.5803125,-0.09689,-0.0025,43200,111361500
07/25/2013,ProShares Ultra Technology,ROM,2.5803125,2.5737495,0.25500,0.006563,43200,111469500
07/24/2013,ProShares Ultra Technology,ROM,2.57375,2.528125,1.80470,0.045625,43200,111186000
07/23/2013,ProShares Ultra Technology,ROM,2.528125,2.550313,-0.87001,-0.022188,43200,109215000
07/22/2013,ProShares Ultra Technology,ROM,2.5503125,2.5328125,0.69093,0.0175,43200,110173500
07/19/2013,ProShares Ultra Technology,ROM,2.5328125,2.6353125,-3.88948,-0.1025,43200,109417500
07/18/2013,ProShares Ultra Technology,ROM,2.6353125,2.6437505,-0.31917,-0.008438,43200,113845500
07/17/2013,ProShares Ultra Technology,ROM,2.64375,2.636875,0.26073,0.006875,45600,120555000
07/16/2013,ProShares Ultra Technology,ROM,2.636875,2.634062,0.10679,0.002813,45600,120241500
07/15/2013,ProShares Ultra Technology,ROM,2.6340625,2.6121875,0.83742,0.021875,45600,120113250
07/12/2013,ProShares Ultra Technology,ROM,2.6121875,2.6024995,0.37226,0.009688,45600,119115750
07/11/2013,ProShares Ultra Technology,ROM,2.6025,2.513125,3.55633,0.089375,45600,118674000
07/10/2013,ProShares Ultra Technology,ROM,2.513125,2.487187,1.04286,0.025938,45600,114598500
07/09/2013,ProShares Ultra Technology,ROM,2.4871875,2.4618745,1.02820,0.025313,45600,113415750
07/08/2013,ProShares Ultra Technology,ROM,2.461875,2.475313,-0.54288,-0.013438,45600,112261500
07/05/2013,ProShares Ultra Technology,ROM,2.4753125,2.4421875,1.35637,0.033125,45600,112874250
07/03/2013,ProShares Ultra Technology,ROM,2.4421875,2.4149995,1.12580,0.027188,45600,111363750
07/02/2013,ProShares Ultra Technology,ROM,2.415,2.411875,0.12957,0.003125,45600,110124000
07/01/2013,ProShares Ultra Technology,ROM,2.411875,2.382187,1.24625,0.029688,45600,109981500
06/28/2013,ProShares Ultra Technology,ROM,2.3821875,2.3912505,-0.37901,-0.009063,45600,108627750
06/27/2013,ProShares Ultra Technology,ROM,2.39125,2.368437,0.96321,0.022813,45600,109041000
06/26/2013,ProShares Ultra Technology,ROM,2.3684375,2.3412495,1.16126,0.027188,45600,108000750
06/25/2013,ProShares Ultra Technology,ROM,2.34125,2.310937,1.31172,0.030313,45600,106761000
06/24/2013,ProShares Ultra Technology,ROM,2.3109375,2.3825005,-3.00369,-0.071563,45600,105378750
06/21/2013,ProShares Ultra Technology,ROM,2.3825,2.421563,-1.61313,-0.039063,48000,114360000
06/20/2013,ProShares Ultra Technology,ROM,2.4215625,2.5375005,-4.56898,-0.115938,48000,116235000
06/19/2013,ProShares Ultra Technology,ROM,2.5375,2.590313,-2.03887,-0.052813,48000,121800000
06/18/2013,ProShares Ultra Technology,ROM,2.5903125,2.5543745,1.40692,0.035938,48000,124335000
06/17/2013,ProShares Ultra Technology,ROM,2.554375,2.499687,2.18779,0.054688,48000,122610000
