Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/12/2012,ProShares Ultra Russell3000,UWC,46.96,47.3,-0.71882,-0.34,100,4696000
10/11/2012,ProShares Ultra Russell3000,UWC,47.3,47.2,0.21186,0.1,100,4730000
10/10/2012,ProShares Ultra Russell3000,UWC,47.2,47.745,-1.14148,-0.545,100,4720000
10/09/2012,ProShares Ultra Russell3000,UWC,47.745,48.74,-2.04144,-0.995,100,4774500
10/08/2012,ProShares Ultra Russell3000,UWC,48.74,49.11,-0.75341,-0.37,100,4874000
10/05/2012,ProShares Ultra Russell3000,UWC,49.11,49.12,-0.02036,-0.01,100,4911000
10/04/2012,ProShares Ultra Russell3000,UWC,49.12,48.425,1.43521,0.695,100,4912000
10/03/2012,ProShares Ultra Russell3000,UWC,48.425,48.11,0.65475,0.315,100,4842500
10/02/2012,ProShares Ultra Russell3000,UWC,48.11,47.995,0.23961,0.115,100,4811000
10/01/2012,ProShares Ultra Russell3000,UWC,47.995,47.78,0.44998,0.215,100,4799500
09/28/2012,ProShares Ultra Russell3000,UWC,47.78,48.205,-0.88165,-0.425,100,4778000
09/27/2012,ProShares Ultra Russell3000,UWC,48.205,47.265,1.98879,0.94,100,4820500
09/26/2012,ProShares Ultra Russell3000,UWC,47.265,47.795,-1.10890,-0.53,100,4726500
09/25/2012,ProShares Ultra Russell3000,UWC,47.795,48.895,-2.24972,-1.1,100,4779500
09/24/2012,ProShares Ultra Russell3000,UWC,48.895,49.155,-0.52894,-0.26,100,4889500
09/21/2012,ProShares Ultra Russell3000,UWC,49.155,49.125,0.06107,0.03,100,4915500
09/20/2012,ProShares Ultra Russell3000,UWC,49.125,49.265,-0.28418,-0.14,100,4912500
09/19/2012,ProShares Ultra Russell3000,UWC,49.265,49.135,0.26458,0.13,100,4926500
09/18/2012,ProShares Ultra Russell3000,UWC,49.135,49.305,-0.34479,-0.17,100,4913500
09/17/2012,ProShares Ultra Russell3000,UWC,49.305,49.715,-0.82470,-0.41,100,4930500
09/14/2012,ProShares Ultra Russell3000,UWC,49.715,49.2,1.04675,0.515,100,4971500
09/13/2012,ProShares Ultra Russell3000,UWC,49.2,47.72,3.10142,1.48,100,4920000
09/12/2012,ProShares Ultra Russell3000,UWC,47.72,47.47,0.52665,0.25,100,4772000
09/11/2012,ProShares Ultra Russell3000,UWC,47.47,47.185,0.60401,0.285,100,4747000
09/10/2012,ProShares Ultra Russell3000,UWC,47.185,47.74,-1.16255,-0.555,100,4718500
09/07/2012,ProShares Ultra Russell3000,UWC,47.74,47.32,0.88757,0.42,100,4774000
09/06/2012,ProShares Ultra Russell3000,UWC,47.32,45.46,4.09151,1.86,100,4732000
09/05/2012,ProShares Ultra Russell3000,UWC,45.46,45.53,-0.15374,-0.07,100,4546000
09/04/2012,ProShares Ultra Russell3000,UWC,45.53,45.475,0.12095,0.055,100,4553000
08/31/2012,ProShares Ultra Russell3000,UWC,45.475,45.015,1.02188,0.46,100,4547500
08/30/2012,ProShares Ultra Russell3000,UWC,45.015,45.73,-1.56353,-0.715,100,4501500
08/29/2012,ProShares Ultra Russell3000,UWC,45.73,45.61,0.26310,0.12,100,4573000
08/28/2012,ProShares Ultra Russell3000,UWC,45.61,45.6,0.02193,0.01,100,4561000
08/27/2012,ProShares Ultra Russell3000,UWC,45.6,45.65,-0.10953,-0.05,100,4560000
08/24/2012,ProShares Ultra Russell3000,UWC,45.65,45.105,1.20829,0.545,100,4565000
08/23/2012,ProShares Ultra Russell3000,UWC,45.105,45.82,-1.56045,-0.715,100,4510500
08/22/2012,ProShares Ultra Russell3000,UWC,45.82,45.825,-0.01091,-0.005,100,4582000
08/21/2012,ProShares Ultra Russell3000,UWC,45.825,46.095,-0.58575,-0.27,100,4582500
08/20/2012,ProShares Ultra Russell3000,UWC,46.095,46.15,-0.11918,-0.055,100,4609500
08/17/2012,ProShares Ultra Russell3000,UWC,46.15,45.92,0.50087,0.23,100,4615000
08/16/2012,ProShares Ultra Russell3000,UWC,45.92,45.235,1.51431,0.685,100,4592000
08/15/2012,ProShares Ultra Russell3000,UWC,45.235,45.005,0.51105,0.23,100,4523500
08/14/2012,ProShares Ultra Russell3000,UWC,45.005,45.035,-0.06661,-0.03,100,4500500
08/13/2012,ProShares Ultra Russell3000,UWC,45.035,45.155,-0.26575,-0.12,100,4503500
08/10/2012,ProShares Ultra Russell3000,UWC,45.155,44.99,0.36675,0.165,100,4515500
08/09/2012,ProShares Ultra Russell3000,UWC,44.99,44.875,0.25627,0.115,100,4499000
08/08/2012,ProShares Ultra Russell3000,UWC,44.875,44.815,0.13388,0.06,100,4487500
08/07/2012,ProShares Ultra Russell3000,UWC,44.815,44.305,1.15111,0.51,100,4481500
08/06/2012,ProShares Ultra Russell3000,UWC,44.305,44.04,0.60173,0.265,100,4430500
08/03/2012,ProShares Ultra Russell3000,UWC,44.04,42.38,3.91694,1.66,100,4404000
08/02/2012,ProShares Ultra Russell3000,UWC,42.38,42.975,-1.38453,-0.595,100,4238000
08/01/2012,ProShares Ultra Russell3000,UWC,42.975,43.37,-0.91077,-0.395,100,4297500
07/31/2012,ProShares Ultra Russell3000,UWC,43.37,43.77,-0.91387,-0.4,100,4337000
07/30/2012,ProShares Ultra Russell3000,UWC,43.77,43.875,-0.23932,-0.105,100,4377000
07/27/2012,ProShares Ultra Russell3000,UWC,43.875,42.215,3.93225,1.66,100,4387500
07/26/2012,ProShares Ultra Russell3000,UWC,42.215,40.94,3.11431,1.275,100,4221500
07/25/2012,ProShares Ultra Russell3000,UWC,40.94,40.925,0.03665,0.015,100,4094000
07/24/2012,ProShares Ultra Russell3000,UWC,40.925,41.74,-1.95256,-0.815,100,4092500
07/23/2012,ProShares Ultra Russell3000,UWC,41.74,42.58,-1.97276,-0.84,100,4174000
07/20/2012,ProShares Ultra Russell3000,UWC,42.58,43.485,-2.08118,-0.905,100,4258000
07/19/2012,ProShares Ultra Russell3000,UWC,43.485,43.285,0.46205,0.2,100,4348500
07/18/2012,ProShares Ultra Russell3000,UWC,43.285,42.72,1.32257,0.565,100,4328500
07/17/2012,ProShares Ultra Russell3000,UWC,42.72,42.135,1.38839,0.585,100,4272000
07/16/2012,ProShares Ultra Russell3000,UWC,42.135,42.375,-0.56637,-0.24,100,4213500
07/13/2012,ProShares Ultra Russell3000,UWC,42.375,41.055,3.21520,1.32,100,4237500
07/12/2012,ProShares Ultra Russell3000,UWC,41.055,41.435,-0.91710,-0.38,100,4105500
07/11/2012,ProShares Ultra Russell3000,UWC,41.435,41.49,-0.13256,-0.055,100,4143500
07/10/2012,ProShares Ultra Russell3000,UWC,41.49,42.23,-1.75231,-0.74,100,4149000
07/09/2012,ProShares Ultra Russell3000,UWC,42.23,42.41,-0.42443,-0.18,100,4223000
07/06/2012,ProShares Ultra Russell3000,UWC,42.41,43.245,-1.93086,-0.835,100,4241000
07/05/2012,ProShares Ultra Russell3000,UWC,43.245,43.59,-0.79147,-0.345,100,4324500
07/03/2012,ProShares Ultra Russell3000,UWC,43.59,42.95,1.49010,0.64,100,4359000
07/02/2012,ProShares Ultra Russell3000,UWC,42.95,42.645,0.71521,0.305,100,4295000
06/29/2012,ProShares Ultra Russell3000,UWC,42.645,40.575,5.10166,2.07,100,4264500
06/28/2012,ProShares Ultra Russell3000,UWC,40.575,40.72,-0.35609,-0.145,100,4057500
06/27/2012,ProShares Ultra Russell3000,UWC,40.72,39.965,1.88915,0.755,100,4072000
06/26/2012,ProShares Ultra Russell3000,UWC,39.965,39.57,0.99823,0.395,100,3996500
06/25/2012,ProShares Ultra Russell3000,UWC,39.57,40.895,-3.24000,-1.325,100,3957000
06/22/2012,ProShares Ultra Russell3000,UWC,40.895,40.295,1.48902,0.6,100,4089500
06/21/2012,ProShares Ultra Russell3000,UWC,40.295,42.215,-4.54815,-1.92,100,4029500
06/20/2012,ProShares Ultra Russell3000,UWC,42.215,42.35,-0.31877,-0.135,100,4221500
06/19/2012,ProShares Ultra Russell3000,UWC,42.35,41.47,2.12202,0.88,100,4235000
06/18/2012,ProShares Ultra Russell3000,UWC,41.47,41.295,0.42378,0.175,100,4147000
06/15/2012,ProShares Ultra Russell3000,UWC,41.295,40.46,2.06377,0.835,100,4129500
06/14/2012,ProShares Ultra Russell3000,UWC,40.46,39.62,2.12014,0.84,100,4046000
06/13/2012,ProShares Ultra Russell3000,UWC,39.62,40.24,-1.54076,-0.62,100,3962000
06/12/2012,ProShares Ultra Russell3000,UWC,40.24,39.315,2.35279,0.925,100,4024000
06/11/2012,ProShares Ultra Russell3000,UWC,39.315,40.465,-2.84196,-1.15,100,3931500
06/08/2012,ProShares Ultra Russell3000,UWC,40.465,39.805,1.65808,0.66,100,4046500
06/07/2012,ProShares Ultra Russell3000,UWC,39.805,39.9,-0.23810,-0.095,100,3980500
06/06/2012,ProShares Ultra Russell3000,UWC,39.9,38.11,4.69693,1.79,100,3990000
06/05/2012,ProShares Ultra Russell3000,UWC,38.11,37.58,1.41032,0.53,100,3811000
06/04/2012,ProShares Ultra Russell3000,UWC,37.58,37.635,-0.14614,-0.055,100,3758000
06/01/2012,ProShares Ultra Russell3000,UWC,37.635,39.68,-5.15373,-2.045,100,3763500
05/31/2012,ProShares Ultra Russell3000,UWC,39.68,39.855,-0.43909,-0.175,100,3968000
05/30/2012,ProShares Ultra Russell3000,UWC,39.855,41.1,-3.02920,-1.245,100,3985500
05/29/2012,ProShares Ultra Russell3000,UWC,41.1,40.165,2.32790,0.935,100,4110000
05/25/2012,ProShares Ultra Russell3000,UWC,40.165,40.315,-0.37207,-0.15,100,4016500
05/24/2012,ProShares Ultra Russell3000,UWC,40.315,40.19,0.31102,0.125,100,4031500
05/23/2012,ProShares Ultra Russell3000,UWC,40.19,39.995,0.48756,0.195,100,4019000
05/22/2012,ProShares Ultra Russell3000,UWC,39.995,39.985,0.02501,0.01,100,3999500
05/21/2012,ProShares Ultra Russell3000,UWC,39.985,38.64,3.48085,1.345,100,3998500
05/18/2012,ProShares Ultra Russell3000,UWC,38.64,39.275,-1.61680,-0.635,100,3864000
05/17/2012,ProShares Ultra Russell3000,UWC,39.275,40.645,-3.37065,-1.37,100,3927500
05/16/2012,ProShares Ultra Russell3000,UWC,40.645,41.02,-0.91419,-0.375,100,4064500
05/15/2012,ProShares Ultra Russell3000,UWC,41.02,41.465,-1.07319,-0.445,100,4102000
05/14/2012,ProShares Ultra Russell3000,UWC,41.465,42.44,-2.29736,-0.975,100,4146500
05/11/2012,ProShares Ultra Russell3000,UWC,42.44,42.675,-0.55067,-0.235,100,4244000
05/10/2012,ProShares Ultra Russell3000,UWC,42.675,42.44,0.55372,0.235,100,4267500
05/09/2012,ProShares Ultra Russell3000,UWC,42.44,42.965,-1.22192,-0.525,100,4244000
05/08/2012,ProShares Ultra Russell3000,UWC,42.965,43.3,-0.77367,-0.335,100,4296500
05/07/2012,ProShares Ultra Russell3000,UWC,43.3,43.25,0.11561,0.05,100,4330000
05/04/2012,ProShares Ultra Russell3000,UWC,43.25,44.7,-3.24385,-1.45,100,4325000
05/03/2012,ProShares Ultra Russell3000,UWC,44.7,45.515,-1.79062,-0.815,100,4470000
05/02/2012,ProShares Ultra Russell3000,UWC,45.515,45.66,-0.31756,-0.145,100,4551500
05/01/2012,ProShares Ultra Russell3000,UWC,45.66,45.21,0.99536,0.45,100,4566000
04/30/2012,ProShares Ultra Russell3000,UWC,45.21,45.655,-0.97470,-0.445,100,4521000
04/27/2012,ProShares Ultra Russell3000,UWC,45.655,45.365,0.63926,0.29,100,4565500
04/26/2012,ProShares Ultra Russell3000,UWC,45.365,44.74,1.39696,0.625,200,9073000
04/25/2012,ProShares Ultra Russell3000,UWC,44.74,43.49,2.87422,1.25,200,8948000
04/24/2012,ProShares Ultra Russell3000,UWC,43.49,43.175,0.72959,0.315,200,8698000
04/23/2012,ProShares Ultra Russell3000,UWC,43.175,44,-1.87500,-0.825,100,4317500
04/20/2012,ProShares Ultra Russell3000,UWC,44,43.87,0.29633,0.13,100,4400000
04/19/2012,ProShares Ultra Russell3000,UWC,43.87,44.35,-1.08230,-0.48,200,8774000
04/18/2012,ProShares Ultra Russell3000,UWC,44.35,44.74,-0.87170,-0.39,200,8870000
04/17/2012,ProShares Ultra Russell3000,UWC,44.74,43.4,3.08756,1.34,200,8948000
04/16/2012,ProShares Ultra Russell3000,UWC,43.4,43.44,-0.09208,-0.04,100,4340000
04/13/2012,ProShares Ultra Russell3000,UWC,43.44,44.555,-2.50252,-1.115,100,4344000
04/12/2012,ProShares Ultra Russell3000,UWC,44.555,43.31,2.87462,1.245,100,4455500
04/11/2012,ProShares Ultra Russell3000,UWC,43.31,42.575,1.72637,0.735,100,4331000
04/10/2012,ProShares Ultra Russell3000,UWC,42.575,44.195,-3.66557,-1.62,100,4257500
04/09/2012,ProShares Ultra Russell3000,UWC,44.195,45.285,-2.40698,-1.09,100,4419500
04/05/2012,ProShares Ultra Russell3000,UWC,45.285,45.34,-0.12131,-0.055,100,4528500
04/04/2012,ProShares Ultra Russell3000,UWC,45.34,46.37,-2.22126,-1.03,100,4534000
04/03/2012,ProShares Ultra Russell3000,UWC,46.37,46.7,-0.70664,-0.33,100,4637000
04/02/2012,ProShares Ultra Russell3000,UWC,46.7,45.98,1.56590,0.72,100,4670000
03/30/2012,ProShares Ultra Russell3000,UWC,45.98,45.705,0.60168,0.275,100,4598000
03/29/2012,ProShares Ultra Russell3000,UWC,45.705,45.84,-0.29450,-0.135,100,4570500
03/28/2012,ProShares Ultra Russell3000,UWC,45.84,46.3,-0.99352,-0.46,100,4584000
03/27/2012,ProShares Ultra Russell3000,UWC,46.3,46.605,-0.65444,-0.305,100,4630000
03/26/2012,ProShares Ultra Russell3000,UWC,46.605,45.315,2.84674,1.29,100,4660500
03/23/2012,ProShares Ultra Russell3000,UWC,45.315,44.955,0.80080,0.36,100,4531500
03/22/2012,ProShares Ultra Russell3000,UWC,44.955,45.665,-1.55480,-0.71,100,4495500
03/21/2012,ProShares Ultra Russell3000,UWC,45.665,45.795,-0.28387,-0.13,100,4566500
03/20/2012,ProShares Ultra Russell3000,UWC,45.795,46.165,-0.80147,-0.37,100,4579500
03/19/2012,ProShares Ultra Russell3000,UWC,46.165,45.78,0.84098,0.385,100,4616500
03/16/2012,ProShares Ultra Russell3000,UWC,45.78,45.715,0.14219,0.065,100,4578000
03/15/2012,ProShares Ultra Russell3000,UWC,45.715,45.125,1.30748,0.59,100,4571500
03/14/2012,ProShares Ultra Russell3000,UWC,45.125,45.34,-0.47419,-0.215,100,4512500
03/13/2012,ProShares Ultra Russell3000,UWC,45.34,43.7,3.75286,1.64,100,4534000
03/12/2012,ProShares Ultra Russell3000,UWC,43.7,43.755,-0.12570,-0.055,100,4370000
03/09/2012,ProShares Ultra Russell3000,UWC,43.755,43.34,0.95754,0.415,100,4375500
03/08/2012,ProShares Ultra Russell3000,UWC,43.34,42.46,2.07254,0.88,100,4334000
03/07/2012,ProShares Ultra Russell3000,UWC,42.46,41.8,1.57895,0.66,100,4246000
03/06/2012,ProShares Ultra Russell3000,UWC,41.8,43.205,-3.25194,-1.405,100,4180000
03/05/2012,ProShares Ultra Russell3000,UWC,43.205,43.535,-0.75801,-0.33,100,4320500
03/02/2012,ProShares Ultra Russell3000,UWC,43.535,43.935,-0.91044,-0.4,100,4353500
03/01/2012,ProShares Ultra Russell3000,UWC,43.935,43.375,1.29107,0.56,100,4393500
02/29/2012,ProShares Ultra Russell3000,UWC,43.375,43.86,-1.10579,-0.485,100,4337500
02/28/2012,ProShares Ultra Russell3000,UWC,43.86,43.65,0.48110,0.21,100,4386000
02/27/2012,ProShares Ultra Russell3000,UWC,43.65,43.555,0.21812,0.095,100,4365000
02/24/2012,ProShares Ultra Russell3000,UWC,43.555,43.435,0.27627,0.12,100,4355500
02/23/2012,ProShares Ultra Russell3000,UWC,43.435,42.945,1.14099,0.49,100,4343500
02/22/2012,ProShares Ultra Russell3000,UWC,42.945,43.265,-0.73963,-0.32,100,4294500
02/21/2012,ProShares Ultra Russell3000,UWC,43.265,43.305,-0.09237,-0.04,100,4326500
02/17/2012,ProShares Ultra Russell3000,UWC,43.305,43.175,0.30110,0.13,100,4330500
02/16/2012,ProShares Ultra Russell3000,UWC,43.175,42.14,2.45610,1.035,100,4317500
02/15/2012,ProShares Ultra Russell3000,UWC,42.14,42.56,-0.98684,-0.42,200,8428000
02/14/2012,ProShares Ultra Russell3000,UWC,42.56,42.66,-0.23441,-0.1,200,8512000
02/13/2012,ProShares Ultra Russell3000,UWC,42.66,42.01,1.54725,0.65,200,8532000
02/10/2012,ProShares Ultra Russell3000,UWC,42.01,42.675,-1.55829,-0.665,200,8402000
02/09/2012,ProShares Ultra Russell3000,UWC,42.675,42.565,0.25843,0.11,200,8535000
02/08/2012,ProShares Ultra Russell3000,UWC,42.565,42.375,0.44838,0.19,200,8513000
02/07/2012,ProShares Ultra Russell3000,UWC,42.375,42.24,0.31960,0.135,200,8475000
02/06/2012,ProShares Ultra Russell3000,UWC,42.24,42.295,-0.13004,-0.055,200,8448000
02/03/2012,ProShares Ultra Russell3000,UWC,42.295,41.015,3.12081,1.28,200,8459000
02/02/2012,ProShares Ultra Russell3000,UWC,41.015,40.885,0.31797,0.13,200,8203000
02/01/2012,ProShares Ultra Russell3000,UWC,40.885,40.01,2.18695,0.875,200,8177000
01/31/2012,ProShares Ultra Russell3000,UWC,40.01,40.05,-0.09988,-0.04,200,8002000
01/30/2012,ProShares Ultra Russell3000,UWC,40.05,40.305,-0.63268,-0.255,200,8010000
01/27/2012,ProShares Ultra Russell3000,UWC,40.305,40.315,-0.02480,-0.01,200,8061080.61
01/26/2012,ProShares Ultra Russell3000,UWC,40.315,40.76,-1.09176,-0.445,200,8063080.63
01/25/2012,ProShares Ultra Russell3000,UWC,40.76,40.015,1.86180,0.745,200,8152081.52
01/24/2012,ProShares Ultra Russell3000,UWC,40.015,40.005,0.02500,0.01,200,8003080.03
01/23/2012,ProShares Ultra Russell3000,UWC,40.005,39.99,0.03751,0.015,200,8001080.01
01/20/2012,ProShares Ultra Russell3000,UWC,39.99,39.94,0.12519,0.05,200,7998079.98
01/19/2012,ProShares Ultra Russell3000,UWC,39.94,39.535,1.02441,0.405,200,7988079.88
01/18/2012,ProShares Ultra Russell3000,UWC,39.535,38.59,2.44882,0.945,200,7907079.07
01/17/2012,ProShares Ultra Russell3000,UWC,38.59,38.345,0.63894,0.245,200,7718077.18
01/13/2012,ProShares Ultra Russell3000,UWC,38.345,38.76,-1.07069,-0.415,200,7669076.69
01/12/2012,ProShares Ultra Russell3000,UWC,38.76,38.55,0.54475,0.21,200,7752077.52
01/11/2012,ProShares Ultra Russell3000,UWC,38.55,38.465,0.22098,0.085,200,7710077.1
01/10/2012,ProShares Ultra Russell3000,UWC,38.465,37.735,1.93454,0.73,200,7693076.93
01/09/2012,ProShares Ultra Russell3000,UWC,37.735,37.53,0.54623,0.205,200,7547075.47
01/06/2012,ProShares Ultra Russell3000,UWC,37.53,37.675,-0.38487,-0.145,200,7506075.06
01/05/2012,ProShares Ultra Russell3000,UWC,37.675,37.39,0.76224,0.285,200,7535075.35
01/04/2012,ProShares Ultra Russell3000,UWC,37.39,37.42,-0.08017,-0.03,200,7478074.78
01/03/2012,ProShares Ultra Russell3000,UWC,37.42,36.33,3.00028,1.09,200,7484074.84
12/30/2011,ProShares Ultra Russell3000,UWC,36.33,36.635,-0.83254,-0.305,200,7266072.66
12/29/2011,ProShares Ultra Russell3000,UWC,36.635,35.845,2.20393,0.79,200,7327073.27
12/28/2011,ProShares Ultra Russell3000,UWC,35.845,36.84,-2.70087,-0.995,200,7169071.69
12/27/2011,ProShares Ultra Russell3000,UWC,36.84,36.8,0.10870,0.04,200,7368073.68
12/23/2011,ProShares Ultra Russell3000,UWC,36.8,36.2,1.65746,0.6,200,7360073.6
12/22/2011,ProShares Ultra Russell3000,UWC,36.2,35.585,1.72826,0.615,200,7240072.4
12/21/2011,ProShares Ultra Russell3000,UWC,35.585,35.44,0.40914,0.145,200,7117071.17
12/20/2011,ProShares Ultra Russell3000,UWC,35.44,33.36,6.23501,2.08,200,7088070.88
12/19/2011,ProShares Ultra Russell3000,UWC,33.36,34.245,-2.58432,-0.885,200,6672066.72
12/16/2011,ProShares Ultra Russell3000,UWC,34.245,33.945,0.88378,0.3,200,6849068.49
12/15/2011,ProShares Ultra Russell3000,UWC,33.945,33.655,0.86168,0.29,200,6789067.89
12/14/2011,ProShares Ultra Russell3000,UWC,33.655,34.485,-2.40684,-0.83,200,6731067.31
12/13/2011,ProShares Ultra Russell3000,UWC,34.485,35.215,-2.07298,-0.73,200,6897068.97
12/12/2011,ProShares Ultra Russell3000,UWC,35.215,36.315,-3.02905,-1.1,200,7043070.43
12/09/2011,ProShares Ultra Russell3000,UWC,36.315,35.035,3.65349,1.28,200,7263072.63
12/08/2011,ProShares Ultra Russell3000,UWC,35.035,36.68,-4.48473,-1.645,200,7007070.07
12/07/2011,ProShares Ultra Russell3000,UWC,36.68,36.565,0.31451,0.115,200,7336073.36
12/06/2011,ProShares Ultra Russell3000,UWC,36.565,36.53,0.09581,0.035,200,7313073.13
12/05/2011,ProShares Ultra Russell3000,UWC,36.53,35.755,2.16753,0.775,200,7306073.06
12/02/2011,ProShares Ultra Russell3000,UWC,35.755,35.72,0.09798,0.035,200,7151071.51
12/01/2011,ProShares Ultra Russell3000,UWC,35.72,35.9,-0.50139,-0.18,200,7144071.44
11/30/2011,ProShares Ultra Russell3000,UWC,35.9,32.945,8.96949,2.955,200,7180071.8
11/29/2011,ProShares Ultra Russell3000,UWC,32.945,32.825,0.36558,0.12,200,6589065.89
11/28/2011,ProShares Ultra Russell3000,UWC,32.825,30.9,6.22977,1.925,200,6565065.65
11/25/2011,ProShares Ultra Russell3000,UWC,30.9,31.105,-0.65906,-0.205,200,6180061.8
11/23/2011,ProShares Ultra Russell3000,UWC,31.105,32.615,-4.62977,-1.51,200,6221062.21
11/22/2011,ProShares Ultra Russell3000,UWC,32.615,32.91,-0.89638,-0.295,200,6523065.23
11/21/2011,ProShares Ultra Russell3000,UWC,32.91,34.19,-3.74378,-1.28,200,6582065.82
11/18/2011,ProShares Ultra Russell3000,UWC,34.19,34.22,-0.08767,-0.03,200,6838068.38
11/17/2011,ProShares Ultra Russell3000,UWC,34.22,35.415,-3.37428,-1.195,200,6844068.44
11/16/2011,ProShares Ultra Russell3000,UWC,35.415,36.605,-3.25092,-1.19,200,7083070.83
11/15/2011,ProShares Ultra Russell3000,UWC,36.605,36.18,1.17468,0.425,200,7321073.21
11/14/2011,ProShares Ultra Russell3000,UWC,36.18,36.905,-1.96450,-0.725,200,7236072.36
11/11/2011,ProShares Ultra Russell3000,UWC,36.905,35.47,4.04567,1.435,200,7381073.81
11/10/2011,ProShares Ultra Russell3000,UWC,35.47,34.895,1.64780,0.575,200,7094070.94
11/09/2011,ProShares Ultra Russell3000,UWC,34.895,37.76,-7.58739,-2.865,200,6979069.79
11/08/2011,ProShares Ultra Russell3000,UWC,37.76,36.87,2.41389,0.89,200,7552075.52
11/07/2011,ProShares Ultra Russell3000,UWC,36.87,36.515,0.97220,0.355,200,7374073.74
11/04/2011,ProShares Ultra Russell3000,UWC,36.515,36.915,-1.08357,-0.4,200,7303073.03
11/03/2011,ProShares Ultra Russell3000,UWC,36.915,35.515,3.94200,1.4,200,7383073.83
11/02/2011,ProShares Ultra Russell3000,UWC,35.515,34.33,3.45179,1.185,200,7103071.03
11/01/2011,ProShares Ultra Russell3000,UWC,34.33,36.44,-5.79034,-2.11,200,6866068.66
10/31/2011,ProShares Ultra Russell3000,UWC,36.44,38.34,-4.95566,-1.9,200,7288072.88
10/28/2011,ProShares Ultra Russell3000,UWC,38.34,38.35,-0.02608,-0.01,200,7668076.68
10/27/2011,ProShares Ultra Russell3000,UWC,38.35,35.77,7.21275,2.58,200,7670076.7
10/26/2011,ProShares Ultra Russell3000,UWC,35.77,34.975,2.27305,0.795,200,7154071.54
10/25/2011,ProShares Ultra Russell3000,UWC,34.975,36.525,-4.24367,-1.55,200,6995069.95
10/24/2011,ProShares Ultra Russell3000,UWC,36.525,35.39,3.20712,1.135,200,7305073.05
10/21/2011,ProShares Ultra Russell3000,UWC,35.39,34.07,3.87438,1.32,200,7078070.78
10/20/2011,ProShares Ultra Russell3000,UWC,34.07,33.775,0.87343,0.295,200,6814068.14
10/19/2011,ProShares Ultra Russell3000,UWC,33.775,34.72,-2.72177,-0.945,200,6755067.55
10/18/2011,ProShares Ultra Russell3000,UWC,34.72,33.295,4.27992,1.425,200,6944069.44
10/17/2011,ProShares Ultra Russell3000,UWC,33.295,34.755,-4.20083,-1.46,200,6659066.59
10/14/2011,ProShares Ultra Russell3000,UWC,34.755,33.57,3.52994,1.185,200,6951069.51
10/13/2011,ProShares Ultra Russell3000,UWC,33.57,33.73,-0.47436,-0.16,200,6714067.14
10/12/2011,ProShares Ultra Russell3000,UWC,33.73,33.02,2.15021,0.71,200,6746067.46
10/11/2011,ProShares Ultra Russell3000,UWC,33.02,32.96,0.18204,0.06,200,6604066.04
10/10/2011,ProShares Ultra Russell3000,UWC,32.96,30.805,6.99562,2.155,200,6592065.92
10/07/2011,ProShares Ultra Russell3000,UWC,30.805,31.455,-2.06644,-0.65,200,6161061.61
10/06/2011,ProShares Ultra Russell3000,UWC,31.455,30.26,3.94911,1.195,200,6291062.91
10/05/2011,ProShares Ultra Russell3000,UWC,30.26,29.18,3.70117,1.08,200,6052060.52
10/04/2011,ProShares Ultra Russell3000,UWC,29.18,27.685,5.40004,1.495,200,5836058.36
10/03/2011,ProShares Ultra Russell3000,UWC,27.685,29.6,-6.46959,-1.915,200,5537055.37
09/30/2011,ProShares Ultra Russell3000,UWC,29.6,31.19,-5.09779,-1.59,200,5920059.2
09/29/2011,ProShares Ultra Russell3000,UWC,31.19,30.68,1.66232,0.51,200,6238062.38
09/28/2011,ProShares Ultra Russell3000,UWC,30.68,32.17,-4.63164,-1.49,200,6136061.36
09/27/2011,ProShares Ultra Russell3000,UWC,32.17,31.41,2.41961,0.76,200,6434064.34
09/26/2011,ProShares Ultra Russell3000,UWC,31.41,30.06,4.49102,1.35,200,6282062.82
09/23/2011,ProShares Ultra Russell3000,UWC,30.06,29.635,1.43412,0.425,300,9018060.12
09/22/2011,ProShares Ultra Russell3000,UWC,29.635,31.71,-6.54368,-2.075,300,8890559.27
09/21/2011,ProShares Ultra Russell3000,UWC,31.71,33.75,-6.04444,-2.04,300,9513063.42
09/20/2011,ProShares Ultra Russell3000,UWC,33.75,34.025,-0.80823,-0.275,300,10125067.5
09/19/2011,ProShares Ultra Russell3000,UWC,34.025,34.755,-2.10042,-0.73,300,10207568.05
09/16/2011,ProShares Ultra Russell3000,UWC,34.755,34.43,0.94394,0.325,300,10426569.51
09/15/2011,ProShares Ultra Russell3000,UWC,34.43,33.325,3.31583,1.105,300,10329068.86
09/14/2011,ProShares Ultra Russell3000,UWC,33.325,32.405,2.83907,0.92,300,9997566.65
09/13/2011,ProShares Ultra Russell3000,UWC,32.405,31.715,2.17563,0.69,300,9721564.81
09/12/2011,ProShares Ultra Russell3000,UWC,31.715,31.285,1.37446,0.43,300,9514563.43
09/09/2011,ProShares Ultra Russell3000,UWC,31.285,33.075,-5.41194,-1.79,300,9385562.57
09/08/2011,ProShares Ultra Russell3000,UWC,33.075,33.86,-2.31837,-0.785,200,6615066.15
09/07/2011,ProShares Ultra Russell3000,UWC,33.86,31.895,6.16084,1.965,200,6772067.72
09/06/2011,ProShares Ultra Russell3000,UWC,31.895,32.35,-1.40649,-0.455,200,6379063.79
