Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/03/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5349.28,5294,1.04420,55.28,7.14,38197871.16
04/02/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5294,5494.96,-3.65717,-200.96,7.14,37803130.5
03/29/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5494.96,5355.88,2.59677,139.08,7.14,39238135.62
03/28/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5355.88,5419.7,-1.17756,-63.82,7.14,38252600.10372
03/27/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5419.7,5196.74,4.29038,222.96,7.14,38708413.3293
03/26/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5196.74,5103.56,1.82578,93.18,7.14,37115995.32906
03/23/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5103.56,5193.44,-1.73064,-89.88,6.89,35174598.02164
03/22/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5193.44,5236.58,-0.82382,-43.14,6.89,35794066.17136
03/21/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5236.58,5383.88,-2.73595,-147.3,6.89,36091394.34202
03/20/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5383.88,5281.3,1.94232,102.58,6.89,37106610.83572
03/19/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5281.3,5433.2,-2.79577,-151.9,6.89,36399591.0145
03/16/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5433.2,5417.2,0.29536,16,6.79,36903212.6108
03/15/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5417.2,5608.2,-3.40573,-191,7.09,38419697.9068
03/14/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5608.2,5815.2,-3.55964,-207,7.09,39774302.1858
03/13/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5815.2,5778.1,0.64208,37.1,7.09,41242381.1688
03/12/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5778.1,5611.2,2.97441,166.9,7.59,43868311.6989
03/09/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5611.2,5726.3,-2.01002,-115.1,7.94,44565098.6928
03/08/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5726.3,5804.9,-1.35403,-78.6,7.94,45479242.3447
03/07/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5804.9,5690.2,2.01575,114.7,7.94,46103496.8281
03/06/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5690.2,5528.7,2.92112,161.5,8.19,46615080.0438
03/05/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5528.7,5484,0.81510,44.7,8.19,45292044.7503
03/02/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5484,5492.1,-0.14748,-8.1,8.19,44925854.796
03/01/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5492.1,5360.8,2.44926,131.3,8.19,44992211.3649
02/28/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5360.8,5424.8,-1.17977,-64,8.19,43916579.5752
02/27/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5424.8,5420.8,0.07379,4,8.19,44440878.3912
02/26/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5420.8,5321.7,1.86219,99.1,8.19,44408109.7152
02/23/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5321.7,5393.5,-1.33123,-71.8,8.19,43596265.7673
02/22/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5393.5,5401.4,-0.14626,-7.9,8.19,44184463.5015
02/21/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5401.4,5290.9,2.08849,110.5,8.19,44249181.6366
02/20/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5290.9,5112.2,3.49556,178.7,8.19,43343946.9621
02/16/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5112.2,5186.6,-1.43447,-74.4,7.84,40090736.3618
02/15/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5186.6,5214.1,-0.52742,-27.5,7.84,40674193.7354
02/14/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5214.1,5199.3,0.28465,14.8,7.64,39847033.3829
02/13/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5199.3,5037,3.22216,162.3,7.39,38434104.2817
02/12/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5037,5122.9,-1.67678,-85.9,7.39,37234355.253
02/09/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5122.9,5527.1,-7.31306,-404.2,7.09,36332472.5701
02/08/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5527.1,5547.3,-0.36414,-20.2,6.79,37540997.2799
02/07/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5547.3,5786.4,-4.13210,-239.1,6.79,37678199.0937
02/06/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5786.4,5736.2,0.87514,50.2,6.79,39302206.7016
02/05/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5736.2,6164,-6.94030,-427.8,6.79,38961239.8178
02/02/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6164,6207.4,-0.69917,-43.4,6.54,40325929.716
02/01/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6207.4,6842.4,-9.28037,-635,6.54,40609859.8506
01/31/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6842.4,7821.6,-12.51918,-979.2,6.19,42369297.1656
01/30/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,7821.6,7685.6,1.76954,136,5.39,42175389.0504
01/29/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,7685.6,7724.5,-0.50359,-38.9,5.69,43747734.0664
01/26/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,7724.5,7363.2,4.90683,361.3,5.69,43969159.4405
01/25/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,7363.2,7273.5,1.23324,89.7,6.19,45594178.7808
01/24/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,7273.5,7082.4,2.69824,191.1,6.34,46129766.2215
01/23/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,7082.4,6596.3,7.36928,486.1,6.54,46334257.7256
01/22/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6596.3,6641.4,-0.67907,-45.1,7.04,46452259.3747
01/19/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6641.4,6857.1,-3.14564,-215.7,7.04,46769861.1966
01/18/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6857.1,7024.3,-2.38031,-167.2,7.04,48288857.0499
01/17/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,7024.3,6742.1,4.18564,282.2,7.99,56139392.7067
01/16/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6742.1,6884.7,-2.07126,-142.6,8.19,55232422.6149
01/12/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6884.7,6578.8,4.64978,305.9,8.19,56400625.9143
01/11/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6578.8,6131.3,7.29862,447.5,8.99,59157681.4172
01/10/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6131.3,6263.2,-2.10595,-131.9,8.99,55133685.7897
01/09/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6263.2,5921.4,5.77228,341.8,9.19,57572392.8808
01/08/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5921.4,5807.2,1.96652,114.2,9.39,55614789.5166
01/05/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,5807.2,6102.3,-4.83588,-295.1,9.39,54542203.8168
01/04/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6102.3,6636.1,-8.04388,-533.8,9.39,57313832.8887
01/03/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6636.1,6829.1,-2.82614,-193,9.29,61663762.7009
01/02/2018,ProShares Ultra Bloomberg Natural Gas,BOIL,6829.1,6528.2,4.60923,300.9,9.29,63457151.3179
12/29/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,6528.2,6403.7,1.94419,124.5,9.69,63272417.6658
12/28/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,6403.7,5653.8,13.26365,749.9,10.04,64307037.6253
12/27/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5653.8,5375.9,5.16937,277.9,10.39,58755245.0922
12/26/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5375.9,5339.5,0.68171,36.4,10.49,56404851.3271
12/22/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5339.5,5088.9,4.92444,250.6,10.49,56022936.3755
12/21/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5088.9,5271.1,-3.45658,-182.2,10.49,53393598.8241
12/20/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5271.1,5524,-4.57820,-252.9,10.19,53723942.0159
12/19/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5524,5756.9,-4.04558,-232.9,10.04,55472941.556
12/18/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5756.9,5309.3,8.43049,447.6,10.04,57811762.7161
12/15/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5309.3,5593.4,-5.07920,-284.1,9.74,51724097.8717
12/14/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5593.4,5703.6,-1.93211,-110.2,9.44,52813828.0846
12/13/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5703.6,5560,2.58273,143.6,9.04,51572915.1084
12/12/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5560,6210.9,-10.47996,-650.9,9.04,50274459.64
12/11/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,6210.9,5982.1,3.82474,228.8,9.04,56160007.4421
12/08/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5982.1,5946.2,0.60375,35.9,9.04,54091159.1749
12/07/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,5946.2,6672.4,-10.88364,-726.2,8.99,53469235.3078
12/06/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,6672.4,6635.6,0.55458,36.8,7.74,51658848.4356
12/05/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,6635.6,6967,-4.75671,-331.4,7.74,51373936.6164
12/04/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,6967,7331.1,-4.96651,-364.1,7.24,50456191.423
12/01/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7331.1,7160.7,2.37966,170.4,7.09,51993400.1559
11/30/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7160.7,7929,-9.68975,-768.3,7.09,50784894.5583
11/29/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7929,7678.7,3.25967,250.3,7.09,56233808.001
11/28/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7678.7,7152.4,7.35837,526.3,7.09,54458638.1003
11/27/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7152.4,6689.4,6.92140,463,7.59,54302229.5556
11/24/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,6689.4,7379.5,-9.35158,-690.1,7.39,49449175.3086
11/22/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7379.5,7629.8,-3.28056,-250.3,7.39,54550511.1355
11/21/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7629.8,7778.5,-1.91168,-148.7,7.09,54111831.0362
11/20/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7778.5,8035.5,-3.19831,-257,7.09,55166436.5665
11/17/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8035.5,7846.5,2.40872,189,6.54,52569598.9995
11/16/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7846.5,7977,-1.63595,-130.5,6.54,51333129.0585
11/15/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7977,8098.3,-1.49785,-121.3,6.54,52186882.113
11/14/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8098.3,8402.3,-3.61806,-304,6.54,52980447.2127
11/13/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8402.3,8632.1,-2.66216,-229.8,6.54,54969266.5887
11/10/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8632.1,8585.3,0.54512,46.8,6.54,56472657.0249
11/09/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8585.3,8456.1,1.52789,129.2,6.54,56166483.5157
11/08/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8456.1,8348.3,1.29128,107.8,6.84,57858065.2809
11/07/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8348.3,8251.3,1.17557,97,6.84,57120479.4627
11/06/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8251.3,7589.6,8.71851,661.7,7.04,58107049.0697
11/03/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7589.6,7367.2,3.01879,222.4,7.14,54206205.8424
11/02/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7367.2,7204.8,2.25405,162.4,7.14,52617787.4568
11/01/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7204.8,7248.1,-0.59740,-43.3,6.79,48936219.2112
10/31/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7248.1,7611.5,-4.77435,-363.4,6.54,47418295.1289
10/30/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7611.5,7621.4,-0.12990,-9.9,6.54,49795719.3435
10/27/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7621.4,7988.9,-4.60013,-367.5,6.54,49860486.8166
10/26/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7988.9,8131,-1.74763,-142.1,6.39,51066398.9241
10/25/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8131,8409.9,-3.31633,-278.9,6.39,51974726.139
10/24/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8409.9,8529.6,-1.40335,-119.7,6.34,53337007.0731
10/23/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8529.6,8329.2,2.40599,200.4,6.34,54096164.7024
10/20/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8329.2,8212,1.42718,117.2,6.34,52825194.0348
10/19/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8212,8090.4,1.50302,121.6,6.34,52081891.828
10/18/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8090.4,8368.8,-3.32664,-278.4,6.34,51310684.0776
10/17/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8368.8,8261.4,1.30002,107.4,6.34,53076343.9272
10/16/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8261.4,8489.9,-2.69143,-228.5,6.34,52395194.9766
10/13/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8489.9,8387.8,1.21724,102.1,6.34,53844380.5931
10/12/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8387.8,7999,4.86061,388.8,6.34,53196845.1382
10/11/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7999,8028.8,-0.37116,-29.8,6.49,51930859.831
10/10/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8028.8,7745.1,3.66296,283.7,6.49,52124326.4672
10/09/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7745.1,7909,-2.07232,-163.9,6.39,49507988.1219
10/06/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,7909,8247.7,-4.10660,-338.7,6.39,50555664.621
10/05/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8247.7,8344.3,-1.15768,-96.6,6.24,51483537.2613
10/04/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8344.3,8092.3,3.11407,252,6.24,52086530.7867
10/03/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8092.3,8210.6,-1.44082,-118.3,6.24,50513504.1987
10/02/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8210.6,8739.6,-6.05291,-529,5.99,49199302.7914
09/29/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8739.6,8798,-0.66379,-58.4,5.84,51058220.1924
09/28/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8798,9058.5,-2.87575,-260.5,5.84,51399402.862
09/27/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9058.5,8704.7,4.06447,353.8,5.84,52921287.8865
09/26/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8704.7,8635.4,0.80251,69.3,5.69,49548623.4943
09/25/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8635.4,8828.5,-2.18723,-193.1,5.39,46563536.1826
09/22/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8828.5,8747.1,0.93059,81.4,5.24,46280489.0165
09/21/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8747.1,9614.2,-9.01895,-867.1,5.24,45853776.4599
09/20/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9614.2,9774.3,-1.63797,-160.1,5.09,48957131.1998
09/19/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9774.3,9898.3,-1.25274,-124,5.09,49772387.4567
09/18/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9898.3,9239.6,7.12910,658.7,5.09,50403816.4127
09/15/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9239.6,9495,-2.68984,-255.4,5.09,47049604.6924
09/14/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9495,9440.5,0.57730,54.5,4.94,46925894.655
09/13/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9440.5,9136.7,3.32505,303.8,5.09,48072621.4445
09/12/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9136.7,8855.2,3.17892,281.5,5.09,46525620.5023
09/11/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8855.2,8544,3.64232,311.2,5.09,45092174.9288
09/08/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8544,9066.6,-5.76401,-522.6,5.09,43507491.936
09/07/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9066.6,9161.6,-1.03694,-95,5.09,46168659.4554
09/06/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9161.6,9013.6,1.64196,148,5.09,46652415.5104
09/05/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9013.6,9575.7,-5.87007,-562.1,5.09,45898774.4984
09/01/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9575.7,9370.4,2.19094,205.3,5.09,48761082.6933
08/31/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9370.4,8853.4,5.83956,517,5.49,51463820.3976
08/30/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8853.4,9085.6,-2.55569,-232.2,5.49,48624369.0246
08/29/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9085.6,8949.8,1.51735,135.8,5.49,49899650.6664
08/28/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8949.8,8757,2.20167,192.8,5.49,49153814.1162
08/25/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8757,9090.6,-3.66972,-333.6,5.49,48094923.933
08/24/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9090.6,8972.3,1.31850,118.3,5.49,49927111.5114
08/23/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8972.3,8996,-0.26345,-23.7,5.49,49277387.9187
08/22/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8996,9133.5,-1.50545,-137.5,5.49,49407552.324
08/21/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9133.5,8828.4,3.45589,305.1,5.49,50162725.5615
08/18/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8828.4,9048.3,-2.43029,-219.9,5.49,48487064.7996
08/17/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9048.3,8813.8,2.66060,234.5,5.49,49694792.7627
08/16/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8813.8,9021.6,-2.30336,-207.8,5.49,48406879.1322
08/15/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9021.6,9135.1,-1.24246,-113.5,5.49,49548151.8504
08/14/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9135.1,9189.8,-0.59523,-54.7,5.49,50171513.0319
08/11/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9189.8,9232.1,-0.45818,-42.3,5.49,50471934.6762
08/10/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9232.1,8698.1,6.13927,534,5.49,50704253.4249
08/09/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8698.1,8364.9,3.98331,333.2,5.84,50815770.1789
08/08/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8364.9,8250.5,1.38658,114.4,5.84,48869159.4681
08/07/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8250.5,8093.1,1.94487,157.4,5.84,48200815.3345
08/04/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8093.1,8246.3,-1.85780,-153.2,5.59,45257982.9339
08/03/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8246.3,8311,-0.77849,-64.7,5.59,46114703.2247
08/02/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8311,8358.5,-0.56828,-47.5,5.59,46476516.559
08/01/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8358.5,8211.7,1.78769,146.8,5.59,46742144.5865
07/31/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8211.7,9123.8,-9.99693,-912.1,5.44,44689459.1773
07/28/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9123.8,9286.7,-1.75412,-162.9,4.49,40985651.5222
07/27/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9286.7,8960.7,3.63811,326,4.49,41717425.8523
07/26/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8960.7,9066,-1.16148,-105.3,4.49,40252978.7583
07/25/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9066,8768,3.39872,298,4.49,40726004.154
07/24/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8768,9262.3,-5.33669,-494.3,4.49,39387337.792
07/21/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9262.3,9724.2,-4.75001,-461.9,4.49,41607816.9287
07/20/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9724.2,9866.4,-1.44126,-142.2,4.49,43682749.7898
07/19/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9866.4,9983.4,-1.17195,-117,4.84,47774776.2216
07/18/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9983.4,9563.7,4.38847,419.7,4.84,48341309.9946
07/17/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9563.7,9337.6,2.42139,226.1,4.84,46309051.6653
07/14/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9337.6,9194.2,1.55968,143.4,4.84,45214237.2544
07/13/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9194.2,9364.2,-1.81542,-170,4.84,44519870.2198
07/12/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9364.2,9769.6,-4.14961,-405.4,4.84,45343038.9498
07/11/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9769.6,9062.9,7.79772,706.7,4.69,45840614.2624
07/10/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9062.9,8656.9,4.68990,406,4.69,42524658.4301
07/07/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8656.9,8803.8,-1.66860,-146.9,4.69,40619637.8161
07/06/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8803.8,8538.4,3.10831,265.4,4.69,41308917.4422
07/05/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,8538.4,9266.6,-7.85833,-728.2,4.69,40063615.7896
07/03/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9266.6,9769.6,-5.14862,-503,4.49,41627133.2554
06/30/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9769.6,9808.4,-0.39558,-38.8,4.49,43886694.2624
06/29/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9808.4,10136.9,-3.24064,-328.5,4.49,44060990.4196
06/28/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,10136.9,9954.7,1.83029,182.2,4.49,45536667.9361
06/27/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9954.7,9851.4,1.04858,103.3,4.49,44718194.7443
06/26/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9851.4,9261.3,6.37168,590.1,4.59,45239293.6866
06/23/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9261.3,9038,2.47068,223.3,4.59,42529454.7597
06/22/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9038,9044.3,-0.06966,-6.3,4.59,41504023.422
06/21/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9044.3,9131.8,-0.95819,-87.5,4.49,40628524.0867
06/20/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9131.8,9020.3,1.23610,111.5,4.49,41021588.8742
06/19/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9020.3,9912,-8.99617,-891.7,4.29,38716652.0307
06/16/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9912,10023.7,-1.11436,-111.7,4.14,41057179.128
06/15/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,10023.7,9225.9,8.64739,797.8,4.14,41519859.4053
06/14/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9225.9,9450.1,-2.37246,-224.2,4.09,37753941.9771
06/13/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9450.1,9869.6,-4.25043,-419.5,4.09,38671406.2669
06/12/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9869.6,9980.5,-1.11117,-110.9,4.09,40388071.1624
06/09/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9980.5,9931.4,0.49439,49.1,4.09,40841892.7045
06/08/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9931.4,9879.8,0.52228,51.6,3.94,39151257.2066
06/07/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9879.8,10025,-1.44838,-145.2,3.94,38947841.2862
06/06/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,10025,9637.4,4.02183,387.6,3.94,39520244.225
06/05/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9637.4,9747.7,-1.13155,-110.3,3.84,37028519.5206
06/02/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9747.7,9806.5,-0.59960,-58.8,3.84,37452310.7613
06/01/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,9806.5,10226.1,-4.10323,-419.6,3.84,37678230.2985
05/31/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,10226.1,10731.1,-4.70595,-505,3.59,36733879.4109
05/30/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,10731.1,11919.9,-9.97324,-1188.8,3.54,38011369.7559
05/26/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,11919.9,11670.6,2.13614,249.3,3.34,39838320.2631
05/25/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,11670.6,11850.3,-1.51642,-179.7,3.34,39005117.5314
05/24/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,11850.3,11937,-0.72631,-86.7,3.34,39605705.3007
05/23/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,11937,12772.6,-6.54213,-835.6,3.34,39895471.353
05/22/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,12772.6,12254.1,4.23124,518.5,3.34,42688187.7694
05/19/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,12254.1,11731.9,4.45111,522.2,3.34,40955273.1429
05/18/2017,ProShares Ultra Bloomberg Natural Gas,BOIL,11731.9,11753.5,-0.18378,-21.6,3.34,39209992.4911
