Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/09/2015,ProShares Ultra Materials,UYM,9.3475,9.3925,-0.47911,-0.045,5500,51411250
10/08/2015,ProShares Ultra Materials,UYM,9.3925,9.1075,3.12929,0.285,5500,51658750
10/07/2015,ProShares Ultra Materials,UYM,9.1075,8.8575,2.82247,0.25,5300,48269750
10/06/2015,ProShares Ultra Materials,UYM,8.8575,8.5825,3.20419,0.275,5300,46944750
10/05/2015,ProShares Ultra Materials,UYM,8.5825,8.1075,5.85877,0.475,5300,45487250
10/02/2015,ProShares Ultra Materials,UYM,8.1075,7.7275,4.91750,0.38,5300,42969750
10/01/2015,ProShares Ultra Materials,UYM,7.7275,7.6075,1.57739,0.12,5500,42501250
09/30/2015,ProShares Ultra Materials,UYM,7.6075,7.305,4.14100,0.3025,5500,41841250
09/29/2015,ProShares Ultra Materials,UYM,7.305,7.2275,1.07229,0.0775,5500,40177500
09/28/2015,ProShares Ultra Materials,UYM,7.2275,7.765,-6.92209,-0.5375,5500,39751250
09/25/2015,ProShares Ultra Materials,UYM,7.765,7.8125,-0.60800,-0.0475,5500,42707500
09/24/2015,ProShares Ultra Materials,UYM,7.8125,7.8025,0.12816,0.01,5500,42968750
09/23/2015,ProShares Ultra Materials,UYM,7.8025,8.1325,-4.05779,-0.33,5500,42913750
09/22/2015,ProShares Ultra Materials,UYM,8.1325,8.4175,-3.38580,-0.285,5500,44728750
09/21/2015,ProShares Ultra Materials,UYM,8.4175,8.365,0.62762,0.0525,5500,46296250
09/18/2015,ProShares Ultra Materials,UYM,8.365,8.695,-3.79528,-0.33,5500,46007500
09/17/2015,ProShares Ultra Materials,UYM,8.695,8.7925,-1.10890,-0.0975,5500,47822500
09/16/2015,ProShares Ultra Materials,UYM,8.7925,8.5,3.44118,0.2925,5500,48358750
09/15/2015,ProShares Ultra Materials,UYM,8.5,8.3475,1.82689,0.1525,5500,46750000
09/14/2015,ProShares Ultra Materials,UYM,8.3475,8.605,-2.99245,-0.2575,5500,45911250
09/11/2015,ProShares Ultra Materials,UYM,8.605,8.65,-0.52023,-0.045,5500,47327500
09/10/2015,ProShares Ultra Materials,UYM,8.65,8.635,0.17371,0.015,5500,47575000
09/09/2015,ProShares Ultra Materials,UYM,8.635,8.77,-1.53934,-0.135,5500,47492500
09/08/2015,ProShares Ultra Materials,UYM,8.77,8.3675,4.81028,0.4025,5500,48235000
09/04/2015,ProShares Ultra Materials,UYM,8.3675,8.7275,-4.12489,-0.36,5500,46021250
09/03/2015,ProShares Ultra Materials,UYM,8.7275,8.635,1.07122,0.0925,5500,48001250
09/02/2015,ProShares Ultra Materials,UYM,8.635,8.425,2.49258,0.21,5500,47492500
09/01/2015,ProShares Ultra Materials,UYM,8.425,9.0325,-6.72571,-0.6075,5700,48022500
08/31/2015,ProShares Ultra Materials,UYM,9.0325,9.1075,-0.82350,-0.075,5700,51485250
08/28/2015,ProShares Ultra Materials,UYM,9.1075,8.99,1.30701,0.1175,5700,51912750
08/27/2015,ProShares Ultra Materials,UYM,8.99,8.33,7.92317,0.66,5700,51243000
08/26/2015,ProShares Ultra Materials,UYM,8.33,7.9,5.44304,0.43,5700,47481000
08/25/2015,ProShares Ultra Materials,UYM,7.9,8.1925,-3.57034,-0.2925,5700,45030000
08/24/2015,ProShares Ultra Materials,UYM,8.1925,8.9475,-8.43811,-0.755,5700,46697250
08/21/2015,ProShares Ultra Materials,UYM,8.9475,9.4175,-4.99071,-0.47,5700,51000750
08/20/2015,ProShares Ultra Materials,UYM,9.4175,9.7175,-3.08721,-0.3,5700,53679750
08/19/2015,ProShares Ultra Materials,UYM,9.7175,9.9525,-2.36122,-0.235,5700,55389750
08/18/2015,ProShares Ultra Materials,UYM,9.9525,10.135,-1.80069,-0.1825,5700,56729250
08/17/2015,ProShares Ultra Materials,UYM,10.135,10,1.35000,0.135,5700,57769500
08/14/2015,ProShares Ultra Materials,UYM,10,9.9125,0.88272,0.0875,5700,57000000
08/13/2015,ProShares Ultra Materials,UYM,9.9125,10,-0.87500,-0.0875,5700,56501250
08/12/2015,ProShares Ultra Materials,UYM,10,9.96,0.40161,0.04,5700,57000000
08/11/2015,ProShares Ultra Materials,UYM,9.96,10.4175,-4.39165,-0.4575,5700,56772000
08/10/2015,ProShares Ultra Materials,UYM,10.4175,9.88,5.44028,0.5375,5300,55212750
08/07/2015,ProShares Ultra Materials,UYM,9.88,10.225,-3.37408,-0.345,5300,52364000
08/06/2015,ProShares Ultra Materials,UYM,10.225,10.255,-0.29254,-0.03,5300,54192500
08/05/2015,ProShares Ultra Materials,UYM,10.255,10.175,0.78624,0.08,5700,58453500
08/04/2015,ProShares Ultra Materials,UYM,10.175,10.135,0.39467,0.04,5700,57997500
08/03/2015,ProShares Ultra Materials,UYM,10.135,10.3125,-1.72121,-0.1775,5700,57769500
07/31/2015,ProShares Ultra Materials,UYM,10.3125,10.3825,-0.67421,-0.07,5700,58781250
07/30/2015,ProShares Ultra Materials,UYM,10.3825,10.3525,0.28979,0.03,5700,59180250
07/29/2015,ProShares Ultra Materials,UYM,10.3525,10.17,1.79449,0.1825,5700,59009250
07/28/2015,ProShares Ultra Materials,UYM,10.17,9.7225,4.60273,0.4475,5900,60003000
07/27/2015,ProShares Ultra Materials,UYM,9.7225,9.9425,-2.21272,-0.22,5900,57362750
07/24/2015,ProShares Ultra Materials,UYM,9.9425,10.4225,-4.60542,-0.48,5900,58660750
07/23/2015,ProShares Ultra Materials,UYM,10.4225,10.6875,-2.47953,-0.265,5900,61492750
07/22/2015,ProShares Ultra Materials,UYM,10.6875,10.8225,-1.24740,-0.135,5900,63056250
07/21/2015,ProShares Ultra Materials,UYM,10.8225,10.9225,-0.91554,-0.1,5900,63852750
07/20/2015,ProShares Ultra Materials,UYM,10.9225,11.185,-2.34689,-0.2625,5900,64442750
07/17/2015,ProShares Ultra Materials,UYM,11.185,11.4325,-2.16488,-0.2475,5900,65991500
07/16/2015,ProShares Ultra Materials,UYM,11.4325,11.47,-0.32694,-0.0375,5900,67451750
07/15/2015,ProShares Ultra Materials,UYM,11.47,11.73,-2.21654,-0.26,5900,67673000
07/14/2015,ProShares Ultra Materials,UYM,11.73,11.5875,1.22977,0.1425,5900,69207000
07/13/2015,ProShares Ultra Materials,UYM,11.5875,11.325,2.31788,0.2625,5900,68366250
07/10/2015,ProShares Ultra Materials,UYM,11.325,11.0375,2.60476,0.2875,5900,66817500
07/09/2015,ProShares Ultra Materials,UYM,11.0375,10.9725,0.59239,0.065,5900,65121250
07/08/2015,ProShares Ultra Materials,UYM,10.9725,11.5,-4.58696,-0.5275,5900,64737750
07/07/2015,ProShares Ultra Materials,UYM,11.5,11.6075,-0.92613,-0.1075,5900,67850000
07/06/2015,ProShares Ultra Materials,UYM,11.6075,11.85,-2.04641,-0.2425,5900,68484250
07/02/2015,ProShares Ultra Materials,UYM,11.85,11.925,-0.62893,-0.075,5900,69915000
07/01/2015,ProShares Ultra Materials,UYM,11.925,11.8825,0.35767,0.0425,5900,70357500
06/30/2015,ProShares Ultra Materials,UYM,11.8825,11.8275,0.46502,0.055,5900,70106750
06/29/2015,ProShares Ultra Materials,UYM,11.8275,12.445,-4.96183,-0.6175,5900,69782250
06/26/2015,ProShares Ultra Materials,UYM,12.445,12.53,-0.67837,-0.085,5900,73425500
06/25/2015,ProShares Ultra Materials,UYM,12.53,12.54,-0.07974,-0.01,5900,73927000
06/24/2015,ProShares Ultra Materials,UYM,12.54,12.86,-2.48834,-0.32,5900,73986000
06/23/2015,ProShares Ultra Materials,UYM,12.86,12.9075,-0.36800,-0.0475,5900,75874000
06/22/2015,ProShares Ultra Materials,UYM,12.9075,12.8525,0.42793,0.055,5900,76154250
06/19/2015,ProShares Ultra Materials,UYM,12.8525,13.035,-1.40008,-0.1825,5900,75829750
06/18/2015,ProShares Ultra Materials,UYM,13.035,12.82,1.67707,0.215,5900,76906500
06/17/2015,ProShares Ultra Materials,UYM,12.82,12.7425,0.60820,0.0775,5900,75638000
06/16/2015,ProShares Ultra Materials,UYM,12.7425,12.5875,1.23138,0.155,5900,75180750
06/15/2015,ProShares Ultra Materials,UYM,12.5875,12.76,-1.35188,-0.1725,5900,74266250
06/12/2015,ProShares Ultra Materials,UYM,12.76,12.9275,-1.29569,-0.1675,5900,75284000
06/11/2015,ProShares Ultra Materials,UYM,12.9275,12.8975,0.23260,0.03,5900,76272250
06/10/2015,ProShares Ultra Materials,UYM,12.8975,12.6425,2.01701,0.255,5900,76095250
06/09/2015,ProShares Ultra Materials,UYM,12.6425,12.6125,0.23786,0.03,5900,74590750
06/08/2015,ProShares Ultra Materials,UYM,12.6125,12.73,-0.92302,-0.1175,5900,74413750
06/05/2015,ProShares Ultra Materials,UYM,12.73,12.825,-0.74074,-0.095,5900,75107000
06/04/2015,ProShares Ultra Materials,UYM,12.825,13.16,-2.54559,-0.335,5900,75667500
06/03/2015,ProShares Ultra Materials,UYM,13.16,13.1025,0.43885,0.0575,5900,77644000
06/02/2015,ProShares Ultra Materials,UYM,13.1025,12.95,1.17761,0.1525,5900,77304750
06/01/2015,ProShares Ultra Materials,UYM,12.95,12.9525,-0.01930,-0.0025,5900,76405000
05/29/2015,ProShares Ultra Materials,UYM,12.9525,13.1075,-1.18253,-0.155,5900,76419750
05/28/2015,ProShares Ultra Materials,UYM,13.1075,13.05,0.44061,0.0575,6100,79955750
05/27/2015,ProShares Ultra Materials,UYM,13.05,12.87,1.39860,0.18,6300,82215000
05/26/2015,ProShares Ultra Materials,UYM,12.87,13.2275,-2.70270,-0.3575,6300,81081000
05/22/2015,ProShares Ultra Materials,UYM,13.2275,13.265,-0.28270,-0.0375,6300,83333250
05/21/2015,ProShares Ultra Materials,UYM,13.265,13.1475,0.89371,0.1175,6300,83569500
05/20/2015,ProShares Ultra Materials,UYM,13.1475,13.155,-0.05701,-0.0075,6300,82829250
05/19/2015,ProShares Ultra Materials,UYM,13.155,13.3225,-1.25727,-0.1675,6300,82876500
05/18/2015,ProShares Ultra Materials,UYM,13.3225,13.43,-0.80045,-0.1075,6300,83931750
05/15/2015,ProShares Ultra Materials,UYM,13.43,13.3225,0.80691,0.1075,6300,84609000
05/14/2015,ProShares Ultra Materials,UYM,13.3225,13.0475,2.10768,0.275,6300,83931750
05/13/2015,ProShares Ultra Materials,UYM,13.0475,13.1125,-0.49571,-0.065,6300,82199250
05/12/2015,ProShares Ultra Materials,UYM,13.1125,13.405,-2.18202,-0.2925,6300,82608750
05/11/2015,ProShares Ultra Materials,UYM,13.405,13.5525,-1.08836,-0.1475,6300,84451500
05/08/2015,ProShares Ultra Materials,UYM,13.5525,13.1675,2.92387,0.385,6300,85380750
05/07/2015,ProShares Ultra Materials,UYM,13.1675,13.085,0.63049,0.0825,6300,82955250
05/06/2015,ProShares Ultra Materials,UYM,13.085,13.0875,-0.01910,-0.0025,6300,82435500
05/05/2015,ProShares Ultra Materials,UYM,13.0875,13.3725,-2.13124,-0.285,6300,82451250
05/04/2015,ProShares Ultra Materials,UYM,13.3725,13.4575,-0.63162,-0.085,6300,84246750
05/01/2015,ProShares Ultra Materials,UYM,13.4575,13.045,3.16213,0.4125,6300,84782250
04/30/2015,ProShares Ultra Materials,UYM,13.045,13.305,-1.95415,-0.26,6300,82183500
04/29/2015,ProShares Ultra Materials,UYM,13.305,13.3175,-0.09386,-0.0125,6300,83821500
04/28/2015,ProShares Ultra Materials,UYM,13.3175,13.26,0.43363,0.0575,6300,83900250
04/27/2015,ProShares Ultra Materials,UYM,13.26,13.0425,1.66763,0.2175,6300,83538000
04/24/2015,ProShares Ultra Materials,UYM,13.0425,12.8825,1.24199,0.16,6300,82167750
04/23/2015,ProShares Ultra Materials,UYM,12.8825,12.795,0.68386,0.0875,6300,81159750
04/22/2015,ProShares Ultra Materials,UYM,12.795,12.7325,0.49087,0.0625,6300,80608500
04/21/2015,ProShares Ultra Materials,UYM,12.7325,12.9325,-1.54649,-0.2,6300,80214750
04/20/2015,ProShares Ultra Materials,UYM,12.9325,12.75,1.43137,0.1825,6300,81474750
04/17/2015,ProShares Ultra Materials,UYM,12.75,12.915,-1.27758,-0.165,6300,80325000
04/16/2015,ProShares Ultra Materials,UYM,12.915,13.005,-0.69204,-0.09,6300,81364500
04/15/2015,ProShares Ultra Materials,UYM,13.005,12.695,2.44191,0.31,6300,81931500
04/14/2015,ProShares Ultra Materials,UYM,12.695,12.5825,0.89410,0.1125,6300,79978500
04/13/2015,ProShares Ultra Materials,UYM,12.5825,12.6975,-0.90569,-0.115,6300,79269750
04/10/2015,ProShares Ultra Materials,UYM,12.6975,12.64,0.45491,0.0575,6300,79994250
04/09/2015,ProShares Ultra Materials,UYM,12.64,12.5125,1.01898,0.1275,6300,79632000
04/08/2015,ProShares Ultra Materials,UYM,12.5125,12.5,0.10000,0.0125,6300,78828750
04/07/2015,ProShares Ultra Materials,UYM,12.5,12.51,-0.07994,-0.01,6300,78750000
04/06/2015,ProShares Ultra Materials,UYM,12.51,12.3,1.70732,0.21,6300,78813000
04/02/2015,ProShares Ultra Materials,UYM,12.3,12.25,0.40816,0.05,6100,75030000
04/01/2015,ProShares Ultra Materials,UYM,12.25,12.2475,0.02041,0.0025,6100,74725000
03/31/2015,ProShares Ultra Materials,UYM,12.2475,12.4375,-1.52764,-0.19,6100,74709750
03/30/2015,ProShares Ultra Materials,UYM,12.4375,12.095,2.83175,0.3425,6100,75868750
03/27/2015,ProShares Ultra Materials,UYM,12.095,12.08,0.12417,0.015,6100,73779500
03/26/2015,ProShares Ultra Materials,UYM,12.08,12.05,0.24896,0.03,6500,78520000
03/25/2015,ProShares Ultra Materials,UYM,12.05,12.305,-2.07233,-0.255,6500,78325000
03/24/2015,ProShares Ultra Materials,UYM,12.305,12.3825,-0.62588,-0.0775,6500,79982500
03/23/2015,ProShares Ultra Materials,UYM,12.3825,12.38,0.02019,0.0025,6500,80486250
03/20/2015,ProShares Ultra Materials,UYM,12.38,12.1775,1.66290,0.2025,6500,80470000
03/19/2015,ProShares Ultra Materials,UYM,12.1775,12.6275,-3.56365,-0.45,6500,79153750
03/18/2015,ProShares Ultra Materials,UYM,12.6275,12.195,3.54654,0.4325,6500,82078750
03/17/2015,ProShares Ultra Materials,UYM,12.195,12.46,-2.12681,-0.265,6500,79267500
03/16/2015,ProShares Ultra Materials,UYM,12.46,12.505,-0.35986,-0.045,6500,80990000
03/13/2015,ProShares Ultra Materials,UYM,12.505,12.79,-2.22830,-0.285,6500,81282500
03/12/2015,ProShares Ultra Materials,UYM,12.79,12.52,2.15655,0.27,6500,83135000
03/11/2015,ProShares Ultra Materials,UYM,12.52,12.49,0.24019,0.03,6500,81380000
03/10/2015,ProShares Ultra Materials,UYM,12.49,12.94,-3.47759,-0.45,6500,81185000
03/09/2015,ProShares Ultra Materials,UYM,12.94,12.9225,0.13542,0.0175,6500,84110000
03/06/2015,ProShares Ultra Materials,UYM,12.9225,13.305,-2.87486,-0.3825,6500,83996250
03/05/2015,ProShares Ultra Materials,UYM,13.305,13.415,-0.81998,-0.11,6700,89143500
03/04/2015,ProShares Ultra Materials,UYM,13.415,13.5025,-0.64803,-0.0875,6700,89880500
03/03/2015,ProShares Ultra Materials,UYM,13.5025,13.6675,-1.20724,-0.165,6700,90466750
03/02/2015,ProShares Ultra Materials,UYM,13.6675,13.5,1.24074,0.1675,6700,91572250
02/27/2015,ProShares Ultra Materials,UYM,13.5,13.55,-0.36900,-0.05,6700,90450000
02/26/2015,ProShares Ultra Materials,UYM,13.55,13.77,-1.59768,-0.22,6700,90785000
02/25/2015,ProShares Ultra Materials,UYM,13.77,13.8325,-0.45183,-0.0625,6700,92259000
02/24/2015,ProShares Ultra Materials,UYM,13.8325,13.7125,0.87511,0.12,6700,92677750
02/23/2015,ProShares Ultra Materials,UYM,13.7125,13.7425,-0.21830,-0.03,6700,91873750
02/20/2015,ProShares Ultra Materials,UYM,13.7425,13.635,0.78841,0.1075,6700,92074750
02/19/2015,ProShares Ultra Materials,UYM,13.635,13.5275,0.79468,0.1075,6700,91354500
02/18/2015,ProShares Ultra Materials,UYM,13.5275,13.52,0.05547,0.0075,6700,90634250
02/17/2015,ProShares Ultra Materials,UYM,13.52,13.5075,0.09254,0.0125,6700,90584000
02/13/2015,ProShares Ultra Materials,UYM,13.5075,13.2575,1.88573,0.25,6700,90500250
02/12/2015,ProShares Ultra Materials,UYM,13.2575,12.82,3.41264,0.4375,6700,88825250
02/11/2015,ProShares Ultra Materials,UYM,12.82,12.865,-0.34979,-0.045,6700,85894000
02/10/2015,ProShares Ultra Materials,UYM,12.865,12.81,0.42935,0.055,6700,86195500
02/09/2015,ProShares Ultra Materials,UYM,12.81,12.8,0.07813,0.01,6700,85827000
02/06/2015,ProShares Ultra Materials,UYM,12.8,12.86,-0.46656,-0.06,6700,85760000
02/05/2015,ProShares Ultra Materials,UYM,12.86,12.2625,4.87258,0.5975,6700,86162000
02/04/2015,ProShares Ultra Materials,UYM,12.2625,12.445,-1.46645,-0.1825,6700,82158750
02/03/2015,ProShares Ultra Materials,UYM,12.445,11.8475,5.04326,0.5975,6700,83381500
02/02/2015,ProShares Ultra Materials,UYM,11.8475,11.645,1.73894,0.2025,6700,79378250
01/30/2015,ProShares Ultra Materials,UYM,11.645,11.68,-0.29966,-0.035,6700,78021500
01/29/2015,ProShares Ultra Materials,UYM,11.68,11.4625,1.89749,0.2175,6700,78256000
01/28/2015,ProShares Ultra Materials,UYM,11.4625,11.9025,-3.69670,-0.44,6700,76798750
01/27/2015,ProShares Ultra Materials,UYM,11.9025,12.0825,-1.48976,-0.18,6700,79746750
01/26/2015,ProShares Ultra Materials,UYM,12.0825,11.9625,1.00313,0.12,6700,80952750
01/23/2015,ProShares Ultra Materials,UYM,11.9625,12.4125,-3.62538,-0.45,6700,80148750
01/22/2015,ProShares Ultra Materials,UYM,12.4125,12.1,2.58264,0.3125,6700,83163750
01/21/2015,ProShares Ultra Materials,UYM,12.1,11.8375,2.21753,0.2625,6700,81070000
01/20/2015,ProShares Ultra Materials,UYM,11.8375,11.835,0.02112,0.0025,6700,79311250
01/16/2015,ProShares Ultra Materials,UYM,11.835,11.455,3.31733,0.38,6500,76927500
01/15/2015,ProShares Ultra Materials,UYM,11.455,11.5025,-0.41295,-0.0475,6500,74457500
01/14/2015,ProShares Ultra Materials,UYM,11.5025,11.805,-2.56247,-0.3025,6500,74766250
01/13/2015,ProShares Ultra Materials,UYM,11.805,12.0575,-2.09413,-0.2525,6500,76732500
01/12/2015,ProShares Ultra Materials,UYM,12.0575,12.1475,-0.74089,-0.09,6500,78373750
01/09/2015,ProShares Ultra Materials,UYM,12.1475,12.2825,-1.09912,-0.135,6500,78958750
01/08/2015,ProShares Ultra Materials,UYM,12.2825,11.7475,4.55416,0.535,6700,82292750
01/07/2015,ProShares Ultra Materials,UYM,11.7475,11.5575,1.64395,0.19,6700,78708250
01/06/2015,ProShares Ultra Materials,UYM,11.5575,11.77,-1.80544,-0.2125,6700,77435250
01/05/2015,ProShares Ultra Materials,UYM,11.77,12.49,-5.76461,-0.72,6700,78859000
01/02/2015,ProShares Ultra Materials,UYM,12.49,12.4575,0.26089,0.0325,6700,83683000
12/31/2014,ProShares Ultra Materials,UYM,12.4575,12.715,-2.02517,-0.2575,6700,83465250
12/30/2014,ProShares Ultra Materials,UYM,12.715,12.7575,-0.33314,-0.0425,6700,85190500
12/29/2014,ProShares Ultra Materials,UYM,12.7575,12.78,-0.17606,-0.0225,6700,85475250
12/26/2014,ProShares Ultra Materials,UYM,12.78,12.6675,0.88810,0.1125,6700,85626000
12/24/2014,ProShares Ultra Materials,UYM,12.6675,12.7325,-0.51050,-0.065,6700,84872250
12/23/2014,ProShares Ultra Materials,UYM,12.7325,12.515,1.73791,0.2175,6700,85307750
12/22/2014,ProShares Ultra Materials,UYM,12.515,12.5475,-0.25902,-0.0325,6700,83850500
12/19/2014,ProShares Ultra Materials,UYM,12.5475,12.2775,2.19914,0.27,6700,84068250
12/18/2014,ProShares Ultra Materials,UYM,12.2775,11.805,4.00254,0.4725,6700,82259250
12/17/2014,ProShares Ultra Materials,UYM,11.805,11.1675,5.70853,0.6375,6700,79093500
12/16/2014,ProShares Ultra Materials,UYM,11.1675,11.315,-1.30358,-0.1475,6700,74822250
12/15/2014,ProShares Ultra Materials,UYM,11.315,11.475,-1.39434,-0.16,6900,78073500
12/12/2014,ProShares Ultra Materials,UYM,11.475,12.1775,-5.76884,-0.7025,6900,79177500
12/11/2014,ProShares Ultra Materials,UYM,12.1775,12.23,-0.42927,-0.0525,6900,84024750
12/10/2014,ProShares Ultra Materials,UYM,12.23,12.845,-4.78786,-0.615,6900,84387000
12/09/2014,ProShares Ultra Materials,UYM,12.845,12.75,0.74510,0.095,6900,88630500
12/08/2014,ProShares Ultra Materials,UYM,12.75,13.225,-3.59168,-0.475,6900,87975000
12/05/2014,ProShares Ultra Materials,UYM,13.225,13.23,-0.03779,-0.005,6900,91252500
12/04/2014,ProShares Ultra Materials,UYM,13.23,13.19,0.30326,0.04,6900,91287000
12/03/2014,ProShares Ultra Materials,UYM,13.19,12.7875,3.14761,0.4025,6900,91011000
12/02/2014,ProShares Ultra Materials,UYM,12.7875,12.6575,1.02706,0.13,6900,88233750
12/01/2014,ProShares Ultra Materials,UYM,12.6575,12.9475,-2.23981,-0.29,7100,89868250
11/28/2014,ProShares Ultra Materials,UYM,12.9475,13.7075,-5.54441,-0.76,7100,91927250
11/26/2014,ProShares Ultra Materials,UYM,13.7075,13.6925,0.10955,0.015,7100,97323250
11/25/2014,ProShares Ultra Materials,UYM,13.6925,13.77,-0.56282,-0.0775,7100,97216750
11/24/2014,ProShares Ultra Materials,UYM,13.77,13.9225,-1.09535,-0.1525,7100,97767000
11/21/2014,ProShares Ultra Materials,UYM,13.9225,13.59,2.44665,0.3325,6300,87711750
11/20/2014,ProShares Ultra Materials,UYM,13.59,13.4175,1.28563,0.1725,6500,88335000
11/19/2014,ProShares Ultra Materials,UYM,13.4175,13.515,-0.72142,-0.0975,6500,87213750
11/18/2014,ProShares Ultra Materials,UYM,13.515,13.2225,2.21214,0.2925,7300,98659500
11/17/2014,ProShares Ultra Materials,UYM,13.2225,13.2325,-0.07557,-0.01,7300,96524250
11/14/2014,ProShares Ultra Materials,UYM,13.2325,13.115,0.89592,0.1175,7100,93950750
11/13/2014,ProShares Ultra Materials,UYM,13.115,13.1525,-0.28512,-0.0375,7100,93116500
11/12/2014,ProShares Ultra Materials,UYM,13.1525,13.0725,0.61197,0.08,7100,93382750
11/11/2014,ProShares Ultra Materials,UYM,13.0725,12.96,0.86806,0.1125,7100,92814750
11/10/2014,ProShares Ultra Materials,UYM,12.96,12.945,0.11587,0.015,7100,92016000
11/07/2014,ProShares Ultra Materials,UYM,12.945,12.79,1.21188,0.155,7100,91909500
11/06/2014,ProShares Ultra Materials,UYM,12.79,12.565,1.79069,0.225,7100,90809000
11/05/2014,ProShares Ultra Materials,UYM,12.565,12.325,1.94726,0.24,7100,89211500
11/04/2014,ProShares Ultra Materials,UYM,12.325,12.63,-2.41489,-0.305,7100,87507500
11/03/2014,ProShares Ultra Materials,UYM,12.63,12.8175,-1.46284,-0.1875,7100,89673000
10/31/2014,ProShares Ultra Materials,UYM,12.8175,12.355,3.74342,0.4625,7100,91004250
10/30/2014,ProShares Ultra Materials,UYM,12.355,12.225,1.06339,0.13,7100,87720500
10/29/2014,ProShares Ultra Materials,UYM,12.225,12.5275,-2.41469,-0.3025,7100,86797500
10/28/2014,ProShares Ultra Materials,UYM,12.5275,12.19,2.76866,0.3375,7100,88945250
10/27/2014,ProShares Ultra Materials,UYM,12.19,12.705,-4.05352,-0.515,7100,86549000
10/24/2014,ProShares Ultra Materials,UYM,12.705,12.5675,1.09409,0.1375,7100,90205500
10/23/2014,ProShares Ultra Materials,UYM,12.5675,12.5,0.54000,0.0675,7100,89229250
10/22/2014,ProShares Ultra Materials,UYM,12.5,12.745,-1.92232,-0.245,7500,93750000
10/21/2014,ProShares Ultra Materials,UYM,12.745,12.17,4.72473,0.575,7500,95587500
10/20/2014,ProShares Ultra Materials,UYM,12.17,11.8375,2.80887,0.3325,7500,91275000
10/17/2014,ProShares Ultra Materials,UYM,11.8375,11.5775,2.24574,0.26,7500,88781250
10/16/2014,ProShares Ultra Materials,UYM,11.5775,11.3325,2.16192,0.245,7500,86831250
10/15/2014,ProShares Ultra Materials,UYM,11.3325,11.16,1.54570,0.1725,7500,84993750
10/14/2014,ProShares Ultra Materials,UYM,11.16,11.0725,0.79025,0.0875,7500,83700000
10/13/2014,ProShares Ultra Materials,UYM,11.0725,11.6375,-4.85499,-0.565,7500,83043750
10/10/2014,ProShares Ultra Materials,UYM,11.6375,12.035,-3.30287,-0.3975,7500,87281250
10/09/2014,ProShares Ultra Materials,UYM,12.035,12.7575,-5.66334,-0.7225,7500,90262500
10/08/2014,ProShares Ultra Materials,UYM,12.7575,12.445,2.51105,0.3125,7500,95681250
10/07/2014,ProShares Ultra Materials,UYM,12.445,12.9075,-3.58319,-0.4625,7500,93337500
10/06/2014,ProShares Ultra Materials,UYM,12.9075,12.9075,0.00000,0,7500,96806250
10/03/2014,ProShares Ultra Materials,UYM,12.9075,12.88,0.21351,0.0275,7500,96806250
10/02/2014,ProShares Ultra Materials,UYM,12.88,12.9325,-0.40595,-0.0525,7500,96600000
10/01/2014,ProShares Ultra Materials,UYM,12.9325,13.58,-4.76804,-0.6475,7500,96993750
09/30/2014,ProShares Ultra Materials,UYM,13.58,13.9175,-2.42500,-0.3375,7500,101850000
09/29/2014,ProShares Ultra Materials,UYM,13.9175,14.0725,-1.10144,-0.155,7500,104381250
09/26/2014,ProShares Ultra Materials,UYM,14.0725,13.825,1.79024,0.2475,7500,105543750
09/25/2014,ProShares Ultra Materials,UYM,13.825,14.29,-3.25402,-0.465,7500,103687500
09/24/2014,ProShares Ultra Materials,UYM,14.29,14.0625,1.61778,0.2275,7500,107175000
09/23/2014,ProShares Ultra Materials,UYM,14.0625,14.235,-1.21180,-0.1725,7800,109687500
09/22/2014,ProShares Ultra Materials,UYM,14.235,14.345,-0.76682,-0.11,7500,106762500
09/19/2014,ProShares Ultra Materials,UYM,14.345,14.4175,-0.50286,-0.0725,7500,107587500
09/18/2014,ProShares Ultra Materials,UYM,14.4175,14.255,1.13995,0.1625,10500,151383750
09/17/2014,ProShares Ultra Materials,UYM,14.255,14.0525,1.44102,0.2025,10500,149677500
09/16/2014,ProShares Ultra Materials,UYM,14.0525,13.8725,1.29753,0.18,7500,105393750
09/15/2014,ProShares Ultra Materials,UYM,13.8725,13.84,0.23483,0.0325,7800,108205500
09/12/2014,ProShares Ultra Materials,UYM,13.84,13.995,-1.10754,-0.155,7800,107952000
09/11/2014,ProShares Ultra Materials,UYM,13.995,14.0075,-0.08924,-0.0125,7800,109161000
09/10/2014,ProShares Ultra Materials,UYM,14.0075,13.9825,0.17879,0.025,7500,105056250
09/09/2014,ProShares Ultra Materials,UYM,13.9825,14.2375,-1.79104,-0.255,7500,104868750
09/08/2014,ProShares Ultra Materials,UYM,14.2375,14.39,-1.05976,-0.1525,7500,106781250
09/05/2014,ProShares Ultra Materials,UYM,14.39,14.2775,0.78795,0.1125,7800,112242000
09/04/2014,ProShares Ultra Materials,UYM,14.2775,14.3225,-0.31419,-0.045,7800,111364500
09/03/2014,ProShares Ultra Materials,UYM,14.3225,14.26,0.43829,0.0625,8100,116012250
09/02/2014,ProShares Ultra Materials,UYM,14.26,14.375,-0.80000,-0.115,8100,115506000
08/29/2014,ProShares Ultra Materials,UYM,14.375,14.305,0.48934,0.07,8100,116437500
