Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/18/2015,ProShares Ultra Industrials,UXI,10.075833333,9.870833333,2.07683,0.205,3000,30227499.999
06/17/2015,ProShares Ultra Industrials,UXI,9.870833333,9.841658333,0.29644,0.029175,3000,29612499.999
06/16/2015,ProShares Ultra Industrials,UXI,9.841666667,9.801666667,0.40809,0.04,3000,29525000.001
06/15/2015,ProShares Ultra Industrials,UXI,9.801666667,9.959991667,-1.58961,-0.158325,3000,29405000.001
06/12/2015,ProShares Ultra Industrials,UXI,9.96,10.0825,-1.21498,-0.1225,3000,29880000
06/11/2015,ProShares Ultra Industrials,UXI,10.0825,9.986675,0.95953,0.095825,3000,30247500
06/10/2015,ProShares Ultra Industrials,UXI,9.986666667,9.773341667,2.18272,0.213325,3000,29960000.001
06/09/2015,ProShares Ultra Industrials,UXI,9.773333333,9.775833333,-0.02557,-0.0025,3000,29319999.999
06/08/2015,ProShares Ultra Industrials,UXI,9.775833333,9.904158333,-1.29567,-0.128325,3000,29327499.999
06/05/2015,ProShares Ultra Industrials,UXI,9.904166667,9.859991667,0.44802,0.044175,3000,29712500.001
06/04/2015,ProShares Ultra Industrials,UXI,9.86,10.098325,-2.36004,-0.238325,3600,35496000
06/03/2015,ProShares Ultra Industrials,UXI,10.098333333,9.980833333,1.17726,0.1175,3600,36353999.9988
06/02/2015,ProShares Ultra Industrials,UXI,9.980833333,9.931658333,0.49513,0.049175,3600,35930999.9988
06/01/2015,ProShares Ultra Industrials,UXI,9.931666667,9.886666667,0.45516,0.045,3600,35754000.0012
05/29/2015,ProShares Ultra Industrials,UXI,9.886666667,10.094991667,-2.06365,-0.208325,3600,35592000.0012
05/28/2015,ProShares Ultra Industrials,UXI,10.095,10.169175,-0.72941,-0.074175,3600,36342000
05/27/2015,ProShares Ultra Industrials,UXI,10.169166667,10.034166667,1.34540,0.135,3600,36609000.0012
05/26/2015,ProShares Ultra Industrials,UXI,10.034166667,10.244166667,-2.04995,-0.21,3600,36123000.0012
05/22/2015,ProShares Ultra Industrials,UXI,10.244166667,10.327491667,-0.80683,-0.083325,3600,36879000.0012
05/21/2015,ProShares Ultra Industrials,UXI,10.3275,10.245,0.80527,0.0825,3600,37179000
05/20/2015,ProShares Ultra Industrials,UXI,10.245,10.246675,-0.01635,-0.001675,3600,36882000
05/19/2015,ProShares Ultra Industrials,UXI,10.246666667,10.272491667,-0.25140,-0.025825,3600,36888000.0012
05/18/2015,ProShares Ultra Industrials,UXI,10.2725,10.205825,0.65330,0.066675,3600,36981000
05/15/2015,ProShares Ultra Industrials,UXI,10.205833333,10.221658333,-0.15482,-0.015825,3600,36740999.9988
05/14/2015,ProShares Ultra Industrials,UXI,10.221666667,10.016666667,2.04659,0.205,3600,36798000.0012
05/13/2015,ProShares Ultra Industrials,UXI,10.016666667,9.949991667,0.67010,0.066675,3600,36060000.0012
05/12/2015,ProShares Ultra Industrials,UXI,9.95,9.975,-0.25063,-0.025,3600,35820000
05/11/2015,ProShares Ultra Industrials,UXI,9.975,9.995,-0.20010,-0.02,3600,35910000
05/08/2015,ProShares Ultra Industrials,UXI,9.995,9.784175,2.15475,0.210825,3600,35982000
05/07/2015,ProShares Ultra Industrials,UXI,9.784166667,9.704991667,0.81582,0.079175,3600,35223000.0012
05/06/2015,ProShares Ultra Industrials,UXI,9.705,9.725825,-0.21412,-0.020825,3600,34938000
05/05/2015,ProShares Ultra Industrials,UXI,9.725833333,9.961658333,-2.36733,-0.235825,3600,35012999.9988
05/04/2015,ProShares Ultra Industrials,UXI,9.961666667,9.915841667,0.46214,0.045825,3600,35862000.0012
05/01/2015,ProShares Ultra Industrials,UXI,9.915833333,9.729158333,1.91872,0.186675,3600,35696999.9988
04/30/2015,ProShares Ultra Industrials,UXI,9.729166667,9.918341667,-1.90732,-0.189175,3600,35025000.0012
04/29/2015,ProShares Ultra Industrials,UXI,9.918333333,9.984158333,-0.65929,-0.065825,3600,35705999.9988
04/28/2015,ProShares Ultra Industrials,UXI,9.984166667,9.925841667,0.58761,0.058325,3600,35943000.0012
04/27/2015,ProShares Ultra Industrials,UXI,9.925833333,9.940833333,-0.15089,-0.015,3600,35732999.9988
04/24/2015,ProShares Ultra Industrials,UXI,9.940833333,10.042508333,-1.01245,-0.101675,3600,35786999.9988
04/23/2015,ProShares Ultra Industrials,UXI,10.0425,10.051675,-0.09128,-0.009175,3600,36153000
04/22/2015,ProShares Ultra Industrials,UXI,10.051666667,9.979991667,0.71819,0.071675,3600,36186000.0012
04/21/2015,ProShares Ultra Industrials,UXI,9.98,10.0375,-0.57285,-0.0575,3600,35928000
04/20/2015,ProShares Ultra Industrials,UXI,10.0375,9.8425,1.98120,0.195,3600,36135000
04/17/2015,ProShares Ultra Industrials,UXI,9.8425,10.093325,-2.48506,-0.250825,3600,35433000
04/16/2015,ProShares Ultra Industrials,UXI,10.093333333,10.176658333,-0.81879,-0.083325,3600,36335999.9988
04/15/2015,ProShares Ultra Industrials,UXI,10.176666667,10.123341667,0.52675,0.053325,3600,36636000.0012
04/14/2015,ProShares Ultra Industrials,UXI,10.123333333,10.106658333,0.16499,0.016675,3600,36443999.9988
04/13/2015,ProShares Ultra Industrials,UXI,10.106666667,10.300841667,-1.88504,-0.194175,3600,36384000.0012
04/10/2015,ProShares Ultra Industrials,UXI,10.300833333,10.029158333,2.70885,0.271675,3600,37082999.9988
04/09/2015,ProShares Ultra Industrials,UXI,10.029166667,9.923341667,1.06643,0.105825,3600,36105000.0012
04/08/2015,ProShares Ultra Industrials,UXI,9.923333333,9.883333333,0.40472,0.04,3600,35723999.9988
04/07/2015,ProShares Ultra Industrials,UXI,9.883333333,9.929158333,-0.46152,-0.045825,3600,35579999.9988
04/06/2015,ProShares Ultra Industrials,UXI,9.929166667,9.761666667,1.71590,0.1675,3600,35745000.0012
04/02/2015,ProShares Ultra Industrials,UXI,9.761666667,9.713341667,0.49751,0.048325,3600,35142000.0012
04/01/2015,ProShares Ultra Industrials,UXI,9.713333333,9.835833333,-1.24545,-0.1225,3600,34967999.9988
03/31/2015,ProShares Ultra Industrials,UXI,9.835833333,9.982508333,-1.46932,-0.146675,3600,35408999.9988
03/30/2015,ProShares Ultra Industrials,UXI,9.9825,9.71,2.80639,0.2725,3600,35937000
03/27/2015,ProShares Ultra Industrials,UXI,9.71,9.651675,0.60430,0.058325,3600,34956000
03/26/2015,ProShares Ultra Industrials,UXI,9.651666667,9.658341667,-0.06911,-0.006675,3600,34746000.0012
03/25/2015,ProShares Ultra Industrials,UXI,9.658333333,10.012508333,-3.53733,-0.354175,3600,34769999.9988
03/24/2015,ProShares Ultra Industrials,UXI,10.0125,10.0825,-0.69427,-0.07,3600,36045000
03/23/2015,ProShares Ultra Industrials,UXI,10.0825,10.19,-1.05496,-0.1075,3600,36297000
03/20/2015,ProShares Ultra Industrials,UXI,10.19,10.059175,1.30055,0.130825,3600,36684000
03/19/2015,ProShares Ultra Industrials,UXI,10.059166667,10.198341667,-1.36468,-0.139175,3600,36213000.0012
03/18/2015,ProShares Ultra Industrials,UXI,10.198333333,9.957508333,2.41853,0.240825,3600,36713999.9988
03/17/2015,ProShares Ultra Industrials,UXI,9.9575,10.0275,-0.69808,-0.07,3600,35847000
03/16/2015,ProShares Ultra Industrials,UXI,10.0275,9.738325,2.96945,0.289175,3600,36099000
03/13/2015,ProShares Ultra Industrials,UXI,9.738333333,9.918333333,-1.81482,-0.18,3600,35057999.9988
03/12/2015,ProShares Ultra Industrials,UXI,9.918333333,9.680008333,2.46203,0.238325,3600,35705999.9988
03/11/2015,ProShares Ultra Industrials,UXI,9.68,9.67,0.10341,0.01,3600,34848000
03/10/2015,ProShares Ultra Industrials,UXI,9.67,10.0275,-3.56520,-0.3575,3600,34812000
03/09/2015,ProShares Ultra Industrials,UXI,10.0275,9.888325,1.40747,0.139175,3600,36099000
03/06/2015,ProShares Ultra Industrials,UXI,9.888333333,10.152508333,-2.60207,-0.264175,3600,35597999.9988
03/05/2015,ProShares Ultra Industrials,UXI,10.1525,10.115,0.37074,0.0375,3600,36549000
03/04/2015,ProShares Ultra Industrials,UXI,10.115,10.266675,-1.47735,-0.151675,3600,36414000
03/03/2015,ProShares Ultra Industrials,UXI,10.266666667,10.417491667,-1.44781,-0.150825,3600,36960000.0012
03/02/2015,ProShares Ultra Industrials,UXI,10.4175,10.229175,1.84106,0.188325,3600,37503000
02/27/2015,ProShares Ultra Industrials,UXI,10.229166667,10.313341667,-0.81618,-0.084175,3600,36825000.0012
02/26/2015,ProShares Ultra Industrials,UXI,10.313333333,10.373333333,-0.57841,-0.06,3600,37127999.9988
02/25/2015,ProShares Ultra Industrials,UXI,10.373333333,10.361658333,0.11268,0.011675,3600,37343999.9988
02/24/2015,ProShares Ultra Industrials,UXI,10.361666667,10.302491667,0.57438,0.059175,3600,37302000.0012
02/23/2015,ProShares Ultra Industrials,UXI,10.3025,10.366675,-0.61905,-0.064175,3600,37089000
02/20/2015,ProShares Ultra Industrials,UXI,10.366666667,10.196666667,1.66721,0.17,3600,37320000.0012
02/19/2015,ProShares Ultra Industrials,UXI,10.196666667,10.171666667,0.24578,0.025,3600,36708000.0012
02/18/2015,ProShares Ultra Industrials,UXI,10.171666667,10.068341667,1.02624,0.103325,3600,36618000.0012
02/17/2015,ProShares Ultra Industrials,UXI,10.068333333,10.059158333,0.09121,0.009175,3600,36245999.9988
02/13/2015,ProShares Ultra Industrials,UXI,10.059166667,9.939991667,1.19894,0.119175,3600,36213000.0012
02/12/2015,ProShares Ultra Industrials,UXI,9.94,9.7425,2.02720,0.1975,3600,35784000
02/11/2015,ProShares Ultra Industrials,UXI,9.7425,9.7275,0.15420,0.015,3600,35073000
02/10/2015,ProShares Ultra Industrials,UXI,9.7275,9.596675,1.36323,0.130825,3600,35019000
02/09/2015,ProShares Ultra Industrials,UXI,9.596666667,9.634166667,-0.38924,-0.0375,3600,34548000.0012
02/06/2015,ProShares Ultra Industrials,UXI,9.634166667,9.632491667,0.01739,0.001675,3600,34683000.0012
02/05/2015,ProShares Ultra Industrials,UXI,9.6325,9.430825,2.13847,0.201675,3600,34677000
02/04/2015,ProShares Ultra Industrials,UXI,9.430833333,9.579158333,-1.54841,-0.148325,3600,33950999.9988
02/03/2015,ProShares Ultra Industrials,UXI,9.579166667,9.239991667,3.67073,0.339175,3600,34485000.0012
02/02/2015,ProShares Ultra Industrials,UXI,9.24,8.9625,3.09623,0.2775,3600,33264000
01/30/2015,ProShares Ultra Industrials,UXI,8.9625,9.2225,-2.81919,-0.26,3600,32265000
01/29/2015,ProShares Ultra Industrials,UXI,9.2225,9.045825,1.95311,0.176675,3600,33201000
01/28/2015,ProShares Ultra Industrials,UXI,9.045833333,9.219158333,-1.88005,-0.173325,3600,32564999.9988
01/27/2015,ProShares Ultra Industrials,UXI,9.219166667,9.451666667,-2.45988,-0.2325,3600,33189000.0012
01/26/2015,ProShares Ultra Industrials,UXI,9.451666667,9.391666667,0.63886,0.06,3600,34026000.0012
01/23/2015,ProShares Ultra Industrials,UXI,9.391666667,9.514166667,-1.28755,-0.1225,3600,33810000.0012
01/22/2015,ProShares Ultra Industrials,UXI,9.514166667,9.229166667,3.08804,0.285,3600,34251000.0012
01/21/2015,ProShares Ultra Industrials,UXI,9.229166667,9.105841667,1.35435,0.123325,3600,33225000.0012
01/20/2015,ProShares Ultra Industrials,UXI,9.105833333,9.045833333,0.66329,0.06,3600,32780999.9988
01/16/2015,ProShares Ultra Industrials,UXI,9.045833333,8.900833333,1.62906,0.145,3600,32564999.9988
01/15/2015,ProShares Ultra Industrials,UXI,8.900833333,9.032508333,-1.45779,-0.131675,3600,32042999.9988
01/14/2015,ProShares Ultra Industrials,UXI,9.0325,9.134175,-1.11313,-0.101675,3000,27097500
01/13/2015,ProShares Ultra Industrials,UXI,9.134166667,9.173341667,-0.42705,-0.039175,3000,27402500.001
01/12/2015,ProShares Ultra Industrials,UXI,9.173333333,9.295008333,-1.30904,-0.121675,3000,27519999.999
01/09/2015,ProShares Ultra Industrials,UXI,9.295,9.468325,-1.83058,-0.173325,3000,27885000
01/08/2015,ProShares Ultra Industrials,UXI,9.468333333,9.101658333,4.02866,0.366675,3000,28404999.999
01/07/2015,ProShares Ultra Industrials,UXI,9.101666667,8.971666667,1.44901,0.13,3000,27305000.001
01/06/2015,ProShares Ultra Industrials,UXI,8.971666667,9.179991667,-2.26934,-0.208325,3000,26915000.001
01/05/2015,ProShares Ultra Industrials,UXI,9.18,9.599175,-4.36678,-0.419175,3000,27540000
01/02/2015,ProShares Ultra Industrials,UXI,9.599166667,9.635841667,-0.38061,-0.036675,3000,28797500.001
12/31/2014,ProShares Ultra Industrials,UXI,9.635833333,9.845833333,-2.13288,-0.21,3000,28907499.999
12/30/2014,ProShares Ultra Industrials,UXI,9.845833333,9.954158333,-1.08824,-0.108325,3000,29537499.999
12/29/2014,ProShares Ultra Industrials,UXI,9.954166667,9.946666667,0.07540,0.0075,3000,29862500.001
12/26/2014,ProShares Ultra Industrials,UXI,9.946666667,9.931666667,0.15103,0.015,3000,29840000.001
12/24/2014,ProShares Ultra Industrials,UXI,9.931666667,9.934991667,-0.03347,-0.003325,3000,29795000.001
12/23/2014,ProShares Ultra Industrials,UXI,9.935,9.838325,0.98264,0.096675,3000,29805000
12/22/2014,ProShares Ultra Industrials,UXI,9.838333333,9.696658333,1.46107,0.141675,3000,29514999.999
12/19/2014,ProShares Ultra Industrials,UXI,9.696666667,9.603341667,0.97180,0.093325,3000,29090000.001
12/18/2014,ProShares Ultra Industrials,UXI,9.603333333,9.138333333,5.08846,0.465,3000,28809999.999
12/17/2014,ProShares Ultra Industrials,UXI,9.138333333,8.901658333,2.65877,0.236675,3000,27414999.999
12/16/2014,ProShares Ultra Industrials,UXI,8.901666667,8.888341667,0.14992,0.013325,3000,26705000.001
12/15/2014,ProShares Ultra Industrials,UXI,8.888333333,8.940833333,-0.58719,-0.0525,3000,26664999.999
12/12/2014,ProShares Ultra Industrials,UXI,8.940833333,9.292508333,-3.78450,-0.351675,3000,26822499.999
12/11/2014,ProShares Ultra Industrials,UXI,9.2925,9.218325,0.80465,0.074175,3000,27877500
12/10/2014,ProShares Ultra Industrials,UXI,9.218333333,9.595008333,-3.92574,-0.376675,3000,27654999.999
12/09/2014,ProShares Ultra Industrials,UXI,9.595,9.540825,0.56782,0.054175,3000,28785000
12/08/2014,ProShares Ultra Industrials,UXI,9.540833333,9.781658333,-2.46201,-0.240825,3000,28622499.999
12/05/2014,ProShares Ultra Industrials,UXI,9.781666667,9.754166667,0.28193,0.0275,3000,29345000.001
12/04/2014,ProShares Ultra Industrials,UXI,9.754166667,9.847491667,-0.94770,-0.093325,3000,29262500.001
12/03/2014,ProShares Ultra Industrials,UXI,9.8475,9.613325,2.43594,0.234175,3000,29542500
12/02/2014,ProShares Ultra Industrials,UXI,9.613333333,9.469158333,1.52257,0.144175,3000,28839999.999
12/01/2014,ProShares Ultra Industrials,UXI,9.469166667,9.719166667,-2.57224,-0.25,3000,28407500.001
11/28/2014,ProShares Ultra Industrials,UXI,9.719166667,9.904166667,-1.86790,-0.185,3000,29157500.001
11/26/2014,ProShares Ultra Industrials,UXI,9.904166667,9.932491667,-0.28518,-0.028325,3000,29712500.001
11/25/2014,ProShares Ultra Industrials,UXI,9.9325,9.908325,0.24399,0.024175,3000,29797500
11/24/2014,ProShares Ultra Industrials,UXI,9.908333333,9.836658333,0.72865,0.071675,3000,29724999.999
11/21/2014,ProShares Ultra Industrials,UXI,9.836666667,9.650841667,1.92548,0.185825,3000,29510000.001
11/20/2014,ProShares Ultra Industrials,UXI,9.650833333,9.590833333,0.62560,0.06,3000,28952499.999
11/19/2014,ProShares Ultra Industrials,UXI,9.590833333,9.650833333,-0.62171,-0.06,3000,28772499.999
11/18/2014,ProShares Ultra Industrials,UXI,9.650833333,9.532508333,1.24128,0.118325,3000,28952499.999
11/17/2014,ProShares Ultra Industrials,UXI,9.5325,9.561675,-0.30512,-0.029175,3000,28597500
11/14/2014,ProShares Ultra Industrials,UXI,9.561666667,9.544166667,0.18336,0.0175,3000,28685000.001
11/13/2014,ProShares Ultra Industrials,UXI,9.544166667,9.606666667,-0.65059,-0.0625,3000,28632500.001
11/12/2014,ProShares Ultra Industrials,UXI,9.606666667,9.567491667,0.40946,0.039175,3000,28820000.001
11/11/2014,ProShares Ultra Industrials,UXI,9.5675,9.595,-0.28661,-0.0275,3000,28702500
11/10/2014,ProShares Ultra Industrials,UXI,9.595,9.5125,0.86728,0.0825,3000,28785000
11/07/2014,ProShares Ultra Industrials,UXI,9.5125,9.494175,0.19301,0.018325,3000,28537500
11/06/2014,ProShares Ultra Industrials,UXI,9.494166667,9.311666667,1.95991,0.1825,3000,28482500.001
11/05/2014,ProShares Ultra Industrials,UXI,9.311666667,9.204166667,1.16795,0.1075,3000,27935000.001
11/04/2014,ProShares Ultra Industrials,UXI,9.204166667,9.229991667,-0.27979,-0.025825,3000,27612500.001
11/03/2014,ProShares Ultra Industrials,UXI,9.23,9.265,-0.37777,-0.035,3000,27690000
10/31/2014,ProShares Ultra Industrials,UXI,9.265,9.029175,2.61181,0.235825,3000,27795000
10/30/2014,ProShares Ultra Industrials,UXI,9.029166667,8.937491667,1.02574,0.091675,3000,27087500.001
10/29/2014,ProShares Ultra Industrials,UXI,8.9375,9.018325,-0.89623,-0.080825,3000,26812500
10/28/2014,ProShares Ultra Industrials,UXI,9.018333333,8.706658333,3.57973,0.311675,3000,27054999.999
10/27/2014,ProShares Ultra Industrials,UXI,8.706666667,8.733341667,-0.30544,-0.026675,3000,26120000.001
10/24/2014,ProShares Ultra Industrials,UXI,8.733333333,8.605008333,1.49128,0.128325,3000,26199999.999
10/23/2014,ProShares Ultra Industrials,UXI,8.605,8.255825,4.22944,0.349175,3000,25815000
10/22/2014,ProShares Ultra Industrials,UXI,8.255833333,8.490833333,-2.76769,-0.235,3000,24767499.999
10/21/2014,ProShares Ultra Industrials,UXI,8.490833333,8.106658333,4.73901,0.384175,3000,25472499.999
10/20/2014,ProShares Ultra Industrials,UXI,8.106666667,8.064166667,0.52702,0.0425,3000,24320000.001
10/17/2014,ProShares Ultra Industrials,UXI,8.064166667,7.792491667,3.48637,0.271675,3600,29031000.0012
10/16/2014,ProShares Ultra Industrials,UXI,7.7925,7.685,1.39883,0.1075,3600,28053000
10/15/2014,ProShares Ultra Industrials,UXI,7.685,7.68,0.06510,0.005,3600,27666000
10/14/2014,ProShares Ultra Industrials,UXI,7.68,7.516675,2.17284,0.163325,3600,27648000
10/13/2014,ProShares Ultra Industrials,UXI,7.516666667,7.746666667,-2.96902,-0.23,3600,27060000.0012
10/10/2014,ProShares Ultra Industrials,UXI,7.746666667,8.024166667,-3.45830,-0.2775,3600,27888000.0012
10/09/2014,ProShares Ultra Industrials,UXI,8.024166667,8.420841667,-4.71063,-0.396675,3600,28887000.0012
10/08/2014,ProShares Ultra Industrials,UXI,8.420833333,8.137508333,3.48172,0.283325,3600,30314999.9988
10/07/2014,ProShares Ultra Industrials,UXI,8.1375,8.519175,-4.48019,-0.381675,3600,29295000
10/06/2014,ProShares Ultra Industrials,UXI,8.519166667,8.561666667,-0.49640,-0.0425,3600,30669000.0012
10/03/2014,ProShares Ultra Industrials,UXI,8.561666667,8.358341667,2.43260,0.203325,3600,30822000.0012
10/02/2014,ProShares Ultra Industrials,UXI,8.358333333,8.360833333,-0.02990,-0.0025,3600,30089999.9988
10/01/2014,ProShares Ultra Industrials,UXI,8.360833333,8.674158333,-3.61217,-0.313325,3600,30098999.9988
09/30/2014,ProShares Ultra Industrials,UXI,8.674166667,8.734166667,-0.68696,-0.06,3600,31227000.0012
09/29/2014,ProShares Ultra Industrials,UXI,8.734166667,8.784166667,-0.56921,-0.05,3600,31443000.0012
09/26/2014,ProShares Ultra Industrials,UXI,8.784166667,8.638341667,1.68811,0.145825,3600,31623000.0012
09/25/2014,ProShares Ultra Industrials,UXI,8.638333333,8.902508333,-2.96742,-0.264175,3600,31097999.9988
09/24/2014,ProShares Ultra Industrials,UXI,8.9025,8.805825,1.09785,0.096675,3600,32049000
09/23/2014,ProShares Ultra Industrials,UXI,8.805833333,8.948333333,-1.59248,-0.1425,3600,31700999.9988
09/22/2014,ProShares Ultra Industrials,UXI,8.948333333,9.161658333,-2.32845,-0.213325,3600,32213999.9988
09/19/2014,ProShares Ultra Industrials,UXI,9.161666667,9.214166667,-0.56977,-0.0525,3600,32982000.0012
09/18/2014,ProShares Ultra Industrials,UXI,9.214166667,9.128341667,0.94020,0.085825,3600,33171000.0012
09/17/2014,ProShares Ultra Industrials,UXI,9.128333333,9.073333333,0.60617,0.055,6300,57508499.9979
09/16/2014,ProShares Ultra Industrials,UXI,9.073333333,8.999158333,0.82424,0.074175,6300,57161999.9979
09/15/2014,ProShares Ultra Industrials,UXI,8.999166667,9.035841667,-0.40588,-0.036675,3600,32397000.0012
09/12/2014,ProShares Ultra Industrials,UXI,9.035833333,9.117508333,-0.89580,-0.081675,3600,32528999.9988
09/11/2014,ProShares Ultra Industrials,UXI,9.1175,9.085,0.35773,0.0325,3600,32823000
09/10/2014,ProShares Ultra Industrials,UXI,9.085,9.06,0.27594,0.025,3600,32706000
09/09/2014,ProShares Ultra Industrials,UXI,9.06,9.163325,-1.12759,-0.103325,3600,32616000
09/08/2014,ProShares Ultra Industrials,UXI,9.163333333,9.180833333,-0.19061,-0.0175,3600,32987999.9988
09/05/2014,ProShares Ultra Industrials,UXI,9.180833333,9.126658333,0.59359,0.054175,3600,33050999.9988
09/04/2014,ProShares Ultra Industrials,UXI,9.126666667,9.124991667,0.01836,0.001675,3600,32856000.0012
09/03/2014,ProShares Ultra Industrials,UXI,9.125,9.128325,-0.03643,-0.003325,3600,32850000
09/02/2014,ProShares Ultra Industrials,UXI,9.128333333,9.087508333,0.44924,0.040825,3600,32861999.9988
08/29/2014,ProShares Ultra Industrials,UXI,9.0875,9.068325,0.21145,0.019175,4500,40893750
08/28/2014,ProShares Ultra Industrials,UXI,9.068333333,9.114158333,-0.50279,-0.045825,4500,40807499.9985
08/27/2014,ProShares Ultra Industrials,UXI,9.114166667,9.134991667,-0.22797,-0.020825,4500,41013750.0015
08/26/2014,ProShares Ultra Industrials,UXI,9.135,9.155825,-0.22745,-0.020825,4500,41107500
08/25/2014,ProShares Ultra Industrials,UXI,9.155833333,9.100008333,0.61346,0.055825,4500,41201249.9985
08/22/2014,ProShares Ultra Industrials,UXI,9.1,9.169175,-0.75443,-0.069175,4500,40950000
08/21/2014,ProShares Ultra Industrials,UXI,9.169166667,9.142491667,0.29177,0.026675,4500,41261250.0015
08/20/2014,ProShares Ultra Industrials,UXI,9.1425,9.023325,1.32074,0.119175,3600,32913000
08/19/2014,ProShares Ultra Industrials,UXI,9.023333333,8.971658333,0.57598,0.051675,5400,48725999.9982
08/18/2014,ProShares Ultra Industrials,UXI,8.971666667,8.714991667,2.94521,0.256675,5400,48447000.0018
08/15/2014,ProShares Ultra Industrials,UXI,8.715,8.749175,-0.39061,-0.034175,3600,31374000
08/14/2014,ProShares Ultra Industrials,UXI,8.749166667,8.675841667,0.84516,0.073325,3600,31497000.0012
08/13/2014,ProShares Ultra Industrials,UXI,8.675833333,8.529158333,1.71969,0.146675,3600,31232999.9988
08/12/2014,ProShares Ultra Industrials,UXI,8.529166667,8.578341667,-0.57325,-0.049175,4500,38381250.0015
08/11/2014,ProShares Ultra Industrials,UXI,8.578333333,8.504158333,0.87222,0.074175,4500,38602499.9985
08/08/2014,ProShares Ultra Industrials,UXI,8.504166667,8.283341667,2.66589,0.220825,4500,38268750.0015
08/07/2014,ProShares Ultra Industrials,UXI,8.283333333,8.296658333,-0.16061,-0.013325,4500,37274999.9985
08/06/2014,ProShares Ultra Industrials,UXI,8.296666667,8.345841667,-0.58922,-0.049175,4500,37335000.0015
08/05/2014,ProShares Ultra Industrials,UXI,8.345833333,8.433333333,-1.03755,-0.0875,4500,37556249.9985
08/04/2014,ProShares Ultra Industrials,UXI,8.433333333,8.366658333,0.79691,0.066675,4500,37949999.9985
08/01/2014,ProShares Ultra Industrials,UXI,8.366666667,8.372491667,-0.06957,-0.005825,4500,37650000.0015
07/31/2014,ProShares Ultra Industrials,UXI,8.3725,8.724175,-4.03104,-0.351675,4500,37676250
07/30/2014,ProShares Ultra Industrials,UXI,8.724166667,8.696666667,0.31621,0.0275,4500,39258750.0015
07/29/2014,ProShares Ultra Industrials,UXI,8.696666667,8.871666667,-1.97257,-0.175,3600,31308000.0012
07/28/2014,ProShares Ultra Industrials,UXI,8.871666667,8.963341667,-1.02278,-0.091675,3600,31938000.0012
07/25/2014,ProShares Ultra Industrials,UXI,8.963333333,9.041658333,-0.86627,-0.078325,3600,32267999.9988
07/24/2014,ProShares Ultra Industrials,UXI,9.041666667,9.079166667,-0.41303,-0.0375,3600,32550000.0012
07/23/2014,ProShares Ultra Industrials,UXI,9.079166667,9.161666667,-0.90049,-0.0825,3600,32685000.0012
07/22/2014,ProShares Ultra Industrials,UXI,9.161666667,9.065841667,1.05699,0.095825,3600,32982000.0012
07/21/2014,ProShares Ultra Industrials,UXI,9.065833333,9.105008333,-0.43026,-0.039175,3600,32636999.9988
07/18/2014,ProShares Ultra Industrials,UXI,9.105,8.9375,1.87413,0.1675,3600,32778000
07/17/2014,ProShares Ultra Industrials,UXI,8.9375,9.191675,-2.76527,-0.254175,3600,32175000
07/16/2014,ProShares Ultra Industrials,UXI,9.191666667,9.122491667,0.75829,0.069175,3600,33090000.0012
07/15/2014,ProShares Ultra Industrials,UXI,9.1225,9.138325,-0.17317,-0.015825,3600,32841000
07/14/2014,ProShares Ultra Industrials,UXI,9.138333333,9.036658333,1.12514,0.101675,3600,32897999.9988
07/11/2014,ProShares Ultra Industrials,UXI,9.036666667,8.959166667,0.86504,0.0775,3600,32532000.0012
07/10/2014,ProShares Ultra Industrials,UXI,8.959166667,9.079991667,-1.33067,-0.120825,3600,32253000.0012
07/09/2014,ProShares Ultra Industrials,UXI,9.08,9.064175,0.17459,0.015825,3600,32688000
07/08/2014,ProShares Ultra Industrials,UXI,9.064166667,9.198341667,-1.45869,-0.134175,3600,32631000.0012
07/07/2014,ProShares Ultra Industrials,UXI,9.198333333,9.332508333,-1.43772,-0.134175,3600,33113999.9988
07/03/2014,ProShares Ultra Industrials,UXI,9.3325,9.1875,1.57823,0.145,3600,33597000
07/02/2014,ProShares Ultra Industrials,UXI,9.1875,9.23,-0.46046,-0.0425,3600,33075000
07/01/2014,ProShares Ultra Industrials,UXI,9.23,9.1225,1.17841,0.1075,3600,33228000
06/30/2014,ProShares Ultra Industrials,UXI,9.1225,9.156675,-0.37322,-0.034175,3600,32841000
06/27/2014,ProShares Ultra Industrials,UXI,9.156666667,9.087491667,0.76121,0.069175,4500,41205000.0015
06/26/2014,ProShares Ultra Industrials,UXI,9.0875,9.1275,-0.43824,-0.04,4500,40893750
06/25/2014,ProShares Ultra Industrials,UXI,9.1275,9.0975,0.32976,0.03,3600,32859000
06/24/2014,ProShares Ultra Industrials,UXI,9.0975,9.273325,-1.89603,-0.175825,3600,32751000
06/23/2014,ProShares Ultra Industrials,UXI,9.273333333,9.359158333,-0.91702,-0.085825,3600,33383999.9988
06/20/2014,ProShares Ultra Industrials,UXI,9.359166667,9.289991667,0.74462,0.069175,3600,33693000.0012
06/19/2014,ProShares Ultra Industrials,UXI,9.29,9.258325,0.34212,0.031675,3600,33444000
06/18/2014,ProShares Ultra Industrials,UXI,9.258333333,9.169158333,0.97255,0.089175,3600,33329999.9988
06/17/2014,ProShares Ultra Industrials,UXI,9.169166667,9.129166667,0.43816,0.04,3600,33009000.0012
