Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/10/2016,ProShares Short S&P Mid Cap400,MYY,64.96,64.8,0.24691,0.16,581.25,37758000
03/09/2016,ProShares Short S&P Mid Cap400,MYY,64.8,65.08,-0.43024,-0.28,581.25,37665000
03/08/2016,ProShares Short S&P Mid Cap400,MYY,65.08,63.88,1.87852,1.2,581.25,37827750
03/07/2016,ProShares Short S&P Mid Cap400,MYY,63.88,64.2,-0.49844,-0.32,581.25,37130250
03/04/2016,ProShares Short S&P Mid Cap400,MYY,64.2,64.64,-0.68069,-0.44,581.25,37316250
03/03/2016,ProShares Short S&P Mid Cap400,MYY,64.64,65.32,-1.04103,-0.68,631.25,40804000
03/02/2016,ProShares Short S&P Mid Cap400,MYY,65.32,65.92,-0.91019,-0.6,631.25,41233250
03/01/2016,ProShares Short S&P Mid Cap400,MYY,65.92,67.4,-2.19585,-1.48,631.25,41612000
02/29/2016,ProShares Short S&P Mid Cap400,MYY,67.4,67.12,0.41716,0.28,631.25,42546250
02/26/2016,ProShares Short S&P Mid Cap400,MYY,67.12,67.4,-0.41543,-0.28,631.25,42369500
02/25/2016,ProShares Short S&P Mid Cap400,MYY,67.4,68.2,-1.17302,-0.8,631.25,42546250
02/24/2016,ProShares Short S&P Mid Cap400,MYY,68.2,68.64,-0.64103,-0.44,581.25,39641250
02/23/2016,ProShares Short S&P Mid Cap400,MYY,68.64,68,0.94118,0.64,581.25,39897000
02/22/2016,ProShares Short S&P Mid Cap400,MYY,68,68.96,-1.39211,-0.96,581.25,39525000
02/19/2016,ProShares Short S&P Mid Cap400,MYY,68.96,68.96,0.00000,0,581.25,40083000
02/18/2016,ProShares Short S&P Mid Cap400,MYY,68.96,68.8,0.23256,0.16,556.25,38359000
02/17/2016,ProShares Short S&P Mid Cap400,MYY,68.8,69.88,-1.54551,-1.08,531.25,36550000
02/16/2016,ProShares Short S&P Mid Cap400,MYY,69.88,71.44,-2.18365,-1.56,393.75,27515250
02/12/2016,ProShares Short S&P Mid Cap400,MYY,71.44,72.8,-1.86813,-1.36,393.75,28129500
02/11/2016,ProShares Short S&P Mid Cap400,MYY,72.8,71.8,1.39276,1,393.75,28665000
02/10/2016,ProShares Short S&P Mid Cap400,MYY,71.8,72,-0.27778,-0.2,393.75,28271250
02/09/2016,ProShares Short S&P Mid Cap400,MYY,72,71.8,0.27855,0.2,393.75,28350000
02/08/2016,ProShares Short S&P Mid Cap400,MYY,71.8,70.56,1.75737,1.24,331.25,23783750
02/05/2016,ProShares Short S&P Mid Cap400,MYY,70.56,69.08,2.14244,1.48,331.25,23373000
02/04/2016,ProShares Short S&P Mid Cap400,MYY,69.08,69.6,-0.74713,-0.52,331.25,22882750
02/03/2016,ProShares Short S&P Mid Cap400,MYY,69.6,70.08,-0.68493,-0.48,331.25,23055000
02/02/2016,ProShares Short S&P Mid Cap400,MYY,70.08,68.64,2.09790,1.44,331.25,23214000
02/01/2016,ProShares Short S&P Mid Cap400,MYY,68.64,68.56,0.11669,0.08,343.75,23595000
01/29/2016,ProShares Short S&P Mid Cap400,MYY,68.56,70.88,-3.27314,-2.32,343.75,23567500
01/28/2016,ProShares Short S&P Mid Cap400,MYY,70.88,70.88,0.00000,0,343.75,24365000
01/27/2016,ProShares Short S&P Mid Cap400,MYY,70.88,70.2,0.96866,0.68,343.75,24365000
01/26/2016,ProShares Short S&P Mid Cap400,MYY,70.2,71.8,-2.22841,-1.6,343.75,24131250
01/25/2016,ProShares Short S&P Mid Cap400,MYY,71.8,70.36,2.04662,1.44,343.75,24681250
01/22/2016,ProShares Short S&P Mid Cap400,MYY,70.36,72.16,-2.49446,-1.8,343.75,24186250
01/21/2016,ProShares Short S&P Mid Cap400,MYY,72.16,72.28,-0.16602,-0.12,343.75,24805000
01/20/2016,ProShares Short S&P Mid Cap400,MYY,72.28,71.8,0.66852,0.48,343.75,24846250
01/19/2016,ProShares Short S&P Mid Cap400,MYY,71.8,71.44,0.50392,0.36,343.75,24681250
01/15/2016,ProShares Short S&P Mid Cap400,MYY,71.44,70.4,1.47727,1.04,343.75,24557500
01/14/2016,ProShares Short S&P Mid Cap400,MYY,70.4,71.2,-1.12360,-0.8,343.75,24200000
01/13/2016,ProShares Short S&P Mid Cap400,MYY,71.2,69.36,2.65283,1.84,343.75,24475000
01/12/2016,ProShares Short S&P Mid Cap400,MYY,69.36,69.64,-0.40207,-0.28,343.75,23842500
01/11/2016,ProShares Short S&P Mid Cap400,MYY,69.64,69.44,0.28802,0.2,343.75,23938750
01/08/2016,ProShares Short S&P Mid Cap400,MYY,69.44,68.52,1.34267,0.92,343.75,23870000
01/07/2016,ProShares Short S&P Mid Cap400,MYY,68.52,66.84,2.51346,1.68,343.75,23553750
01/06/2016,ProShares Short S&P Mid Cap400,MYY,66.84,65.88,1.45719,0.96,318.75,21305250
01/05/2016,ProShares Short S&P Mid Cap400,MYY,65.88,65.96,-0.12129,-0.08,318.75,20999250
01/04/2016,ProShares Short S&P Mid Cap400,MYY,65.96,65.04,1.41451,0.92,318.75,21024750
12/31/2015,ProShares Short S&P Mid Cap400,MYY,65.04,64.4,0.99379,0.64,318.75,20731500
12/30/2015,ProShares Short S&P Mid Cap400,MYY,64.4,63.88,0.81403,0.52,318.75,20527500
12/29/2015,ProShares Short S&P Mid Cap400,MYY,63.88,64.4,-0.80745,-0.52,318.75,20361750
12/28/2015,ProShares Short S&P Mid Cap400,MYY,64.4,64.32,0.12438,0.08,318.75,20527500
12/24/2015,ProShares Short S&P Mid Cap400,MYY,64.32,64.32,0.00000,0,318.75,20502000
12/23/2015,ProShares Short S&P Mid Cap400,MYY,64.32,65.2,-1.34969,-0.88,318.75,20502000
12/22/2015,ProShares Short S&P Mid Cap400,MYY,65.2,65.84,-0.97205,-0.64,318.75,20782500
12/21/2015,ProShares Short S&P Mid Cap400,MYY,65.84,66.24,-0.60386,-0.4,318.75,20986500
12/18/2015,ProShares Short S&P Mid Cap400,MYY,66.24,65.36,1.34639,0.88,318.75,21114000
12/17/2015,ProShares Short S&P Mid Cap400,MYY,65.36,64.6,1.17647,0.76,318.75,20833500
12/16/2015,ProShares Short S&P Mid Cap400,MYY,64.6,65.28,-1.04167,-0.68,318.75,20591250
12/15/2015,ProShares Short S&P Mid Cap400,MYY,65.28,66,-1.09091,-0.72,318.75,20808000
12/14/2015,ProShares Short S&P Mid Cap400,MYY,66,65.64,0.54845,0.36,318.75,21037500
12/11/2015,ProShares Short S&P Mid Cap400,MYY,65.64,64.64,1.54703,1,318.75,20922750
12/10/2015,ProShares Short S&P Mid Cap400,MYY,64.64,64.8,-0.24691,-0.16,318.75,20604000
12/09/2015,ProShares Short S&P Mid Cap400,MYY,64.8,64.08,1.12360,0.72,318.75,20655000
12/08/2015,ProShares Short S&P Mid Cap400,MYY,64.08,63.64,0.69139,0.44,318.75,20425500
12/07/2015,ProShares Short S&P Mid Cap400,MYY,63.64,63,1.01587,0.64,318.75,20285250
12/04/2015,ProShares Short S&P Mid Cap400,MYY,63,63.8,-1.25392,-0.8,318.75,20081250
12/03/2015,ProShares Short S&P Mid Cap400,MYY,63.8,62.72,1.72194,1.08,318.75,20336250
12/02/2015,ProShares Short S&P Mid Cap400,MYY,62.72,62.04,1.09607,0.68,318.75,19992000
12/01/2015,ProShares Short S&P Mid Cap400,MYY,62.04,62.52,-0.76775,-0.48,318.75,19775250
11/30/2015,ProShares Short S&P Mid Cap400,MYY,62.52,62.24,0.44987,0.28,318.75,19928250
11/27/2015,ProShares Short S&P Mid Cap400,MYY,62.24,62.44,-0.32031,-0.2,268.75,16727000
11/25/2015,ProShares Short S&P Mid Cap400,MYY,62.44,62.68,-0.38290,-0.24,268.75,16780750
11/24/2015,ProShares Short S&P Mid Cap400,MYY,62.68,63.04,-0.57107,-0.36,268.75,16845250
11/23/2015,ProShares Short S&P Mid Cap400,MYY,63.04,63.2,-0.25316,-0.16,268.75,16942000
11/20/2015,ProShares Short S&P Mid Cap400,MYY,63.2,63.48,-0.44108,-0.28,268.75,16985000
11/19/2015,ProShares Short S&P Mid Cap400,MYY,63.48,63.44,0.06305,0.04,268.75,17060250
11/18/2015,ProShares Short S&P Mid Cap400,MYY,63.44,64.52,-1.67390,-1.08,331.25,21014500
11/17/2015,ProShares Short S&P Mid Cap400,MYY,64.52,64.32,0.31095,0.2,331.25,21372250
11/16/2015,ProShares Short S&P Mid Cap400,MYY,64.32,65.12,-1.22850,-0.8,331.25,21306000
11/13/2015,ProShares Short S&P Mid Cap400,MYY,65.12,64.56,0.86741,0.56,331.25,21571000
11/12/2015,ProShares Short S&P Mid Cap400,MYY,64.56,63.24,2.08729,1.32,331.25,21385500
11/11/2015,ProShares Short S&P Mid Cap400,MYY,63.24,62.88,0.57252,0.36,331.25,20948250
11/10/2015,ProShares Short S&P Mid Cap400,MYY,62.88,63.2,-0.50633,-0.32,331.25,20829000
11/09/2015,ProShares Short S&P Mid Cap400,MYY,63.2,62.64,0.89400,0.56,331.25,20935000
11/06/2015,ProShares Short S&P Mid Cap400,MYY,62.64,62.6,0.06390,0.04,331.25,20749500
11/05/2015,ProShares Short S&P Mid Cap400,MYY,62.6,62.6,0.00000,0,331.25,20736250
11/04/2015,ProShares Short S&P Mid Cap400,MYY,62.6,62.52,0.12796,0.08,331.25,20736250
11/03/2015,ProShares Short S&P Mid Cap400,MYY,62.52,62.56,-0.06394,-0.04,331.25,20709750
11/02/2015,ProShares Short S&P Mid Cap400,MYY,62.56,63.52,-1.51134,-0.96,331.25,20723000
10/30/2015,ProShares Short S&P Mid Cap400,MYY,63.52,63.44,0.12610,0.08,331.25,21041000
10/29/2015,ProShares Short S&P Mid Cap400,MYY,63.44,63.12,0.50697,0.32,331.25,21014500
10/28/2015,ProShares Short S&P Mid Cap400,MYY,63.12,64.44,-2.04842,-1.32,331.25,20908500
10/27/2015,ProShares Short S&P Mid Cap400,MYY,64.44,63.88,0.87664,0.56,318.75,20540250
10/26/2015,ProShares Short S&P Mid Cap400,MYY,63.88,63.76,0.18821,0.12,318.75,20361750
10/23/2015,ProShares Short S&P Mid Cap400,MYY,63.76,64.08,-0.49938,-0.32,318.75,20323500
10/22/2015,ProShares Short S&P Mid Cap400,MYY,64.08,64.56,-0.74349,-0.48,318.75,20425500
10/21/2015,ProShares Short S&P Mid Cap400,MYY,64.56,63.88,1.06450,0.68,318.75,20578500
10/20/2015,ProShares Short S&P Mid Cap400,MYY,63.88,63.88,0.00000,0,318.75,20361750
10/19/2015,ProShares Short S&P Mid Cap400,MYY,63.88,64.08,-0.31211,-0.2,343.75,21958750
10/16/2015,ProShares Short S&P Mid Cap400,MYY,64.08,64.08,0.00000,0,343.75,22027500
10/15/2015,ProShares Short S&P Mid Cap400,MYY,64.08,64.84,-1.17212,-0.76,343.75,22027500
10/14/2015,ProShares Short S&P Mid Cap400,MYY,64.84,64.4,0.68323,0.44,343.75,22288750
10/13/2015,ProShares Short S&P Mid Cap400,MYY,64.4,63.76,1.00376,0.64,343.75,22137500
10/12/2015,ProShares Short S&P Mid Cap400,MYY,63.76,63.72,0.06277,0.04,343.75,21917500
10/09/2015,ProShares Short S&P Mid Cap400,MYY,63.72,63.84,-0.18797,-0.12,343.75,21903750
10/08/2015,ProShares Short S&P Mid Cap400,MYY,63.84,64.56,-1.11524,-0.72,381.25,24339000
10/07/2015,ProShares Short S&P Mid Cap400,MYY,64.56,65.4,-1.28440,-0.84,381.25,24613500
10/06/2015,ProShares Short S&P Mid Cap400,MYY,65.4,65.12,0.42998,0.28,331.25,21663750
10/05/2015,ProShares Short S&P Mid Cap400,MYY,65.12,66.4,-1.92771,-1.28,331.25,21571000
10/02/2015,ProShares Short S&P Mid Cap400,MYY,66.4,67.4,-1.48368,-1,331.25,21995000
10/01/2015,ProShares Short S&P Mid Cap400,MYY,67.4,67.28,0.17836,0.12,331.25,22326250
09/30/2015,ProShares Short S&P Mid Cap400,MYY,67.28,68.16,-1.29108,-0.88,331.25,22286500
09/29/2015,ProShares Short S&P Mid Cap400,MYY,68.16,68.08,0.11751,0.08,331.25,22578000
09/28/2015,ProShares Short S&P Mid Cap400,MYY,68.08,66.44,2.46839,1.64,331.25,22551500
09/25/2015,ProShares Short S&P Mid Cap400,MYY,66.44,66.32,0.18094,0.12,331.25,22008250
09/24/2015,ProShares Short S&P Mid Cap400,MYY,66.32,66,0.48485,0.32,331.25,21968500
09/23/2015,ProShares Short S&P Mid Cap400,MYY,66,65.84,0.24301,0.16,331.25,21862500
09/22/2015,ProShares Short S&P Mid Cap400,MYY,65.84,64.96,1.35468,0.88,331.25,21809500
09/21/2015,ProShares Short S&P Mid Cap400,MYY,64.96,65.28,-0.49020,-0.32,331.25,21518000
09/18/2015,ProShares Short S&P Mid Cap400,MYY,65.28,64.24,1.61893,1.04,331.25,21624000
09/17/2015,ProShares Short S&P Mid Cap400,MYY,64.24,64.2,0.06231,0.04,343.75,22082500
09/16/2015,ProShares Short S&P Mid Cap400,MYY,64.2,64.8,-0.92593,-0.6,343.75,22068750
09/15/2015,ProShares Short S&P Mid Cap400,MYY,64.8,65.56,-1.15924,-0.76,343.75,22275000
09/14/2015,ProShares Short S&P Mid Cap400,MYY,65.56,65.28,0.42892,0.28,343.75,22536250
09/11/2015,ProShares Short S&P Mid Cap400,MYY,65.28,65.68,-0.60901,-0.4,343.75,22440000
09/10/2015,ProShares Short S&P Mid Cap400,MYY,65.68,65.8,-0.18237,-0.12,393.75,25861500
09/09/2015,ProShares Short S&P Mid Cap400,MYY,65.8,65.08,1.10633,0.72,393.75,25908750
09/08/2015,ProShares Short S&P Mid Cap400,MYY,65.08,66.68,-2.39952,-1.6,393.75,25625250
09/04/2015,ProShares Short S&P Mid Cap400,MYY,66.68,65.92,1.15291,0.76,393.75,26255250
09/03/2015,ProShares Short S&P Mid Cap400,MYY,65.92,66.24,-0.48309,-0.32,393.75,25956000
09/02/2015,ProShares Short S&P Mid Cap400,MYY,66.24,67.24,-1.48721,-1,431.25,28566000
09/01/2015,ProShares Short S&P Mid Cap400,MYY,67.24,65.36,2.87638,1.88,381.25,25635250
08/31/2015,ProShares Short S&P Mid Cap400,MYY,65.36,64.96,0.61576,0.4,381.25,24918500
08/28/2015,ProShares Short S&P Mid Cap400,MYY,64.96,65.24,-0.42918,-0.28,381.25,24766000
08/27/2015,ProShares Short S&P Mid Cap400,MYY,65.24,66.88,-2.45215,-1.64,381.25,24872750
08/26/2015,ProShares Short S&P Mid Cap400,MYY,66.88,68.68,-2.62085,-1.8,381.25,25498000
08/25/2015,ProShares Short S&P Mid Cap400,MYY,68.68,67.96,1.05945,0.72,381.25,26184250
08/24/2015,ProShares Short S&P Mid Cap400,MYY,67.96,65.36,3.97797,2.6,381.25,25909750
08/21/2015,ProShares Short S&P Mid Cap400,MYY,65.36,63.84,2.38095,1.52,381.25,24918500
08/20/2015,ProShares Short S&P Mid Cap400,MYY,63.84,62.44,2.24215,1.4,381.25,24339000
08/19/2015,ProShares Short S&P Mid Cap400,MYY,62.44,61.8,1.03560,0.64,381.25,23805250
08/18/2015,ProShares Short S&P Mid Cap400,MYY,61.8,61.48,0.52049,0.32,381.25,23561250
08/17/2015,ProShares Short S&P Mid Cap400,MYY,61.48,62.04,-0.90264,-0.56,381.25,23439250
08/14/2015,ProShares Short S&P Mid Cap400,MYY,62.04,62.44,-0.64061,-0.4,381.25,23652750
08/13/2015,ProShares Short S&P Mid Cap400,MYY,62.44,62.44,0.00000,0,381.25,23805250
08/12/2015,ProShares Short S&P Mid Cap400,MYY,62.44,62.28,0.25690,0.16,381.25,23805250
08/11/2015,ProShares Short S&P Mid Cap400,MYY,62.28,61.72,0.90732,0.56,356.25,22187250
08/10/2015,ProShares Short S&P Mid Cap400,MYY,61.72,62.64,-1.46871,-0.92,356.25,21987750
08/07/2015,ProShares Short S&P Mid Cap400,MYY,62.64,62.56,0.12788,0.08,356.25,22315500
08/06/2015,ProShares Short S&P Mid Cap400,MYY,62.56,62,0.90323,0.56,356.25,22287000
08/05/2015,ProShares Short S&P Mid Cap400,MYY,62,62.32,-0.51348,-0.32,356.25,22087500
08/04/2015,ProShares Short S&P Mid Cap400,MYY,62.32,62.24,0.12853,0.08,356.25,22201500
08/03/2015,ProShares Short S&P Mid Cap400,MYY,62.24,62.08,0.25773,0.16,356.25,22173000
07/31/2015,ProShares Short S&P Mid Cap400,MYY,62.08,62.16,-0.12870,-0.08,356.25,22116000
07/30/2015,ProShares Short S&P Mid Cap400,MYY,62.16,62.28,-0.19268,-0.12,356.25,22144500
07/29/2015,ProShares Short S&P Mid Cap400,MYY,62.28,63.04,-1.20558,-0.76,356.25,22187250
07/28/2015,ProShares Short S&P Mid Cap400,MYY,63.04,63.72,-1.06717,-0.68,356.25,22458000
07/27/2015,ProShares Short S&P Mid Cap400,MYY,63.72,63.24,0.75901,0.48,356.25,22700250
07/24/2015,ProShares Short S&P Mid Cap400,MYY,63.24,62.64,0.95785,0.6,343.75,21738750
07/23/2015,ProShares Short S&P Mid Cap400,MYY,62.64,62.24,0.64267,0.4,343.75,21532500
07/22/2015,ProShares Short S&P Mid Cap400,MYY,62.24,62.4,-0.25641,-0.16,343.75,21395000
07/21/2015,ProShares Short S&P Mid Cap400,MYY,62.4,61.96,0.71014,0.44,343.75,21450000
07/20/2015,ProShares Short S&P Mid Cap400,MYY,61.96,61.96,0.00000,0,343.75,21298750
07/17/2015,ProShares Short S&P Mid Cap400,MYY,61.96,61.48,0.78074,0.48,343.75,21298750
07/16/2015,ProShares Short S&P Mid Cap400,MYY,61.48,61.72,-0.38885,-0.24,381.25,23439250
07/15/2015,ProShares Short S&P Mid Cap400,MYY,61.72,61.36,0.58670,0.36,381.25,23530750
07/14/2015,ProShares Short S&P Mid Cap400,MYY,61.36,61.6,-0.38961,-0.24,381.25,23393500
07/13/2015,ProShares Short S&P Mid Cap400,MYY,61.6,62.16,-0.90090,-0.56,381.25,23485000
07/10/2015,ProShares Short S&P Mid Cap400,MYY,62.16,62.84,-1.08211,-0.68,381.25,23698500
07/09/2015,ProShares Short S&P Mid Cap400,MYY,62.84,62.92,-0.12715,-0.08,381.25,23957750
07/08/2015,ProShares Short S&P Mid Cap400,MYY,62.92,62.04,1.41844,0.88,381.25,23988250
07/07/2015,ProShares Short S&P Mid Cap400,MYY,62.04,62.32,-0.44929,-0.28,381.25,23652750
07/06/2015,ProShares Short S&P Mid Cap400,MYY,62.32,62.12,0.32196,0.2,381.25,23759500
07/02/2015,ProShares Short S&P Mid Cap400,MYY,62.12,62,0.19355,0.12,381.25,23683250
07/01/2015,ProShares Short S&P Mid Cap400,MYY,62,62.28,-0.44958,-0.28,381.25,23637500
06/30/2015,ProShares Short S&P Mid Cap400,MYY,62.28,62.36,-0.12829,-0.08,381.25,23744250
06/29/2015,ProShares Short S&P Mid Cap400,MYY,62.36,61.08,2.09561,1.28,381.25,23774750
06/26/2015,ProShares Short S&P Mid Cap400,MYY,61.08,61.2,-0.19608,-0.12,368.75,22523250
06/25/2015,ProShares Short S&P Mid Cap400,MYY,61.2,61.04,0.26212,0.16,368.75,22567500
06/24/2015,ProShares Short S&P Mid Cap400,MYY,61.04,60.44,0.99272,0.6,368.75,22508500
06/23/2015,ProShares Short S&P Mid Cap400,MYY,60.44,60.48,-0.06614,-0.04,368.75,22287250
06/22/2015,ProShares Short S&P Mid Cap400,MYY,60.48,60.8,-0.52632,-0.32,368.75,22302000
06/19/2015,ProShares Short S&P Mid Cap400,MYY,60.8,60.64,0.26385,0.16,368.75,22420000
06/18/2015,ProShares Short S&P Mid Cap400,MYY,60.64,61.16,-0.85023,-0.52,368.75,22361000
06/17/2015,ProShares Short S&P Mid Cap400,MYY,61.16,61.16,0.00000,0,368.75,22552750
06/16/2015,ProShares Short S&P Mid Cap400,MYY,61.16,61.56,-0.64977,-0.4,368.75,22552750
06/15/2015,ProShares Short S&P Mid Cap400,MYY,61.56,61.2,0.58824,0.36,368.75,22700250
06/12/2015,ProShares Short S&P Mid Cap400,MYY,61.2,60.96,0.39370,0.24,368.75,22567500
06/11/2015,ProShares Short S&P Mid Cap400,MYY,60.96,61.28,-0.52219,-0.32,368.75,22479000
06/10/2015,ProShares Short S&P Mid Cap400,MYY,61.28,61.96,-1.09748,-0.68,368.75,22597000
06/09/2015,ProShares Short S&P Mid Cap400,MYY,61.96,61.84,0.19405,0.12,368.75,22847750
06/08/2015,ProShares Short S&P Mid Cap400,MYY,61.84,61.44,0.65104,0.4,368.75,22803500
06/05/2015,ProShares Short S&P Mid Cap400,MYY,61.44,61.64,-0.32446,-0.2,368.75,22656000
06/04/2015,ProShares Short S&P Mid Cap400,MYY,61.64,61.08,0.91683,0.56,368.75,22729750
06/03/2015,ProShares Short S&P Mid Cap400,MYY,61.08,61.4,-0.52117,-0.32,406.25,24813750
06/02/2015,ProShares Short S&P Mid Cap400,MYY,61.4,61.44,-0.06510,-0.04,406.25,24943750
06/01/2015,ProShares Short S&P Mid Cap400,MYY,61.44,61.56,-0.19493,-0.12,406.25,24960000
05/29/2015,ProShares Short S&P Mid Cap400,MYY,61.56,61.16,0.65402,0.4,368.75,22700250
05/28/2015,ProShares Short S&P Mid Cap400,MYY,61.16,61.04,0.19659,0.12,368.75,22552750
05/27/2015,ProShares Short S&P Mid Cap400,MYY,61.04,61.6,-0.90909,-0.56,368.75,22508500
05/26/2015,ProShares Short S&P Mid Cap400,MYY,61.6,60.92,1.11622,0.68,368.75,22715000
05/22/2015,ProShares Short S&P Mid Cap400,MYY,60.92,60.88,0.06570,0.04,368.75,22464250
05/21/2015,ProShares Short S&P Mid Cap400,MYY,60.88,60.96,-0.13123,-0.08,368.75,22449500
05/20/2015,ProShares Short S&P Mid Cap400,MYY,60.96,60.96,0.00000,0,368.75,22479000
05/19/2015,ProShares Short S&P Mid Cap400,MYY,60.96,60.88,0.13141,0.08,368.75,22479000
05/18/2015,ProShares Short S&P Mid Cap400,MYY,60.88,61.36,-0.78227,-0.48,406.25,24732500
05/15/2015,ProShares Short S&P Mid Cap400,MYY,61.36,61.36,0.00000,0,406.25,24927500
05/14/2015,ProShares Short S&P Mid Cap400,MYY,61.36,62,-1.03226,-0.64,406.25,24927500
05/13/2015,ProShares Short S&P Mid Cap400,MYY,62,62.08,-0.12887,-0.08,406.25,25187500
05/12/2015,ProShares Short S&P Mid Cap400,MYY,62.08,61.96,0.19367,0.12,406.25,25220000
05/11/2015,ProShares Short S&P Mid Cap400,MYY,61.96,61.92,0.06460,0.04,406.25,25171250
05/08/2015,ProShares Short S&P Mid Cap400,MYY,61.92,62.48,-0.89629,-0.56,431.25,26703000
05/07/2015,ProShares Short S&P Mid Cap400,MYY,62.48,62.72,-0.38265,-0.24,431.25,26944500
05/06/2015,ProShares Short S&P Mid Cap400,MYY,62.72,62.72,0.00000,0,431.25,27048000
05/05/2015,ProShares Short S&P Mid Cap400,MYY,62.72,61.92,1.29199,0.8,431.25,27048000
05/04/2015,ProShares Short S&P Mid Cap400,MYY,61.92,62.2,-0.45016,-0.28,431.25,26703000
05/01/2015,ProShares Short S&P Mid Cap400,MYY,62.2,62.76,-0.89229,-0.56,431.25,26823750
04/30/2015,ProShares Short S&P Mid Cap400,MYY,62.76,62,1.22581,0.76,431.25,27065250
04/29/2015,ProShares Short S&P Mid Cap400,MYY,62,61.64,0.58404,0.36,431.25,26737500
04/28/2015,ProShares Short S&P Mid Cap400,MYY,61.64,61.88,-0.38785,-0.24,431.25,26582250
04/27/2015,ProShares Short S&P Mid Cap400,MYY,61.88,61.4,0.78176,0.48,431.25,26685750
04/24/2015,ProShares Short S&P Mid Cap400,MYY,61.4,61.16,0.39241,0.24,431.25,26478750
04/23/2015,ProShares Short S&P Mid Cap400,MYY,61.16,61.44,-0.45573,-0.28,431.25,26375250
04/22/2015,ProShares Short S&P Mid Cap400,MYY,61.44,61.6,-0.25974,-0.16,431.25,26496000
04/21/2015,ProShares Short S&P Mid Cap400,MYY,61.6,61.6,0.00000,0,431.25,26565000
04/20/2015,ProShares Short S&P Mid Cap400,MYY,61.6,62.16,-0.90090,-0.56,431.25,26565000
04/17/2015,ProShares Short S&P Mid Cap400,MYY,62.16,61.44,1.17188,0.72,431.25,26806500
04/16/2015,ProShares Short S&P Mid Cap400,MYY,61.44,61.28,0.26110,0.16,431.25,26496000
04/15/2015,ProShares Short S&P Mid Cap400,MYY,61.28,61.56,-0.45484,-0.28,431.25,26427000
04/14/2015,ProShares Short S&P Mid Cap400,MYY,61.56,61.6,-0.06494,-0.04,431.25,26547750
04/13/2015,ProShares Short S&P Mid Cap400,MYY,61.6,61.4,0.32573,0.2,431.25,26565000
04/10/2015,ProShares Short S&P Mid Cap400,MYY,61.4,61.56,-0.25991,-0.16,431.25,26478750
04/09/2015,ProShares Short S&P Mid Cap400,MYY,61.56,61.56,0.00000,0,418.75,25778250
04/08/2015,ProShares Short S&P Mid Cap400,MYY,61.56,61.84,-0.45278,-0.28,418.75,25778250
04/07/2015,ProShares Short S&P Mid Cap400,MYY,61.84,61.36,0.78227,0.48,418.75,25895500
04/06/2015,ProShares Short S&P Mid Cap400,MYY,61.36,61.88,-0.84034,-0.52,418.75,25694500
04/02/2015,ProShares Short S&P Mid Cap400,MYY,61.88,62.12,-0.38635,-0.24,418.75,25912250
04/01/2015,ProShares Short S&P Mid Cap400,MYY,62.12,61.88,0.38785,0.24,418.75,26012750
03/31/2015,ProShares Short S&P Mid Cap400,MYY,61.88,61.68,0.32425,0.2,418.75,25912250
03/30/2015,ProShares Short S&P Mid Cap400,MYY,61.68,62.56,-1.40665,-0.88,418.75,25828500
03/27/2015,ProShares Short S&P Mid Cap400,MYY,62.56,62.88,-0.50891,-0.32,418.75,26197000
03/26/2015,ProShares Short S&P Mid Cap400,MYY,62.88,62.72,0.25510,0.16,418.75,26331000
03/25/2015,ProShares Short S&P Mid Cap400,MYY,62.72,61.68,1.68612,1.04,418.75,26264000
03/24/2015,ProShares Short S&P Mid Cap400,MYY,61.68,61.44,0.39063,0.24,418.75,25828500
03/23/2015,ProShares Short S&P Mid Cap400,MYY,61.44,61.36,0.13038,0.08,418.75,25728000
03/20/2015,ProShares Short S&P Mid Cap400,MYY,61.36,62.04,-1.09607,-0.68,418.75,25694500
03/19/2015,ProShares Short S&P Mid Cap400,MYY,62.04,61.88,0.25856,0.16,418.75,25979250
03/18/2015,ProShares Short S&P Mid Cap400,MYY,61.88,62.56,-1.08696,-0.68,418.75,25912250
03/17/2015,ProShares Short S&P Mid Cap400,MYY,62.56,62.64,-0.12771,-0.08,418.75,26197000
03/16/2015,ProShares Short S&P Mid Cap400,MYY,62.64,63.4,-1.19874,-0.76,418.75,26230500
03/13/2015,ProShares Short S&P Mid Cap400,MYY,63.4,63,0.63492,0.4,418.75,26548750
03/12/2015,ProShares Short S&P Mid Cap400,MYY,63,63.76,-1.19197,-0.76,418.75,26381250
03/11/2015,ProShares Short S&P Mid Cap400,MYY,63.76,64.24,-0.74720,-0.48,418.75,26699500
03/10/2015,ProShares Short S&P Mid Cap400,MYY,64.24,63.4,1.32492,0.84,418.75,26900500
03/09/2015,ProShares Short S&P Mid Cap400,MYY,63.4,63.64,-0.37712,-0.24,418.75,26548750
03/06/2015,ProShares Short S&P Mid Cap400,MYY,63.64,62.88,1.20865,0.76,418.75,26649250
03/05/2015,ProShares Short S&P Mid Cap400,MYY,62.88,62.96,-0.12706,-0.08,418.75,26331000
03/04/2015,ProShares Short S&P Mid Cap400,MYY,62.96,62.72,0.38265,0.24,418.75,26364500
03/03/2015,ProShares Short S&P Mid Cap400,MYY,62.72,62.4,0.51282,0.32,418.75,26264000
