Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/03/2016,ProShares UltraShort FTSE Europe,EPV,66.06,68.24,-3.19461,-2.18,712.12,47042581.14
02/02/2016,ProShares UltraShort FTSE Europe,EPV,68.24,64.71,5.45511,3.53,712.12,48595000.56
02/01/2016,ProShares UltraShort FTSE Europe,EPV,64.71,64.71,0.00000,0,712.12,46081220.49
01/29/2016,ProShares UltraShort FTSE Europe,EPV,64.71,66.72,-3.01259,-2.01,712.12,46081220.49
01/28/2016,ProShares UltraShort FTSE Europe,EPV,66.72,67.11,-0.58114,-0.39,712.12,47512579.68
01/27/2016,ProShares UltraShort FTSE Europe,EPV,67.11,65.92,1.80522,1.19,712.12,47790306.09
01/26/2016,ProShares UltraShort FTSE Europe,EPV,65.92,68.9,-4.32511,-2.98,712.12,46942884.48
01/25/2016,ProShares UltraShort FTSE Europe,EPV,68.9,67.16,2.59083,1.74,712.12,49064999.1
01/22/2016,ProShares UltraShort FTSE Europe,EPV,67.16,70.91,-5.28839,-3.75,712.12,47825912.04
01/21/2016,ProShares UltraShort FTSE Europe,EPV,70.91,72.38,-2.03095,-1.47,712.12,50496358.29
01/20/2016,ProShares UltraShort FTSE Europe,EPV,72.38,69.55,4.06902,2.83,712.12,51543173.22
01/19/2016,ProShares UltraShort FTSE Europe,EPV,69.55,70.55,-1.41743,-1,537.12,37356626.45
01/15/2016,ProShares UltraShort FTSE Europe,EPV,70.55,65.7,7.38204,4.85,562.12,39657495.45
01/14/2016,ProShares UltraShort FTSE Europe,EPV,65.7,67.45,-2.59451,-1.75,562.12,36931218.3
01/13/2016,ProShares UltraShort FTSE Europe,EPV,67.45,64.99,3.78520,2.46,562.12,37914926.55
01/12/2016,ProShares UltraShort FTSE Europe,EPV,64.99,66.09,-1.66440,-1.1,562.12,36532113.81
01/11/2016,ProShares UltraShort FTSE Europe,EPV,66.09,66.49,-0.60159,-0.4,637.12,42107194.71
01/08/2016,ProShares UltraShort FTSE Europe,EPV,66.49,65.38,1.69777,1.11,637.12,42362042.31
01/07/2016,ProShares UltraShort FTSE Europe,EPV,65.38,63.02,3.74484,2.36,637.12,41654840.22
01/06/2016,ProShares UltraShort FTSE Europe,EPV,63.02,61,3.31148,2.02,762.12,48028739.38
01/05/2016,ProShares UltraShort FTSE Europe,EPV,61,60.29,1.17764,0.71,762.12,46489259
01/04/2016,ProShares UltraShort FTSE Europe,EPV,60.29,58.59,2.90152,1.7,762.12,45948154.51
12/31/2015,ProShares UltraShort FTSE Europe,EPV,58.59,56.97,2.84360,1.62,762.12,44652552.21
12/30/2015,ProShares UltraShort FTSE Europe,EPV,56.97,56.09,1.56891,0.88,762.12,43417919.43
12/29/2015,ProShares UltraShort FTSE Europe,EPV,56.09,57.13,-1.82041,-1.04,762.12,42747254.71
12/28/2015,ProShares UltraShort FTSE Europe,EPV,57.13,56.8,0.58099,0.33,762.12,43539858.47
12/24/2015,ProShares UltraShort FTSE Europe,EPV,56.8,56.83,-0.05279,-0.03,762.12,43288359.2
12/23/2015,ProShares UltraShort FTSE Europe,EPV,56.83,59.04,-3.74322,-2.21,762.12,43311222.77
12/22/2015,ProShares UltraShort FTSE Europe,EPV,59.04,59.92,-1.46862,-0.88,762.12,44995505.76
12/21/2015,ProShares UltraShort FTSE Europe,EPV,59.92,60.57,-1.07314,-0.65,762.12,45666170.48
12/18/2015,ProShares UltraShort FTSE Europe,EPV,60.57,59.18,2.34877,1.39,762.12,46161547.83
12/17/2015,ProShares UltraShort FTSE Europe,EPV,59.18,57.61,2.72522,1.57,762.12,45102202.42
12/16/2015,ProShares UltraShort FTSE Europe,EPV,57.61,59.86,-3.75877,-2.25,762.12,43905675.59
12/15/2015,ProShares UltraShort FTSE Europe,EPV,59.86,60.78,-1.51366,-0.92,762.12,45620443.34
12/14/2015,ProShares UltraShort FTSE Europe,EPV,60.78,60.86,-0.13145,-0.08,762.12,46321592.82
12/11/2015,ProShares UltraShort FTSE Europe,EPV,60.86,58.76,3.57386,2.1,762.12,46382562.34
12/10/2015,ProShares UltraShort FTSE Europe,EPV,58.76,58.34,0.71992,0.42,762.12,44782112.44
12/09/2015,ProShares UltraShort FTSE Europe,EPV,58.34,58.23,0.18891,0.11,762.12,44462022.46
12/08/2015,ProShares UltraShort FTSE Europe,EPV,58.23,56.41,3.22638,1.82,812.12,47289689.37
12/07/2015,ProShares UltraShort FTSE Europe,EPV,56.41,55.59,1.47509,0.82,812.12,45811632.79
12/04/2015,ProShares UltraShort FTSE Europe,EPV,55.59,56.85,-2.21636,-1.26,812.12,45145695.21
12/03/2015,ProShares UltraShort FTSE Europe,EPV,56.85,56.52,0.58386,0.33,812.12,46168965.15
12/02/2015,ProShares UltraShort FTSE Europe,EPV,56.52,55.18,2.42842,1.34,812.12,45900965.88
12/01/2015,ProShares UltraShort FTSE Europe,EPV,55.18,56.08,-1.60485,-0.9,812.12,44812726.42
11/30/2015,ProShares UltraShort FTSE Europe,EPV,56.08,56.2,-0.21352,-0.12,812.12,45543633.52
11/27/2015,ProShares UltraShort FTSE Europe,EPV,56.2,56.82,-1.09117,-0.62,812.12,45641087.8
11/25/2015,ProShares UltraShort FTSE Europe,EPV,56.82,57.57,-1.30276,-0.75,812.12,46144601.58
11/24/2015,ProShares UltraShort FTSE Europe,EPV,57.57,57.22,0.61167,0.35,812.12,46753690.83
11/23/2015,ProShares UltraShort FTSE Europe,EPV,57.22,56.41,1.43592,0.81,812.12,46469449.18
11/20/2015,ProShares UltraShort FTSE Europe,EPV,56.41,55.58,1.49334,0.83,837.12,47221882.79
11/19/2015,ProShares UltraShort FTSE Europe,EPV,55.58,56.19,-1.08560,-0.61,837.12,46527074.02
11/18/2015,ProShares UltraShort FTSE Europe,EPV,56.19,57.45,-2.19321,-1.26,887.12,49847216.61
11/17/2015,ProShares UltraShort FTSE Europe,EPV,57.45,57.66,-0.36420,-0.21,887.12,50964986.55
11/16/2015,ProShares UltraShort FTSE Europe,EPV,57.66,59.3,-2.76560,-1.64,887.12,51151281.54
11/13/2015,ProShares UltraShort FTSE Europe,EPV,59.3,58.33,1.66295,0.97,887.12,52606156.7
11/12/2015,ProShares UltraShort FTSE Europe,EPV,58.33,56.59,3.07475,1.74,887.12,51745651.27
11/11/2015,ProShares UltraShort FTSE Europe,EPV,56.59,57.16,-0.99720,-0.57,887.12,50202064.21
11/10/2015,ProShares UltraShort FTSE Europe,EPV,57.16,56.76,0.70472,0.4,887.12,50707722.04
11/09/2015,ProShares UltraShort FTSE Europe,EPV,56.76,55.69,1.92135,1.07,887.12,50352874.44
11/06/2015,ProShares UltraShort FTSE Europe,EPV,55.69,55.08,1.10748,0.61,887.12,49403657.11
11/05/2015,ProShares UltraShort FTSE Europe,EPV,55.08,54.77,0.56600,0.31,887.12,48862514.52
11/04/2015,ProShares UltraShort FTSE Europe,EPV,54.77,54.04,1.35085,0.73,887.12,48587507.63
11/03/2015,ProShares UltraShort FTSE Europe,EPV,54.04,53.69,0.65189,0.35,887.12,47939910.76
11/02/2015,ProShares UltraShort FTSE Europe,EPV,53.69,54.99,-2.36407,-1.3,887.12,47629419.11
10/30/2015,ProShares UltraShort FTSE Europe,EPV,54.99,54.97,0.03638,0.02,887.12,48782673.81
10/29/2015,ProShares UltraShort FTSE Europe,EPV,54.97,54.49,0.88090,0.48,912.12,50139181.43
10/28/2015,ProShares UltraShort FTSE Europe,EPV,54.49,55.31,-1.48255,-0.82,912.12,49701364.31
10/27/2015,ProShares UltraShort FTSE Europe,EPV,55.31,54.26,1.93513,1.05,962.12,53214801.89
10/26/2015,ProShares UltraShort FTSE Europe,EPV,54.26,53.8,0.85502,0.46,962.12,52204576.94
10/23/2015,ProShares UltraShort FTSE Europe,EPV,53.8,54.74,-1.71721,-0.94,962.12,51762002.2
10/22/2015,ProShares UltraShort FTSE Europe,EPV,54.74,55.82,-1.93479,-1.08,962.12,52666394.06
10/21/2015,ProShares UltraShort FTSE Europe,EPV,55.82,55.25,1.03167,0.57,962.12,53705482.58
10/20/2015,ProShares UltraShort FTSE Europe,EPV,55.25,55.09,0.29043,0.16,987.12,54538324.75
10/19/2015,ProShares UltraShort FTSE Europe,EPV,55.09,54.84,0.45587,0.25,987.12,54380385.71
10/16/2015,ProShares UltraShort FTSE Europe,EPV,54.84,54.53,0.56849,0.31,987.12,54133605.96
10/15/2015,ProShares UltraShort FTSE Europe,EPV,54.53,56.06,-2.72922,-1.53,987.12,53827599.07
10/14/2015,ProShares UltraShort FTSE Europe,EPV,56.06,56.75,-1.21586,-0.69,987.12,55337891.14
10/13/2015,ProShares UltraShort FTSE Europe,EPV,56.75,55.49,2.27068,1.26,987.12,56019003.25
10/12/2015,ProShares UltraShort FTSE Europe,EPV,55.49,55.07,0.76267,0.42,987.12,54775233.31
10/09/2015,ProShares UltraShort FTSE Europe,EPV,55.07,55.1,-0.05445,-0.03,987.12,54360643.33
10/08/2015,ProShares UltraShort FTSE Europe,EPV,55.1,56.15,-1.86999,-1.05,987.12,54390256.9
10/07/2015,ProShares UltraShort FTSE Europe,EPV,56.15,57.13,-1.71539,-0.98,962.12,54022981.85
10/06/2015,ProShares UltraShort FTSE Europe,EPV,57.13,57.63,-0.86760,-0.5,1037.12,59250608.47
10/05/2015,ProShares UltraShort FTSE Europe,EPV,57.63,59.75,-3.54812,-2.12,1037.12,59769167.97
10/02/2015,ProShares UltraShort FTSE Europe,EPV,59.75,62.11,-3.79971,-2.36,987.12,58980360.25
10/01/2015,ProShares UltraShort FTSE Europe,EPV,62.11,62.08,0.04832,0.03,887.12,55098961.09
09/30/2015,ProShares UltraShort FTSE Europe,EPV,62.08,64.52,-3.78177,-2.44,887.12,55072347.52
09/29/2015,ProShares UltraShort FTSE Europe,EPV,64.52,64.96,-0.67734,-0.44,812.12,52397917.88
09/28/2015,ProShares UltraShort FTSE Europe,EPV,64.96,62.51,3.91937,2.45,812.12,52755250.24
09/25/2015,ProShares UltraShort FTSE Europe,EPV,62.51,63.36,-1.34154,-0.85,812.12,50765558.69
09/24/2015,ProShares UltraShort FTSE Europe,EPV,63.36,63.06,0.47574,0.3,812.12,51455859.84
09/23/2015,ProShares UltraShort FTSE Europe,EPV,63.06,62.56,0.79923,0.5,812.12,51212224.14
09/22/2015,ProShares UltraShort FTSE Europe,EPV,62.56,59.02,5.99797,3.54,787.12,49242164.64
09/21/2015,ProShares UltraShort FTSE Europe,EPV,59.02,58.79,0.39122,0.23,687.12,40553763.38
09/18/2015,ProShares UltraShort FTSE Europe,EPV,58.79,55.94,5.09474,2.85,687.12,40395726.01
09/17/2015,ProShares UltraShort FTSE Europe,EPV,55.94,56.36,-0.74521,-0.42,687.12,38437436.86
09/16/2015,ProShares UltraShort FTSE Europe,EPV,56.36,58.1,-2.99484,-1.74,687.12,38726026.84
09/15/2015,ProShares UltraShort FTSE Europe,EPV,58.1,58.97,-1.47533,-0.87,687.12,39921613.9
09/14/2015,ProShares UltraShort FTSE Europe,EPV,58.97,57.73,2.14793,1.24,687.12,40519407.43
09/11/2015,ProShares UltraShort FTSE Europe,EPV,57.73,57.56,0.29534,0.17,687.12,39667379.87
09/10/2015,ProShares UltraShort FTSE Europe,EPV,57.56,58.76,-2.04221,-1.2,662.12,38111569.64
09/09/2015,ProShares UltraShort FTSE Europe,EPV,58.76,58.08,1.17080,0.68,662.12,38906112.44
09/08/2015,ProShares UltraShort FTSE Europe,EPV,58.08,61.7,-5.86710,-3.62,662.12,38455871.52
09/04/2015,ProShares UltraShort FTSE Europe,EPV,61.7,59.39,3.88954,2.31,662.12,40852742.3
09/03/2015,ProShares UltraShort FTSE Europe,EPV,59.39,59.46,-0.11773,-0.07,687.12,40807997.41
09/02/2015,ProShares UltraShort FTSE Europe,EPV,59.46,61.24,-2.90660,-1.78,687.12,40856095.74
09/01/2015,ProShares UltraShort FTSE Europe,EPV,61.24,58.03,5.53162,3.21,687.12,42079167.56
08/31/2015,ProShares UltraShort FTSE Europe,EPV,58.03,57.61,0.72904,0.42,737.12,42775015.57
08/28/2015,ProShares UltraShort FTSE Europe,EPV,57.61,57.19,0.73439,0.42,737.12,42465425.59
08/27/2015,ProShares UltraShort FTSE Europe,EPV,57.19,58.42,-2.10544,-1.23,737.12,42155835.61
08/26/2015,ProShares UltraShort FTSE Europe,EPV,58.42,60.49,-3.42205,-2.07,737.12,43062491.98
08/25/2015,ProShares UltraShort FTSE Europe,EPV,60.49,61.3,-1.32137,-0.81,687.12,41563828.31
08/24/2015,ProShares UltraShort FTSE Europe,EPV,61.3,58.25,5.23605,3.05,687.12,42120394.7
08/21/2015,ProShares UltraShort FTSE Europe,EPV,58.25,55.83,4.33459,2.42,687.12,40024681.75
08/20/2015,ProShares UltraShort FTSE Europe,EPV,55.83,53.45,4.45276,2.38,687.12,38361853.77
08/19/2015,ProShares UltraShort FTSE Europe,EPV,53.45,52.44,1.92601,1.01,687.12,36726510.55
08/18/2015,ProShares UltraShort FTSE Europe,EPV,52.44,51.9,1.04046,0.54,687.12,36032520.36
08/17/2015,ProShares UltraShort FTSE Europe,EPV,51.9,51.49,0.79627,0.41,712.12,36958976.1
08/14/2015,ProShares UltraShort FTSE Europe,EPV,51.49,51.71,-0.42545,-0.22,712.12,36667007.31
08/13/2015,ProShares UltraShort FTSE Europe,EPV,51.71,51.42,0.56398,0.29,712.12,36823673.49
08/12/2015,ProShares UltraShort FTSE Europe,EPV,51.42,50.8,1.22047,0.62,712.12,36617158.98
08/11/2015,ProShares UltraShort FTSE Europe,EPV,50.8,49.52,2.58481,1.28,712.12,36175645.2
08/10/2015,ProShares UltraShort FTSE Europe,EPV,49.52,50.63,-2.19238,-1.11,712.12,35264132.88
08/07/2015,ProShares UltraShort FTSE Europe,EPV,50.63,50.28,0.69610,0.35,712.12,36054584.97
08/06/2015,ProShares UltraShort FTSE Europe,EPV,50.28,50.11,0.33925,0.17,712.12,35805343.32
08/05/2015,ProShares UltraShort FTSE Europe,EPV,50.11,50.79,-1.33885,-0.68,712.12,35684283.09
08/04/2015,ProShares UltraShort FTSE Europe,EPV,50.79,50.61,0.35566,0.18,712.12,36168524.01
08/03/2015,ProShares UltraShort FTSE Europe,EPV,50.61,50.63,-0.03950,-0.02,712.12,36040342.59
07/31/2015,ProShares UltraShort FTSE Europe,EPV,50.63,51.27,-1.24829,-0.64,712.12,36054584.97
07/30/2015,ProShares UltraShort FTSE Europe,EPV,51.27,51.23,0.07808,0.04,712.12,36510341.13
07/29/2015,ProShares UltraShort FTSE Europe,EPV,51.23,51.52,-0.56289,-0.29,712.12,36481856.37
07/28/2015,ProShares UltraShort FTSE Europe,EPV,51.52,52.93,-2.66390,-1.41,712.12,36688370.88
07/27/2015,ProShares UltraShort FTSE Europe,EPV,52.93,52.14,1.51515,0.79,712.12,37692458.67
07/24/2015,ProShares UltraShort FTSE Europe,EPV,52.14,50.99,2.25534,1.15,712.12,37129884.66
07/23/2015,ProShares UltraShort FTSE Europe,EPV,50.99,50.66,0.65140,0.33,712.12,36310947.81
07/22/2015,ProShares UltraShort FTSE Europe,EPV,50.66,49.95,1.42142,0.71,712.12,36075948.54
07/21/2015,ProShares UltraShort FTSE Europe,EPV,49.95,49.61,0.68535,0.34,712.12,35570344.05
07/20/2015,ProShares UltraShort FTSE Europe,EPV,49.61,49.89,-0.56123,-0.28,712.12,35328223.59
07/17/2015,ProShares UltraShort FTSE Europe,EPV,49.89,49.61,0.56440,0.28,712.12,35527616.91
07/16/2015,ProShares UltraShort FTSE Europe,EPV,49.61,50.5,-1.76238,-0.89,712.12,35328223.59
07/15/2015,ProShares UltraShort FTSE Europe,EPV,50.5,50.04,0.91926,0.46,762.12,38487009.5
07/14/2015,ProShares UltraShort FTSE Europe,EPV,50.04,50.91,-1.70890,-0.87,762.12,38136434.76
07/13/2015,ProShares UltraShort FTSE Europe,EPV,50.91,50.95,-0.07851,-0.04,762.12,38799478.29
07/10/2015,ProShares UltraShort FTSE Europe,EPV,50.95,55.58,-8.33033,-4.63,812.12,41377463.05
07/09/2015,ProShares UltraShort FTSE Europe,EPV,55.58,57.6,-3.50694,-2.02,812.12,45137574.02
07/08/2015,ProShares UltraShort FTSE Europe,EPV,57.6,56,2.85714,1.6,812.12,46778054.4
07/07/2015,ProShares UltraShort FTSE Europe,EPV,56,55.9,0.17889,0.1,812.12,45478664
07/06/2015,ProShares UltraShort FTSE Europe,EPV,55.9,53.42,4.64246,2.48,812.12,45397452.1
07/02/2015,ProShares UltraShort FTSE Europe,EPV,53.42,53.48,-0.11219,-0.06,712.12,38041396.98
07/01/2015,ProShares UltraShort FTSE Europe,EPV,53.48,54.01,-0.98130,-0.53,712.12,38084124.12
06/30/2015,ProShares UltraShort FTSE Europe,EPV,54.01,53.39,1.16127,0.62,712.12,38461547.19
06/29/2015,ProShares UltraShort FTSE Europe,EPV,53.39,49.89,7.01543,3.5,712.12,38020033.41
06/26/2015,ProShares UltraShort FTSE Europe,EPV,49.89,50.1,-0.41916,-0.21,712.12,35527616.91
06/25/2015,ProShares UltraShort FTSE Europe,EPV,50.1,50.07,0.05992,0.03,712.12,35677161.9
06/24/2015,ProShares UltraShort FTSE Europe,EPV,50.07,49.27,1.62371,0.8,712.12,35655798.33
06/23/2015,ProShares UltraShort FTSE Europe,EPV,49.27,49.14,0.26455,0.13,612.12,30159103.13
06/22/2015,ProShares UltraShort FTSE Europe,EPV,49.14,51.54,-4.65658,-2.4,612.12,30079527.66
06/19/2015,ProShares UltraShort FTSE Europe,EPV,51.54,51.09,0.88080,0.45,612.12,31548613.26
06/18/2015,ProShares UltraShort FTSE Europe,EPV,51.09,52.4,-2.50000,-1.31,562.12,28718659.71
06/17/2015,ProShares UltraShort FTSE Europe,EPV,52.4,52.29,0.21037,0.11,562.12,29455035.6
06/16/2015,ProShares UltraShort FTSE Europe,EPV,52.29,52.37,-0.15276,-0.08,562.12,29393202.51
06/15/2015,ProShares UltraShort FTSE Europe,EPV,52.37,51.3,2.08577,1.07,562.12,29438172.03
06/12/2015,ProShares UltraShort FTSE Europe,EPV,51.3,50.28,2.02864,1.02,562.12,28836704.7
06/11/2015,ProShares UltraShort FTSE Europe,EPV,50.28,50.48,-0.39620,-0.2,562.12,28263343.32
06/10/2015,ProShares UltraShort FTSE Europe,EPV,50.48,53.1,-4.93409,-2.62,562.12,28375767.12
06/09/2015,ProShares UltraShort FTSE Europe,EPV,53.1,52.71,0.73990,0.39,562.12,29848518.9
06/08/2015,ProShares UltraShort FTSE Europe,EPV,52.71,52.66,0.09495,0.05,562.12,29629292.49
06/05/2015,ProShares UltraShort FTSE Europe,EPV,52.66,51.25,2.75122,1.41,562.12,29601186.54
06/04/2015,ProShares UltraShort FTSE Europe,EPV,51.25,49.98,2.54102,1.27,562.12,28808598.75
06/03/2015,ProShares UltraShort FTSE Europe,EPV,49.98,50.82,-1.65289,-0.84,562.12,28094707.62
06/02/2015,ProShares UltraShort FTSE Europe,EPV,50.82,51.75,-1.79710,-0.93,512.12,26025887.58
06/01/2015,ProShares UltraShort FTSE Europe,EPV,51.75,51.12,1.23239,0.63,512.12,26502158.25
05/29/2015,ProShares UltraShort FTSE Europe,EPV,51.12,50.04,2.15827,1.08,512.12,26179523.28
05/28/2015,ProShares UltraShort FTSE Europe,EPV,50.04,49.97,0.14008,0.07,512.12,25626434.76
05/27/2015,ProShares UltraShort FTSE Europe,EPV,49.97,51.35,-2.68744,-1.38,512.12,25590586.43
05/26/2015,ProShares UltraShort FTSE Europe,EPV,51.35,49.29,4.17935,2.06,512.12,26297310.65
05/22/2015,ProShares UltraShort FTSE Europe,EPV,49.29,48.3,2.04969,0.99,512.12,25242345.51
05/21/2015,ProShares UltraShort FTSE Europe,EPV,48.3,48.86,-1.14613,-0.56,512.12,24735347.7
05/20/2015,ProShares UltraShort FTSE Europe,EPV,48.86,49.2,-0.69106,-0.34,512.12,25022134.34
05/19/2015,ProShares UltraShort FTSE Europe,EPV,49.2,48.87,0.67526,0.33,462.12,22736254.8
05/18/2015,ProShares UltraShort FTSE Europe,EPV,48.87,48.3,1.18012,0.57,462.12,22583755.53
05/15/2015,ProShares UltraShort FTSE Europe,EPV,48.3,48.18,0.24907,0.12,462.12,22320347.7
05/14/2015,ProShares UltraShort FTSE Europe,EPV,48.18,49.85,-3.35005,-1.67,462.12,22264893.42
05/13/2015,ProShares UltraShort FTSE Europe,EPV,49.85,50.56,-1.40427,-0.71,462.12,23036632.15
05/12/2015,ProShares UltraShort FTSE Europe,EPV,50.56,50.2,0.71713,0.36,462.12,23364736.64
05/11/2015,ProShares UltraShort FTSE Europe,EPV,50.2,49.83,0.74252,0.37,512.12,25708373.8
05/08/2015,ProShares UltraShort FTSE Europe,EPV,49.83,52.34,-4.79557,-2.51,512.12,25518889.77
05/07/2015,ProShares UltraShort FTSE Europe,EPV,52.34,51.96,0.73133,0.38,512.12,26804308.46
05/06/2015,ProShares UltraShort FTSE Europe,EPV,51.96,52.72,-1.44158,-0.76,512.12,26609703.24
05/05/2015,ProShares UltraShort FTSE Europe,EPV,52.72,51.01,3.35228,1.71,462.12,24362913.68
05/04/2015,ProShares UltraShort FTSE Europe,EPV,51.01,51.02,-0.01960,-0.01,462.12,23572690.19
05/01/2015,ProShares UltraShort FTSE Europe,EPV,51.02,51.85,-1.60077,-0.83,462.12,23577311.38
04/30/2015,ProShares UltraShort FTSE Europe,EPV,51.85,51.59,0.50397,0.26,462.12,23960870.15
04/29/2015,ProShares UltraShort FTSE Europe,EPV,51.59,50.76,1.63515,0.83,462.12,23840719.21
04/28/2015,ProShares UltraShort FTSE Europe,EPV,50.76,50.62,0.27657,0.14,462.12,23457160.44
04/27/2015,ProShares UltraShort FTSE Europe,EPV,50.62,51.51,-1.72782,-0.89,512.12,25923463.78
04/24/2015,ProShares UltraShort FTSE Europe,EPV,51.51,51.92,-0.78968,-0.41,512.12,26379249.69
04/23/2015,ProShares UltraShort FTSE Europe,EPV,51.92,52.51,-1.12360,-0.59,512.12,26589218.48
04/22/2015,ProShares UltraShort FTSE Europe,EPV,52.51,52.49,0.03810,0.02,512.12,26891368.69
04/21/2015,ProShares UltraShort FTSE Europe,EPV,52.49,53.36,-1.63043,-0.87,512.12,26881126.31
04/20/2015,ProShares UltraShort FTSE Europe,EPV,53.36,53.58,-0.41060,-0.22,512.12,27326669.84
04/17/2015,ProShares UltraShort FTSE Europe,EPV,53.58,52.09,2.86043,1.49,512.12,27439336.02
04/16/2015,ProShares UltraShort FTSE Europe,EPV,52.09,52.23,-0.26805,-0.14,562.12,29280778.71
04/15/2015,ProShares UltraShort FTSE Europe,EPV,52.23,52.79,-1.06081,-0.56,512.12,26747975.37
04/14/2015,ProShares UltraShort FTSE Europe,EPV,52.79,53.7,-1.69460,-0.91,512.12,27034762.01
04/13/2015,ProShares UltraShort FTSE Europe,EPV,53.7,53.17,0.99680,0.53,512.12,27500790.3
04/10/2015,ProShares UltraShort FTSE Europe,EPV,53.17,53.48,-0.57966,-0.31,512.12,27229367.23
04/09/2015,ProShares UltraShort FTSE Europe,EPV,53.48,53.46,0.03741,0.02,512.12,27388124.12
04/08/2015,ProShares UltraShort FTSE Europe,EPV,53.46,53.76,-0.55804,-0.3,512.12,27377881.74
04/07/2015,ProShares UltraShort FTSE Europe,EPV,53.76,53.47,0.54236,0.29,562.12,30219517.44
04/06/2015,ProShares UltraShort FTSE Europe,EPV,53.47,54.45,-1.79982,-0.98,562.12,30056502.93
04/02/2015,ProShares UltraShort FTSE Europe,EPV,54.45,55.47,-1.83883,-1.02,562.12,30607379.55
04/01/2015,ProShares UltraShort FTSE Europe,EPV,55.47,56.58,-1.96182,-1.11,562.12,31180740.93
03/31/2015,ProShares UltraShort FTSE Europe,EPV,56.58,54.8,3.24818,1.78,562.12,31804693.02
03/30/2015,ProShares UltraShort FTSE Europe,EPV,54.8,55.04,-0.43605,-0.24,562.12,30804121.2
03/27/2015,ProShares UltraShort FTSE Europe,EPV,55.04,55.37,-0.59599,-0.33,562.12,30939029.76
03/26/2015,ProShares UltraShort FTSE Europe,EPV,55.37,54.29,1.98932,1.08,562.12,31124529.03
03/25/2015,ProShares UltraShort FTSE Europe,EPV,54.29,53.64,1.21178,0.65,562.12,30517440.51
03/24/2015,ProShares UltraShort FTSE Europe,EPV,53.64,53.51,0.24295,0.13,562.12,30152063.16
03/23/2015,ProShares UltraShort FTSE Europe,EPV,53.51,54,-0.90741,-0.49,562.12,30078987.69
03/20/2015,ProShares UltraShort FTSE Europe,EPV,54,56.95,-5.17998,-2.95,562.12,30354426
03/19/2015,ProShares UltraShort FTSE Europe,EPV,56.95,55.42,2.76074,1.53,562.12,32012677.05
03/18/2015,ProShares UltraShort FTSE Europe,EPV,55.42,58.12,-4.64556,-2.7,562.12,31152634.98
03/17/2015,ProShares UltraShort FTSE Europe,EPV,58.12,57.8,0.55363,0.32,562.12,32670356.28
03/16/2015,ProShares UltraShort FTSE Europe,EPV,57.8,59.38,-2.66083,-1.58,562.12,32490478.2
03/13/2015,ProShares UltraShort FTSE Europe,EPV,59.38,58.57,1.38296,0.81,562.12,33378626.22
03/12/2015,ProShares UltraShort FTSE Europe,EPV,58.57,59.58,-1.69520,-1.01,562.12,32923309.83
03/11/2015,ProShares UltraShort FTSE Europe,EPV,59.58,59.66,-0.13409,-0.08,562.12,33491050.02
03/10/2015,ProShares UltraShort FTSE Europe,EPV,59.66,56.89,4.86905,2.77,562.12,33536019.54
03/09/2015,ProShares UltraShort FTSE Europe,EPV,56.89,57.36,-0.81939,-0.47,562.12,31978949.91
03/06/2015,ProShares UltraShort FTSE Europe,EPV,57.36,55.28,3.76266,2.08,562.12,32243145.84
03/05/2015,ProShares UltraShort FTSE Europe,EPV,55.28,55.63,-0.62916,-0.35,612.12,33837938.32
03/04/2015,ProShares UltraShort FTSE Europe,EPV,55.63,55.24,0.70601,0.39,512.12,28489179.97
03/03/2015,ProShares UltraShort FTSE Europe,EPV,55.24,54.33,1.67495,0.91,512.12,28289453.56
03/02/2015,ProShares UltraShort FTSE Europe,EPV,54.33,54.5,-0.31193,-0.17,512.12,27823425.27
02/27/2015,ProShares UltraShort FTSE Europe,EPV,54.5,54.66,-0.29272,-0.16,512.12,27910485.5
02/26/2015,ProShares UltraShort FTSE Europe,EPV,54.66,54.11,1.01645,0.55,512.12,27992424.54
02/25/2015,ProShares UltraShort FTSE Europe,EPV,54.11,54.22,-0.20288,-0.11,562.12,30416259.09
02/24/2015,ProShares UltraShort FTSE Europe,EPV,54.22,54.98,-1.38232,-0.76,512.12,27767092.18
02/23/2015,ProShares UltraShort FTSE Europe,EPV,54.98,54.47,0.93630,0.51,512.12,28156302.62
02/20/2015,ProShares UltraShort FTSE Europe,EPV,54.47,55.92,-2.59299,-1.45,512.12,27895121.93
02/19/2015,ProShares UltraShort FTSE Europe,EPV,55.92,55.76,0.28694,0.16,512.12,28637694.48
02/18/2015,ProShares UltraShort FTSE Europe,EPV,55.76,56.17,-0.72993,-0.41,512.12,28555755.44
02/17/2015,ProShares UltraShort FTSE Europe,EPV,56.17,56.51,-0.60166,-0.34,512.12,28765724.23
02/13/2015,ProShares UltraShort FTSE Europe,EPV,56.51,56.89,-0.66796,-0.38,562.12,31765344.69
02/12/2015,ProShares UltraShort FTSE Europe,EPV,56.89,59.45,-4.30614,-2.56,562.12,31978949.91
02/11/2015,ProShares UltraShort FTSE Europe,EPV,59.45,58.65,1.36402,0.8,562.12,33417974.55
02/10/2015,ProShares UltraShort FTSE Europe,EPV,58.65,59.85,-2.00501,-1.2,512.12,30035779.35
02/09/2015,ProShares UltraShort FTSE Europe,EPV,59.85,59.39,0.77454,0.46,512.12,30650322.15
