Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/30/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,87.56,91.32,-4.11739,-3.76,496.25,43451606.22
08/29/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,91.32,91.8,-0.52288,-0.48,496.25,45317504.34
08/28/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,91.8,95.44,-3.81391,-3.64,496.25,45555704.1
08/25/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,95.44,94.24,1.27334,1.2,483.75,46169052.28
08/24/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,94.24,96.56,-2.40265,-2.32,483.75,45588552.88
08/23/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,96.56,95.64,0.96194,0.92,471.25,45503851.72
08/22/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,95.64,99.6,-3.97590,-3.96,471.25,45070302.18
08/21/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,99.6,100.04,-0.43982,-0.44,471.25,46936450.2
08/18/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,100.04,99.56,0.48212,0.48,471.25,47143799.98
08/17/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,99.56,96.16,3.53577,3.4,471.25,46917600.22
08/16/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,96.16,96.64,-0.49669,-0.48,471.25,45315351.92
08/15/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,96.64,96.52,0.12433,0.12,471.25,45541551.68
08/14/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,96.52,98.4,-1.91057,-1.88,471.25,45485001.74
08/11/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,98.4,99.88,-1.48178,-1.48,471.25,46370950.8
08/10/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,99.88,94.48,5.71550,5.4,483.75,48316900.06
08/09/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,94.48,93.88,0.63911,0.6,483.75,45704652.76
08/08/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,93.88,92.16,1.86632,1.72,483.75,45414403.06
08/07/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,92.16,93.08,-0.98840,-0.92,483.75,44582353.92
08/04/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,93.08,93.8,-0.76759,-0.72,483.75,45027403.46
08/03/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,93.8,92.24,1.69124,1.56,483.75,45375703.1
08/02/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,92.24,93.08,-0.90245,-0.84,483.75,44621053.88
08/01/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,93.08,91.28,1.97195,1.8,483.75,45027403.46
07/31/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,91.28,89.64,1.82954,1.64,483.75,44156654.36
07/28/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,89.64,90.92,-1.40783,-1.28,483.75,43363305.18
07/27/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,90.92,87.52,3.88483,3.4,483.75,43982504.54
07/26/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,87.52,88.68,-1.30807,-1.16,483.75,42337756.24
07/25/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,88.68,86.76,2.21300,1.92,483.75,42898905.66
07/24/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,86.76,88.24,-1.67724,-1.48,483.75,41970106.62
07/21/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,88.24,89.24,-1.12057,-1,483.75,42686055.88
07/20/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,89.24,91,-1.93407,-1.76,496.25,44285305.38
07/19/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,91,93.72,-2.90226,-2.72,496.25,45158704.5
07/18/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,93.72,93.76,-0.04266,-0.04,496.25,46508503.14
07/17/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,93.76,93.08,0.73055,0.68,496.25,46528353.12
07/14/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,93.08,93.16,-0.08587,-0.08,496.25,46190903.46
07/13/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,93.16,94.4,-1.31356,-1.24,496.25,46230603.42
07/12/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,94.4,95.8,-1.46138,-1.4,496.25,46845952.8
07/11/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,95.8,96.96,-1.19637,-1.16,496.25,47540702.1
07/10/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,96.96,95.52,1.50754,1.44,496.25,48116351.52
07/07/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,95.52,96.8,-1.32231,-1.28,496.25,47401752.24
07/06/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,96.8,93.68,3.33049,3.12,496.25,48036951.6
07/05/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,93.68,96.36,-2.78124,-2.68,496.25,46488653.16
07/03/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,96.36,97.08,-0.74166,-0.72,496.25,47818601.82
06/30/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,97.08,95.72,1.42081,1.36,496.25,48175901.46
06/29/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,95.72,92.96,2.96902,2.76,496.25,47501002.14
06/28/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,92.96,97,-4.16495,-4.04,496.25,46131353.52
06/27/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,97,91.84,5.61847,5.16,496.25,48136201.5
06/26/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,91.84,91.32,0.56943,0.52,496.25,45575554.08
06/23/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,91.32,91.6,-0.30568,-0.28,496.25,45317504.34
06/22/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,91.6,94.04,-2.59464,-2.44,496.25,45456454.2
06/21/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,94.04,102.32,-8.09226,-8.28,483.75,45491802.98
06/20/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,102.32,104.96,-2.51524,-2.64,483.75,49497248.84
06/19/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,104.96,110.48,-4.99638,-5.52,483.75,50774347.52
06/16/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,110.48,109.6,0.80292,0.88,483.75,53444644.76
06/15/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,109.6,107.88,1.59436,1.72,483.75,53018945.2
06/14/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,107.88,109.16,-1.17259,-1.28,471.25,50838396.06
06/13/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,109.16,110.2,-0.94374,-1.04,471.25,51441595.42
06/12/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,110.2,109.6,0.54745,0.6,471.25,51931694.9
06/09/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,109.6,108.88,0.66128,0.72,471.25,51648945.2
06/08/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,108.88,110.2,-1.19782,-1.32,471.25,51309645.56
06/07/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,110.2,110.48,-0.25344,-0.28,471.25,51931694.9
06/06/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,110.48,109.56,0.83972,0.92,471.25,52063644.76
06/05/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,109.56,108.16,1.29438,1.4,471.25,51630095.22
06/02/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,108.16,111.92,-3.35954,-3.76,471.25,50970345.92
06/01/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,111.92,116.12,-3.61695,-4.2,471.25,52742244.04
05/31/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,116.12,117.52,-1.19129,-1.4,471.25,54721491.94
05/30/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,117.52,114.24,2.87115,3.28,471.25,55381241.24
05/26/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,114.24,112.48,1.56472,1.76,471.25,53835542.88
05/25/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,112.48,112.08,0.35689,0.4,496.25,55818143.76
05/24/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,112.08,112.24,-0.14255,-0.16,496.25,55619643.96
05/23/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,112.24,111.88,0.32177,0.36,496.25,55699043.88
05/22/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,111.88,112.56,-0.60412,-0.68,483.75,54121894.06
05/19/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,112.56,110.92,1.47854,1.64,483.75,54450843.72
05/18/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,110.92,114.12,-2.80407,-3.2,483.75,53657494.54
05/17/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,114.12,109.12,4.58211,5,483.75,55205492.94
05/16/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,109.12,109.92,-0.72780,-0.8,483.75,52786745.44
05/15/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,109.92,111.08,-1.04429,-1.16,483.75,53173745.04
05/12/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,111.08,111.88,-0.71505,-0.8,483.75,53734894.46
05/11/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,111.88,111.72,0.14322,0.16,483.75,54121894.06
05/10/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,111.72,110.88,0.75758,0.84,483.75,54044494.14
05/09/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,110.88,113.48,-2.29115,-2.6,483.75,53638144.56
05/08/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,113.48,109,4.11009,4.48,483.75,54895893.26
05/05/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,109,107,1.86916,2,483.75,52728695.5
05/04/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,107,108.68,-1.54582,-1.68,471.25,50423696.5
05/03/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,108.68,107.2,1.38060,1.48,471.25,51215395.66
05/02/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,107.2,106.36,0.78977,0.84,471.25,50517946.4
05/01/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,106.36,107.8,-1.33581,-1.44,471.25,50122096.82
04/28/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,107.8,108.48,-0.62684,-0.68,471.25,50800696.1
04/27/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,108.48,108.76,-0.25745,-0.28,496.25,53833145.76
04/26/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,108.76,109.16,-0.36643,-0.4,496.25,53972095.62
04/25/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,109.16,112.16,-2.67475,-3,496.25,54170595.42
04/24/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,112.16,115.6,-2.97578,-3.44,496.25,55659343.92
04/21/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.6,113.44,1.90409,2.16,496.25,57366442.2
04/20/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,113.44,114.52,-0.94307,-1.08,496.25,56294543.28
04/19/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,114.52,115.44,-0.79695,-0.92,496.25,56830492.74
04/18/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.44,113.2,1.97880,2.24,496.25,57287042.28
04/17/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,113.2,113.12,0.07072,0.08,496.25,56175443.4
04/13/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,113.12,114.88,-1.53203,-1.76,496.25,56135743.44
04/12/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,114.88,115.08,-0.17379,-0.2,496.25,57009142.56
04/11/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.08,114.16,0.80589,0.92,496.25,57108392.46
04/10/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,114.16,113.4,0.67019,0.76,496.25,56651842.92
04/07/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,113.4,115.08,-1.45985,-1.68,496.25,56274693.3
04/06/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.08,115.68,-0.51867,-0.6,496.25,57108392.46
04/05/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.68,112.6,2.73535,3.08,496.25,57406142.16
04/04/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,112.6,113.04,-0.38924,-0.44,496.25,55877693.7
04/03/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,113.04,111.32,1.54510,1.72,496.25,56096043.48
03/31/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,111.32,111.24,0.07192,0.08,496.25,55242494.34
03/30/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,111.24,110.44,0.72438,0.8,496.25,55202794.38
03/29/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,110.44,112.32,-1.67379,-1.88,496.25,54805794.78
03/28/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,112.32,111.36,0.86207,0.96,496.25,55738743.84
03/27/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,111.36,113.84,-2.17850,-2.48,508.75,56654344.32
03/24/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,113.84,115.12,-1.11188,-1.28,546.25,62185043.08
03/23/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.12,114,0.98246,1.12,546.25,62884242.44
03/22/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,114,115.52,-1.31579,-1.52,546.25,62272443
03/21/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.52,109.32,5.67142,6.2,571.25,65990742.24
03/20/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,109.32,110.48,-1.04996,-1.16,521.25,56982995.34
03/17/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,110.48,108,2.29630,2.48,521.25,57587644.76
03/16/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,108,105.28,2.58359,2.72,496.25,53594946
03/15/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,105.28,108.48,-2.94985,-3.2,483.75,50929147.36
03/14/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,108.48,106.68,1.68729,1.8,496.25,53833145.76
03/13/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,106.68,106.6,0.07505,0.08,496.25,52939896.66
03/10/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,106.6,108.08,-1.36936,-1.48,496.25,52900196.7
03/09/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,108.08,108.72,-0.58867,-0.64,496.25,53634645.96
03/08/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,108.72,110.8,-1.87726,-2.08,496.25,53952245.64
03/07/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,110.8,107.48,3.08895,3.32,496.25,54984444.6
03/06/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,107.48,105.52,1.85747,1.96,496.25,53336896.26
03/03/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,105.52,107.56,-1.89662,-2.04,496.25,52364247.24
03/02/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,107.56,106.56,0.93844,1,496.25,53376596.22
03/01/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,106.56,109.52,-2.70270,-2.96,496.25,52880346.72
02/28/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,109.52,108.68,0.77291,0.84,483.75,52980245.24
02/27/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,108.68,115.2,-5.65972,-6.52,483.75,52573895.66
02/24/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.2,115.68,-0.41494,-0.48,483.75,55727942.4
02/23/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.68,115.12,0.48645,0.56,483.75,55960142.16
02/22/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.12,113.12,1.76803,2,483.75,55689242.44
02/21/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,113.12,111.8,1.18068,1.32,496.25,56135743.44
02/17/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,111.8,112.96,-1.02691,-1.16,483.75,54083194.1
02/16/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,112.96,111.4,1.40036,1.56,483.75,54644343.52
02/15/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,111.4,115.6,-3.63322,-4.2,483.75,53889694.3
02/14/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,115.6,118.36,-2.33187,-2.76,483.75,55921442.2
02/13/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,118.36,120.12,-1.46520,-1.76,483.75,57256590.82
02/10/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,120.12,119.84,0.23364,0.28,483.75,58107989.94
02/09/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,119.84,122.2,-1.93126,-2.36,483.75,57972540.08
02/08/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,122.2,121.92,0.22966,0.28,433.75,53004188.9
02/07/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,121.92,121,0.76033,0.92,433.75,52882739.04
02/06/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,121,121.24,-0.19795,-0.24,433.75,52483689.5
02/03/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,121.24,124.04,-2.25734,-2.8,433.75,52587789.38
02/02/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,124.04,123.44,0.48607,0.6,433.75,53802287.98
02/01/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,123.44,125.76,-1.84478,-2.32,433.75,53542038.28
01/31/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,125.76,133.32,-5.67057,-7.56,433.75,54548337.12
01/30/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,133.32,129.72,2.77521,3.6,433.75,57827483.34
01/27/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,129.72,132.48,-2.08333,-2.76,433.75,56265985.14
01/26/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,132.48,131.2,0.97561,1.28,446.25,59119133.76
01/25/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,131.2,133.84,-1.97250,-2.64,446.25,58547934.4
01/24/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,133.84,133.08,0.57109,0.76,471.25,63072033.08
01/23/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,133.08,130.76,1.77424,2.32,471.25,62713883.46
01/20/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,130.76,129.6,0.89506,1.16,471.25,61620584.62
01/19/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,129.6,127.32,1.79076,2.28,496.25,64313935.2
01/18/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,127.32,129.6,-1.75926,-2.28,496.25,63182486.34
01/17/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,129.6,124.68,3.94610,4.92,496.25,64313935.2
01/13/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,124.68,125.64,-0.76409,-0.96,458.75,57196887.66
01/12/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,125.64,126.72,-0.85227,-1.08,458.75,57637287.18
01/11/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,126.72,119.6,5.95318,7.12,446.25,56548736.64
01/10/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,119.6,121.52,-1.57999,-1.92,446.25,53371440.2
01/09/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,121.52,125.16,-2.90828,-3.64,446.25,54228239.24
01/06/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,125.16,126.96,-1.41777,-1.8,446.25,55852587.42
01/05/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,126.96,127.64,-0.53275,-0.68,433.75,55068836.52
01/04/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,127.64,134.72,-5.25534,-7.08,433.75,55363786.18
01/03/2017,ProShares UltraShort Nasdaq Biotechnology,BIS,134.72,140.36,-4.01824,-5.64,433.75,58434732.64
12/30/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,140.36,138.32,1.47484,2.04,433.75,60881079.82
12/29/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,138.32,137.36,0.69889,0.96,433.75,59996230.84
12/28/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,137.36,133.96,2.53807,3.4,433.75,59579831.32
12/27/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,133.96,132.92,0.78243,1.04,433.75,58105083.02
12/23/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,132.92,139.16,-4.48405,-6.24,433.75,57653983.54
12/22/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,139.16,138.16,0.72380,1,433.75,60360580.42
12/21/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,138.16,134.84,2.46218,3.32,433.75,59926830.92
12/20/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,134.84,136.96,-1.54790,-2.12,433.75,58486782.58
12/19/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,136.96,133.8,2.36173,3.16,433.75,59406331.52
12/16/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,133.8,133.8,0.00000,0,446.25,59708183.1
12/15/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,133.8,136.44,-1.93492,-2.64,446.25,59708183.1
12/14/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,136.44,136.76,-0.23399,-0.32,446.25,60886281.78
12/13/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,136.76,138.4,-1.18497,-1.64,446.25,61029081.62
12/12/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,138.4,136.52,1.37709,1.88,458.75,63490930.8
12/09/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,136.52,137.56,-0.75603,-1.04,458.75,62628481.74
12/08/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,137.56,139.64,-1.48954,-2.08,458.75,63105581.22
12/07/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,139.64,131.96,5.81995,7.68,458.75,64059780.18
12/06/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,131.96,134.32,-1.75700,-2.36,471.25,62186084.02
12/05/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,134.32,135.84,-1.11896,-1.52,471.25,63298232.84
12/02/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,135.84,137.12,-0.93349,-1.28,471.25,64014532.08
12/01/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,137.12,132.72,3.31525,4.4,508.75,69759731.44
11/30/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,132.72,126.84,4.63576,5.88,508.75,67521233.64
11/29/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,126.84,127.2,-0.28302,-0.36,533.75,67700786.58
11/28/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,127.2,123.04,3.38101,4.16,521.25,66302936.4
11/25/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,123.04,123.84,-0.64599,-0.8,521.25,64134538.48
11/23/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,123.84,125.88,-1.62059,-2.04,521.25,64551538.08
11/22/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,125.88,121.52,3.58789,4.36,521.25,65614887.06
11/21/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,121.52,123.24,-1.39565,-1.72,521.25,63342239.24
11/18/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,123.24,120.32,2.42686,2.92,546.25,67319788.38
11/17/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,120.32,121.92,-1.31234,-1.6,546.25,65724739.84
11/16/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,121.92,118.04,3.28702,3.88,546.25,66598739.04
11/15/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,118.04,116.56,1.26973,1.48,546.25,64479290.98
11/14/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,116.56,120.92,-3.60569,-4.36,533.75,62213841.72
11/11/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,120.92,119.4,1.27303,1.52,496.25,60006489.54
11/10/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,119.4,123.36,-3.21012,-3.96,496.25,59252190.3
11/09/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,123.36,150.32,-17.93507,-26.96,496.25,61217338.32
11/08/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,150.32,151.08,-0.50304,-0.76,471.25,70838224.84
11/07/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,151.08,163.12,-7.38107,-12.04,471.25,71196374.46
11/04/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,163.12,169.8,-3.93404,-6.68,471.25,76870218.44
11/03/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,169.8,160.48,5.80758,9.32,471.25,80018165.1
11/02/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,160.48,154.68,3.74968,5.8,521.25,83650119.76
11/01/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,154.68,158.16,-2.20030,-3.48,521.25,80626872.66
10/31/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,158.16,153.28,3.18372,4.88,521.25,82440820.92
10/28/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,153.28,147.84,3.67965,5.44,508.75,77981123.36
10/27/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,147.84,148.08,-0.16207,-0.24,508.75,75213526.08
10/26/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,148.08,148.12,-0.02701,-0.04,508.75,75335625.96
10/25/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,148.12,146.68,0.98173,1.44,508.75,75355975.94
10/24/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,146.68,145.4,0.88033,1.28,508.75,74623376.66
10/21/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,145.4,142.96,1.70677,2.44,508.75,73972177.3
10/20/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,142.96,145.92,-2.02851,-2.96,558.75,79878828.52
10/19/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,145.92,143.68,1.55902,2.24,558.75,81532727.04
10/18/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,143.68,147.72,-2.73490,-4.04,558.75,80281128.16
10/17/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,147.72,147.52,0.13557,0.2,558.75,82538476.14
10/14/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,147.52,142.04,3.85807,5.48,558.75,82426726.24
10/13/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,142.04,143.12,-0.75461,-1.08,558.75,79364778.98
10/12/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,143.12,136.28,5.01908,6.84,558.75,79968228.44
10/11/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,136.28,126.72,7.54419,9.56,558.75,76146381.86
10/10/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,126.72,130.36,-2.79227,-3.64,633.75,80308736.64
10/07/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,130.36,130.16,0.15366,0.2,633.75,82615584.82
10/06/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,130.16,124.64,4.42875,5.52,621.25,80861834.92
10/05/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,124.64,126.96,-1.82735,-2.32,621.25,77432537.68
10/04/2016,ProShares UltraShort Nasdaq Biotechnology,BIS,126.96,125.96,0.79390,1,596.25,75699836.52
