Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/22/2017,ProShares UltraShort Australian Dollar,CROC,48.3753,48.3005,0.15486,0.0748,300,14512590
03/21/2017,ProShares UltraShort Australian Dollar,CROC,48.3005,47.672,1.31838,0.6285,300,14490150
03/20/2017,ProShares UltraShort Australian Dollar,CROC,47.672,48.1237,-0.93862,-0.4517,300,14301600
03/17/2017,ProShares UltraShort Australian Dollar,CROC,48.1237,48.4917,-0.75889,-0.368,300,14437110
03/16/2017,ProShares UltraShort Australian Dollar,CROC,48.4917,48.0429,0.93417,0.4488,300,14547510
03/15/2017,ProShares UltraShort Australian Dollar,CROC,48.0429,49.9626,-3.84227,-1.9197,300,14412870
03/14/2017,ProShares UltraShort Australian Dollar,CROC,49.9626,49.8054,0.31563,0.1572,300,14988780
03/13/2017,ProShares UltraShort Australian Dollar,CROC,49.8054,50.1938,-0.77380,-0.3884,300,14941620
03/10/2017,ProShares UltraShort Australian Dollar,CROC,50.1938,50.7089,-1.01580,-0.5151,300,15058140
03/09/2017,ProShares UltraShort Australian Dollar,CROC,50.7089,50.4274,0.55823,0.2815,300,15212670
03/08/2017,ProShares UltraShort Australian Dollar,CROC,50.4274,49.6664,1.53222,0.761,300,15128220
03/07/2017,ProShares UltraShort Australian Dollar,CROC,49.6664,49.7587,-0.18550,-0.0923,300,14899920
03/06/2017,ProShares UltraShort Australian Dollar,CROC,49.7587,49.6173,0.28498,0.1414,300,14927610
03/03/2017,ProShares UltraShort Australian Dollar,CROC,49.6173,49.9213,-0.60896,-0.304,300,14885190
03/02/2017,ProShares UltraShort Australian Dollar,CROC,49.9213,48.5794,2.76228,1.3419,300,14976390
03/01/2017,ProShares UltraShort Australian Dollar,CROC,48.5794,48.7068,-0.26157,-0.1274,300,14573820
02/28/2017,ProShares UltraShort Australian Dollar,CROC,48.7068,48.5809,0.25916,0.1259,300,14612040
02/27/2017,ProShares UltraShort Australian Dollar,CROC,48.5809,48.5832,-0.00473,-0.0023,300,14574270
02/24/2017,ProShares UltraShort Australian Dollar,CROC,48.5832,48.134,0.93323,0.4492,300,14574960
02/23/2017,ProShares UltraShort Australian Dollar,CROC,48.134,48.2097,-0.15702,-0.0757,300,14440200
02/22/2017,ProShares UltraShort Australian Dollar,CROC,48.2097,48.5516,-0.70420,-0.3419,300,14462910
02/21/2017,ProShares UltraShort Australian Dollar,CROC,48.5516,48.733,-0.37223,-0.1814,300,14565480
02/17/2017,ProShares UltraShort Australian Dollar,CROC,48.733,48.4187,0.64913,0.3143,300,14619900
02/16/2017,ProShares UltraShort Australian Dollar,CROC,48.4187,48.1324,0.59482,0.2863,300,14525610
02/15/2017,ProShares UltraShort Australian Dollar,CROC,48.1324,48.916,-1.60193,-0.7836,300,14439720
02/14/2017,ProShares UltraShort Australian Dollar,CROC,48.916,49.0708,-0.31546,-0.1548,300,14674800
02/13/2017,ProShares UltraShort Australian Dollar,CROC,49.0708,48.6667,0.83034,0.4041,300,14721240
02/10/2017,ProShares UltraShort Australian Dollar,CROC,48.6667,49.2867,-1.25795,-0.62,300,14600010
02/09/2017,ProShares UltraShort Australian Dollar,CROC,49.2867,49.1843,0.20820,0.1024,300,14786010
02/08/2017,ProShares UltraShort Australian Dollar,CROC,49.1843,49.2496,-0.13259,-0.0653,300,14755290
02/07/2017,ProShares UltraShort Australian Dollar,CROC,49.2496,48.9304,0.65236,0.3192,300,14774880
02/06/2017,ProShares UltraShort Australian Dollar,CROC,48.9304,48.6034,0.67279,0.327,300,14679120
02/03/2017,ProShares UltraShort Australian Dollar,CROC,48.6034,48.8596,-0.52436,-0.2562,300,14581020
02/02/2017,ProShares UltraShort Australian Dollar,CROC,48.8596,49.9428,-2.16888,-1.0832,300,14657880
02/01/2017,ProShares UltraShort Australian Dollar,CROC,49.9428,49.9568,-0.02802,-0.014,300,14982840
01/31/2017,ProShares UltraShort Australian Dollar,CROC,49.9568,50.372,-0.82427,-0.4152,300,14987040
01/30/2017,ProShares UltraShort Australian Dollar,CROC,50.372,50.4012,-0.05794,-0.0292,300,15111600
01/27/2017,ProShares UltraShort Australian Dollar,CROC,50.4012,50.5901,-0.37339,-0.1889,300,15120360
01/26/2017,ProShares UltraShort Australian Dollar,CROC,50.5901,50.1001,0.97804,0.49,300,15177030
01/25/2017,ProShares UltraShort Australian Dollar,CROC,50.1001,49.9293,0.34208,0.1708,300,15030030
01/24/2017,ProShares UltraShort Australian Dollar,CROC,49.9293,50.0893,-0.31943,-0.16,300,14978790
01/23/2017,ProShares UltraShort Australian Dollar,CROC,50.0893,50.385,-0.58688,-0.2957,300,15026790
01/20/2017,ProShares UltraShort Australian Dollar,CROC,50.385,50.2928,0.18333,0.0922,300,15115500
01/19/2017,ProShares UltraShort Australian Dollar,CROC,50.2928,50.9449,-1.28001,-0.6521,300,15087840
01/18/2017,ProShares UltraShort Australian Dollar,CROC,50.9449,50.2676,1.34739,0.6773,300,15283470
01/17/2017,ProShares UltraShort Australian Dollar,CROC,50.2676,51.146,-1.71744,-0.8784,300,15080280
01/13/2017,ProShares UltraShort Australian Dollar,CROC,51.146,51.2293,-0.16260,-0.0833,300,15343800
01/12/2017,ProShares UltraShort Australian Dollar,CROC,51.2293,51.8868,-1.26718,-0.6575,300,15368790
01/11/2017,ProShares UltraShort Australian Dollar,CROC,51.8868,52.9967,-2.09428,-1.1099,300,15566040
01/10/2017,ProShares UltraShort Australian Dollar,CROC,52.9967,53.2007,-0.38345,-0.204,300,15899010
01/09/2017,ProShares UltraShort Australian Dollar,CROC,53.2007,53.9882,-1.45865,-0.7875,300,15960210
01/06/2017,ProShares UltraShort Australian Dollar,CROC,53.9882,53.4491,1.00862,0.5391,300,16196460
01/05/2017,ProShares UltraShort Australian Dollar,CROC,53.4491,54.3317,-1.62447,-0.8826,300,16034730
01/04/2017,ProShares UltraShort Australian Dollar,CROC,54.3317,55.2374,-1.63965,-0.9057,300,16299510
01/03/2017,ProShares UltraShort Australian Dollar,CROC,55.2374,55.3494,-0.20235,-0.112,300,16571220
12/30/2016,ProShares UltraShort Australian Dollar,CROC,55.3494,55.4429,-0.16864,-0.0935,300,16604820
12/29/2016,ProShares UltraShort Australian Dollar,CROC,55.4429,55.8817,-0.78523,-0.4388,300,16632870
12/28/2016,ProShares UltraShort Australian Dollar,CROC,55.8817,55.914,-0.05777,-0.0323,300,16764510
12/27/2016,ProShares UltraShort Australian Dollar,CROC,55.914,56.0278,-0.20311,-0.1138,300,16774200
12/23/2016,ProShares UltraShort Australian Dollar,CROC,56.0278,55.4899,0.96937,0.5379,300,16808340
12/22/2016,ProShares UltraShort Australian Dollar,CROC,55.4899,54.9133,1.05002,0.5766,300,16646970
12/21/2016,ProShares UltraShort Australian Dollar,CROC,54.9133,54.8079,0.19231,0.1054,300,16473990
12/20/2016,ProShares UltraShort Australian Dollar,CROC,54.8079,54.961,-0.27856,-0.1531,300,16442370
12/19/2016,ProShares UltraShort Australian Dollar,CROC,54.961,54.1914,1.42015,0.7696,300,16488300
12/16/2016,ProShares UltraShort Australian Dollar,CROC,54.1914,53.3495,1.57808,0.8419,300,16257420
12/15/2016,ProShares UltraShort Australian Dollar,CROC,53.3495,52.5561,1.50962,0.7934,300,16004850
12/14/2016,ProShares UltraShort Australian Dollar,CROC,52.5561,51.3961,2.25698,1.16,300,15766830
12/13/2016,ProShares UltraShort Australian Dollar,CROC,51.3961,51.4934,-0.18896,-0.0973,300,15418830
12/12/2016,ProShares UltraShort Australian Dollar,CROC,51.4934,52.0397,-1.04978,-0.5463,300,15448020
12/09/2016,ProShares UltraShort Australian Dollar,CROC,52.0397,51.9571,0.15898,0.0826,300,15611910
12/08/2016,ProShares UltraShort Australian Dollar,CROC,51.9571,51.6668,0.56187,0.2903,300,15587130
12/07/2016,ProShares UltraShort Australian Dollar,CROC,51.6668,51.959,-0.56237,-0.2922,300,15500040
12/06/2016,ProShares UltraShort Australian Dollar,CROC,51.959,51.7937,0.31915,0.1653,300,15587700
12/05/2016,ProShares UltraShort Australian Dollar,CROC,51.7937,52.1046,-0.59668,-0.3109,300,15538110
12/02/2016,ProShares UltraShort Australian Dollar,CROC,52.1046,52.5446,-0.83738,-0.44,300,15631380
12/01/2016,ProShares UltraShort Australian Dollar,CROC,52.5446,53.0916,-1.03029,-0.547,300,15763380
11/30/2016,ProShares UltraShort Australian Dollar,CROC,53.0916,51.6921,2.70738,1.3995,300,15927480
11/29/2016,ProShares UltraShort Australian Dollar,CROC,51.6921,51.7765,-0.16301,-0.0844,300,15507630
11/28/2016,ProShares UltraShort Australian Dollar,CROC,51.7765,52.5003,-1.37866,-0.7238,300,15532950
11/25/2016,ProShares UltraShort Australian Dollar,CROC,52.5003,53.0914,-1.11336,-0.5911,300,15750090
11/23/2016,ProShares UltraShort Australian Dollar,CROC,53.0914,52.9065,0.34948,0.1849,300,15927420
11/22/2016,ProShares UltraShort Australian Dollar,CROC,52.9065,53.4162,-0.95420,-0.5097,300,15871950
11/21/2016,ProShares UltraShort Australian Dollar,CROC,53.4162,53.8314,-0.77130,-0.4152,300,16024860
11/18/2016,ProShares UltraShort Australian Dollar,CROC,53.8314,52.6938,2.15889,1.1376,300,16149420
11/17/2016,ProShares UltraShort Australian Dollar,CROC,52.6938,51.9708,1.39117,0.723,300,15808140
11/16/2016,ProShares UltraShort Australian Dollar,CROC,51.9708,50.7702,2.36477,1.2006,300,15591240
11/15/2016,ProShares UltraShort Australian Dollar,CROC,50.7702,50.8926,-0.24051,-0.1224,300,15231060
11/14/2016,ProShares UltraShort Australian Dollar,CROC,50.8926,50.9768,-0.16517,-0.0842,300,15267780
11/11/2016,ProShares UltraShort Australian Dollar,CROC,50.9768,50.2518,1.44273,0.725,300,15293040
11/10/2016,ProShares UltraShort Australian Dollar,CROC,50.2518,49.4515,1.61835,0.8003,300,15075540
11/09/2016,ProShares UltraShort Australian Dollar,CROC,49.4515,48.1383,2.72797,1.3132,300,14835450
11/08/2016,ProShares UltraShort Australian Dollar,CROC,48.1383,48.7598,-1.27462,-0.6215,300,14441490
11/07/2016,ProShares UltraShort Australian Dollar,CROC,48.7598,49.3144,-1.12462,-0.5546,300,14627940
11/04/2016,ProShares UltraShort Australian Dollar,CROC,49.3144,49.2126,0.20686,0.1018,300,14794320
11/03/2016,ProShares UltraShort Australian Dollar,CROC,49.2126,49.6685,-0.91789,-0.4559,300,14763780
11/02/2016,ProShares UltraShort Australian Dollar,CROC,49.6685,49.6565,0.02417,0.012,300,14900550
11/01/2016,ProShares UltraShort Australian Dollar,CROC,49.6565,50.2529,-1.18680,-0.5964,300,14896950
10/31/2016,ProShares UltraShort Australian Dollar,CROC,50.2529,50.3484,-0.18968,-0.0955,300,15075870
10/28/2016,ProShares UltraShort Australian Dollar,CROC,50.3484,50.5368,-0.37280,-0.1884,300,15104520
10/27/2016,ProShares UltraShort Australian Dollar,CROC,50.5368,49.8195,1.43980,0.7173,350,17687880
10/26/2016,ProShares UltraShort Australian Dollar,CROC,49.8195,49.7813,0.07674,0.0382,350,17436825
10/25/2016,ProShares UltraShort Australian Dollar,CROC,49.7813,50.4053,-1.23797,-0.624,350,17423455
10/24/2016,ProShares UltraShort Australian Dollar,CROC,50.4053,50.3816,0.04704,0.0237,350,17641855
10/21/2016,ProShares UltraShort Australian Dollar,CROC,50.3816,50.054,0.65449,0.3276,350,17633560
10/20/2016,ProShares UltraShort Australian Dollar,CROC,50.054,48.8752,2.41186,1.1788,350,17518900
10/19/2016,ProShares UltraShort Australian Dollar,CROC,48.8752,49.5748,-1.41120,-0.6996,350,17106320
10/18/2016,ProShares UltraShort Australian Dollar,CROC,49.5748,50.1292,-1.10594,-0.5544,350,17351180
10/17/2016,ProShares UltraShort Australian Dollar,CROC,50.1292,50.3709,-0.47984,-0.2417,350,17545220
10/14/2016,ProShares UltraShort Australian Dollar,CROC,50.3709,50.8708,-0.98269,-0.4999,350,17629815
10/13/2016,ProShares UltraShort Australian Dollar,CROC,50.8708,50.9259,-0.10820,-0.0551,350,17804780
10/12/2016,ProShares UltraShort Australian Dollar,CROC,50.9259,51.2945,-0.71860,-0.3686,350,17824065
10/11/2016,ProShares UltraShort Australian Dollar,CROC,51.2945,50.4055,1.76370,0.889,350,17953075
10/10/2016,ProShares UltraShort Australian Dollar,CROC,50.4055,50.6629,-0.50806,-0.2574,350,17641925
10/07/2016,ProShares UltraShort Australian Dollar,CROC,50.6629,50.6907,-0.05484,-0.0278,350,17732015
10/06/2016,ProShares UltraShort Australian Dollar,CROC,50.6907,50.2833,0.81021,0.4074,350,17741745
10/05/2016,ProShares UltraShort Australian Dollar,CROC,50.2833,50.1658,0.23422,0.1175,350,17599155
10/04/2016,ProShares UltraShort Australian Dollar,CROC,50.1658,49.521,1.30207,0.6448,350,17558030
10/03/2016,ProShares UltraShort Australian Dollar,CROC,49.521,49.7845,-0.52928,-0.2635,350,17332350
09/30/2016,ProShares UltraShort Australian Dollar,CROC,49.7845,50.0352,-0.50105,-0.2507,350,17424575
09/29/2016,ProShares UltraShort Australian Dollar,CROC,50.0352,49.4176,1.24976,0.6176,350,17512320
09/28/2016,ProShares UltraShort Australian Dollar,CROC,49.4176,49.6525,-0.47309,-0.2349,350,17296160
09/27/2016,ProShares UltraShort Australian Dollar,CROC,49.6525,50.0609,-0.81581,-0.4084,350,17378375
09/26/2016,ProShares UltraShort Australian Dollar,CROC,50.0609,50.3416,-0.55759,-0.2807,350,17521315
09/23/2016,ProShares UltraShort Australian Dollar,CROC,50.3416,50.0542,0.57418,0.2874,350,17619560
09/22/2016,ProShares UltraShort Australian Dollar,CROC,50.0542,50.2537,-0.39699,-0.1995,350,17518970
09/21/2016,ProShares UltraShort Australian Dollar,CROC,50.2537,51.2475,-1.93922,-0.9938,350,17588795
09/20/2016,ProShares UltraShort Australian Dollar,CROC,51.2475,51.4678,-0.42803,-0.2203,350,17936625
09/19/2016,ProShares UltraShort Australian Dollar,CROC,51.4678,52.1263,-1.26328,-0.6585,350,18013730
09/16/2016,ProShares UltraShort Australian Dollar,CROC,52.1263,51.8092,0.61205,0.3171,350,18244205
09/15/2016,ProShares UltraShort Australian Dollar,CROC,51.8092,52.3586,-1.04930,-0.5494,350,18133220
09/14/2016,ProShares UltraShort Australian Dollar,CROC,52.3586,52.5285,-0.32344,-0.1699,350,18325510
09/13/2016,ProShares UltraShort Australian Dollar,CROC,52.5285,51.1752,2.64444,1.3533,350,18384975
09/12/2016,ProShares UltraShort Australian Dollar,CROC,51.1752,51.3963,-0.43019,-0.2211,350,17911320
09/09/2016,ProShares UltraShort Australian Dollar,CROC,51.3963,50.1618,2.46104,1.2345,350,17988705
09/08/2016,ProShares UltraShort Australian Dollar,CROC,50.1618,49.7866,0.75362,0.3752,350,17556630
09/07/2016,ProShares UltraShort Australian Dollar,CROC,49.7866,49.6069,0.36225,0.1797,350,17425310
09/06/2016,ProShares UltraShort Australian Dollar,CROC,49.6069,51.1952,-3.10244,-1.5883,350,17362415
09/02/2016,ProShares UltraShort Australian Dollar,CROC,51.1952,51.3869,-0.37305,-0.1917,350,17918320
09/01/2016,ProShares UltraShort Australian Dollar,CROC,51.3869,51.9283,-1.04259,-0.5414,350,17985415
08/31/2016,ProShares UltraShort Australian Dollar,CROC,51.9283,52.0405,-0.21560,-0.1122,350,18174905
08/30/2016,ProShares UltraShort Australian Dollar,CROC,52.0405,51.1458,1.74931,0.8947,350,18214175
08/29/2016,ProShares UltraShort Australian Dollar,CROC,51.1458,51.3387,-0.37574,-0.1929,350,17901030
08/26/2016,ProShares UltraShort Australian Dollar,CROC,51.3387,50.5924,1.47512,0.7463,350,17968545
08/25/2016,ProShares UltraShort Australian Dollar,CROC,50.5924,50.7001,-0.21243,-0.1077,350,17707340
08/24/2016,ProShares UltraShort Australian Dollar,CROC,50.7001,50.6215,0.15527,0.0786,350,17745035
08/23/2016,ProShares UltraShort Australian Dollar,CROC,50.6215,50.4236,0.39247,0.1979,350,17717525
08/22/2016,ProShares UltraShort Australian Dollar,CROC,50.4236,50.4927,-0.13685,-0.0691,350,17648260
08/19/2016,ProShares UltraShort Australian Dollar,CROC,50.4927,49.6544,1.68827,0.8383,350,17672445
08/18/2016,ProShares UltraShort Australian Dollar,CROC,49.6544,50.26,-1.20493,-0.6056,350,17379040
08/17/2016,ProShares UltraShort Australian Dollar,CROC,50.26,49.641,1.24695,0.619,350,17591000
08/16/2016,ProShares UltraShort Australian Dollar,CROC,49.641,49.9151,-0.54913,-0.2741,350,17374350
08/15/2016,ProShares UltraShort Australian Dollar,CROC,49.9151,50.2202,-0.60752,-0.3051,350,17470285
08/12/2016,ProShares UltraShort Australian Dollar,CROC,50.2202,49.5252,1.40333,0.695,350,17577070
08/11/2016,ProShares UltraShort Australian Dollar,CROC,49.5252,49.5262,-0.00202,-0.001,350,17333820
08/10/2016,ProShares UltraShort Australian Dollar,CROC,49.5262,49.9841,-0.91609,-0.4579,350,17334170
08/09/2016,ProShares UltraShort Australian Dollar,CROC,49.9841,50.2347,-0.49886,-0.2506,350,17494435
08/08/2016,ProShares UltraShort Australian Dollar,CROC,50.2347,50.6485,-0.81700,-0.4138,350,17582145
08/05/2016,ProShares UltraShort Australian Dollar,CROC,50.6485,50.5431,0.20853,0.1054,350,17726975
08/04/2016,ProShares UltraShort Australian Dollar,CROC,50.5431,51.1524,-1.19115,-0.6093,350,17690085
08/03/2016,ProShares UltraShort Australian Dollar,CROC,51.1524,50.901,0.49390,0.2514,350,17903340
08/02/2016,ProShares UltraShort Australian Dollar,CROC,50.901,51.9643,-2.04621,-1.0633,350,17815350
08/01/2016,ProShares UltraShort Australian Dollar,CROC,51.9643,51.0117,1.86741,0.9526,350,18187505
07/29/2016,ProShares UltraShort Australian Dollar,CROC,51.0117,52.3541,-2.56408,-1.3424,350,17854095
07/28/2016,ProShares UltraShort Australian Dollar,CROC,52.3541,52.6937,-0.64448,-0.3396,350,18323935
07/27/2016,ProShares UltraShort Australian Dollar,CROC,52.6937,52.3457,0.66481,0.348,350,18442795
07/26/2016,ProShares UltraShort Australian Dollar,CROC,52.3457,52.8579,-0.96901,-0.5122,350,18320995
07/25/2016,ProShares UltraShort Australian Dollar,CROC,52.8579,52.9457,-0.16583,-0.0878,350,18500265
07/22/2016,ProShares UltraShort Australian Dollar,CROC,52.9457,52.4978,0.85318,0.4479,350,18530995
07/21/2016,ProShares UltraShort Australian Dollar,CROC,52.4978,52.7818,-0.53806,-0.284,350,18374230
07/20/2016,ProShares UltraShort Australian Dollar,CROC,52.7818,52.4189,0.69231,0.3629,350,18473630
07/19/2016,ProShares UltraShort Australian Dollar,CROC,52.4189,51.1089,2.56315,1.31,350,18346615
07/18/2016,ProShares UltraShort Australian Dollar,CROC,51.1089,51.1796,-0.13814,-0.0707,350,17888115
07/15/2016,ProShares UltraShort Australian Dollar,CROC,51.1796,50.7278,0.89064,0.4518,350,17912860
07/14/2016,ProShares UltraShort Australian Dollar,CROC,50.7278,51.0922,-0.71322,-0.3644,350,17754730
07/13/2016,ProShares UltraShort Australian Dollar,CROC,51.0922,50.8137,0.54808,0.2785,350,17882270
07/12/2016,ProShares UltraShort Australian Dollar,CROC,50.8137,52.134,-2.53251,-1.3203,350,17784795
07/11/2016,ProShares UltraShort Australian Dollar,CROC,52.134,51.684,0.87068,0.45,350,18246900
07/08/2016,ProShares UltraShort Australian Dollar,CROC,51.684,52.8473,-2.20125,-1.1633,350,18089400
07/07/2016,ProShares UltraShort Australian Dollar,CROC,52.8473,52.359,0.93260,0.4883,350,18496555
07/06/2016,ProShares UltraShort Australian Dollar,CROC,52.359,53.3067,-1.77783,-0.9477,350,18325650
07/05/2016,ProShares UltraShort Australian Dollar,CROC,53.3067,52.7603,1.03563,0.5464,350,18657345
07/01/2016,ProShares UltraShort Australian Dollar,CROC,52.7603,53.2489,-0.91758,-0.4886,350,18466105
06/30/2016,ProShares UltraShort Australian Dollar,CROC,53.2489,53.5671,-0.59402,-0.3182,350,18637115
06/29/2016,ProShares UltraShort Australian Dollar,CROC,53.5671,54.3513,-1.44284,-0.7842,350,18748485
06/28/2016,ProShares UltraShort Australian Dollar,CROC,54.3513,54.9225,-1.04001,-0.5712,350,19022955
06/27/2016,ProShares UltraShort Australian Dollar,CROC,54.9225,53.2679,3.10619,1.6546,350,19222875
06/24/2016,ProShares UltraShort Australian Dollar,CROC,53.2679,51.3322,3.77093,1.9357,350,18643765
06/23/2016,ProShares UltraShort Australian Dollar,CROC,51.3322,52.8327,-2.84010,-1.5005,350,17966270
06/22/2016,ProShares UltraShort Australian Dollar,CROC,52.8327,53.5118,-1.26907,-0.6791,350,18491445
06/21/2016,ProShares UltraShort Australian Dollar,CROC,53.5118,53.5562,-0.08290,-0.0444,350,18729130
06/20/2016,ProShares UltraShort Australian Dollar,CROC,53.5562,54.4014,-1.55364,-0.8452,350,18744670
06/17/2016,ProShares UltraShort Australian Dollar,CROC,54.4014,54.8509,-0.81949,-0.4495,350,19040490
06/16/2016,ProShares UltraShort Australian Dollar,CROC,54.8509,54.3216,0.97438,0.5293,350,19197815
06/15/2016,ProShares UltraShort Australian Dollar,CROC,54.3216,55.014,-1.25859,-0.6924,350,19012560
06/14/2016,ProShares UltraShort Australian Dollar,CROC,55.014,54.5834,0.78888,0.4306,350,19254900
06/13/2016,ProShares UltraShort Australian Dollar,CROC,54.5834,54.7362,-0.27916,-0.1528,350,19104190
06/10/2016,ProShares UltraShort Australian Dollar,CROC,54.7362,53.8231,1.69648,0.9131,350,19157670
06/09/2016,ProShares UltraShort Australian Dollar,CROC,53.8231,53.3583,0.87109,0.4648,350,18838085
06/08/2016,ProShares UltraShort Australian Dollar,CROC,53.3583,53.6181,-0.48454,-0.2598,350,18675405
06/07/2016,ProShares UltraShort Australian Dollar,CROC,53.6181,54.9341,-2.39560,-1.316,350,18766335
06/06/2016,ProShares UltraShort Australian Dollar,CROC,54.9341,54.9664,-0.05876,-0.0323,350,19226935
06/03/2016,ProShares UltraShort Australian Dollar,CROC,54.9664,57.2351,-3.96383,-2.2687,350,19238240
06/02/2016,ProShares UltraShort Australian Dollar,CROC,57.2351,56.7205,0.90726,0.5146,350,20032285
06/01/2016,ProShares UltraShort Australian Dollar,CROC,56.7205,57.2291,-0.88871,-0.5086,350,19852175
05/31/2016,ProShares UltraShort Australian Dollar,CROC,57.2291,57.96,-1.26104,-0.7309,350,20030185
05/27/2016,ProShares UltraShort Australian Dollar,CROC,57.96,57.3723,1.02436,0.5877,350,20286000
05/26/2016,ProShares UltraShort Australian Dollar,CROC,57.3723,57.694,-0.55760,-0.3217,350,20080305
05/25/2016,ProShares UltraShort Australian Dollar,CROC,57.694,58.0999,-0.69862,-0.4059,350,20192900
05/24/2016,ProShares UltraShort Australian Dollar,CROC,58.0999,57.3702,1.27191,0.7297,350,20334965
05/23/2016,ProShares UltraShort Australian Dollar,CROC,57.3702,57.3736,-0.00593,-0.0034,350,20079570
05/20/2016,ProShares UltraShort Australian Dollar,CROC,57.3736,57.3905,-0.02945,-0.0169,350,20080760
05/19/2016,ProShares UltraShort Australian Dollar,CROC,57.3905,57.36,0.05317,0.0305,350,20086675
05/18/2016,ProShares UltraShort Australian Dollar,CROC,57.36,55.8051,2.78630,1.5549,350,20076000
05/17/2016,ProShares UltraShort Australian Dollar,CROC,55.8051,56.3637,-0.99106,-0.5586,350,19531785
05/16/2016,ProShares UltraShort Australian Dollar,CROC,56.3637,56.7264,-0.63938,-0.3627,350,19727295
05/13/2016,ProShares UltraShort Australian Dollar,CROC,56.7264,55.8868,1.50232,0.8396,350,19854240
05/12/2016,ProShares UltraShort Australian Dollar,CROC,55.8868,55.1393,1.35566,0.7475,350,19560380
05/11/2016,ProShares UltraShort Australian Dollar,CROC,55.1393,55.3214,-0.32917,-0.1821,350,19298755
05/10/2016,ProShares UltraShort Australian Dollar,CROC,55.3214,56.1379,-1.45445,-0.8165,350,19362490
05/09/2016,ProShares UltraShort Australian Dollar,CROC,56.1379,55.3001,1.51501,0.8378,350,19648265
05/06/2016,ProShares UltraShort Australian Dollar,CROC,55.3001,53.9222,2.55535,1.3779,350,19355035
05/05/2016,ProShares UltraShort Australian Dollar,CROC,53.9222,54.0396,-0.21725,-0.1174,350,18872770
05/04/2016,ProShares UltraShort Australian Dollar,CROC,54.0396,53.5828,0.85251,0.4568,350,18913860
05/03/2016,ProShares UltraShort Australian Dollar,CROC,53.5828,51.2656,4.51999,2.3172,350,18753980
05/02/2016,ProShares UltraShort Australian Dollar,CROC,51.2656,52.0778,-1.55959,-0.8122,350,17942960
04/29/2016,ProShares UltraShort Australian Dollar,CROC,52.0778,51.7524,0.62876,0.3254,350,18227230
04/28/2016,ProShares UltraShort Australian Dollar,CROC,51.7524,52.4903,-1.40578,-0.7379,350,18113340
04/27/2016,ProShares UltraShort Australian Dollar,CROC,52.4903,50.4152,4.11602,2.0751,350,18371605
04/26/2016,ProShares UltraShort Australian Dollar,CROC,50.4152,50.8245,-0.80532,-0.4093,350,17645320
04/25/2016,ProShares UltraShort Australian Dollar,CROC,50.8245,50.7482,0.15035,0.0763,350,17788575
04/22/2016,ProShares UltraShort Australian Dollar,CROC,50.7482,50.3714,0.74804,0.3768,350,17761870
04/21/2016,ProShares UltraShort Australian Dollar,CROC,50.3714,49.7581,1.23256,0.6133,350,17629990
04/20/2016,ProShares UltraShort Australian Dollar,CROC,49.7581,49.392,0.74121,0.3661,350,17415335
04/19/2016,ProShares UltraShort Australian Dollar,CROC,49.392,50.318,-1.84030,-0.926,350,17287200
04/18/2016,ProShares UltraShort Australian Dollar,CROC,50.318,50.7686,-0.88756,-0.4506,350,17611300
04/15/2016,ProShares UltraShort Australian Dollar,CROC,50.7686,51.0752,-0.60029,-0.3066,350,17769010
04/14/2016,ProShares UltraShort Australian Dollar,CROC,51.0752,51.6032,-1.02319,-0.528,350,17876320
04/13/2016,ProShares UltraShort Australian Dollar,CROC,51.6032,51.204,0.77963,0.3992,350,18061120
04/12/2016,ProShares UltraShort Australian Dollar,CROC,51.204,52.4358,-2.34916,-1.2318,350,17921400
04/11/2016,ProShares UltraShort Australian Dollar,CROC,52.4358,53.0586,-1.17380,-0.6228,350,18352530
04/08/2016,ProShares UltraShort Australian Dollar,CROC,53.0586,53.7195,-1.23028,-0.6609,350,18570510
04/07/2016,ProShares UltraShort Australian Dollar,CROC,53.7195,52.3682,2.58038,1.3513,350,18801825
04/06/2016,ProShares UltraShort Australian Dollar,CROC,52.3682,53.3633,-1.86476,-0.9951,350,18328870
04/05/2016,ProShares UltraShort Australian Dollar,CROC,53.3633,52.4516,1.73817,0.9117,350,18677155
04/04/2016,ProShares UltraShort Australian Dollar,CROC,52.4516,51.4206,2.00503,1.031,350,18358060
04/01/2016,ProShares UltraShort Australian Dollar,CROC,51.4206,51.6243,-0.39458,-0.2037,350,17997210
03/31/2016,ProShares UltraShort Australian Dollar,CROC,51.6243,51.5982,0.05058,0.0261,350,18068505
03/30/2016,ProShares UltraShort Australian Dollar,CROC,51.5982,51.9822,-0.73871,-0.384,350,18059370
03/29/2016,ProShares UltraShort Australian Dollar,CROC,51.9822,53.3465,-2.55743,-1.3643,350,18193770
03/28/2016,ProShares UltraShort Australian Dollar,CROC,53.3465,53.5508,-0.38151,-0.2043,350,18671275
03/24/2016,ProShares UltraShort Australian Dollar,CROC,53.5508,53.6813,-0.24310,-0.1305,350,18742780
03/23/2016,ProShares UltraShort Australian Dollar,CROC,53.6813,52.3439,2.55503,1.3374,350,18788455
03/22/2016,ProShares UltraShort Australian Dollar,CROC,52.3439,52.9331,-1.11310,-0.5892,350,18320365
03/21/2016,ProShares UltraShort Australian Dollar,CROC,52.9331,52.7138,0.41602,0.2193,350,18526585
