Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/11/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.7237,39.0018,-0.71304,-0.2781,2059.03,79733414.9058
08/10/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,39.0018,38.3843,1.60873,0.6175,2059.03,80306032.2612
08/07/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.3843,39.0422,-1.68510,-0.6579,2059.03,79034578.7662
08/06/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,39.0422,39.256,-0.54463,-0.2138,2059.03,80389217.2348
08/05/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,39.256,38.7754,1.23945,0.4806,2059.03,80829438.704
08/04/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.7754,38.2207,1.45131,0.5547,2059.03,79839866.9636
08/03/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.2207,37.5377,1.81950,0.683,2059.03,78697720.8038
07/31/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.5377,37.2329,0.81863,0.3048,2059.03,77291400.5818
07/30/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.2329,38.4369,-3.13241,-1.204,2059.03,76663807.0186
07/29/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.4369,38.1969,0.62832,0.24,2059.03,79142883.9546
07/28/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.1969,38.679,-1.24641,-0.4821,2059.03,78648715.7946
07/27/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.679,38.357,0.83948,0.322,2059.03,79641376.086
07/24/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.357,38.1356,0.58056,0.2214,2059.03,78978367.138
07/23/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.1356,38.9046,-1.97663,-0.769,2059.03,78522497.0104
07/22/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.9046,38.9238,-0.04933,-0.0192,2059.03,80105894.1564
07/21/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.9238,38.0266,2.35940,0.8972,2059.03,80145427.6092
07/20/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.0266,37.8897,0.36131,0.1369,2059.03,78298062.3044
07/17/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.8897,38.0385,-0.39118,-0.1488,2059.03,78016180.5498
07/16/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.0385,38.4743,-1.13270,-0.4358,2059.03,78322564.809
07/15/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.4743,37.6984,2.05818,0.7759,2059.03,79219891.8262
07/14/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.6984,37.4814,0.57895,0.217,2059.03,77622287.3456
07/13/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.4814,37.8987,-1.10109,-0.4173,2259.03,84671756.9676
07/10/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.8987,37.0407,2.31637,0.858,2259.03,85614451.8558
07/09/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.0407,38.1591,-2.93089,-1.1184,2259.03,83676200.6838
07/08/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.1591,37.8435,0.83396,0.3156,2259.03,86202704.3094
07/07/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.8435,37.8721,-0.07552,-0.0286,2259.03,85489753.179
07/06/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.8721,37.9027,-0.08073,-0.0306,2259.03,85554361.5514
07/02/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.9027,37.1221,2.10279,0.7806,2259.03,85623487.9918
07/01/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.1221,36.5834,1.47253,0.5387,2259.03,83860086.0514
06/30/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,36.5834,37.0214,-1.18310,-0.438,2259.03,82643144.4356
06/29/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.0214,35.9445,2.99601,1.0769,2259.03,83632601.3276
06/26/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,35.9445,36.1871,-0.67040,-0.2426,2259.03,81199847.613
06/25/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,36.1871,35.5365,1.83079,0.6506,2309.03,83557244.2614
06/24/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,35.5365,37.6768,-5.68068,-2.1403,2309.03,82054986.741
06/23/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.6768,37.9937,-0.83409,-0.3169,2309.03,86997012.2112
06/22/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.9937,37.1399,2.29888,0.8538,2309.03,87728745.0858
06/19/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.1399,36.4894,1.78271,0.6505,2309.03,85757291.8566
06/18/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,36.4894,35.7179,2.15998,0.7715,2309.03,84255265.2396
06/17/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,35.7179,36.1558,-1.21115,-0.4379,2309.03,82473845.5086
06/16/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,36.1558,35.0774,3.07434,1.0784,2309.03,83484971.4972
06/15/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,35.0774,34.2141,2.52323,0.8633,2409.03,84502649.2316
06/12/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,34.2141,34.2426,-0.08323,-0.0285,2409.03,82422930.1794
06/11/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,34.2426,37.1839,-7.91014,-2.9413,2409.03,82491587.6484
06/10/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.1839,36.6357,1.49635,0.5482,2409.03,89577279.3526
06/09/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,36.6357,35.9573,1.88668,0.6784,2409.03,88256646.9138
06/08/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,35.9573,37.2433,-3.45297,-1.286,2409.03,86622358.2482
06/05/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.2433,35.3551,5.34067,1.8882,2359.03,87858210.9722
06/04/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,35.3551,35.2353,0.34000,0.1198,2359.03,83403882.9734
06/03/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,35.2353,34.752,1.39071,0.4833,2359.03,83121270.7002
06/02/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,34.752,33.6547,3.26047,1.0973,2259.03,78505949.568
06/01/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,33.6547,33.6844,-0.08817,-0.0297,2259.03,76027111.5598
05/29/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,33.6844,32.0938,4.95610,1.5906,2259.03,76094204.8696
05/28/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,32.0938,31.3505,2.37094,0.7433,2259.03,72500985.3892
05/27/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,31.3505,32.7934,-4.39997,-1.4429,2259.03,70821845.417
05/26/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,32.7934,31.7721,3.21446,1.0213,2159.03,70802065.5756
05/22/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,31.7721,32.3961,-1.92616,-0.624,2159.03,68597044.1514
05/21/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,32.3961,31.9966,1.24857,0.3995,2159.03,69944281.3674
05/20/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,31.9966,30.7221,4.14848,1.2745,2159.03,69081747.2844
05/19/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,30.7221,30.5923,0.42429,0.1298,2109.03,64793953.4514
05/18/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,30.5923,28.5647,7.09827,2.0276,2009.03,61460970.8382
05/15/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,28.5647,27.3831,4.31507,1.1816,2009.03,57387453.4998
05/14/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,27.3831,25.9129,5.67362,1.4702,2009.03,55013578.9254
05/13/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,25.9129,26.5184,-2.28332,-0.6055,2009.03,52059897.1386
05/12/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,26.5184,26.156,1.38553,0.3624,2009.03,53276367.2256
05/11/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,26.156,27.4699,-4.78305,-1.3139,2009.03,52548293.304
05/08/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,27.4699,25.8879,6.11096,1.582,1909.03,52440973.0766
05/07/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,25.8879,26.2424,-1.35087,-0.3545,1909.03,49420881.2886
05/06/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,26.2424,27.2452,-3.68065,-1.0028,1909.03,50097633.8416
05/05/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,27.2452,24.3692,11.80178,2.876,1709.03,46562973.1368
05/04/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,24.3692,24.0014,1.53241,0.3678,1709.03,41647791.3528
05/01/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,24.0014,24.5986,-2.42778,-0.5972,1709.03,41019208.6476
04/30/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,24.5986,22.9248,7.30126,1.6738,1709.03,42039843.7524
04/29/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,22.9248,22.269,2.94490,0.6558,1609.03,36886782.6432
04/28/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,22.269,22.8468,-2.52902,-0.5778,1610,35853094.4538
04/27/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,22.8468,26.8172,-14.80542,-3.9704,1610,36783348
04/24/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,26.8172,27.0956,-1.02747,-0.2784,1610,43175697.36344
04/23/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,27.0956,26.147,3.62795,0.9486,1485,40236971.41912
04/22/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,26.147,23.5904,10.83746,2.5566,1485,38828295
04/21/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,23.5904,33.3155,-29.19092,-9.7251,1235,29134144
04/20/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,33.3155,37.2835,-10.64278,-3.968,1185,39478867.5
04/17/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.2835,37.481,-0.52693,-0.1975,805,30013224.9567
04/16/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.481,38.0185,-1.41379,-0.5375,805,30172212.4962
04/15/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.0185,40.41,-5.91809,-2.3915,685,26042680.1037
04/14/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.41,42.3035,-4.47599,-1.8935,685,27680858.082
04/13/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.3035,41.7095,1.42414,0.594,555,23478450.9607
04/09/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.7095,44.5175,-6.30763,-2.808,520,21688948.3419
04/08/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.5175,42.141,5.63940,2.3765,520,23149108.9035
04/07/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.141,46.517,-9.40731,-4.376,500,21070508.4282
04/06/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.517,50.544,-7.96732,-4.027,485,22560754.3034
04/03/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,50.544,45.131,11.99397,5.413,485,24513850.1088
04/02/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.131,36.254,24.48557,8.877,485,21888544.0262
04/01/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,36.254,36.5675,-0.85732,-0.3135,425,15407957.2508
03/31/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,36.5675,35.934,1.76295,0.6335,425,15541194.8135
03/30/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,35.934,38.4285,-6.49128,-2.4945,415,14912617.1868
03/27/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,38.4285,40.3495,-4.76090,-1.921,335,12873555.1857
03/26/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.3495,43.7425,-7.75676,-3.393,335,13517090.5699
03/25/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.7425,42.934,1.88312,0.8085,285,12466621.2485
03/24/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.934,41.8485,2.59388,1.0855,285,12236198.5868
03/23/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.8485,40.5425,3.22131,1.306,285,11926830.8697
03/20/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.5425,46.494,-12.80058,-5.9515,285,11554620.6085
03/19/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.494,37.372,24.40865,9.122,285,13250799.2988
03/18/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,37.372,49.0445,-23.79981,-11.6725,245,9156147.4744
03/17/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.0445,52.0445,-5.76430,-3,235,11525467.3089
03/16/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,52.0445,57.635,-9.69984,-5.5905,235,12230467.9089
03/13/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.635,57.4015,0.40678,0.2335,220,12679711.527
03/12/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.4015,59.932,-4.22229,-2.5305,210,12054326.4803
03/11/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.932,62.3365,-3.85729,-2.4045,195,11686751.9864
03/10/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,62.3365,56.4865,10.35646,5.85,195,12155629.9673
03/09/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.4865,74.4995,-24.17869,-18.013,195,11014878.7973
03/06/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,74.4995,82.663,-9.87564,-8.1635,175,13037427.3999
03/05/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,82.663,84.258,-1.89300,-1.595,175,14466041.5326
03/04/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,84.258,84.9385,-0.80117,-0.6805,175,14745166.8516
03/03/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,84.9385,84.2015,0.87528,0.737,175,14864254.4877
03/02/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,84.2015,80.642,4.41395,3.5595,195,16419309.3403
02/28/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,80.642,84.8585,-4.96886,-4.2165,195,15725206.1284
02/27/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,84.8585,87.711,-3.25216,-2.8525,195,16547424.4717
02/26/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,87.711,89.827,-2.35564,-2.116,195,17103662.5422
02/25/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,89.827,92.554,-2.94639,-2.727,195,17516282.9654
02/24/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,92.554,95.9965,-3.58607,-3.4425,195,18048048.5108
02/21/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,95.9965,97.0025,-1.03709,-1.006,195,18719336.6993
02/20/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,97.0025,96.427,0.59682,0.5755,195,18915506.9005
02/19/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,96.427,94.344,2.20788,2.083,175,16874744.2854
02/18/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,94.344,94.3745,-0.03232,-0.0305,175,16510218.8688
02/14/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,94.3745,93.1725,1.29008,1.202,175,16515556.3749
02/13/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,93.1725,92.7225,0.48532,0.45,175,16305206.1345
02/12/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,92.7225,90.509,2.44561,2.2135,175,16226456.0445
02/11/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,90.509,89.805,0.78392,0.704,175,15839093.1018
02/10/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,89.805,91.1755,-1.50315,-1.3705,175,15715892.961
02/07/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,91.1755,92.316,-1.23543,-1.1405,165,15043975.7351
02/06/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,92.316,91.9495,0.39859,0.3665,155,14308998.4632
02/05/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,91.9495,89.8815,2.30081,2.068,155,14252190.8899
02/04/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,89.8815,90.7865,-0.99684,-0.905,155,13931650.4763
02/03/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,90.7865,93.4105,-2.80911,-2.624,155,14071925.6573
01/31/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,93.4105,94.46,-1.11105,-1.0495,155,14478646.1821
01/30/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,94.46,96.616,-2.23151,-2.156,155,14641318.892
01/29/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,96.616,96.886,-0.27868,-0.27,155,14975499.3232
01/28/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,96.886,96.268,0.64196,0.618,155,15017349.3772
01/27/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,96.268,98.1665,-1.93396,-1.8985,155,14921559.2536
01/24/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,98.1665,100.703,-2.51879,-2.5365,155,15215827.1333
01/23/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,100.703,102.786,-2.02654,-2.083,155,15608985.1406
01/22/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,102.786,105.759,-2.81111,-2.973,155,15931850.5572
01/21/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,105.759,106.1135,-0.33408,-0.3545,155,16392666.1518
01/17/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.1135,106.0215,0.08677,0.092,125,13264208.7227
01/16/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.0215,104.772,1.19259,1.2495,125,13252708.7043
01/15/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,104.772,105.5315,-0.71969,-0.7595,125,13096520.9544
01/14/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,105.5315,105.216,0.29986,0.3155,125,13191458.6063
01/13/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,105.216,106.9015,-1.57669,-1.6855,125,13152021.0432
01/10/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.9015,107.7945,-0.82843,-0.893,125,13362708.8803
01/09/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,107.7945,107.8745,-0.07416,-0.08,125,13474334.0589
01/08/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,107.8745,113.4615,-4.92414,-5.587,115,12405589.0749
01/07/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,113.4615,114.4875,-0.89617,-1.026,115,13048095.1923
01/06/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.4875,114.0855,0.35237,0.402,115,13166085.3975
01/03/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.0855,110.7015,3.05687,3.384,115,13119855.3171
01/02/2020,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.7015,110.4815,0.19913,0.22,115,12730694.6403
12/31/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.4815,111.6015,-1.00357,-1.12,115,12705394.5963
12/30/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.6015,111.6695,-0.06089,-0.068,115,12834194.8203
12/27/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.6695,111.596,0.06586,0.0735,115,12842014.8339
12/26/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.596,110.562,0.93522,1.034,115,12833562.3192
12/24/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.562,109.623,0.85657,0.939,115,12714652.1124
12/23/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.623,109.474,0.13611,0.149,115,12606666.9246
12/20/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.474,110.811,-1.20656,-1.337,115,12589531.8948
12/19/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.811,110.2125,0.54304,0.5985,115,12743287.1622
12/18/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.2125,110.25,-0.03401,-0.0375,115,12674459.5425
12/17/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.25,108.95,1.19321,1.3,115,12678772.05
12/16/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.95,108.65,0.27612,0.3,115,12529271.79
12/13/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.65,107,1.54206,1.65,115,12494771.73
12/12/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,107,106.25,0.70588,0.75,115,12305021.4
12/11/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.25,107.15,-0.83994,-0.9,115,12218771.25
12/10/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,107.15,106.75,0.37471,0.4,115,12322271.43
12/09/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.75,107.05,-0.28024,-0.3,115,12276271.35
12/06/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,107.05,105.65,1.32513,1.4,115,12310771.41
12/05/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,105.65,105.65,0.00000,0,115,12149771.13
12/04/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,105.65,101.45,4.13997,4.2,115,12149771.13
12/03/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,101.45,101.2,0.24704,0.25,115,11666770.29
12/02/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,101.2,99.75,1.45363,1.45,115,11638020.24
11/29/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,99.75,105.1,-5.09039,-5.35,115,11471269.95
11/27/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,105.1,105.6,-0.47348,-0.5,115,12086521.02
11/26/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,105.6,104.9,0.66730,0.7,115,12144021.12
11/25/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,104.9,104.45,0.43083,0.45,115,12063520.98
11/22/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,104.45,105.9,-1.36922,-1.45,115,12011770.89
11/21/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,105.9,103.1,2.71581,2.8,115,12178521.18
11/20/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,103.1,100.1,2.99700,3,115,11856520.62
11/19/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,100.1,103.3,-3.09777,-3.2,115,11511520.02
11/18/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,103.3,104.55,-1.19560,-1.25,115,11879520.66
11/15/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,104.55,102.85,1.65289,1.7,95,9932270.91
11/14/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,102.85,103.4,-0.53191,-0.55,95,9770770.57
11/13/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,103.4,102.8,0.58366,0.6,95,9823020.68
11/12/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,102.8,102.9,-0.09718,-0.1,95,9766020.56
11/11/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,102.9,103.55,-0.62772,-0.65,95,9775520.58
11/08/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,103.55,103.4,0.14507,0.15,95,9837270.71
11/07/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,103.4,101.95,1.42227,1.45,95,9823020.68
11/06/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,101.95,103.55,-1.54515,-1.6,95,9685270.39
11/05/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,103.55,102.3,1.22190,1.25,95,9837270.71
11/04/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,102.3,101.65,0.63945,0.65,95,9718520.46
11/01/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,101.65,98,3.72449,3.65,95,9656770.33
10/31/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,98,99.6,-1.60643,-1.6,95,9310019.6
10/30/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,99.6,100.45,-0.84619,-0.85,95,9462019.92
10/29/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,100.45,100.95,-0.49529,-0.5,95,9542770.09
10/28/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,100.95,102.5,-1.51220,-1.55,95,9590270.19
10/25/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,102.5,101.7,0.78663,0.8,95,9737520.5
10/24/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,101.7,101.25,0.44444,0.45,95,9661520.34
10/23/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,101.25,98.55,2.73973,2.7,95,9618770.25
10/22/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,98.55,96.8,1.80785,1.75,95,9362269.71
10/21/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,96.8,97.4,-0.61602,-0.6,95,9196019.36
10/18/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,97.4,97.7,-0.30706,-0.3,95,9253019.48
10/17/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,97.7,96.65,1.08639,1.05,95,9281519.54
10/16/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,96.65,95.6,1.09833,1.05,95,9181769.33
10/15/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,95.6,97,-1.44330,-1.4,95,9082019.12
10/14/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,97,99.05,-2.06966,-2.05,105,10185019.4
10/11/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,99.05,96.85,2.27155,2.2,105,10400269.81
10/10/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,96.85,95.15,1.78665,1.7,105,10169269.37
10/09/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,95.15,95.2,-0.05252,-0.05,105,9990769.03
10/08/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,95.2,95.4,-0.20964,-0.2,105,9996019.04
10/07/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,95.4,95.5,-0.10471,-0.1,105,10017019.08
10/04/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,95.5,94.85,0.68529,0.65,95,9072519.1
10/03/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,94.85,95.2,-0.36765,-0.35,90,8536518.97
10/02/2019,ProShares K-1 Free Crude Oil Strategy ETF,OILK,95.2,96.95,-1.80505,-1.75,90,8568019.04
