Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/07/2018,ProShares Ultra MSCI Brazil Capped,UBR,73.96,76.4,-3.19372,-2.44,266.56,19714555.769306676528
05/04/2018,ProShares Ultra MSCI Brazil Capped,UBR,76.4,76.33,0.09171,0.07,266.56,20364954.85093334352
05/03/2018,ProShares Ultra MSCI Brazil Capped,UBR,76.33,77.68,-1.73790,-1.35,316.56,24162795.860886676844
05/02/2018,ProShares Ultra MSCI Brazil Capped,UBR,77.68,80.33,-3.29889,-2.65,316.56,24590147.811786677024
05/01/2018,ProShares Ultra MSCI Brazil Capped,UBR,80.33,82.41,-2.52397,-2.08,316.56,25429023.863553344044
04/30/2018,ProShares Ultra MSCI Brazil Capped,UBR,82.41,85.42,-3.52376,-3.01,316.56,26087462.424940010988
04/27/2018,ProShares Ultra MSCI Brazil Capped,UBR,85.42,84.68,0.87388,0.74,316.56,27040298.996946678056
04/26/2018,ProShares Ultra MSCI Brazil Capped,UBR,84.68,81.48,3.92734,3.2,316.56,26806046.816453344624
04/25/2018,ProShares Ultra MSCI Brazil Capped,UBR,81.48,82.86,-1.66546,-1.38,316.56,25793064.414320010864
04/24/2018,ProShares Ultra MSCI Brazil Capped,UBR,82.86,83.69,-0.99176,-0.83,316.56,26229913.075240011048
04/23/2018,ProShares Ultra MSCI Brazil Capped,UBR,83.69,85.93,-2.60677,-2.24,316.56,26492655.385793344492
04/20/2018,ProShares Ultra MSCI Brazil Capped,UBR,85.93,87.71,-2.02942,-1.78,316.56,27201743.067286678124
04/19/2018,ProShares Ultra MSCI Brazil Capped,UBR,87.71,88.7,-1.11612,-0.99,316.56,27765214.528473345028
04/18/2018,ProShares Ultra MSCI Brazil Capped,UBR,88.7,83.87,5.75891,4.83,316.56,28078605.95913334516
04/17/2018,ProShares Ultra MSCI Brazil Capped,UBR,83.87,81.06,3.46657,2.81,316.56,26549635.645913344516
04/16/2018,ProShares Ultra MSCI Brazil Capped,UBR,81.06,83.23,-2.60723,-2.17,316.56,25660110.474040010808
04/13/2018,ProShares Ultra MSCI Brazil Capped,UBR,83.23,86.55,-3.83593,-3.32,366.56,30508539.165486677764
04/12/2018,ProShares Ultra MSCI Brazil Capped,UBR,86.55,87.18,-0.72264,-0.63,366.56,31725508.40770001154
04/11/2018,ProShares Ultra MSCI Brazil Capped,UBR,87.18,84.85,2.74602,2.33,366.56,31956439.318120011624
04/10/2018,ProShares Ultra MSCI Brazil Capped,UBR,84.85,81.59,3.99559,3.26,366.56,31102361.50656667798
04/09/2018,ProShares Ultra MSCI Brazil Capped,UBR,81.59,87.4,-6.64760,-5.81,366.56,29907385.684393344212
04/06/2018,ProShares Ultra MSCI Brazil Capped,UBR,87.4,90.11,-3.00744,-2.71,366.56,32037081.85826667832
04/05/2018,ProShares Ultra MSCI Brazil Capped,UBR,90.11,88.96,1.29272,1.15,366.56,33030451.330073345348
04/04/2018,ProShares Ultra MSCI Brazil Capped,UBR,88.96,89.04,-0.08985,-0.08,366.56,32608910.779306678528
04/03/2018,ProShares Ultra MSCI Brazil Capped,UBR,89.04,90.52,-1.63500,-1.48,366.56,32638235.339360011872
04/02/2018,ProShares Ultra MSCI Brazil Capped,UBR,90.52,93.47,-3.15609,-2.95,366.56,33180739.700346678736
03/29/2018,ProShares Ultra MSCI Brazil Capped,UBR,93.47,88.06,6.14354,5.41,366.56,34262082.852313345796
03/28/2018,ProShares Ultra MSCI Brazil Capped,UBR,88.06,87.32,0.84746,0.74,366.56,32279009.478706678408
03/27/2018,ProShares Ultra MSCI Brazil Capped,UBR,87.32,92.21,-5.30311,-4.89,366.56,32007757.298213344976
03/26/2018,ProShares Ultra MSCI Brazil Capped,UBR,92.21,89.48,3.05096,2.73,366.56,33800221.031473345628
03/23/2018,ProShares Ultra MSCI Brazil Capped,UBR,89.48,89.7,-0.24526,-0.22,366.56,32799520.419653345264
03/22/2018,ProShares Ultra MSCI Brazil Capped,UBR,89.7,94.19,-4.76696,-4.49,366.56,32880162.95980001196
03/21/2018,ProShares Ultra MSCI Brazil Capped,UBR,94.19,89.86,4.81861,4.33,366.56,34526003.892793345892
03/20/2018,ProShares Ultra MSCI Brazil Capped,UBR,89.86,91.02,-1.27445,-1.16,366.56,32938812.079906678648
03/19/2018,ProShares Ultra MSCI Brazil Capped,UBR,91.02,92.73,-1.84406,-1.71,366.56,33364018.200680012136
03/16/2018,ProShares Ultra MSCI Brazil Capped,UBR,92.73,92.95,-0.23669,-0.22,366.56,33990830.671820012364
03/15/2018,ProShares Ultra MSCI Brazil Capped,UBR,92.95,97.41,-4.57859,-4.46,366.56,34071473.21196667906
03/14/2018,ProShares Ultra MSCI Brazil Capped,UBR,97.41,97.72,-0.31723,-0.31,316.56,30835817.434940012988
03/13/2018,ProShares Ultra MSCI Brazil Capped,UBR,97.72,99.66,-1.94662,-1.94,316.56,30933950.105146679696
03/12/2018,ProShares Ultra MSCI Brazil Capped,UBR,99.66,98.68,0.99311,0.98,266.56,26565070.686440013288
03/09/2018,ProShares Ultra MSCI Brazil Capped,UBR,98.68,94.72,4.18074,3.96,266.56,26303844.825786679824
03/08/2018,ProShares Ultra MSCI Brazil Capped,UBR,94.72,97.18,-2.53139,-2.46,266.56,25248279.103146679296
03/07/2018,ProShares Ultra MSCI Brazil Capped,UBR,97.18,99.87,-2.69350,-2.69,266.56,25904009.324786679624
03/06/2018,ProShares Ultra MSCI Brazil Capped,UBR,99.87,98.51,1.38057,1.36,216.56,21627547.656580013316
03/05/2018,ProShares Ultra MSCI Brazil Capped,UBR,98.51,97.15,1.39990,1.36,216.56,21333030.135673346468
03/02/2018,ProShares Ultra MSCI Brazil Capped,UBR,97.15,96.61,0.55895,0.54,166.56,16181012.61476667962
03/01/2018,ProShares Ultra MSCI Brazil Capped,UBR,96.61,96.67,-0.06207,-0.06,166.56,16091071.834406679548
02/28/2018,ProShares Ultra MSCI Brazil Capped,UBR,96.67,100.19,-3.51332,-3.52,166.56,16101065.254446679556
02/27/2018,ProShares Ultra MSCI Brazil Capped,UBR,100.19,103.89,-3.56146,-3.7,166.56,16687345.896793346692
02/26/2018,ProShares Ultra MSCI Brazil Capped,UBR,103.89,102.2,1.65362,1.69,166.56,17303606.799260013852
02/23/2018,ProShares Ultra MSCI Brazil Capped,UBR,102.2,100.13,2.06731,2.07,166.56,17022125.46813334696
02/22/2018,ProShares Ultra MSCI Brazil Capped,UBR,100.13,98.39,1.76847,1.74,166.56,16677352.476753346684
02/21/2018,ProShares Ultra MSCI Brazil Capped,UBR,98.39,98.48,-0.09139,-0.09,166.56,16387543.295593346452
02/20/2018,ProShares Ultra MSCI Brazil Capped,UBR,98.48,97.08,1.44211,1.4,166.56,16402533.425653346464
02/16/2018,ProShares Ultra MSCI Brazil Capped,UBR,97.08,96.96,0.12376,0.12,166.56,16169353.624720012944
02/15/2018,ProShares Ultra MSCI Brazil Capped,UBR,96.96,95.64,1.38018,1.32,166.56,16149366.784640012928
02/14/2018,ProShares Ultra MSCI Brazil Capped,UBR,95.64,90.78,5.35360,4.86,166.56,15929511.543760012752
02/13/2018,ProShares Ultra MSCI Brazil Capped,UBR,90.78,89.85,1.03506,0.93,166.56,15120044.520520012104
02/12/2018,ProShares Ultra MSCI Brazil Capped,UBR,89.85,87.34,2.87383,2.51,166.56,14965146.50990001198
02/09/2018,ProShares Ultra MSCI Brazil Capped,UBR,87.34,83.89,4.11253,3.45,166.56,14547088.438226678312
02/08/2018,ProShares Ultra MSCI Brazil Capped,UBR,83.89,89.83,-6.61249,-5.94,166.56,13972466.785926677852
02/07/2018,ProShares Ultra MSCI Brazil Capped,UBR,89.83,95.73,-6.16317,-5.9,166.56,14961815.369886678644
02/06/2018,ProShares Ultra MSCI Brazil Capped,UBR,95.73,88.92,7.65857,6.81,166.56,15944501.673820012764
02/05/2018,ProShares Ultra MSCI Brazil Capped,UBR,88.92,95.74,-7.12346,-6.82,166.56,14810248.499280011856
02/02/2018,ProShares Ultra MSCI Brazil Capped,UBR,95.74,103.08,-7.12068,-7.34,166.56,15946167.243826679432
02/01/2018,ProShares Ultra MSCI Brazil Capped,UBR,103.08,102.53,0.53643,0.55,166.56,17168695.628720013744
01/31/2018,ProShares Ultra MSCI Brazil Capped,UBR,102.53,101.31,1.20422,1.22,166.56,17077089.278353347004
01/30/2018,ProShares Ultra MSCI Brazil Capped,UBR,101.31,101.67,-0.35409,-0.36,166.56,16873889.737540013508
01/29/2018,ProShares Ultra MSCI Brazil Capped,UBR,101.67,105.89,-3.98527,-4.22,166.56,16933850.257780013556
01/26/2018,ProShares Ultra MSCI Brazil Capped,UBR,105.89,103.77,2.04298,2.12,166.56,17636720.800593347452
01/25/2018,ProShares Ultra MSCI Brazil Capped,UBR,103.77,101.61,2.12578,2.16,166.56,17283619.959180013836
01/24/2018,ProShares Ultra MSCI Brazil Capped,UBR,101.61,90.46,12.32589,11.15,166.56,16923856.837740013548
01/23/2018,ProShares Ultra MSCI Brazil Capped,UBR,90.46,94.57,-4.34599,-4.11,166.56,15066746.280306678728
01/22/2018,ProShares Ultra MSCI Brazil Capped,UBR,94.57,93.9,0.71353,0.67,166.56,15751295.553046679276
01/19/2018,ProShares Ultra MSCI Brazil Capped,UBR,93.9,91.78,2.30987,2.12,166.56,15639702.36260001252
01/18/2018,ProShares Ultra MSCI Brazil Capped,UBR,91.78,91.38,0.43773,0.4,166.56,15286601.521186678904
01/17/2018,ProShares Ultra MSCI Brazil Capped,UBR,91.38,88.19,3.61719,3.19,166.56,15219978.720920012184
01/16/2018,ProShares Ultra MSCI Brazil Capped,UBR,88.19,88.82,-0.70930,-0.63,166.56,14688661.888793345092
01/12/2018,ProShares Ultra MSCI Brazil Capped,UBR,88.82,88.29,0.60029,0.53,166.56,14793592.799213345176
01/11/2018,ProShares Ultra MSCI Brazil Capped,UBR,88.29,85.14,3.69979,3.15,166.56,14705317.588860011772
01/10/2018,ProShares Ultra MSCI Brazil Capped,UBR,85.14,85.26,-0.14075,-0.12,166.56,14180663.036760011352
01/09/2018,ProShares Ultra MSCI Brazil Capped,UBR,85.26,86.61,-1.55871,-1.35,166.56,14200649.876840011368
01/08/2018,ProShares Ultra MSCI Brazil Capped,UBR,86.61,87.31,-0.80174,-0.7,166.56,14425501.827740011548
01/05/2018,ProShares Ultra MSCI Brazil Capped,UBR,87.31,85.82,1.73619,1.49,166.56,14542091.728206678308
01/04/2018,ProShares Ultra MSCI Brazil Capped,UBR,85.82,84.71,1.31035,1.11,166.56,14293921.797213344776
01/03/2018,ProShares Ultra MSCI Brazil Capped,UBR,84.71,82.71,2.41809,2,166.56,14109043.526473344628
01/02/2018,ProShares Ultra MSCI Brazil Capped,UBR,82.71,77.97,6.07926,4.74,166.56,13775929.525140011028
12/29/2017,ProShares Ultra MSCI Brazil Capped,UBR,77.97,77.44,0.68440,0.53,166.56,12986449.341980010396
12/28/2017,ProShares Ultra MSCI Brazil Capped,UBR,77.44,76.5,1.22876,0.94,166.56,12898174.131626676992
12/27/2017,ProShares Ultra MSCI Brazil Capped,UBR,76.5,76.05,0.59172,0.45,166.56,12741610.5510000102
12/26/2017,ProShares Ultra MSCI Brazil Capped,UBR,76.05,74.26,2.41045,1.79,166.56,12666659.90070001014
12/22/2017,ProShares Ultra MSCI Brazil Capped,UBR,74.26,74.33,-0.09417,-0.07,166.56,12368522.869506676568
12/21/2017,ProShares Ultra MSCI Brazil Capped,UBR,74.33,71.73,3.62470,2.6,166.56,12380181.859553343244
12/20/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.73,71.55,0.25157,0.18,166.56,11947133.657820009564
12/19/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.55,71.87,-0.44525,-0.32,166.56,11917153.39770000954
12/18/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.87,70.2,2.37892,1.67,166.56,11970451.637913342916
12/15/2017,ProShares Ultra MSCI Brazil Capped,UBR,70.2,68.59,2.34728,1.61,166.56,11692301.44680000936
12/14/2017,ProShares Ultra MSCI Brazil Capped,UBR,68.59,70.13,-2.19592,-1.54,166.56,11424144.675726675812
12/13/2017,ProShares Ultra MSCI Brazil Capped,UBR,70.13,75.21,-6.75442,-5.08,166.56,11680642.456753342684
12/12/2017,ProShares Ultra MSCI Brazil Capped,UBR,75.21,71.56,5.10061,3.65,166.56,12526752.020140010028
12/11/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.56,71.28,0.39282,0.28,166.56,11918818.967706676208
12/08/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.28,71.43,-0.21000,-0.15,166.56,11872183.007520009504
12/07/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.43,75.11,-4.89948,-3.68,166.56,11897166.557620009524
12/06/2017,ProShares Ultra MSCI Brazil Capped,UBR,75.11,73.33,2.42738,1.78,166.56,12510096.320073343348
12/05/2017,ProShares Ultra MSCI Brazil Capped,UBR,73.33,73.67,-0.46152,-0.34,166.56,12213624.858886676444
12/04/2017,ProShares Ultra MSCI Brazil Capped,UBR,73.67,71.46,3.09264,2.21,166.56,12270254.239113343156
12/01/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.46,70.26,1.70794,1.2,166.56,11902163.267640009528
11/30/2017,ProShares Ultra MSCI Brazil Capped,UBR,70.26,73.85,-4.86121,-3.59,166.56,11702294.866840009368
11/29/2017,ProShares Ultra MSCI Brazil Capped,UBR,73.85,79.02,-6.54265,-5.17,166.56,12300234.49923334318
11/28/2017,ProShares Ultra MSCI Brazil Capped,UBR,79.02,77.45,2.02711,1.57,166.56,13161334.192680010536
11/27/2017,ProShares Ultra MSCI Brazil Capped,UBR,77.45,78,-0.70513,-0.55,166.56,12899839.70163334366
11/24/2017,ProShares Ultra MSCI Brazil Capped,UBR,78,78.5,-0.63694,-0.5,166.56,12991446.0520000104
11/22/2017,ProShares Ultra MSCI Brazil Capped,UBR,78.5,76.88,2.10718,1.62,166.56,13074724.5523333438
11/21/2017,ProShares Ultra MSCI Brazil Capped,UBR,76.88,75.98,1.18452,0.9,166.56,12804902.211253343584
11/20/2017,ProShares Ultra MSCI Brazil Capped,UBR,75.98,74.64,1.79528,1.34,166.56,12655000.910653343464
11/17/2017,ProShares Ultra MSCI Brazil Capped,UBR,74.64,72.54,2.89495,2.1,166.56,12431814.529760009952
11/16/2017,ProShares Ultra MSCI Brazil Capped,UBR,72.54,68.12,6.48855,4.42,166.56,12082044.828360009672
11/15/2017,ProShares Ultra MSCI Brazil Capped,UBR,68.12,67.13,1.47475,0.99,166.56,11345862.885413342416
11/14/2017,ProShares Ultra MSCI Brazil Capped,UBR,67.13,71.57,-6.20372,-4.44,166.56,11180971.454753342284
11/13/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.57,71.13,0.61859,0.44,166.56,11920484.537713342876
11/10/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.13,74.07,-3.96922,-2.94,166.56,11847199.457420009484
11/09/2017,ProShares Ultra MSCI Brazil Capped,UBR,74.07,76.7,-3.42894,-2.63,166.56,12336877.039380009876
11/08/2017,ProShares Ultra MSCI Brazil Capped,UBR,76.7,72.48,5.82230,4.22,166.56,12774921.95113334356
11/07/2017,ProShares Ultra MSCI Brazil Capped,UBR,72.48,77.05,-5.93121,-4.57,166.56,12072051.408320009664
11/06/2017,ProShares Ultra MSCI Brazil Capped,UBR,77.05,73.14,5.34591,3.91,166.56,12833216.90136667694
11/03/2017,ProShares Ultra MSCI Brazil Capped,UBR,73.14,75.38,-2.97161,-2.24,166.56,12181979.028760009752
11/02/2017,ProShares Ultra MSCI Brazil Capped,UBR,75.38,75.39,-0.01326,-0.01,166.56,12555066.710253343384
11/01/2017,ProShares Ultra MSCI Brazil Capped,UBR,75.39,76.42,-1.34781,-1.03,166.56,12556732.280260010052
10/31/2017,ProShares Ultra MSCI Brazil Capped,UBR,76.42,76.39,0.03927,0.03,216.56,16549285.990946676856
10/30/2017,ProShares Ultra MSCI Brazil Capped,UBR,76.39,81.88,-6.70493,-5.49,216.56,16542789.280926676852
10/27/2017,ProShares Ultra MSCI Brazil Capped,UBR,81.88,78.34,4.51876,3.54,216.56,17731687.214586677584
10/26/2017,ProShares Ultra MSCI Brazil Capped,UBR,78.34,83.33,-5.98824,-4.99,216.56,16965075.432226677112
10/25/2017,ProShares Ultra MSCI Brazil Capped,UBR,83.33,81.83,1.83307,1.5,216.56,18045694.865553344444
10/24/2017,ProShares Ultra MSCI Brazil Capped,UBR,81.83,80.78,1.29983,1.05,216.56,17720859.364553344244
10/23/2017,ProShares Ultra MSCI Brazil Capped,UBR,80.78,84.93,-4.88638,-4.15,216.56,17493474.513853344104
10/20/2017,ProShares Ultra MSCI Brazil Capped,UBR,84.93,85.91,-1.14073,-0.98,216.56,18392186.066620011324
10/19/2017,ProShares Ultra MSCI Brazil Capped,UBR,85.91,86.74,-0.95688,-0.83,216.56,18604411.927273344788
10/18/2017,ProShares Ultra MSCI Brazil Capped,UBR,86.74,86.5,0.27746,0.24,216.56,18784154.237826678232
10/17/2017,ProShares Ultra MSCI Brazil Capped,UBR,86.5,87.73,-1.40203,-1.23,216.56,18732180.5576666782
10/16/2017,ProShares Ultra MSCI Brazil Capped,UBR,87.73,89.38,-1.84605,-1.65,216.56,18998545.668486678364
10/13/2017,ProShares Ultra MSCI Brazil Capped,UBR,89.38,87.03,2.70022,2.35,216.56,19355864.719586678584
10/12/2017,ProShares Ultra MSCI Brazil Capped,UBR,87.03,87.77,-0.84311,-0.74,216.56,18846955.768020011604
10/11/2017,ProShares Ultra MSCI Brazil Capped,UBR,87.77,87.29,0.54989,0.48,216.56,19007207.948513345036
10/10/2017,ProShares Ultra MSCI Brazil Capped,UBR,87.29,84.02,3.89193,3.27,216.56,18903260.588193344972
10/09/2017,ProShares Ultra MSCI Brazil Capped,UBR,84.02,86.54,-2.91195,-2.52,216.56,18195119.196013344536
10/06/2017,ProShares Ultra MSCI Brazil Capped,UBR,86.54,88.6,-2.32506,-2.06,216.56,18740842.837693344872
10/05/2017,ProShares Ultra MSCI Brazil Capped,UBR,88.6,89.44,-0.93918,-0.84,216.56,19186950.25906667848
10/04/2017,ProShares Ultra MSCI Brazil Capped,UBR,89.44,88.87,0.64139,0.57,216.56,19368858.139626678592
10/03/2017,ProShares Ultra MSCI Brazil Capped,UBR,88.87,83.06,6.99494,5.81,216.56,19245420.649246678516
10/02/2017,ProShares Ultra MSCI Brazil Capped,UBR,83.06,82.95,0.13261,0.11,216.56,17987224.475373344408
09/29/2017,ProShares Ultra MSCI Brazil Capped,UBR,82.95,80.12,3.53220,2.83,216.56,17963403.20530001106
09/28/2017,ProShares Ultra MSCI Brazil Capped,UBR,80.12,79.94,0.22517,0.18,216.56,17350546.893413344016
09/27/2017,ProShares Ultra MSCI Brazil Capped,UBR,79.94,82.98,-3.66353,-3.04,216.56,17311566.633293343992
09/26/2017,ProShares Ultra MSCI Brazil Capped,UBR,82.98,83.42,-0.52745,-0.44,216.56,17969899.915320011064
09/25/2017,ProShares Ultra MSCI Brazil Capped,UBR,83.42,87.27,-4.41160,-3.85,216.56,18065184.995613344456
09/22/2017,ProShares Ultra MSCI Brazil Capped,UBR,87.27,86.83,0.50674,0.44,216.56,18898929.448180011636
09/21/2017,ProShares Ultra MSCI Brazil Capped,UBR,86.83,89.19,-2.64604,-2.36,216.56,18803644.367886678244
09/20/2017,ProShares Ultra MSCI Brazil Capped,UBR,89.19,88.66,0.59779,0.53,216.56,19314718.889460011892
09/19/2017,ProShares Ultra MSCI Brazil Capped,UBR,88.66,88.95,-0.32603,-0.29,216.56,19199943.679106678488
09/18/2017,ProShares Ultra MSCI Brazil Capped,UBR,88.95,89.87,-1.02370,-0.92,216.56,19262745.20930001186
09/15/2017,ProShares Ultra MSCI Brazil Capped,UBR,89.87,87.07,3.21580,2.8,216.56,19461977.649913345316
09/14/2017,ProShares Ultra MSCI Brazil Capped,UBR,87.07,86.03,1.20888,1.04,216.56,18855618.048046678276
09/13/2017,ProShares Ultra MSCI Brazil Capped,UBR,86.03,85.91,0.13968,0.12,216.56,18630398.767353344804
09/12/2017,ProShares Ultra MSCI Brazil Capped,UBR,85.91,86.65,-0.85401,-0.74,216.56,18604411.927273344788
09/11/2017,ProShares Ultra MSCI Brazil Capped,UBR,86.65,84.12,3.00761,2.53,216.56,18764664.10776667822
09/08/2017,ProShares Ultra MSCI Brazil Capped,UBR,84.12,85.3,-1.38335,-1.18,216.56,18216774.896080011216
09/07/2017,ProShares Ultra MSCI Brazil Capped,UBR,85.3,84.03,1.51136,1.27,216.56,18472312.15686667804
09/06/2017,ProShares Ultra MSCI Brazil Capped,UBR,84.03,80.47,4.42401,3.56,216.56,18197284.766020011204
09/05/2017,ProShares Ultra MSCI Brazil Capped,UBR,80.47,79.04,1.80921,1.43,216.56,17426341.843646677396
09/01/2017,ProShares Ultra MSCI Brazil Capped,UBR,79.04,76.7,3.05085,2.34,216.56,17116665.332693343872
08/31/2017,ProShares Ultra MSCI Brazil Capped,UBR,76.7,76.67,0.03913,0.03,216.56,16609921.95113334356
08/30/2017,ProShares Ultra MSCI Brazil Capped,UBR,76.67,77.27,-0.77650,-0.6,216.56,16603425.241113343556
08/29/2017,ProShares Ultra MSCI Brazil Capped,UBR,77.27,77.05,0.28553,0.22,266.56,20596859.441513343636
08/28/2017,ProShares Ultra MSCI Brazil Capped,UBR,77.05,77.28,-0.29762,-0.23,216.56,16685716.90136667694
08/25/2017,ProShares Ultra MSCI Brazil Capped,UBR,77.28,77.91,-0.80863,-0.63,216.56,16735525.011520010304
08/24/2017,ProShares Ultra MSCI Brazil Capped,UBR,77.91,77.1,1.05058,0.81,216.56,16871955.921940010388
08/23/2017,ProShares Ultra MSCI Brazil Capped,UBR,77.1,74.25,3.83838,2.85,216.56,16696544.75140001028
08/22/2017,ProShares Ultra MSCI Brazil Capped,UBR,74.25,72.1,2.98197,2.15,216.56,16079357.2995000099
08/21/2017,ProShares Ultra MSCI Brazil Capped,UBR,72.1,73.16,-1.44888,-1.06,266.56,19218759.74806667628
08/18/2017,ProShares Ultra MSCI Brazil Capped,UBR,73.16,70.18,4.24622,2.98,216.56,15843310.168773343088
08/17/2017,ProShares Ultra MSCI Brazil Capped,UBR,70.18,72.84,-3.65184,-2.66,216.56,15197970.306786676024
08/16/2017,ProShares Ultra MSCI Brazil Capped,UBR,72.84,71.05,2.51935,1.79,216.56,15774011.928560009712
08/15/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.05,69.62,2.05401,1.43,216.56,15386374.89736667614
08/14/2017,ProShares Ultra MSCI Brazil Capped,UBR,69.62,69.45,0.24478,0.17,216.56,15076698.386413342616
08/11/2017,ProShares Ultra MSCI Brazil Capped,UBR,69.45,68.04,2.07231,1.41,216.56,15039883.69630000926
08/10/2017,ProShares Ultra MSCI Brazil Capped,UBR,68.04,70.74,-3.81679,-2.7,266.56,18136538.325360009072
08/09/2017,ProShares Ultra MSCI Brazil Capped,UBR,70.74,72.25,-2.08997,-1.51,266.56,18856242.227160009432
08/08/2017,ProShares Ultra MSCI Brazil Capped,UBR,72.25,72.52,-0.37231,-0.27,266.56,19258743.2981666763
08/07/2017,ProShares Ultra MSCI Brazil Capped,UBR,72.52,70.64,2.66138,1.88,266.56,19330713.688346676336
08/04/2017,ProShares Ultra MSCI Brazil Capped,UBR,70.64,71.12,-0.67492,-0.48,266.56,18829586.527093342752
08/03/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.12,71.53,-0.57319,-0.41,266.56,18957533.887413342816
08/02/2017,ProShares Ultra MSCI Brazil Capped,UBR,71.53,70.01,2.17112,1.52,266.56,19066822.257686676204
08/01/2017,ProShares Ultra MSCI Brazil Capped,UBR,70.01,68.85,1.68482,1.16,266.56,18661655.616673342668
07/31/2017,ProShares Ultra MSCI Brazil Capped,UBR,68.85,67.37,2.19682,1.48,266.56,18352449.49590000918
07/28/2017,ProShares Ultra MSCI Brazil Capped,UBR,67.37,66.41,1.44557,0.96,266.56,17957945.134913342316
07/27/2017,ProShares Ultra MSCI Brazil Capped,UBR,66.41,66.6,-0.28529,-0.19,266.56,17702050.414273342188
07/26/2017,ProShares Ultra MSCI Brazil Capped,UBR,66.6,66.47,0.19558,0.13,266.56,17752696.24440000888
07/25/2017,ProShares Ultra MSCI Brazil Capped,UBR,66.47,66.73,-0.38963,-0.26,216.56,14394543.834313342196
07/24/2017,ProShares Ultra MSCI Brazil Capped,UBR,66.73,66.23,0.75494,0.5,216.56,14450848.654486675564
07/21/2017,ProShares Ultra MSCI Brazil Capped,UBR,66.23,67.27,-1.54601,-1.04,216.56,14342570.154153342164
07/20/2017,ProShares Ultra MSCI Brazil Capped,UBR,67.27,66.49,1.17311,0.78,216.56,14567789.434846675636
07/19/2017,ProShares Ultra MSCI Brazil Capped,UBR,66.49,66.47,0.03009,0.02,216.56,14398874.974326675532
07/18/2017,ProShares Ultra MSCI Brazil Capped,UBR,66.47,65.27,1.83852,1.2,266.56,17718043.834313342196
07/17/2017,ProShares Ultra MSCI Brazil Capped,UBR,65.27,65.42,-0.22929,-0.15,266.56,17398175.433513342036
07/14/2017,ProShares Ultra MSCI Brazil Capped,UBR,65.42,64.47,1.47355,0.95,266.56,17438158.983613342056
07/13/2017,ProShares Ultra MSCI Brazil Capped,UBR,64.47,63.56,1.43172,0.91,266.56,17184929.832980008596
07/12/2017,ProShares Ultra MSCI Brazil Capped,UBR,63.56,60,5.93333,3.56,266.56,16942362.962373341808
07/11/2017,ProShares Ultra MSCI Brazil Capped,UBR,60,58.06,3.34137,1.94,266.56,15993420.040000008
07/10/2017,ProShares Ultra MSCI Brazil Capped,UBR,58.06,56.12,3.45688,1.94,266.56,15476299.458706674408
07/07/2017,ProShares Ultra MSCI Brazil Capped,UBR,56.12,55.5,1.11712,0.62,266.56,14959178.877413340816
07/06/2017,ProShares Ultra MSCI Brazil Capped,UBR,55.5,57.4,-3.31010,-1.9,266.56,14793913.5370000074
07/05/2017,ProShares Ultra MSCI Brazil Capped,UBR,57.4,57.24,0.27952,0.16,266.56,15300371.83826667432
07/03/2017,ProShares Ultra MSCI Brazil Capped,UBR,57.24,56.39,1.50736,0.85,266.56,15257722.718160007632
06/30/2017,ProShares Ultra MSCI Brazil Capped,UBR,56.39,55.34,1.89736,1.05,266.56,15031149.267593340852
06/29/2017,ProShares Ultra MSCI Brazil Capped,UBR,55.34,55.81,-0.84214,-0.47,266.56,14751264.416893340712
06/28/2017,ProShares Ultra MSCI Brazil Capped,UBR,55.81,54.06,3.23714,1.75,266.56,14876546.207206674108
06/27/2017,ProShares Ultra MSCI Brazil Capped,UBR,54.06,55.97,-3.41254,-1.91,266.56,14410071.456040007208
06/26/2017,ProShares Ultra MSCI Brazil Capped,UBR,55.97,52.91,5.78341,3.06,266.56,14919195.327313340796
06/23/2017,ProShares Ultra MSCI Brazil Capped,UBR,52.91,53.1,-0.35782,-0.19,266.56,14103530.905273340388
06/22/2017,ProShares Ultra MSCI Brazil Capped,UBR,53.1,52.47,1.20069,0.63,266.56,14154176.73540000708
06/21/2017,ProShares Ultra MSCI Brazil Capped,UBR,52.47,52.22,0.47874,0.25,266.56,13986245.824980006996
06/20/2017,ProShares Ultra MSCI Brazil Capped,UBR,52.22,56.23,-7.13142,-4.01,266.56,13919606.574813340296
06/19/2017,ProShares Ultra MSCI Brazil Capped,UBR,56.23,55.68,0.98779,0.55,266.56,14988500.147486674164
06/16/2017,ProShares Ultra MSCI Brazil Capped,UBR,55.68,55.1,1.05263,0.58,266.56,14841893.797120007424
06/15/2017,ProShares Ultra MSCI Brazil Capped,UBR,55.1,56.28,-2.09666,-1.18,266.56,14687290.73673334068
