Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/14/2015,ProShares Ultra Communication Services,LTL,40.87,41.16,-0.70457,-0.29,100,4087000
09/11/2015,ProShares Ultra Communication Services,LTL,41.16,41.215,-0.13345,-0.055,100,4116000
09/10/2015,ProShares Ultra Communication Services,LTL,41.215,41.635,-1.00877,-0.42,100,4121500
09/09/2015,ProShares Ultra Communication Services,LTL,41.635,42.37,-1.73472,-0.735,150,6245250
09/08/2015,ProShares Ultra Communication Services,LTL,42.37,41.11,3.06495,1.26,150,6355500
09/04/2015,ProShares Ultra Communication Services,LTL,41.11,41.995,-2.10739,-0.885,150,6166500
09/03/2015,ProShares Ultra Communication Services,LTL,41.995,41.495,1.20496,0.5,150,6299250
09/02/2015,ProShares Ultra Communication Services,LTL,41.495,39.78,4.31121,1.715,150,6224250
09/01/2015,ProShares Ultra Communication Services,LTL,39.78,41.8,-4.83254,-2.02,150,5967000
08/31/2015,ProShares Ultra Communication Services,LTL,41.8,42.17,-0.87740,-0.37,150,6270000
08/28/2015,ProShares Ultra Communication Services,LTL,42.17,41.655,1.23635,0.515,150,6325500
08/27/2015,ProShares Ultra Communication Services,LTL,41.655,40.225,3.55500,1.43,150,6248250
08/26/2015,ProShares Ultra Communication Services,LTL,40.225,38.165,5.39762,2.06,150,6033750
08/25/2015,ProShares Ultra Communication Services,LTL,38.165,39.41,-3.15910,-1.245,150,5724750
08/24/2015,ProShares Ultra Communication Services,LTL,39.41,42.865,-8.06019,-3.455,150,5911500
08/21/2015,ProShares Ultra Communication Services,LTL,42.865,43.575,-1.62937,-0.71,150,6429750
08/20/2015,ProShares Ultra Communication Services,LTL,43.575,45.635,-4.51408,-2.06,150,6536250
08/19/2015,ProShares Ultra Communication Services,LTL,45.635,46.12,-1.05160,-0.485,150,6845250
08/18/2015,ProShares Ultra Communication Services,LTL,46.12,46.68,-1.19966,-0.56,150,6918000
08/17/2015,ProShares Ultra Communication Services,LTL,46.68,45.495,2.60468,1.185,150,7002000
08/14/2015,ProShares Ultra Communication Services,LTL,45.495,44.19,2.95316,1.305,150,6824250
08/13/2015,ProShares Ultra Communication Services,LTL,44.19,44.215,-0.05654,-0.025,150,6628500
08/12/2015,ProShares Ultra Communication Services,LTL,44.215,44.605,-0.87434,-0.39,150,6632250
08/11/2015,ProShares Ultra Communication Services,LTL,44.605,44.315,0.65441,0.29,150,6690750
08/10/2015,ProShares Ultra Communication Services,LTL,44.315,42.195,5.02429,2.12,150,6647250
08/07/2015,ProShares Ultra Communication Services,LTL,42.195,43.045,-1.97468,-0.85,150,6329250
08/06/2015,ProShares Ultra Communication Services,LTL,43.045,43.39,-0.79511,-0.345,150,6456750
08/05/2015,ProShares Ultra Communication Services,LTL,43.39,43.385,0.01152,0.005,150,6508500
08/04/2015,ProShares Ultra Communication Services,LTL,43.385,43.785,-0.91355,-0.4,150,6507750
08/03/2015,ProShares Ultra Communication Services,LTL,43.785,43.415,0.85224,0.37,150,6567750
07/31/2015,ProShares Ultra Communication Services,LTL,43.415,42.015,3.33214,1.4,150,6512250
07/30/2015,ProShares Ultra Communication Services,LTL,42.015,40.73,3.15492,1.285,150,6302250
07/29/2015,ProShares Ultra Communication Services,LTL,40.73,39.965,1.91417,0.765,150,6109500
07/28/2015,ProShares Ultra Communication Services,LTL,39.965,39.755,0.52824,0.21,150,5994750
07/27/2015,ProShares Ultra Communication Services,LTL,39.755,40.355,-1.48680,-0.6,150,5963250
07/24/2015,ProShares Ultra Communication Services,LTL,40.355,42.03,-3.98525,-1.675,150,6053250
07/23/2015,ProShares Ultra Communication Services,LTL,42.03,42.16,-0.30835,-0.13,150,6304500
07/22/2015,ProShares Ultra Communication Services,LTL,42.16,42.795,-1.48382,-0.635,150,6324000
07/21/2015,ProShares Ultra Communication Services,LTL,42.795,43.655,-1.96999,-0.86,150,6419250
07/20/2015,ProShares Ultra Communication Services,LTL,43.655,43.97,-0.71640,-0.315,150,6548250
07/17/2015,ProShares Ultra Communication Services,LTL,43.97,44.36,-0.87917,-0.39,150,6595500
07/16/2015,ProShares Ultra Communication Services,LTL,44.36,43.31,2.42438,1.05,150,6654000
07/15/2015,ProShares Ultra Communication Services,LTL,43.31,43.92,-1.38889,-0.61,150,6496500
07/14/2015,ProShares Ultra Communication Services,LTL,43.92,43.33,1.36164,0.59,150,6588000
07/13/2015,ProShares Ultra Communication Services,LTL,43.33,42.68,1.52296,0.65,150,6499500
07/10/2015,ProShares Ultra Communication Services,LTL,42.68,41.44,2.99228,1.24,150,6402000
07/09/2015,ProShares Ultra Communication Services,LTL,41.44,41.57,-0.31273,-0.13,150,6216000
07/08/2015,ProShares Ultra Communication Services,LTL,41.57,43.04,-3.41543,-1.47,150,6235500
07/07/2015,ProShares Ultra Communication Services,LTL,43.04,43.26,-0.50855,-0.22,150,6456000
07/06/2015,ProShares Ultra Communication Services,LTL,43.26,44.1,-1.90476,-0.84,150,6489000
07/02/2015,ProShares Ultra Communication Services,LTL,44.1,44.625,-1.17647,-0.525,150,6615000
07/01/2015,ProShares Ultra Communication Services,LTL,44.625,44.36,0.59739,0.265,150,6693750
06/30/2015,ProShares Ultra Communication Services,LTL,44.36,44.215,0.32794,0.145,150,6654000
06/29/2015,ProShares Ultra Communication Services,LTL,44.215,46.1,-4.08894,-1.885,150,6632250
06/26/2015,ProShares Ultra Communication Services,LTL,46.1,47.005,-1.92533,-0.905,150,6915000
06/25/2015,ProShares Ultra Communication Services,LTL,47.005,47.245,-0.50799,-0.24,150,7050750
06/24/2015,ProShares Ultra Communication Services,LTL,47.245,48.305,-2.19439,-1.06,150,7086750
06/23/2015,ProShares Ultra Communication Services,LTL,48.305,47.74,1.18349,0.565,150,7245750
06/22/2015,ProShares Ultra Communication Services,LTL,47.74,47.065,1.43419,0.675,150,7161000
06/19/2015,ProShares Ultra Communication Services,LTL,47.065,47.285,-0.46526,-0.22,150,7059750
06/18/2015,ProShares Ultra Communication Services,LTL,47.285,46.3,2.12743,0.985,150,7092750
06/17/2015,ProShares Ultra Communication Services,LTL,46.3,46.37,-0.15096,-0.07,150,6945000
06/16/2015,ProShares Ultra Communication Services,LTL,46.37,46.035,0.72771,0.335,150,6955500
06/15/2015,ProShares Ultra Communication Services,LTL,46.035,46.67,-1.36062,-0.635,150,6905250
06/12/2015,ProShares Ultra Communication Services,LTL,46.67,46.91,-0.51162,-0.24,150,7000500
06/11/2015,ProShares Ultra Communication Services,LTL,46.91,46.555,0.76254,0.355,150,7036500
06/10/2015,ProShares Ultra Communication Services,LTL,46.555,45.41,2.52147,1.145,150,6983250
06/09/2015,ProShares Ultra Communication Services,LTL,45.41,45.82,-0.89481,-0.41,150,6811500
06/08/2015,ProShares Ultra Communication Services,LTL,45.82,45.925,-0.22863,-0.105,150,6873000
06/05/2015,ProShares Ultra Communication Services,LTL,45.925,46.155,-0.49832,-0.23,150,6888750
06/04/2015,ProShares Ultra Communication Services,LTL,46.155,46.99,-1.77697,-0.835,150,6923250
06/03/2015,ProShares Ultra Communication Services,LTL,46.99,46.225,1.65495,0.765,150,7048500
06/02/2015,ProShares Ultra Communication Services,LTL,46.225,45.19,2.29033,1.035,150,6933750
06/01/2015,ProShares Ultra Communication Services,LTL,45.19,46.36,-2.52373,-1.17,150,6778500
05/29/2015,ProShares Ultra Communication Services,LTL,46.36,46.36,0.00000,0,150,6954000
05/28/2015,ProShares Ultra Communication Services,LTL,46.36,46.755,-0.84483,-0.395,150,6954000
05/27/2015,ProShares Ultra Communication Services,LTL,46.755,45.63,2.46548,1.125,150,7013250
05/26/2015,ProShares Ultra Communication Services,LTL,45.63,45.76,-0.28409,-0.13,150,6844500
05/22/2015,ProShares Ultra Communication Services,LTL,45.76,46.385,-1.34742,-0.625,150,6864000
05/21/2015,ProShares Ultra Communication Services,LTL,46.385,46.05,0.72747,0.335,150,6957750
05/20/2015,ProShares Ultra Communication Services,LTL,46.05,45.775,0.60076,0.275,150,6907500
05/19/2015,ProShares Ultra Communication Services,LTL,45.775,47.25,-3.12169,-1.475,150,6866250
05/18/2015,ProShares Ultra Communication Services,LTL,47.25,46.865,0.82151,0.385,150,7087500
05/15/2015,ProShares Ultra Communication Services,LTL,46.865,46.26,1.30783,0.605,150,7029750
05/14/2015,ProShares Ultra Communication Services,LTL,46.26,45.855,0.88322,0.405,150,6939000
05/13/2015,ProShares Ultra Communication Services,LTL,45.855,46.28,-0.91832,-0.425,150,6878250
05/12/2015,ProShares Ultra Communication Services,LTL,46.28,45.885,0.86085,0.395,150,6942000
05/11/2015,ProShares Ultra Communication Services,LTL,45.885,45.78,0.22936,0.105,150,6882750
05/08/2015,ProShares Ultra Communication Services,LTL,45.78,45.255,1.16009,0.525,150,6867000
05/07/2015,ProShares Ultra Communication Services,LTL,45.255,45.715,-1.00623,-0.46,150,6788250
05/06/2015,ProShares Ultra Communication Services,LTL,45.715,47.035,-2.80642,-1.32,150,6857250
05/05/2015,ProShares Ultra Communication Services,LTL,47.035,48.49,-3.00062,-1.455,150,7055250
05/04/2015,ProShares Ultra Communication Services,LTL,48.49,48.66,-0.34936,-0.17,150,7273500
05/01/2015,ProShares Ultra Communication Services,LTL,48.66,48.495,0.34024,0.165,150,7299000
04/30/2015,ProShares Ultra Communication Services,LTL,48.495,50.835,-4.60313,-2.34,150,7274250
04/29/2015,ProShares Ultra Communication Services,LTL,50.835,51.585,-1.45391,-0.75,150,7625250
04/28/2015,ProShares Ultra Communication Services,LTL,51.585,50.205,2.74873,1.38,150,7737750
04/27/2015,ProShares Ultra Communication Services,LTL,50.205,51.155,-1.85710,-0.95,150,7530750
04/24/2015,ProShares Ultra Communication Services,LTL,51.155,51.625,-0.91041,-0.47,150,7673250
04/23/2015,ProShares Ultra Communication Services,LTL,51.625,50.755,1.71412,0.87,150,7743750
04/22/2015,ProShares Ultra Communication Services,LTL,50.755,50.46,0.58462,0.295,150,7613250
04/21/2015,ProShares Ultra Communication Services,LTL,50.46,50.02,0.87965,0.44,150,7569000
04/20/2015,ProShares Ultra Communication Services,LTL,50.02,48.555,3.01720,1.465,150,7503000
04/17/2015,ProShares Ultra Communication Services,LTL,48.555,50.06,-3.00639,-1.505,150,7283250
04/16/2015,ProShares Ultra Communication Services,LTL,50.06,50.175,-0.22920,-0.115,150,7509000
04/15/2015,ProShares Ultra Communication Services,LTL,50.175,49.46,1.44561,0.715,150,7526250
04/14/2015,ProShares Ultra Communication Services,LTL,49.46,49.385,0.15187,0.075,150,7419000
04/13/2015,ProShares Ultra Communication Services,LTL,49.385,49.69,-0.61381,-0.305,150,7407750
04/10/2015,ProShares Ultra Communication Services,LTL,49.69,49.735,-0.09048,-0.045,150,7453500
04/09/2015,ProShares Ultra Communication Services,LTL,49.735,49.865,-0.26070,-0.13,150,7460250
04/08/2015,ProShares Ultra Communication Services,LTL,49.865,49.84,0.05016,0.025,150,7479750
04/07/2015,ProShares Ultra Communication Services,LTL,49.84,50.475,-1.25805,-0.635,150,7476000
04/06/2015,ProShares Ultra Communication Services,LTL,50.475,50.575,-0.19773,-0.1,150,7571250
04/02/2015,ProShares Ultra Communication Services,LTL,50.575,49.255,2.67993,1.32,150,7586250
04/01/2015,ProShares Ultra Communication Services,LTL,49.255,47.005,4.78672,2.25,150,7388250
03/31/2015,ProShares Ultra Communication Services,LTL,47.005,48.18,-2.43877,-1.175,150,7050750
03/30/2015,ProShares Ultra Communication Services,LTL,48.18,47.565,1.29297,0.615,150,7227000
03/27/2015,ProShares Ultra Communication Services,LTL,47.565,47.35,0.45407,0.215,150,7134750
03/26/2015,ProShares Ultra Communication Services,LTL,47.35,47.24,0.23285,0.11,150,7102500
03/25/2015,ProShares Ultra Communication Services,LTL,47.24,49.725,-4.99749,-2.485,150,7086000
03/24/2015,ProShares Ultra Communication Services,LTL,49.725,50.625,-1.77778,-0.9,150,7458750
03/23/2015,ProShares Ultra Communication Services,LTL,50.625,49.975,1.30065,0.65,150,7593750
03/20/2015,ProShares Ultra Communication Services,LTL,49.975,48.91,2.17747,1.065,150,7496250
03/19/2015,ProShares Ultra Communication Services,LTL,48.91,49.385,-0.96183,-0.475,150,7336500
03/18/2015,ProShares Ultra Communication Services,LTL,49.385,47.63,3.68465,1.755,150,7407750
03/17/2015,ProShares Ultra Communication Services,LTL,47.63,47.595,0.07354,0.035,150,7144500
03/16/2015,ProShares Ultra Communication Services,LTL,47.595,46.85,1.59018,0.745,150,7139250
03/13/2015,ProShares Ultra Communication Services,LTL,46.85,47.525,-1.42031,-0.675,150,7027500
03/12/2015,ProShares Ultra Communication Services,LTL,47.525,46.255,2.74565,1.27,150,7128750
03/11/2015,ProShares Ultra Communication Services,LTL,46.255,45.9,0.77342,0.355,150,6938250
03/10/2015,ProShares Ultra Communication Services,LTL,45.9,47.375,-3.11346,-1.475,150,6885000
03/09/2015,ProShares Ultra Communication Services,LTL,47.375,47.185,0.40267,0.19,150,7106250
03/06/2015,ProShares Ultra Communication Services,LTL,47.185,48.715,-3.14072,-1.53,150,7077750
03/05/2015,ProShares Ultra Communication Services,LTL,48.715,48.37,0.71325,0.345,150,7307250
03/04/2015,ProShares Ultra Communication Services,LTL,48.37,49.005,-1.29579,-0.635,150,7255500
03/03/2015,ProShares Ultra Communication Services,LTL,49.005,49.01,-0.01020,-0.005,150,7350750
03/02/2015,ProShares Ultra Communication Services,LTL,49.01,48.76,0.51272,0.25,150,7351500
02/27/2015,ProShares Ultra Communication Services,LTL,48.76,48.185,1.19332,0.575,150,7314000
02/26/2015,ProShares Ultra Communication Services,LTL,48.185,48.44,-0.52642,-0.255,150,7227750
02/25/2015,ProShares Ultra Communication Services,LTL,48.44,47.35,2.30201,1.09,150,7266000
02/24/2015,ProShares Ultra Communication Services,LTL,47.35,47.57,-0.46248,-0.22,150,7102500
02/23/2015,ProShares Ultra Communication Services,LTL,47.57,48.42,-1.75547,-0.85,150,7135500
02/20/2015,ProShares Ultra Communication Services,LTL,48.42,47.82,1.25471,0.6,150,7263000
02/19/2015,ProShares Ultra Communication Services,LTL,47.82,48.22,-0.82953,-0.4,150,7173000
02/18/2015,ProShares Ultra Communication Services,LTL,48.22,49,-1.59184,-0.78,150,7233000
02/17/2015,ProShares Ultra Communication Services,LTL,49,49.005,-0.01020,-0.005,150,7350000
02/13/2015,ProShares Ultra Communication Services,LTL,49.005,48.655,0.71935,0.35,150,7350750
02/12/2015,ProShares Ultra Communication Services,LTL,48.655,48.19,0.96493,0.465,150,7298250
02/11/2015,ProShares Ultra Communication Services,LTL,48.19,47.82,0.77373,0.37,150,7228500
02/10/2015,ProShares Ultra Communication Services,LTL,47.82,47.04,1.65816,0.78,150,7173000
02/09/2015,ProShares Ultra Communication Services,LTL,47.04,47.055,-0.03188,-0.015,150,7056000
02/06/2015,ProShares Ultra Communication Services,LTL,47.055,46.74,0.67394,0.315,150,7058250
02/05/2015,ProShares Ultra Communication Services,LTL,46.74,45.675,2.33169,1.065,150,7011000
02/04/2015,ProShares Ultra Communication Services,LTL,45.675,45.715,-0.08750,-0.04,150,6851250
02/03/2015,ProShares Ultra Communication Services,LTL,45.715,43.635,4.76682,2.08,150,6857250
02/02/2015,ProShares Ultra Communication Services,LTL,43.635,42.075,3.70766,1.56,150,6545250
01/30/2015,ProShares Ultra Communication Services,LTL,42.075,43.19,-2.58162,-1.115,150,6311250
01/29/2015,ProShares Ultra Communication Services,LTL,43.19,43.405,-0.49533,-0.215,150,6478500
01/28/2015,ProShares Ultra Communication Services,LTL,43.405,44.245,-1.89852,-0.84,250,10851250
01/27/2015,ProShares Ultra Communication Services,LTL,44.245,45.105,-1.90666,-0.86,250,11061250
01/26/2015,ProShares Ultra Communication Services,LTL,45.105,44.675,0.96251,0.43,250,11276250
01/23/2015,ProShares Ultra Communication Services,LTL,44.675,45.335,-1.45583,-0.66,250,11168750
01/22/2015,ProShares Ultra Communication Services,LTL,45.335,44.665,1.50006,0.67,250,11333750
01/21/2015,ProShares Ultra Communication Services,LTL,44.665,44.29,0.84669,0.375,250,11166250
01/20/2015,ProShares Ultra Communication Services,LTL,44.29,43.94,0.79654,0.35,250,11072500
01/16/2015,ProShares Ultra Communication Services,LTL,43.94,42.635,3.06087,1.305,250,10985000
01/15/2015,ProShares Ultra Communication Services,LTL,42.635,43.51,-2.01103,-0.875,250,10658750
01/14/2015,ProShares Ultra Communication Services,LTL,43.51,43.785,-0.62807,-0.275,250,10877500
01/13/2015,ProShares Ultra Communication Services,LTL,43.785,43.4,0.88710,0.385,250,10946250
01/12/2015,ProShares Ultra Communication Services,LTL,43.4,42.875,1.22449,0.525,250,10850000
01/09/2015,ProShares Ultra Communication Services,LTL,42.875,43.485,-1.40278,-0.61,250,10718750
01/08/2015,ProShares Ultra Communication Services,LTL,43.485,42.145,3.17950,1.34,250,10871250
01/07/2015,ProShares Ultra Communication Services,LTL,42.145,41.575,1.37102,0.57,250,10536250
01/06/2015,ProShares Ultra Communication Services,LTL,41.575,42.58,-2.36026,-1.005,250,10393750
01/05/2015,ProShares Ultra Communication Services,LTL,42.58,44.325,-3.93683,-1.745,250,10645000
01/02/2015,ProShares Ultra Communication Services,LTL,44.325,44.13,0.44188,0.195,250,11081250
12/31/2014,ProShares Ultra Communication Services,LTL,44.13,44.955,-1.83517,-0.825,250,11032500
12/30/2014,ProShares Ultra Communication Services,LTL,44.955,45.805,-1.85569,-0.85,250,11238750
12/29/2014,ProShares Ultra Communication Services,LTL,45.805,45.825,-0.04364,-0.02,250,11451250
12/26/2014,ProShares Ultra Communication Services,LTL,45.825,44.88,2.10561,0.945,250,11456250
12/24/2014,ProShares Ultra Communication Services,LTL,44.88,44.905,-0.05567,-0.025,250,11220000
12/23/2014,ProShares Ultra Communication Services,LTL,44.905,44.825,0.17847,0.08,250,11226250
12/22/2014,ProShares Ultra Communication Services,LTL,44.825,44.475,0.78696,0.35,250,11206250
12/19/2014,ProShares Ultra Communication Services,LTL,44.475,43.99,1.10252,0.485,250,11118750
12/18/2014,ProShares Ultra Communication Services,LTL,43.99,42.155,4.35298,1.835,250,10997500
12/17/2014,ProShares Ultra Communication Services,LTL,42.155,40.42,4.29243,1.735,250,10538750
12/16/2014,ProShares Ultra Communication Services,LTL,40.42,40.34,0.19831,0.08,250,10105000
12/15/2014,ProShares Ultra Communication Services,LTL,40.34,40.325,0.03720,0.015,250,10085000
12/12/2014,ProShares Ultra Communication Services,LTL,40.325,42.105,-4.22753,-1.78,250,10081250
12/11/2014,ProShares Ultra Communication Services,LTL,42.105,41.4,1.70290,0.705,250,10526250
12/10/2014,ProShares Ultra Communication Services,LTL,41.4,43.29,-4.36590,-1.89,250,10350000
12/09/2014,ProShares Ultra Communication Services,LTL,43.29,44.46,-2.63158,-1.17,250,10822500
12/08/2014,ProShares Ultra Communication Services,LTL,44.46,45.325,-1.90844,-0.865,150,6669000
12/05/2014,ProShares Ultra Communication Services,LTL,45.325,45.24,0.18789,0.085,150,6798750
12/04/2014,ProShares Ultra Communication Services,LTL,45.24,45.515,-0.60420,-0.275,50,2262000
12/03/2014,ProShares Ultra Communication Services,LTL,45.515,45.91,-0.86038,-0.395,50,2275750
12/02/2014,ProShares Ultra Communication Services,LTL,45.91,47.15,-2.62990,-1.24,50,2295500
12/01/2014,ProShares Ultra Communication Services,LTL,47.15,48.48,-2.74340,-1.33,50,2357500
11/28/2014,ProShares Ultra Communication Services,LTL,48.48,48.305,0.36228,0.175,50,2424000
11/26/2014,ProShares Ultra Communication Services,LTL,48.305,47.295,2.13553,1.01,50,2415250
11/25/2014,ProShares Ultra Communication Services,LTL,47.295,47.4,-0.22152,-0.105,50,2364750
11/24/2014,ProShares Ultra Communication Services,LTL,47.4,47.495,-0.20002,-0.095,50,2370000
11/21/2014,ProShares Ultra Communication Services,LTL,47.495,47.135,0.76376,0.36,50,2374750
11/20/2014,ProShares Ultra Communication Services,LTL,47.135,46.88,0.54394,0.255,50,2356750
11/19/2014,ProShares Ultra Communication Services,LTL,46.88,47.87,-2.06810,-0.99,50,2344000
11/18/2014,ProShares Ultra Communication Services,LTL,47.87,47.88,-0.02089,-0.01,50,2393500
11/17/2014,ProShares Ultra Communication Services,LTL,47.88,48.705,-1.69387,-0.825,50,2394000
11/14/2014,ProShares Ultra Communication Services,LTL,48.705,47.98,1.51105,0.725,50,2435250
11/13/2014,ProShares Ultra Communication Services,LTL,47.98,47.8,0.37657,0.18,50,2399000
11/12/2014,ProShares Ultra Communication Services,LTL,47.8,46.86,2.00598,0.94,50,2390000
11/11/2014,ProShares Ultra Communication Services,LTL,46.86,46.875,-0.03200,-0.015,50,2343000
11/10/2014,ProShares Ultra Communication Services,LTL,46.875,46.205,1.45006,0.67,50,2343750
11/07/2014,ProShares Ultra Communication Services,LTL,46.205,45.385,1.80676,0.82,50,2310250
11/06/2014,ProShares Ultra Communication Services,LTL,45.385,46.73,-2.87824,-1.345,50,2269250
11/05/2014,ProShares Ultra Communication Services,LTL,46.73,47.135,-0.85923,-0.405,50,2336500
11/04/2014,ProShares Ultra Communication Services,LTL,47.135,47.87,-1.53541,-0.735,50,2356750
11/03/2014,ProShares Ultra Communication Services,LTL,47.87,47.615,0.53555,0.255,50,2393500
10/31/2014,ProShares Ultra Communication Services,LTL,47.615,46.52,2.35383,1.095,50,2380750
10/30/2014,ProShares Ultra Communication Services,LTL,46.52,45.945,1.25150,0.575,50,2326000
10/29/2014,ProShares Ultra Communication Services,LTL,45.945,46.17,-0.48733,-0.225,50,2297250
10/28/2014,ProShares Ultra Communication Services,LTL,46.17,44.545,3.64800,1.625,50,2308500
10/27/2014,ProShares Ultra Communication Services,LTL,44.545,43.96,1.33076,0.585,50,2227250
10/24/2014,ProShares Ultra Communication Services,LTL,43.96,43.74,0.50297,0.22,50,2198000
10/23/2014,ProShares Ultra Communication Services,LTL,43.74,43.27,1.08620,0.47,50,2187000
10/22/2014,ProShares Ultra Communication Services,LTL,43.27,44.03,-1.72610,-0.76,50,2163500
10/21/2014,ProShares Ultra Communication Services,LTL,44.03,42.955,2.50262,1.075,50,2201500
10/20/2014,ProShares Ultra Communication Services,LTL,42.955,42.225,1.72883,0.73,50,2147750
10/17/2014,ProShares Ultra Communication Services,LTL,42.225,41.435,1.90660,0.79,50,2111250
10/16/2014,ProShares Ultra Communication Services,LTL,41.435,41.405,0.07246,0.03,50,2071750
10/15/2014,ProShares Ultra Communication Services,LTL,41.405,40.765,1.56997,0.64,50,2070250
10/14/2014,ProShares Ultra Communication Services,LTL,40.765,39.92,2.11673,0.845,50,2038250
10/13/2014,ProShares Ultra Communication Services,LTL,39.92,40.805,-2.16885,-0.885,50,1996000
10/10/2014,ProShares Ultra Communication Services,LTL,40.805,42.46,-3.89779,-1.655,50,2040250
10/09/2014,ProShares Ultra Communication Services,LTL,42.46,44.855,-5.33943,-2.395,50,2123000
10/08/2014,ProShares Ultra Communication Services,LTL,44.855,44.045,1.83903,0.81,50,2242750
10/07/2014,ProShares Ultra Communication Services,LTL,44.045,44.675,-1.41018,-0.63,50,2202250
10/06/2014,ProShares Ultra Communication Services,LTL,44.675,45.38,-1.55355,-0.705,50,2233750
10/03/2014,ProShares Ultra Communication Services,LTL,45.38,44.79,1.31726,0.59,50,2269000
10/02/2014,ProShares Ultra Communication Services,LTL,44.79,44.455,0.75357,0.335,50,2239500
10/01/2014,ProShares Ultra Communication Services,LTL,44.455,46.19,-3.75622,-1.735,50,2222750
09/30/2014,ProShares Ultra Communication Services,LTL,46.19,46.29,-0.21603,-0.1,150,6928500
09/29/2014,ProShares Ultra Communication Services,LTL,46.29,46.485,-0.41949,-0.195,150,6943500
09/26/2014,ProShares Ultra Communication Services,LTL,46.485,45.78,1.53997,0.705,150,6972750
09/25/2014,ProShares Ultra Communication Services,LTL,45.78,47.445,-3.50933,-1.665,150,6867000
09/24/2014,ProShares Ultra Communication Services,LTL,47.445,47.24,0.43395,0.205,300,14233500
09/23/2014,ProShares Ultra Communication Services,LTL,47.24,48.145,-1.87974,-0.905,300,14172000
09/22/2014,ProShares Ultra Communication Services,LTL,48.145,49.085,-1.91505,-0.94,150,7221750
09/19/2014,ProShares Ultra Communication Services,LTL,49.085,48.87,0.43994,0.215,150,7362750
09/18/2014,ProShares Ultra Communication Services,LTL,48.87,48.19,1.41108,0.68,150,7330500
09/17/2014,ProShares Ultra Communication Services,LTL,48.19,47.735,0.95318,0.455,150,7228500
09/16/2014,ProShares Ultra Communication Services,LTL,47.735,47.265,0.99439,0.47,150,7160250
09/15/2014,ProShares Ultra Communication Services,LTL,47.265,48.76,-3.06604,-1.495,150,7089750
09/12/2014,ProShares Ultra Communication Services,LTL,48.76,48.685,0.15405,0.075,150,7314000
09/11/2014,ProShares Ultra Communication Services,LTL,48.685,47.795,1.86212,0.89,150,7302750
09/10/2014,ProShares Ultra Communication Services,LTL,47.795,47.875,-0.16710,-0.08,150,7169250
09/09/2014,ProShares Ultra Communication Services,LTL,47.875,48.99,-2.27597,-1.115,150,7181250
09/08/2014,ProShares Ultra Communication Services,LTL,48.99,49.015,-0.05100,-0.025,150,7348500
09/05/2014,ProShares Ultra Communication Services,LTL,49.015,48.24,1.60655,0.775,150,7352250
09/04/2014,ProShares Ultra Communication Services,LTL,48.24,48.315,-0.15523,-0.075,150,7236000
09/03/2014,ProShares Ultra Communication Services,LTL,48.315,48.285,0.06213,0.03,150,7247250
09/02/2014,ProShares Ultra Communication Services,LTL,48.285,48.325,-0.08277,-0.04,150,7242750
08/29/2014,ProShares Ultra Communication Services,LTL,48.325,47.73,1.24660,0.595,150,7248750
08/28/2014,ProShares Ultra Communication Services,LTL,47.73,47.89,-0.33410,-0.16,150,7159500
08/27/2014,ProShares Ultra Communication Services,LTL,47.89,47.275,1.30090,0.615,150,7183500
08/26/2014,ProShares Ultra Communication Services,LTL,47.275,46.975,0.63864,0.3,150,7091250
08/25/2014,ProShares Ultra Communication Services,LTL,46.975,46.54,0.93468,0.435,150,7046250
08/22/2014,ProShares Ultra Communication Services,LTL,46.54,46.51,0.06450,0.03,150,6981000
08/21/2014,ProShares Ultra Communication Services,LTL,46.51,46.425,0.18309,0.085,150,6976500
08/20/2014,ProShares Ultra Communication Services,LTL,46.425,46.22,0.44353,0.205,150,6963750
08/19/2014,ProShares Ultra Communication Services,LTL,46.22,46.56,-0.73024,-0.34,150,6933000
08/18/2014,ProShares Ultra Communication Services,LTL,46.56,46.19,0.80104,0.37,150,6984000
08/15/2014,ProShares Ultra Communication Services,LTL,46.19,46.23,-0.08652,-0.04,150,6928500
08/14/2014,ProShares Ultra Communication Services,LTL,46.23,46.035,0.42359,0.195,150,6934500
08/13/2014,ProShares Ultra Communication Services,LTL,46.035,45.955,0.17408,0.08,150,6905250
08/12/2014,ProShares Ultra Communication Services,LTL,45.955,45.71,0.53599,0.245,150,6893250
08/11/2014,ProShares Ultra Communication Services,LTL,45.71,45.325,0.84942,0.385,150,6856500
08/08/2014,ProShares Ultra Communication Services,LTL,45.325,45.12,0.45434,0.205,150,6798750
08/07/2014,ProShares Ultra Communication Services,LTL,45.12,45.9,-1.69935,-0.78,150,6768000
08/06/2014,ProShares Ultra Communication Services,LTL,45.9,48.195,-4.76190,-2.295,150,6885000
08/05/2014,ProShares Ultra Communication Services,LTL,48.195,47.63,1.18623,0.565,150,7229250
08/04/2014,ProShares Ultra Communication Services,LTL,47.63,47.925,-0.61555,-0.295,150,7144500
08/01/2014,ProShares Ultra Communication Services,LTL,47.925,48.475,-1.13461,-0.55,150,7188750
07/31/2014,ProShares Ultra Communication Services,LTL,48.475,50.37,-3.76216,-1.895,150,7271250
07/30/2014,ProShares Ultra Communication Services,LTL,50.37,50.475,-0.20802,-0.105,150,7555500
