Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/04/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.7712,44.4368,0.75253,0.3344,195,8730428.7712
02/03/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4368,44.4351,0.00383,0.0017,195,8665220.4368
01/31/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4351,44.6328,-0.44295,-0.1977,195,8664888.9351
01/30/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6328,44.9335,-0.66921,-0.3007,195,8703440.6328
01/29/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.9335,44.7094,0.50124,0.2241,195,8762077.4335
01/28/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.7094,44.4465,0.59150,0.2629,195,8718377.7094
01/27/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4465,45.4653,-2.24083,-1.0188,195,8667111.9465
01/24/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.4653,45.0782,0.85873,0.3871,195,8865778.9653
01/23/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.0782,45.5046,-0.93705,-0.4264,195,8790294.0782
01/22/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.5046,45.5119,-0.01604,-0.0073,195,8873442.5046
01/21/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.5119,45.6093,-0.21355,-0.0974,195,8874866.0119
01/17/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.6093,45.2199,0.86113,0.3894,195,8893859.1093
01/16/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.2199,45.087,0.29476,0.1329,195,8817925.7199
01/15/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.087,44.8228,0.58943,0.2642,195,8792010.087
01/14/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.8228,44.6763,0.32791,0.1465,195,8740490.8228
01/13/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6763,44.6285,0.10711,0.0478,195,8711923.1763
01/10/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6285,44.6133,0.03407,0.0152,195,8702602.1285
01/09/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6133,44.4508,0.36557,0.1625,195,8699638.1133
01/08/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4508,44.4387,0.02723,0.0121,195,8667950.4508
01/07/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4387,44.5453,-0.23931,-0.1066,195,8665590.9387
01/06/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.5453,44.497,0.10855,0.0483,195,8686378.0453
01/03/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.497,44.8746,-0.84146,-0.3776,195,8676959.497
01/02/2020,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.8746,44.6753,0.44611,0.1993,195,8750591.8746
12/31/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6753,44.5952,0.17962,0.0801,195,8711728.1753
12/30/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.5952,44.8079,-0.47469,-0.2127,195,8696108.5952
12/27/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.8079,44.4754,0.74760,0.3325,195,8737585.3079
12/26/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4754,44.4164,0.13283,0.059,195,8672747.4754
12/24/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.4164,44.3524,0.14430,0.064,195,8661242.4164
12/23/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.3524,44.2202,0.29896,0.1322,195,8648762.3524
12/20/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.2202,43.9057,0.71631,0.3145,195,8622983.2202
12/19/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.9057,43.8305,0.17157,0.0752,195,8561655.4057
12/18/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.8305,44.14,-0.70118,-0.3095,195,8546991.3305
12/17/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.14,44.57,-0.96477,-0.43,195,8607344.14
12/16/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.57,43.94,1.43377,0.63,195,8691194.57
12/13/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.94,43.16,1.80723,0.78,195,8568343.94
12/12/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.16,42.94,0.51234,0.22,195,8416243.16
12/11/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.94,43.06,-0.27868,-0.12,195,8373342.94
12/10/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.06,43.13,-0.16230,-0.07,195,8396743.06
12/09/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.13,43.19,-0.13892,-0.06,195,8410393.13
12/06/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.19,42.86,0.76995,0.33,195,8422093.19
12/05/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.86,42.77,0.21043,0.09,195,8357742.86
12/04/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.77,42.27,1.18287,0.5,195,8340192.77
12/03/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.27,42.47,-0.47092,-0.2,195,8242692.27
12/02/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.47,42.93,-1.07151,-0.46,195,8281692.47
11/29/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.93,43.05,-0.27875,-0.12,195,8371392.93
11/27/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.05,42.97,0.18618,0.08,195,8394793.05
11/26/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.97,42.88,0.20989,0.09,195,8379192.97
11/25/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.88,42.36,1.22757,0.52,195,8361642.88
11/22/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.36,42.25,0.26036,0.11,195,8260242.36
11/21/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.25,42.43,-0.42423,-0.18,195,8238792.25
11/20/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.43,42.75,-0.74854,-0.32,195,8273892.43
11/19/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.75,42.77,-0.04676,-0.02,195,8336292.75
11/18/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.77,42.52,0.58796,0.25,195,8340192.77
11/15/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.52,42.24,0.66288,0.28,195,8291442.52
11/14/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.24,42.47,-0.54156,-0.23,195,8236842.24
11/13/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.47,42.43,0.09427,0.04,195,8281692.47
11/12/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.43,42.39,0.09436,0.04,195,8273892.43
11/11/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.39,42.37,0.04720,0.02,195,8266092.39
11/08/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.37,42.62,-0.58658,-0.25,195,8262192.37
11/07/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.62,42.63,-0.02346,-0.01,195,8310942.62
11/06/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.63,42.43,0.47136,0.2,195,8312892.63
11/05/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.43,42.52,-0.21167,-0.09,195,8273892.43
11/04/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.52,42.41,0.25937,0.11,195,8291442.52
11/01/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.41,42.14,0.64072,0.27,195,8269992.41
10/31/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.14,41.97,0.40505,0.17,195,8217342.14
10/30/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.97,41.47,1.20569,0.5,195,8184191.97
10/29/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.47,41.26,0.50897,0.21,195,8086691.47
10/28/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.26,41.15,0.26731,0.11,195,8045741.26
10/25/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.15,40.98,0.41484,0.17,195,8024291.15
10/24/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.98,40.78,0.49044,0.2,195,7991140.98
10/23/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.78,40.66,0.29513,0.12,195,7952140.78
10/22/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.66,40.76,-0.24534,-0.1,195,7928740.66
10/21/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.76,40.52,0.59230,0.24,195,7948240.76
10/18/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.52,40.59,-0.17246,-0.07,195,7901440.52
10/17/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.59,40.48,0.27174,0.11,195,7915090.59
10/16/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.48,40.6,-0.29557,-0.12,195,7893640.48
10/15/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.6,40.05,1.37328,0.55,195,7917040.6
10/14/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.05,40.27,-0.54631,-0.22,195,7809790.05
10/11/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.27,39.39,2.23407,0.88,195,7852690.27
10/10/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.39,39.22,0.43345,0.17,195,7681089.39
10/09/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.22,39.08,0.35824,0.14,195,7647939.22
10/08/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.08,39.66,-1.46243,-0.58,195,7620639.08
10/07/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.66,39.42,0.60883,0.24,195,7733739.66
10/04/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.42,39.08,0.87001,0.34,195,7686939.42
10/03/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.08,38.93,0.38531,0.15,195,7620639.08
10/02/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.93,39.8,-2.18593,-0.87,195,7591388.93
10/01/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.8,40.33,-1.31416,-0.53,195,7761039.8
09/30/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.33,40.37,-0.09908,-0.04,195,7864390.33
09/27/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.37,40.15,0.54795,0.22,195,7872190.37
09/26/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.15,39.83,0.80341,0.32,195,7829290.15
09/25/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.83,40.56,-1.79980,-0.73,195,7766889.83
09/24/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.56,40.41,0.37120,0.15,195,7909240.56
09/23/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.41,40.67,-0.63929,-0.26,195,7879990.41
09/20/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.67,40.82,-0.36747,-0.15,195,7930690.67
09/19/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.82,40.57,0.61622,0.25,195,7959940.82
09/18/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.57,40.52,0.12340,0.05,195,7911190.57
09/17/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.52,40.17,0.87130,0.35,195,7901440.52
09/16/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.17,40.67,-1.22941,-0.5,195,7833190.17
09/13/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.67,40.39,0.69324,0.28,195,7930690.67
09/12/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.39,40.34,0.12395,0.05,195,7876090.39
09/11/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.34,40.02,0.79960,0.32,195,7866340.34
09/10/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.02,40.01,0.02499,0.01,195,7803940.02
09/09/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.01,40.23,-0.54686,-0.22,195,7801990.01
09/06/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.23,40.19,0.09953,0.04,195,7844890.23
09/05/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.19,39.99,0.50013,0.2,195,7837090.19
09/04/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.99,39.45,1.36882,0.54,195,7798089.99
09/03/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.45,39.39,0.15232,0.06,195,7692789.45
08/30/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.39,39.26,0.33113,0.13,195,7681089.39
08/29/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.26,38.96,0.77002,0.3,195,7655739.26
08/28/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.96,39.26,-0.76414,-0.3,195,7597238.96
08/27/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.26,38.96,0.77002,0.3,195,7655739.26
08/26/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.96,39.03,-0.17935,-0.07,195,7597238.96
08/23/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.03,39.11,-0.20455,-0.08,195,7610889.03
08/22/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.11,39.22,-0.28047,-0.11,195,7626489.11
08/21/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.22,38.72,1.29132,0.5,195,7647939.22
08/20/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.72,39.01,-0.74340,-0.29,195,7550438.72
08/19/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.01,38.76,0.64499,0.25,195,7606989.01
08/16/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.76,38.29,1.22747,0.47,195,7558238.76
08/15/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.29,38.48,-0.49376,-0.19,195,7466588.29
08/14/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.48,39.06,-1.48490,-0.58,195,7503638.48
08/13/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.06,39.01,0.12817,0.05,195,7616739.06
08/12/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.01,39.12,-0.28119,-0.11,195,7606989.01
08/09/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.12,39.31,-0.48334,-0.19,195,7628439.12
08/08/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.31,38.74,1.47135,0.57,195,7665489.31
08/07/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.74,38.4,0.88542,0.34,195,7554338.74
08/06/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.4,38.6,-0.51813,-0.2,195,7488038.4
08/05/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.6,39.27,-1.70614,-0.67,195,7527038.6
08/02/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.27,39.91,-1.60361,-0.64,195,7657689.27
08/01/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.91,39.8,0.27638,0.11,195,7782489.91
07/31/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.8,39.7,0.25189,0.1,195,7761039.8
07/30/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.7,40.22,-1.29289,-0.52,195,7741539.7
07/29/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.22,40.13,0.22427,0.09,195,7842940.22
07/26/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.13,39.98,0.37519,0.15,195,7825390.13
07/25/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.98,40.15,-0.42341,-0.17,195,7796139.98
07/24/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.15,40.12,0.07478,0.03,195,7829290.15
07/23/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.12,40.12,0.00000,0,195,7823440.12
07/22/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.12,40.11,0.02493,0.01,195,7823440.12
07/19/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.11,40.06,0.12481,0.05,195,7821490.11
07/18/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.06,40.11,-0.12466,-0.05,195,7811740.06
07/17/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.11,40.16,-0.12450,-0.05,195,7821490.11
07/16/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.16,40.25,-0.22360,-0.09,195,7831240.16
07/15/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.25,40.07,0.44921,0.18,195,7848790.25
07/12/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.07,40.1,-0.07481,-0.03,195,7813690.07
07/11/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.1,40.06,0.09985,0.04,195,7819540.1
07/10/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.06,40.06,0.00000,0,195,7811740.06
07/09/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.06,40.32,-0.64484,-0.26,195,7811740.06
07/08/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.32,40.45,-0.32138,-0.13,195,7862440.32
07/05/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.45,41.14,-1.67720,-0.69,195,7887790.45
07/03/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.14,40.69,1.10592,0.45,195,8022341.14
07/02/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.69,40.67,0.04918,0.02,245,9969090.69
07/01/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.67,40.56,0.27120,0.11,245,9964190.67
06/28/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.56,40.34,0.54536,0.22,245,9937240.56
06/27/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.34,40.31,0.07442,0.03,245,9883340.34
06/26/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.31,40.58,-0.66535,-0.27,245,9875990.31
06/25/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.58,41.07,-1.19308,-0.49,245,9942140.58
06/24/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.07,41.02,0.12189,0.05,245,10062191.07
06/21/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.02,41.15,-0.31592,-0.13,245,10049941.02
06/20/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.15,40.73,1.03118,0.42,245,10081791.15
06/19/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.73,40.58,0.36964,0.15,245,9978890.73
06/18/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.58,40.03,1.37397,0.55,245,9942140.58
06/17/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.03,40.12,-0.22433,-0.09,245,9807390.03
06/14/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.12,40.34,-0.54536,-0.22,245,9829440.12
06/13/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.34,40.52,-0.44423,-0.18,245,9883340.34
06/12/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.52,40.59,-0.17246,-0.07,245,9927440.52
06/11/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.59,40.33,0.64468,0.26,245,9944590.59
06/10/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.33,40.46,-0.32130,-0.13,235,9477590.33
06/07/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.46,40,1.15000,0.46,235,9508140.46
06/06/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40,39.79,0.52777,0.21,235,9400040
06/05/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.79,39.38,1.04114,0.41,235,9350689.79
06/04/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.38,39.16,0.56180,0.22,235,9254339.38
06/03/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.16,38.72,1.13636,0.44,235,9202639.16
05/31/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.72,38.86,-0.36027,-0.14,235,9099238.72
05/30/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.86,38.7,0.41344,0.16,235,9132138.86
05/29/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.7,39.44,-1.87627,-0.74,235,9094538.7
05/28/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.44,39.44,0.00000,0,235,9268439.44
05/24/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.44,39.04,1.02459,0.4,235,9268439.44
05/23/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.04,39.49,-1.13953,-0.45,235,9174439.04
05/22/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.49,39.66,-0.42864,-0.17,235,9280189.49
05/21/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.66,39.52,0.35425,0.14,235,9320139.66
05/20/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.52,39.77,-0.62861,-0.25,235,9287239.52
05/17/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.77,39.9,-0.32581,-0.13,235,9345989.77
05/16/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.9,39.67,0.57978,0.23,235,9376539.9
05/15/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.67,39.58,0.22739,0.09,235,9322489.67
05/14/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.58,39.55,0.07585,0.03,235,9301339.58
05/13/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.55,40.03,-1.19910,-0.48,235,9294289.55
05/10/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.03,39.89,0.35097,0.14,235,9407090.03
05/09/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.89,40.23,-0.84514,-0.34,235,9374189.89
05/08/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.23,40.11,0.29918,0.12,235,9454090.23
05/07/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.11,40.6,-1.20690,-0.49,235,9425890.11
05/06/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.6,40.75,-0.36810,-0.15,235,9541040.6
05/03/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.75,40.59,0.39419,0.16,235,9576290.75
05/02/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.59,41,-1.00000,-0.41,235,9538690.59
05/01/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,41,40.87,0.31808,0.13,235,9635041
04/30/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.87,40.65,0.54121,0.22,235,9604490.87
04/29/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.65,40.53,0.29608,0.12,235,9552790.65
04/26/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.53,40.08,1.12275,0.45,235,9524590.53
04/25/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.08,40.37,-0.71836,-0.29,235,9418840.08
04/24/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.37,40.46,-0.22244,-0.09,235,9486990.37
04/23/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.46,40.44,0.04946,0.02,235,9508140.46
04/22/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.44,40.48,-0.09881,-0.04,235,9503440.44
04/18/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.48,40.63,-0.36919,-0.15,235,9512840.48
04/17/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.63,40.81,-0.44107,-0.18,235,9548090.63
04/16/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.81,40.78,0.07357,0.03,235,9590390.81
04/15/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.78,40.63,0.36919,0.15,235,9583340.78
04/12/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.63,40.55,0.19729,0.08,235,9548090.63
04/11/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.55,40.46,0.22244,0.09,235,9529290.55
04/10/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.46,40.42,0.09896,0.04,235,9508140.46
04/09/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.42,40.51,-0.22217,-0.09,235,9498740.42
04/08/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.51,40.52,-0.02468,-0.01,235,9519890.51
04/05/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.52,40.43,0.22261,0.09,235,9522240.52
04/04/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.43,40.62,-0.46775,-0.19,235,9501090.43
04/03/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.62,40.14,1.19581,0.48,235,9545740.62
04/02/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.14,40.17,-0.07468,-0.03,235,9432940.14
04/01/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.17,39.85,0.80301,0.32,235,9439990.17
03/29/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.85,39.65,0.50441,0.2,235,9364789.85
03/28/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.65,39.75,-0.25157,-0.1,235,9317789.65
03/27/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.75,39.8,-0.12563,-0.05,235,9341289.75
03/26/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.8,39.54,0.65756,0.26,235,9353039.8
03/25/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.54,39.68,-0.35282,-0.14,235,9291939.54
03/22/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.68,40.24,-1.39165,-0.56,235,9324839.68
03/21/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.24,40.24,0.00000,0,235,9456440.24
03/20/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.24,40.66,-1.03296,-0.42,235,9456440.24
03/19/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.66,40.41,0.61866,0.25,235,9555140.66
03/18/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.41,40.32,0.22321,0.09,235,9496390.41
03/15/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.32,39.96,0.90090,0.36,235,9475240.32
03/14/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.96,39.6,0.90909,0.36,235,9390639.96
03/13/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.6,39.18,1.07198,0.42,235,9306039.6
03/12/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.18,39.04,0.35861,0.14,235,9207339.18
03/11/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.04,38.73,0.80041,0.31,235,9174439.04
03/08/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.73,39.2,-1.19898,-0.47,235,9101588.73
03/07/2019,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.2,39.55,-0.88496,-0.35,235,9212039.2
