Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/05/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.0362,29.0459,-0.03340,-0.0097,100,2903649.0362
07/01/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.0459,28.9788,0.23155,0.0671,100,2904619.0459
06/30/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.9788,28.0217,3.41557,0.9571,100,2897908.9788
06/29/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.0217,29.268,-4.25823,-1.2463,100,2802198.0217
06/28/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.268,30.8477,-5.12097,-1.5797,100,2926829.268
06/27/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.8477,30.1405,2.34634,0.7072,100,3084800.8477
06/24/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.1405,30.3876,-0.81316,-0.2471,100,3014080.1405
06/23/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.3876,29.1958,4.08209,1.1918,100,3038790.3876
06/22/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.1958,29.4544,-0.87797,-0.2586,100,2919609.1958
06/21/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.4544,28.9156,1.86335,0.5388,100,2945469.4544
06/17/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.9156,27.3011,5.91368,1.6145,100,2891588.9156
06/16/2022,ProShares S&P Kensho Cleantech ETF,CTEX,27.3011,29.2826,-6.76682,-1.9815,100,2730137.3011
06/15/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.2826,28.0408,4.42855,1.2418,100,2928289.2826
06/14/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.0408,28.6915,-2.26792,-0.6507,100,2804108.0408
06/13/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.6915,30.799,-6.84275,-2.1075,100,2869178.6915
06/10/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.799,31.8037,-3.15907,-1.0047,100,3079930.799
06/09/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.8037,32.7229,-2.80904,-0.9192,100,3180401.8037
06/08/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.7229,33.3132,-1.77197,-0.5903,100,3272322.7229
06/07/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.3132,32.8827,1.30920,0.4305,100,3331353.3132
06/06/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.8827,31.451,4.55216,1.4317,100,3288302.8827
06/03/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.451,31.8785,-1.34103,-0.4275,100,3145131.451
06/02/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.8785,30.0659,6.02876,1.8126,100,3187881.8785
06/01/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.0659,30.5069,-1.44557,-0.441,100,3006620.0659
05/31/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.5069,31.2474,-2.36980,-0.7405,100,3050720.5069
05/27/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.2474,30.0306,4.05187,1.2168,100,3124771.2474
05/26/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.0306,28.9874,3.59880,1.0432,100,3003090.0306
05/25/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.9874,28.3099,2.39316,0.6775,100,2898768.9874
05/24/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.3099,29.0649,-2.59763,-0.755,100,2831018.3099
05/23/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.0649,28.8728,0.66533,0.1921,100,2906519.0649
05/20/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.8728,29.0191,-0.50415,-0.1463,100,2887308.8728
05/19/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.0191,28.1168,3.20911,0.9023,100,2901939.0191
05/18/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.1168,28.2849,-0.59431,-0.1681,100,2811708.1168
05/17/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.2849,26.6565,6.10883,1.6284,100,2828518.2849
05/16/2022,ProShares S&P Kensho Cleantech ETF,CTEX,26.6565,27.211,-2.03778,-0.5545,100,2665676.6565
05/13/2022,ProShares S&P Kensho Cleantech ETF,CTEX,27.211,25.4208,7.04226,1.7902,100,2721127.211
05/12/2022,ProShares S&P Kensho Cleantech ETF,CTEX,25.4208,25.0911,1.31401,0.3297,100,2542105.4208
05/11/2022,ProShares S&P Kensho Cleantech ETF,CTEX,25.0911,26.7522,-6.20921,-1.6611,100,2509135.0911
05/10/2022,ProShares S&P Kensho Cleantech ETF,CTEX,26.7522,26.9815,-0.84984,-0.2293,100,2675246.7522
05/09/2022,ProShares S&P Kensho Cleantech ETF,CTEX,26.9815,29.2562,-7.77510,-2.2747,100,2698176.9815
05/06/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.2562,30.4355,-3.87475,-1.1793,100,2925649.2562
05/05/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.4355,32.0053,-4.90481,-1.5698,100,3043580.4355
05/04/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.0053,30.0018,6.67793,2.0035,100,3200562.0053
05/03/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.0018,29.0379,3.31945,0.9639,100,3000210.0018
05/02/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.0379,28.5159,1.83056,0.522,100,2903819.0379
04/29/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.5159,29.0322,-1.77837,-0.5163,100,2851618.5159
04/28/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.0322,28.7629,0.93628,0.2693,100,2903249.0322
04/27/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.7629,28.5746,0.65898,0.1883,100,2876318.7629
04/26/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.5746,29.8028,-4.12109,-1.2282,100,2857488.5746
04/25/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.8028,29.7004,0.34478,0.1024,100,2980309.8028
04/22/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.7004,30.3237,-2.05549,-0.6233,100,2970069.7004
04/21/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.3237,32.0839,-5.48624,-1.7602,100,3032400.3237
04/20/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.0839,33.1905,-3.33409,-1.1066,100,3208422.0839
04/19/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.1905,32.2742,2.83911,0.9163,100,3319083.1905
04/18/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.2742,32.4705,-0.60455,-0.1963,100,3227452.2742
04/14/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.4705,33.2763,-2.42154,-0.8058,100,3247082.4705
04/13/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.2763,32.6814,1.82030,0.5949,100,3327663.2763
04/12/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.6814,32.9574,-0.83744,-0.276,100,3268172.6814
04/11/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.9574,32.9465,0.03308,0.0109,100,3295772.9574
04/08/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.9465,34.1005,-3.38411,-1.154,100,3294682.9465
04/07/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.1005,34.4196,-0.92709,-0.3191,100,3410084.1005
04/06/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.4196,35.2701,-2.41139,-0.8505,100,3441994.4196
04/05/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.2701,36.8485,-4.28349,-1.5784,100,3527045.2701
04/04/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.8485,35.3219,4.32196,1.5266,100,3684886.8485
04/01/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.3219,35.1054,0.61671,0.2165,100,3532225.3219
03/31/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.1054,35.4998,-1.11099,-0.3944,100,3510575.1054
03/30/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.4998,36.8539,-3.67424,-1.3541,100,3550015.4998
03/29/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.8539,36.1589,1.92207,0.695,100,3685426.8539
03/28/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.1589,36.0424,0.32323,0.1165,100,3615926.1589
03/25/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.0424,37.0865,-2.81531,-1.0441,100,3604276.0424
03/24/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.0865,36.7752,0.84649,0.3113,100,3708687.0865
03/23/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.7752,37.2563,-1.29133,-0.4811,100,3677556.7752
03/22/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.2563,36.3511,2.49016,0.9052,100,3725667.2563
03/21/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.3511,36.3906,-0.10854,-0.0395,100,3635146.3511
03/18/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.3906,36.0103,1.05609,0.3803,100,3639096.3906
03/17/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.0103,34.9596,3.00547,1.0507,100,3601066.0103
03/16/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.9596,33.031,5.83876,1.9286,100,3495994.9596
03/15/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.031,31.8668,3.65333,1.1642,100,3303133.031
03/14/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.8668,34.1299,-6.63084,-2.2631,100,3186711.8668
03/11/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.1299,35.227,-3.11437,-1.0971,100,3413024.1299
03/10/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.227,35.7865,-1.56344,-0.5595,100,3522735.227
03/09/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.7865,35.684,0.28724,0.1025,100,3578685.7865
03/08/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.684,32.2086,10.79029,3.4754,100,3568435.684
03/07/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.2086,31.3851,2.62386,0.8235,100,3220892.2086
03/04/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.3851,32.1879,-2.49410,-0.8028,100,3138541.3851
03/03/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.1879,32.8912,-2.13826,-0.7033,100,3218822.1879
03/02/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.8912,33.4006,-1.52512,-0.5094,100,3289152.8912
03/01/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.4006,33.309,0.27500,0.0916,100,3340093.4006
02/28/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.309,31.267,6.53085,2.042,100,3330933.309
02/25/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.267,30.4801,2.58168,0.7869,100,3126731.267
02/24/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.4801,28.2319,7.96333,2.2482,100,3048040.4801
02/23/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.2319,28.6819,-1.56893,-0.45,100,2823218.2319
02/22/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.6819,29.8221,-3.82334,-1.1402,100,2868218.6819
02/18/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.8221,30.7311,-2.95792,-0.909,100,2982239.8221
02/17/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.7311,31.7787,-3.29655,-1.0476,100,3073140.7311
02/16/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.7787,31.7264,0.16485,0.0523,100,3177901.7787
02/15/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.7264,29.6091,7.15084,2.1173,100,3172671.7264
02/14/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.6091,29.7054,-0.32418,-0.0963,100,2960939.6091
02/11/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.7054,30.7685,-3.45516,-1.0631,100,2970569.7054
02/10/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.7685,31.5787,-2.56565,-0.8102,100,3076880.7685
02/09/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.5787,30.2398,4.42761,1.3389,100,3157901.5787
02/08/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.2398,29.6357,2.03842,0.6041,100,3024010.2398
02/07/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.6357,30.0078,-1.24001,-0.3721,100,2963599.6357
02/04/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.0078,29.3335,2.29874,0.6743,100,3000810.0078
02/03/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.3335,30.5063,-3.84445,-1.1728,100,2933379.3335
02/02/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.5063,31.5677,-3.36230,-1.0614,100,3050660.5063
02/01/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.5677,31.449,0.37744,0.1187,100,3156801.5677
01/31/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.449,28.9518,8.62537,2.4972,100,3144931.449
01/28/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.9518,28.4302,1.83467,0.5216,100,2895208.9518
01/27/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.4302,29.7902,-4.56526,-1.36,100,2843048.4302
01/26/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.7902,30.3419,-1.81828,-0.5517,100,2979049.7902
01/25/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.3419,31.3898,-3.33835,-1.0479,100,3034220.3419
01/24/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.3898,30.9472,1.43018,0.4426,100,3139011.3898
01/21/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.9472,32.5899,-5.04052,-1.6427,100,3094750.9472
01/20/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.5899,32.9706,-1.15467,-0.3807,100,3259022.5899
01/19/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.9706,33.8823,-2.69079,-0.9117,100,3297092.9706
01/18/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.8823,35.2503,-3.88082,-1.368,100,3388263.8823
01/14/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.2503,35.2847,-0.09749,-0.0344,100,3525065.2503
01/13/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.2847,36.0979,-2.25276,-0.8132,100,3528505.2847
01/12/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.0979,36.0323,0.18206,0.0656,100,3609826.0979
01/11/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.0323,35.3018,2.06930,0.7305,100,3603266.0323
01/10/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.3018,36.0129,-1.97457,-0.7111,100,3530215.3018
01/07/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.0129,36.0297,-0.04663,-0.0168,100,3601326.0129
01/06/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.0297,36.3731,-0.94410,-0.3434,100,3603006.0297
01/05/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.3731,38.341,-5.13263,-1.9679,100,3637346.3731
01/04/2022,ProShares S&P Kensho Cleantech ETF,CTEX,38.341,38.8623,-1.34140,-0.5213,100,3834138.341
01/03/2022,ProShares S&P Kensho Cleantech ETF,CTEX,38.8623,37.9791,2.32549,0.8832,100,3886268.8623
12/31/2021,ProShares S&P Kensho Cleantech ETF,CTEX,37.9791,38.2046,-0.59024,-0.2255,100,3797947.9791
12/30/2021,ProShares S&P Kensho Cleantech ETF,CTEX,38.2046,37.402,2.14587,0.8026,100,3820498.2046
12/29/2021,ProShares S&P Kensho Cleantech ETF,CTEX,37.402,37.928,-1.38684,-0.526,100,3740237.402
12/28/2021,ProShares S&P Kensho Cleantech ETF,CTEX,37.928,38.4678,-1.40325,-0.5398,100,3792837.928
12/27/2021,ProShares S&P Kensho Cleantech ETF,CTEX,38.4678,38.7817,-0.80940,-0.3139,100,3846818.4678
12/23/2021,ProShares S&P Kensho Cleantech ETF,CTEX,38.7817,38.53,0.65326,0.2517,100,3878208.7817
12/22/2021,ProShares S&P Kensho Cleantech ETF,CTEX,38.53,38.6444,-0.29603,-0.1144,125,4816288.53
12/21/2021,ProShares S&P Kensho Cleantech ETF,CTEX,38.6444,36.8411,4.89480,1.8033,125,4830588.6444
12/20/2021,ProShares S&P Kensho Cleantech ETF,CTEX,36.8411,39.0807,-5.73071,-2.2396,125,4605174.3411
12/17/2021,ProShares S&P Kensho Cleantech ETF,CTEX,39.0807,38.8679,0.54750,0.2128,100,3908109.0807
12/16/2021,ProShares S&P Kensho Cleantech ETF,CTEX,38.8679,39.8963,-2.57768,-1.0284,100,3886828.8679
12/15/2021,ProShares S&P Kensho Cleantech ETF,CTEX,39.8963,39.1421,1.92683,0.7542,100,3989669.8963
12/14/2021,ProShares S&P Kensho Cleantech ETF,CTEX,39.1421,40.8721,-4.23272,-1.73,100,3914249.1421
12/13/2021,ProShares S&P Kensho Cleantech ETF,CTEX,40.8721,40.3537,1.28464,0.5184,100,4087250.8721
12/10/2021,ProShares S&P Kensho Cleantech ETF,CTEX,40.3537,40.6788,-0.79919,-0.3251,100,4035410.3537
12/09/2021,ProShares S&P Kensho Cleantech ETF,CTEX,40.6788,42.4348,-4.13811,-1.756,100,4067920.6788
12/08/2021,ProShares S&P Kensho Cleantech ETF,CTEX,42.4348,42.0545,0.90430,0.3803,100,4243522.4348
12/07/2021,ProShares S&P Kensho Cleantech ETF,CTEX,42.0545,40.5601,3.68441,1.4944,100,4205492.0545
12/06/2021,ProShares S&P Kensho Cleantech ETF,CTEX,40.5601,39.9616,1.49769,0.5985,100,4056050.5601
12/03/2021,ProShares S&P Kensho Cleantech ETF,CTEX,39.9616,42.1673,-5.23083,-2.2057,100,3996199.9616
12/02/2021,ProShares S&P Kensho Cleantech ETF,CTEX,42.1673,42.3973,-0.54249,-0.23,100,4216772.1673
12/01/2021,ProShares S&P Kensho Cleantech ETF,CTEX,42.3973,44.5027,-4.73095,-2.1054,100,4239772.3973
11/30/2021,ProShares S&P Kensho Cleantech ETF,CTEX,44.5027,46.264,-3.80706,-1.7613,100,4450314.5027
11/29/2021,ProShares S&P Kensho Cleantech ETF,CTEX,46.264,45.5702,1.52249,0.6938,100,4626446.264
11/26/2021,ProShares S&P Kensho Cleantech ETF,CTEX,45.5702,47.3466,-3.75191,-1.7764,100,4557065.5702
11/24/2021,ProShares S&P Kensho Cleantech ETF,CTEX,47.3466,47.2443,0.21653,0.1023,75,3551042.3466
11/23/2021,ProShares S&P Kensho Cleantech ETF,CTEX,47.2443,48.3162,-2.21851,-1.0719,75,3543369.7443
11/22/2021,ProShares S&P Kensho Cleantech ETF,CTEX,48.3162,49.1836,-1.76360,-0.8674,100,4831668.3162
11/19/2021,ProShares S&P Kensho Cleantech ETF,CTEX,49.1836,47.6629,3.19053,1.5207,100,4918409.1836
11/18/2021,ProShares S&P Kensho Cleantech ETF,CTEX,47.6629,49.3188,-3.35754,-1.6559,100,4766337.6629
11/17/2021,ProShares S&P Kensho Cleantech ETF,CTEX,49.3188,50.1585,-1.67409,-0.8397,100,4931929.3188
11/16/2021,ProShares S&P Kensho Cleantech ETF,CTEX,50.1585,50.2665,-0.21485,-0.108,100,5015900.1585
11/15/2021,ProShares S&P Kensho Cleantech ETF,CTEX,50.2665,50.997,-1.43244,-0.7305,100,5026700.2665
11/12/2021,ProShares S&P Kensho Cleantech ETF,CTEX,50.997,50.4516,1.08104,0.5454,100,5099750.997
11/11/2021,ProShares S&P Kensho Cleantech ETF,CTEX,50.4516,48.144,4.79312,2.3076,100,5045210.4516
11/10/2021,ProShares S&P Kensho Cleantech ETF,CTEX,48.144,49.3736,-2.49040,-1.2296,100,4814448.144
11/09/2021,ProShares S&P Kensho Cleantech ETF,CTEX,49.3736,50.6714,-2.56121,-1.2978,100,4937409.3736
11/08/2021,ProShares S&P Kensho Cleantech ETF,CTEX,50.6714,49.6644,2.02761,1.007,100,5067190.6714
11/05/2021,ProShares S&P Kensho Cleantech ETF,CTEX,49.6644,50.436,-1.52986,-0.7716,100,4966489.6644
11/04/2021,ProShares S&P Kensho Cleantech ETF,CTEX,50.436,50.3532,0.16444,0.0828,100,5043650.436
11/03/2021,ProShares S&P Kensho Cleantech ETF,CTEX,50.3532,49.8051,1.10049,0.5481,100,5035370.3532
11/02/2021,ProShares S&P Kensho Cleantech ETF,CTEX,49.8051,51.3656,-3.03803,-1.5605,100,4980559.8051
11/01/2021,ProShares S&P Kensho Cleantech ETF,CTEX,51.3656,49.559,3.64535,1.8066,100,5136611.3656
10/29/2021,ProShares S&P Kensho Cleantech ETF,CTEX,49.559,48.6145,1.94284,0.9445,100,4955949.559
10/28/2021,ProShares S&P Kensho Cleantech ETF,CTEX,48.6145,46.4137,4.74170,2.2008,100,4861498.6145
10/27/2021,ProShares S&P Kensho Cleantech ETF,CTEX,46.4137,45.0923,2.93043,1.3214,100,4641416.4137
10/26/2021,ProShares S&P Kensho Cleantech ETF,CTEX,45.0923,45.8566,-1.66672,-0.7643,100,4509275.0923
10/25/2021,ProShares S&P Kensho Cleantech ETF,CTEX,45.8566,44.5022,3.04345,1.3544,100,4585705.8566
10/22/2021,ProShares S&P Kensho Cleantech ETF,CTEX,44.5022,45.3682,-1.90883,-0.866,100,4450264.5022
10/21/2021,ProShares S&P Kensho Cleantech ETF,CTEX,45.3682,45.1123,0.56725,0.2559,100,4536865.3682
10/20/2021,ProShares S&P Kensho Cleantech ETF,CTEX,45.1123,45.7381,-1.36822,-0.6258,100,4511275.1123
10/19/2021,ProShares S&P Kensho Cleantech ETF,CTEX,45.7381,44.4321,2.93932,1.306,100,4573855.7381
10/18/2021,ProShares S&P Kensho Cleantech ETF,CTEX,44.4321,43.8021,1.43829,0.63,100,4443254.4321
10/15/2021,ProShares S&P Kensho Cleantech ETF,CTEX,43.8021,44.0124,-0.47782,-0.2103,100,4380253.8021
10/14/2021,ProShares S&P Kensho Cleantech ETF,CTEX,44.0124,44.4622,-1.01165,-0.4498,100,4401284.0124
10/13/2021,ProShares S&P Kensho Cleantech ETF,CTEX,44.4622,43.4555,2.31662,1.0067,100,4446264.4622
10/12/2021,ProShares S&P Kensho Cleantech ETF,CTEX,43.4555,41.8356,3.87206,1.6199,100,4345593.4555
10/11/2021,ProShares S&P Kensho Cleantech ETF,CTEX,41.8356,40.5182,3.25138,1.3174,100,4183601.8356
10/08/2021,ProShares S&P Kensho Cleantech ETF,CTEX,40.5182,40.7309,-0.52221,-0.2127,100,4051860.5182
10/07/2021,ProShares S&P Kensho Cleantech ETF,CTEX,40.7309,39.6294,2.77950,1.1015,100,4073130.7309
10/06/2021,ProShares S&P Kensho Cleantech ETF,CTEX,39.6294,39.5521,0.19544,0.0773,100,3962979.6294
10/05/2021,ProShares S&P Kensho Cleantech ETF,CTEX,39.5521,39.2862,0.67683,0.2659,100,3955249.5521
10/04/2021,ProShares S&P Kensho Cleantech ETF,CTEX,39.2862,41.2326,-4.72054,-1.9464,100,3928659.2862
10/01/2021,ProShares S&P Kensho Cleantech ETF,CTEX,41.2326,40.6706,1.38183,0.562,100,4123301.2326
09/30/2021,ProShares S&P Kensho Cleantech ETF,CTEX,40.6706,40,1.67650,0.6706,100,4067100.6706
09/29/2021,ProShares S&P Kensho Cleantech ETF,CTEX,40,40,0.00000,0,100,4000040
09/28/2021,ProShares S&P Kensho Cleantech ETF,CTEX,40,40,0.00000,0,0,40
