Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/31/2017,ProShares UltraPro Dow30,UDOW,32.92,32.675,0.74981,0.245,5600,184352000
08/30/2017,ProShares UltraPro Dow30,UDOW,32.675,32.535,0.43031,0.14,5600,182980000
08/29/2017,ProShares UltraPro Dow30,UDOW,32.535,32.24,0.91501,0.295,7100,230998500
08/28/2017,ProShares UltraPro Dow30,UDOW,32.24,32.27,-0.09297,-0.03,7100,228904000
08/25/2017,ProShares UltraPro Dow30,UDOW,32.27,32.115,0.48264,0.155,5600,180712000
08/24/2017,ProShares UltraPro Dow30,UDOW,32.115,32.25,-0.41860,-0.135,5600,179844000
08/23/2017,ProShares UltraPro Dow30,UDOW,32.25,32.615,-1.11912,-0.365,7100,228975000
08/22/2017,ProShares UltraPro Dow30,UDOW,32.615,31.76,2.69207,0.855,7100,231566500
08/21/2017,ProShares UltraPro Dow30,UDOW,31.76,31.635,0.39513,0.125,5600,177856000
08/18/2017,ProShares UltraPro Dow30,UDOW,31.635,31.975,-1.06333,-0.34,5600,177156000
08/17/2017,ProShares UltraPro Dow30,UDOW,31.975,33.22,-3.74774,-1.245,5600,179060000
08/16/2017,ProShares UltraPro Dow30,UDOW,33.22,33.055,0.49917,0.165,5500,182710000
08/15/2017,ProShares UltraPro Dow30,UDOW,33.055,33.025,0.09084,0.03,5500,181802500
08/14/2017,ProShares UltraPro Dow30,UDOW,33.025,32.425,1.85042,0.6,5500,181637500
08/11/2017,ProShares UltraPro Dow30,UDOW,32.425,32.37,0.16991,0.055,5500,178337500
08/10/2017,ProShares UltraPro Dow30,UDOW,32.37,33.255,-2.66125,-0.885,5500,178035000
08/09/2017,ProShares UltraPro Dow30,UDOW,33.255,33.37,-0.34462,-0.115,5500,182902500
08/08/2017,ProShares UltraPro Dow30,UDOW,33.37,33.48,-0.32855,-0.11,5500,183535000
08/07/2017,ProShares UltraPro Dow30,UDOW,33.48,33.365,0.34467,0.115,5400,180792000
08/04/2017,ProShares UltraPro Dow30,UDOW,33.365,33.07,0.89205,0.295,5300,176834500
08/03/2017,ProShares UltraPro Dow30,UDOW,33.07,33.02,0.15142,0.05,5300,175271000
08/02/2017,ProShares UltraPro Dow30,UDOW,33.02,32.79,0.70143,0.23,5300,175006000
08/01/2017,ProShares UltraPro Dow30,UDOW,32.79,32.47,0.98553,0.32,5300,173787000
07/31/2017,ProShares UltraPro Dow30,UDOW,32.47,32.205,0.82285,0.265,5300,172091000
07/28/2017,ProShares UltraPro Dow30,UDOW,32.205,32.06,0.45228,0.145,5300,170686500
07/27/2017,ProShares UltraPro Dow30,UDOW,32.06,31.68,1.19949,0.38,5400,173124000
07/26/2017,ProShares UltraPro Dow30,UDOW,31.68,31.265,1.32736,0.415,5400,171072000
07/25/2017,ProShares UltraPro Dow30,UDOW,31.265,30.84,1.37808,0.425,5400,168831000
07/24/2017,ProShares UltraPro Dow30,UDOW,30.84,31.135,-0.94749,-0.295,5500,169620000
07/21/2017,ProShares UltraPro Dow30,UDOW,31.135,31.275,-0.44764,-0.14,5500,171242500
07/20/2017,ProShares UltraPro Dow30,UDOW,31.275,31.405,-0.41395,-0.13,5500,172012500
07/19/2017,ProShares UltraPro Dow30,UDOW,31.405,31.11,0.94825,0.295,5500,172727500
07/18/2017,ProShares UltraPro Dow30,UDOW,31.11,31.33,-0.70220,-0.22,5500,171105000
07/17/2017,ProShares UltraPro Dow30,UDOW,31.33,31.3675,-0.11955,-0.0375,5700,178581000
07/14/2017,ProShares UltraPro Dow30,UDOW,31.3675,31.0075,1.16101,0.36,5800,181931500
07/13/2017,ProShares UltraPro Dow30,UDOW,31.0075,30.92,0.28299,0.0875,5800,179843500
07/12/2017,ProShares UltraPro Dow30,UDOW,30.92,30.405,1.69380,0.515,5800,179336000
07/11/2017,ProShares UltraPro Dow30,UDOW,30.405,30.4075,-0.00822,-0.0025,5800,176349000
07/10/2017,ProShares UltraPro Dow30,UDOW,30.4075,30.4375,-0.09856,-0.03,5800,176363500
07/07/2017,ProShares UltraPro Dow30,UDOW,30.4375,30.0425,1.31480,0.395,5800,176537500
07/06/2017,ProShares UltraPro Dow30,UDOW,30.0425,30.6825,-2.08588,-0.64,5800,174246500
07/05/2017,ProShares UltraPro Dow30,UDOW,30.6825,30.68,0.00815,0.0025,5800,177958500
07/03/2017,ProShares UltraPro Dow30,UDOW,30.68,30.1225,1.85078,0.5575,5800,177944000
06/30/2017,ProShares UltraPro Dow30,UDOW,30.1225,29.8625,0.87066,0.26,5800,174710500
06/29/2017,ProShares UltraPro Dow30,UDOW,29.8625,30.585,-2.36227,-0.7225,5800,173202500
06/28/2017,ProShares UltraPro Dow30,UDOW,30.585,29.985,2.00100,0.6,5600,171276000
06/27/2017,ProShares UltraPro Dow30,UDOW,29.985,30.41,-1.39757,-0.425,5600,167916000
06/26/2017,ProShares UltraPro Dow30,UDOW,30.41,30.3525,0.18944,0.0575,5600,170296000
06/23/2017,ProShares UltraPro Dow30,UDOW,30.3525,30.3675,-0.04939,-0.015,5600,169974000
06/22/2017,ProShares UltraPro Dow30,UDOW,30.3675,30.425,-0.18899,-0.0575,5600,170058000
06/21/2017,ProShares UltraPro Dow30,UDOW,30.425,30.6775,-0.82308,-0.2525,5600,170380000
06/20/2017,ProShares UltraPro Dow30,UDOW,30.6775,30.945,-0.86444,-0.2675,5600,171794000
06/19/2017,ProShares UltraPro Dow30,UDOW,30.945,30.335,2.01088,0.61,5600,173292000
06/16/2017,ProShares UltraPro Dow30,UDOW,30.335,30.235,0.33074,0.1,5400,163809000
06/15/2017,ProShares UltraPro Dow30,UDOW,30.235,30.2725,-0.12387,-0.0375,5400,163269000
06/14/2017,ProShares UltraPro Dow30,UDOW,30.2725,30.0875,0.61487,0.185,5400,163471500
06/13/2017,ProShares UltraPro Dow30,UDOW,30.0875,29.6775,1.38152,0.41,5400,162472500
06/12/2017,ProShares UltraPro Dow30,UDOW,29.6775,29.835,-0.52790,-0.1575,5400,160258500
06/09/2017,ProShares UltraPro Dow30,UDOW,29.835,29.465,1.25573,0.37,5400,161109000
06/08/2017,ProShares UltraPro Dow30,UDOW,29.465,29.4325,0.11042,0.0325,5600,165004000
06/07/2017,ProShares UltraPro Dow30,UDOW,29.4325,29.265,0.57236,0.1675,5600,164822000
06/06/2017,ProShares UltraPro Dow30,UDOW,29.265,29.4675,-0.68720,-0.2025,5600,163884000
06/05/2017,ProShares UltraPro Dow30,UDOW,29.4675,29.565,-0.32978,-0.0975,5600,165018000
06/02/2017,ProShares UltraPro Dow30,UDOW,29.565,29.31,0.87001,0.255,5600,165564000
06/01/2017,ProShares UltraPro Dow30,UDOW,29.31,28.725,2.03655,0.585,5800,169998000
05/31/2017,ProShares UltraPro Dow30,UDOW,28.725,28.82,-0.32963,-0.095,5800,166605000
05/30/2017,ProShares UltraPro Dow30,UDOW,28.82,28.9875,-0.57784,-0.1675,5800,167156000
05/26/2017,ProShares UltraPro Dow30,UDOW,28.9875,29,-0.04310,-0.0125,5800,168127500
05/25/2017,ProShares UltraPro Dow30,UDOW,29,28.6925,1.07171,0.3075,5800,168200000
05/24/2017,ProShares UltraPro Dow30,UDOW,28.6925,28.4,1.02993,0.2925,5800,166416500
05/23/2017,ProShares UltraPro Dow30,UDOW,28.4,28.2275,0.61111,0.1725,5800,164720000
05/22/2017,ProShares UltraPro Dow30,UDOW,28.2275,27.87,1.28274,0.3575,6000,169365000
05/19/2017,ProShares UltraPro Dow30,UDOW,27.87,27.31,2.05053,0.56,6000,167220000
05/18/2017,ProShares UltraPro Dow30,UDOW,27.31,27.0925,0.80281,0.2175,6200,169322000
05/17/2017,ProShares UltraPro Dow30,UDOW,27.0925,28.5375,-5.06351,-1.445,6200,167973500
05/16/2017,ProShares UltraPro Dow30,UDOW,28.5375,28.5375,0.00000,0,6200,176932500
05/15/2017,ProShares UltraPro Dow30,UDOW,28.5375,28.1975,1.20578,0.34,7000,199762500
05/12/2017,ProShares UltraPro Dow30,UDOW,28.1975,28.2925,-0.33578,-0.095,7000,197382500
05/11/2017,ProShares UltraPro Dow30,UDOW,28.2925,28.365,-0.25560,-0.0725,7400,209364500
05/10/2017,ProShares UltraPro Dow30,UDOW,28.365,28.42,-0.19353,-0.055,7400,209901000
05/09/2017,ProShares UltraPro Dow30,UDOW,28.42,28.5725,-0.53373,-0.1525,7400,210308000
05/08/2017,ProShares UltraPro Dow30,UDOW,28.5725,28.5125,0.21043,0.06,7400,211436500
05/05/2017,ProShares UltraPro Dow30,UDOW,28.5125,28.29,0.78650,0.2225,7400,210992500
05/04/2017,ProShares UltraPro Dow30,UDOW,28.29,28.32,-0.10593,-0.03,7600,215004000
05/03/2017,ProShares UltraPro Dow30,UDOW,28.32,28.2875,0.11489,0.0325,7600,215232000
05/02/2017,ProShares UltraPro Dow30,UDOW,28.2875,28.145,0.50631,0.1425,7600,214985000
05/01/2017,ProShares UltraPro Dow30,UDOW,28.145,28.2575,-0.39812,-0.1125,7600,213902000
04/28/2017,ProShares UltraPro Dow30,UDOW,28.2575,28.4275,-0.59801,-0.17,7600,214757000
04/27/2017,ProShares UltraPro Dow30,UDOW,28.4275,28.405,0.07921,0.0225,8200,233105500
04/26/2017,ProShares UltraPro Dow30,UDOW,28.405,28.4975,-0.32459,-0.0925,8200,232921000
04/25/2017,ProShares UltraPro Dow30,UDOW,28.4975,27.575,3.34542,0.9225,8200,233679500
04/24/2017,ProShares UltraPro Dow30,UDOW,27.575,26.7375,3.13230,0.8375,8200,226115000
04/21/2017,ProShares UltraPro Dow30,UDOW,26.7375,26.86,-0.45607,-0.1225,8200,219247500
04/20/2017,ProShares UltraPro Dow30,UDOW,26.86,26.1725,2.62680,0.6875,8200,220252000
04/19/2017,ProShares UltraPro Dow30,UDOW,26.1725,26.6225,-1.69030,-0.45,8200,214614500
04/18/2017,ProShares UltraPro Dow30,UDOW,26.6225,27.075,-1.67128,-0.4525,8200,218304500
04/17/2017,ProShares UltraPro Dow30,UDOW,27.075,26.37,2.67349,0.705,8200,222015000
04/13/2017,ProShares UltraPro Dow30,UDOW,26.37,26.915,-2.02489,-0.545,8200,216234000
04/12/2017,ProShares UltraPro Dow30,UDOW,26.915,27.1525,-0.87469,-0.2375,8200,220703000
04/11/2017,ProShares UltraPro Dow30,UDOW,27.1525,27.1875,-0.12874,-0.035,8200,222650500
04/10/2017,ProShares UltraPro Dow30,UDOW,27.1875,27.185,0.00920,0.0025,8400,228375000
04/07/2017,ProShares UltraPro Dow30,UDOW,27.185,27.215,-0.11023,-0.03,8400,228354000
04/06/2017,ProShares UltraPro Dow30,UDOW,27.215,27.1425,0.26711,0.0725,8400,228606000
04/05/2017,ProShares UltraPro Dow30,UDOW,27.1425,27.305,-0.59513,-0.1625,8400,227997000
04/04/2017,ProShares UltraPro Dow30,UDOW,27.305,27.1325,0.63577,0.1725,8400,229362000
04/03/2017,ProShares UltraPro Dow30,UDOW,27.1325,27.1875,-0.20230,-0.055,8400,227913000
03/31/2017,ProShares UltraPro Dow30,UDOW,27.1875,27.45,-0.95628,-0.2625,8000,217500000
03/30/2017,ProShares UltraPro Dow30,UDOW,27.45,27.18,0.99338,0.27,8000,219600000
03/29/2017,ProShares UltraPro Dow30,UDOW,27.18,27.3525,-0.63066,-0.1725,8000,217440000
03/28/2017,ProShares UltraPro Dow30,UDOW,27.3525,26.7675,2.18549,0.585,8000,218820000
03/27/2017,ProShares UltraPro Dow30,UDOW,26.7675,26.9525,-0.68639,-0.185,8000,214140000
03/24/2017,ProShares UltraPro Dow30,UDOW,26.9525,27.19,-0.87348,-0.2375,8000,215620000
03/23/2017,ProShares UltraPro Dow30,UDOW,27.19,27.2125,-0.08268,-0.0225,8600,233834000
03/22/2017,ProShares UltraPro Dow30,UDOW,27.2125,27.26,-0.17425,-0.0475,8600,234027500
03/21/2017,ProShares UltraPro Dow30,UDOW,27.26,28.225,-3.41895,-0.965,8600,234436000
03/20/2017,ProShares UltraPro Dow30,UDOW,28.225,28.265,-0.14152,-0.04,8600,242735000
03/17/2017,ProShares UltraPro Dow30,UDOW,28.265,28.3475,-0.29103,-0.0825,8600,243079000
03/16/2017,ProShares UltraPro Dow30,UDOW,28.3475,28.415,-0.23755,-0.0675,8600,243788500
03/15/2017,ProShares UltraPro Dow30,UDOW,28.415,27.9675,1.60007,0.4475,8600,244369000
03/14/2017,ProShares UltraPro Dow30,UDOW,27.9675,28.15,-0.64831,-0.1825,8600,240520500
03/13/2017,ProShares UltraPro Dow30,UDOW,28.15,28.2175,-0.23921,-0.0675,8600,242090000
03/10/2017,ProShares UltraPro Dow30,UDOW,28.2175,28.04,0.63302,0.1775,8600,242670500
03/09/2017,ProShares UltraPro Dow30,UDOW,28.04,28.0325,0.02675,0.0075,8600,241144000
03/08/2017,ProShares UltraPro Dow30,UDOW,28.0325,28.27,-0.84011,-0.2375,8600,241079500
03/07/2017,ProShares UltraPro Dow30,UDOW,28.27,28.3675,-0.34370,-0.0975,8400,237468000
03/06/2017,ProShares UltraPro Dow30,UDOW,28.3675,28.58,-0.74353,-0.2125,8200,232613500
03/03/2017,ProShares UltraPro Dow30,UDOW,28.58,28.5725,0.02625,0.0075,7800,222924000
03/02/2017,ProShares UltraPro Dow30,UDOW,28.5725,29.035,-1.59291,-0.4625,7800,222865500
03/01/2017,ProShares UltraPro Dow30,UDOW,29.035,27.825,4.34861,1.21,8000,232280000
02/28/2017,ProShares UltraPro Dow30,UDOW,27.825,27.91,-0.30455,-0.085,7600,211470000
02/27/2017,ProShares UltraPro Dow30,UDOW,27.91,27.825,0.30548,0.085,7600,212116000
02/24/2017,ProShares UltraPro Dow30,UDOW,27.825,27.76,0.23415,0.065,7600,211470000
02/23/2017,ProShares UltraPro Dow30,UDOW,27.76,27.6175,0.51598,0.1425,7600,210976000
02/22/2017,ProShares UltraPro Dow30,UDOW,27.6175,27.4925,0.45467,0.125,7600,209893000
02/21/2017,ProShares UltraPro Dow30,UDOW,27.4925,27.03,1.71106,0.4625,7600,208943000
02/17/2017,ProShares UltraPro Dow30,UDOW,27.03,27.0175,0.04627,0.0125,7200,194616000
02/16/2017,ProShares UltraPro Dow30,UDOW,27.0175,26.9875,0.11116,0.03,7200,194526000
02/15/2017,ProShares UltraPro Dow30,UDOW,26.9875,26.525,1.74364,0.4625,7200,194310000
02/14/2017,ProShares UltraPro Dow30,UDOW,26.525,26.1325,1.50196,0.3925,7200,190980000
02/13/2017,ProShares UltraPro Dow30,UDOW,26.1325,25.5875,2.12995,0.545,7200,188154000
02/10/2017,ProShares UltraPro Dow30,UDOW,25.5875,25.225,1.43707,0.3625,7200,184230000
02/09/2017,ProShares UltraPro Dow30,UDOW,25.225,24.775,1.81635,0.45,7200,181620000
02/08/2017,ProShares UltraPro Dow30,UDOW,24.775,24.8225,-0.19136,-0.0475,7200,178380000
02/07/2017,ProShares UltraPro Dow30,UDOW,24.8225,24.685,0.55702,0.1375,7200,178722000
02/06/2017,ProShares UltraPro Dow30,UDOW,24.685,24.7575,-0.29284,-0.0725,7200,177732000
02/03/2017,ProShares UltraPro Dow30,UDOW,24.7575,24.0775,2.82421,0.68,7200,178254000
02/02/2017,ProShares UltraPro Dow30,UDOW,24.0775,24.1,-0.09336,-0.0225,7200,173358000
02/01/2017,ProShares UltraPro Dow30,UDOW,24.1,24,0.41667,0.1,7200,173520000
01/31/2017,ProShares UltraPro Dow30,UDOW,24,24.395,-1.61918,-0.395,7200,172800000
01/30/2017,ProShares UltraPro Dow30,UDOW,24.395,24.8525,-1.84086,-0.4575,7200,175644000
01/27/2017,ProShares UltraPro Dow30,UDOW,24.8525,24.8825,-0.12057,-0.03,7200,178938000
01/26/2017,ProShares UltraPro Dow30,UDOW,24.8825,24.765,0.47446,0.1175,7200,179154000
01/25/2017,ProShares UltraPro Dow30,UDOW,24.765,24.2025,2.32414,0.5625,7400,183261000
01/24/2017,ProShares UltraPro Dow30,UDOW,24.2025,23.7975,1.70186,0.405,7400,179098500
01/23/2017,ProShares UltraPro Dow30,UDOW,23.7975,23.8975,-0.41845,-0.1,7800,185620500
01/20/2017,ProShares UltraPro Dow30,UDOW,23.8975,23.56,1.43251,0.3375,7800,186400500
01/19/2017,ProShares UltraPro Dow30,UDOW,23.56,23.8225,-1.10190,-0.2625,7800,183768000
01/18/2017,ProShares UltraPro Dow30,UDOW,23.8225,23.8725,-0.20945,-0.05,7600,181051000
01/17/2017,ProShares UltraPro Dow30,UDOW,23.8725,24.09,-0.90286,-0.2175,7600,181431000
01/13/2017,ProShares UltraPro Dow30,UDOW,24.09,24.1125,-0.09331,-0.0225,7800,187902000
01/12/2017,ProShares UltraPro Dow30,UDOW,24.1125,24.345,-0.95502,-0.2325,7800,188077500
01/11/2017,ProShares UltraPro Dow30,UDOW,24.345,23.9925,1.46921,0.3525,7800,189891000
01/10/2017,ProShares UltraPro Dow30,UDOW,23.9925,24.1125,-0.49767,-0.12,7800,187141500
01/09/2017,ProShares UltraPro Dow30,UDOW,24.1125,24.395,-1.15802,-0.2825,8000,192900000
01/06/2017,ProShares UltraPro Dow30,UDOW,24.395,24.1475,1.02495,0.2475,8000,195160000
01/05/2017,ProShares UltraPro Dow30,UDOW,24.1475,24.305,-0.64801,-0.1575,8000,193180000
01/04/2017,ProShares UltraPro Dow30,UDOW,24.305,24.065,0.99730,0.24,8000,194440000
01/03/2017,ProShares UltraPro Dow30,UDOW,24.065,23.6425,1.78704,0.4225,8000,192520000
12/30/2016,ProShares UltraPro Dow30,UDOW,23.6425,23.85,-0.87002,-0.2075,8000,189140000
12/29/2016,ProShares UltraPro Dow30,UDOW,23.85,23.9025,-0.21964,-0.0525,8000,190800000
12/28/2016,ProShares UltraPro Dow30,UDOW,23.9025,24.315,-1.69648,-0.4125,8000,191220000
12/27/2016,ProShares UltraPro Dow30,UDOW,24.315,24.2775,0.15446,0.0375,8000,194520000
12/23/2016,ProShares UltraPro Dow30,UDOW,24.2775,24.225,0.21672,0.0525,8000,194220000
12/22/2016,ProShares UltraPro Dow30,UDOW,24.225,24.305,-0.32915,-0.08,8000,193800000
12/21/2016,ProShares UltraPro Dow30,UDOW,24.305,24.4375,-0.54220,-0.1325,8000,194440000
12/20/2016,ProShares UltraPro Dow30,UDOW,24.4375,24.1075,1.36887,0.33,8000,195500000
12/19/2016,ProShares UltraPro Dow30,UDOW,24.1075,23.965,0.59462,0.1425,7000,168752500
12/16/2016,ProShares UltraPro Dow30,UDOW,23.965,24,-0.14583,-0.035,6800,162962000
12/15/2016,ProShares UltraPro Dow30,UDOW,24,23.7875,0.89333,0.2125,6800,163200000
12/14/2016,ProShares UltraPro Dow30,UDOW,23.7875,24.225,-1.80599,-0.4375,6800,161755000
12/13/2016,ProShares UltraPro Dow30,UDOW,24.225,23.8,1.78571,0.425,6800,164730000
12/12/2016,ProShares UltraPro Dow30,UDOW,23.8,23.6625,0.58109,0.1375,5800,138040000
12/09/2016,ProShares UltraPro Dow30,UDOW,23.6625,23.1625,2.15866,0.5,5800,137242500
12/08/2016,ProShares UltraPro Dow30,UDOW,23.1625,22.915,1.08008,0.2475,5600,129710000
12/07/2016,ProShares UltraPro Dow30,UDOW,22.915,21.8775,4.74232,1.0375,5600,128324000
12/06/2016,ProShares UltraPro Dow30,UDOW,21.8775,21.76,0.53998,0.1175,5600,122514000
12/05/2016,ProShares UltraPro Dow30,UDOW,21.76,21.6075,0.70577,0.1525,6400,139264000
12/02/2016,ProShares UltraPro Dow30,UDOW,21.6075,21.68,-0.33441,-0.0725,6400,138288000
12/01/2016,ProShares UltraPro Dow30,UDOW,21.68,21.4525,1.06048,0.2275,6400,138752000
11/30/2016,ProShares UltraPro Dow30,UDOW,21.4525,21.4325,0.09332,0.02,6200,133005500
11/29/2016,ProShares UltraPro Dow30,UDOW,21.4325,21.295,0.64569,0.1375,5800,124308500
11/28/2016,ProShares UltraPro Dow30,UDOW,21.295,21.48,-0.86127,-0.185,5800,123511000
11/25/2016,ProShares UltraPro Dow30,UDOW,21.48,21.25,1.08235,0.23,5600,120288000
11/23/2016,ProShares UltraPro Dow30,UDOW,21.25,21.055,0.92615,0.195,5600,119000000
11/22/2016,ProShares UltraPro Dow30,UDOW,21.055,20.8375,1.04379,0.2175,5200,109486000
11/21/2016,ProShares UltraPro Dow30,UDOW,20.8375,20.5525,1.38669,0.285,5000,104187500
11/18/2016,ProShares UltraPro Dow30,UDOW,20.5525,20.6525,-0.48420,-0.1,5000,102762500
11/17/2016,ProShares UltraPro Dow30,UDOW,20.6525,20.5375,0.55995,0.115,5000,103262500
11/16/2016,ProShares UltraPro Dow30,UDOW,20.5375,20.6525,-0.55683,-0.115,5000,102687500
11/15/2016,ProShares UltraPro Dow30,UDOW,20.6525,20.47,0.89155,0.1825,5000,103262500
11/14/2016,ProShares UltraPro Dow30,UDOW,20.47,20.4025,0.33084,0.0675,5200,106444000
11/11/2016,ProShares UltraPro Dow30,UDOW,20.4025,20.275,0.62885,0.1275,5200,106093000
11/10/2016,ProShares UltraPro Dow30,UDOW,20.275,19.58,3.54954,0.695,5200,105430000
11/09/2016,ProShares UltraPro Dow30,UDOW,19.58,18.79,4.20436,0.79,5200,101816000
11/08/2016,ProShares UltraPro Dow30,UDOW,18.79,18.4975,1.58129,0.2925,6200,116498000
11/07/2016,ProShares UltraPro Dow30,UDOW,18.4975,17.415,6.21591,1.0825,6800,125783000
11/04/2016,ProShares UltraPro Dow30,UDOW,17.415,17.5425,-0.72681,-0.1275,6800,118422000
11/03/2016,ProShares UltraPro Dow30,UDOW,17.5425,17.6125,-0.39744,-0.07,6600,115780500
11/02/2016,ProShares UltraPro Dow30,UDOW,17.6125,17.845,-1.30289,-0.2325,6600,116242500
11/01/2016,ProShares UltraPro Dow30,UDOW,17.845,18.1625,-1.74811,-0.3175,6600,117777000
10/31/2016,ProShares UltraPro Dow30,UDOW,18.1625,18.22,-0.31559,-0.0575,6200,112607500
10/28/2016,ProShares UltraPro Dow30,UDOW,18.22,18.2475,-0.15071,-0.0275,6200,112964000
10/27/2016,ProShares UltraPro Dow30,UDOW,18.2475,18.34,-0.50436,-0.0925,6200,113134500
10/26/2016,ProShares UltraPro Dow30,UDOW,18.34,18.2525,0.47939,0.0875,6000,110040000
10/25/2016,ProShares UltraPro Dow30,UDOW,18.2525,18.415,-0.88243,-0.1625,5800,105864500
10/24/2016,ProShares UltraPro Dow30,UDOW,18.415,18.185,1.26478,0.23,5800,106807000
10/21/2016,ProShares UltraPro Dow30,UDOW,18.185,18.2375,-0.28787,-0.0525,5800,105473000
10/20/2016,ProShares UltraPro Dow30,UDOW,18.2375,18.345,-0.58599,-0.1075,5800,105777500
10/19/2016,ProShares UltraPro Dow30,UDOW,18.345,18.21,0.74135,0.135,5800,106401000
10/18/2016,ProShares UltraPro Dow30,UDOW,18.21,17.9875,1.23697,0.2225,5800,105618000
10/17/2016,ProShares UltraPro Dow30,UDOW,17.9875,18.145,-0.86801,-0.1575,5800,104327500
10/14/2016,ProShares UltraPro Dow30,UDOW,18.145,18.0275,0.65178,0.1175,5800,105241000
10/13/2016,ProShares UltraPro Dow30,UDOW,18.0275,18.165,-0.75695,-0.1375,6000,108165000
10/12/2016,ProShares UltraPro Dow30,UDOW,18.165,18.1225,0.23452,0.0425,6000,108990000
10/11/2016,ProShares UltraPro Dow30,UDOW,18.1225,18.7375,-3.28219,-0.615,5800,105110500
10/10/2016,ProShares UltraPro Dow30,UDOW,18.7375,18.47,1.44829,0.2675,5800,108677500
10/07/2016,ProShares UltraPro Dow30,UDOW,18.47,18.5575,-0.47151,-0.0875,5800,107126000
10/06/2016,ProShares UltraPro Dow30,UDOW,18.5575,18.5975,-0.21508,-0.04,5800,107633500
10/05/2016,ProShares UltraPro Dow30,UDOW,18.5975,18.2425,1.94601,0.355,5800,107865500
10/04/2016,ProShares UltraPro Dow30,UDOW,18.2425,18.4925,-1.35190,-0.25,5800,105806500
10/03/2016,ProShares UltraPro Dow30,UDOW,18.4925,18.6575,-0.88436,-0.165,5800,107256500
09/30/2016,ProShares UltraPro Dow30,UDOW,18.6575,18.1625,2.72540,0.495,5800,108213500
09/29/2016,ProShares UltraPro Dow30,UDOW,18.1625,18.765,-3.21076,-0.6025,5800,105342500
09/28/2016,ProShares UltraPro Dow30,UDOW,18.765,18.4325,1.80388,0.3325,5800,108837000
09/27/2016,ProShares UltraPro Dow30,UDOW,18.4325,18.035,2.20405,0.3975,5800,106908500
09/26/2016,ProShares UltraPro Dow30,UDOW,18.035,18.545,-2.75007,-0.51,5800,104603000
09/23/2016,ProShares UltraPro Dow30,UDOW,18.545,18.95,-2.13720,-0.405,5800,107561000
09/22/2016,ProShares UltraPro Dow30,UDOW,18.95,18.65,1.60858,0.3,5800,109910000
09/21/2016,ProShares UltraPro Dow30,UDOW,18.65,18.16,2.69824,0.49,5800,108170000
09/20/2016,ProShares UltraPro Dow30,UDOW,18.16,18.1325,0.15166,0.0275,5800,105328000
09/19/2016,ProShares UltraPro Dow30,UDOW,18.1325,18.145,-0.06889,-0.0125,5600,101542000
09/16/2016,ProShares UltraPro Dow30,UDOW,18.145,18.415,-1.46620,-0.27,5600,101612000
09/15/2016,ProShares UltraPro Dow30,UDOW,18.415,17.8825,2.97777,0.5325,5600,103124000
09/14/2016,ProShares UltraPro Dow30,UDOW,17.8825,17.9825,-0.55610,-0.1,5600,100142000
09/13/2016,ProShares UltraPro Dow30,UDOW,17.9825,18.76,-4.14446,-0.7775,5600,100702000
09/12/2016,ProShares UltraPro Dow30,UDOW,18.76,18.045,3.96232,0.715,5600,105056000
09/09/2016,ProShares UltraPro Dow30,UDOW,18.045,19.28,-6.40560,-1.235,5600,101052000
09/08/2016,ProShares UltraPro Dow30,UDOW,19.28,19.4275,-0.75923,-0.1475,5600,107968000
09/07/2016,ProShares UltraPro Dow30,UDOW,19.4275,19.44,-0.06430,-0.0125,5600,108794000
09/06/2016,ProShares UltraPro Dow30,UDOW,19.44,19.2975,0.73844,0.1425,5600,108864000
09/02/2016,ProShares UltraPro Dow30,UDOW,19.2975,19.0725,1.17971,0.225,5600,108066000
09/01/2016,ProShares UltraPro Dow30,UDOW,19.0725,19.015,0.30239,0.0575,5600,106806000
08/31/2016,ProShares UltraPro Dow30,UDOW,19.015,19.185,-0.88611,-0.17,5600,106484000
08/30/2016,ProShares UltraPro Dow30,UDOW,19.185,19.2925,-0.55721,-0.1075,5600,107436000
08/29/2016,ProShares UltraPro Dow30,UDOW,19.2925,18.96,1.75369,0.3325,5600,108038000
08/26/2016,ProShares UltraPro Dow30,UDOW,18.96,19.1275,-0.87570,-0.1675,5600,106176000
08/25/2016,ProShares UltraPro Dow30,UDOW,19.1275,19.2325,-0.54595,-0.105,5600,107114000
08/24/2016,ProShares UltraPro Dow30,UDOW,19.2325,19.4425,-1.08011,-0.21,5600,107702000
08/23/2016,ProShares UltraPro Dow30,UDOW,19.4425,19.3875,0.28369,0.055,5600,108878000
08/22/2016,ProShares UltraPro Dow30,UDOW,19.3875,19.4625,-0.38536,-0.075,5800,112447500
08/19/2016,ProShares UltraPro Dow30,UDOW,19.4625,19.5875,-0.63816,-0.125,5800,112882500
08/18/2016,ProShares UltraPro Dow30,UDOW,19.5875,19.515,0.37151,0.0725,5800,113607500
08/17/2016,ProShares UltraPro Dow30,UDOW,19.515,19.385,0.67062,0.13,5800,113187000
08/16/2016,ProShares UltraPro Dow30,UDOW,19.385,19.645,-1.32349,-0.26,5800,112433000
08/15/2016,ProShares UltraPro Dow30,UDOW,19.645,19.4575,0.96364,0.1875,6000,117870000
08/12/2016,ProShares UltraPro Dow30,UDOW,19.4575,19.5775,-0.61295,-0.12,6000,116745000
