Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/19/2016,ProShares Ultra Euro,ULE,15.642,15.7955,-0.97180,-0.1535,600,9385200
07/18/2016,ProShares Ultra Euro,ULE,15.7955,15.7858,0.06145,0.0097,600,9477300
07/15/2016,ProShares Ultra Euro,ULE,15.7858,15.9209,-0.84857,-0.1351,600,9471480
07/14/2016,ProShares Ultra Euro,ULE,15.9209,15.87,0.32073,0.0509,600,9552540
07/13/2016,ProShares Ultra Euro,ULE,15.87,15.7772,0.58819,0.0928,600,9522000
07/12/2016,ProShares Ultra Euro,ULE,15.7772,15.7643,0.08183,0.0129,600,9466320
07/11/2016,ProShares Ultra Euro,ULE,15.7643,15.7528,0.07300,0.0115,600,9458580
07/08/2016,ProShares Ultra Euro,ULE,15.7528,15.7837,-0.19577,-0.0309,600,9451680
07/07/2016,ProShares Ultra Euro,ULE,15.7837,15.892,-0.68147,-0.1083,600,9470220
07/06/2016,ProShares Ultra Euro,ULE,15.892,15.8021,0.56891,0.0899,600,9535200
07/05/2016,ProShares Ultra Euro,ULE,15.8021,16.0007,-1.24120,-0.1986,600,9481260
07/01/2016,ProShares Ultra Euro,ULE,16.0007,15.8866,0.71822,0.1141,600,9600420
06/30/2016,ProShares Ultra Euro,ULE,15.8866,15.9148,-0.17719,-0.0282,600,9531960
06/29/2016,ProShares Ultra Euro,ULE,15.9148,15.8422,0.45827,0.0726,600,9548880
06/28/2016,ProShares Ultra Euro,ULE,15.8422,15.6652,1.12989,0.177,600,9505320
06/27/2016,ProShares Ultra Euro,ULE,15.6652,15.9055,-1.51080,-0.2403,600,9399120
06/24/2016,ProShares Ultra Euro,ULE,15.9055,16.7569,-5.08089,-0.8514,600,9543300
06/23/2016,ProShares Ultra Euro,ULE,16.7569,16.5256,1.39965,0.2313,600,10054140
06/22/2016,ProShares Ultra Euro,ULE,16.5256,16.3793,0.89320,0.1463,600,9915360
06/21/2016,ProShares Ultra Euro,ULE,16.3793,16.5319,-0.92306,-0.1526,600,9827580
06/20/2016,ProShares Ultra Euro,ULE,16.5319,16.4553,0.46550,0.0766,600,9919140
06/17/2016,ProShares Ultra Euro,ULE,16.4553,16.3471,0.66189,0.1082,600,9873180
06/16/2016,ProShares Ultra Euro,ULE,16.3471,16.3846,-0.22887,-0.0375,600,9808260
06/15/2016,ProShares Ultra Euro,ULE,16.3846,16.2443,0.86369,0.1403,600,9830760
06/14/2016,ProShares Ultra Euro,ULE,16.2443,16.5092,-1.60456,-0.2649,600,9746580
06/13/2016,ProShares Ultra Euro,ULE,16.5092,16.3967,0.68611,0.1125,600,9905520
06/10/2016,ProShares Ultra Euro,ULE,16.3967,16.5914,-1.17350,-0.1947,600,9838020
06/09/2016,ProShares Ultra Euro,ULE,16.5914,16.81,-1.30042,-0.2186,600,9954840
06/08/2016,ProShares Ultra Euro,ULE,16.81,16.7015,0.64964,0.1085,600,10086000
06/07/2016,ProShares Ultra Euro,ULE,16.7015,16.7216,-0.12020,-0.0201,600,10020900
06/06/2016,ProShares Ultra Euro,ULE,16.7216,16.697,0.14733,0.0246,600,10032960
06/03/2016,ProShares Ultra Euro,ULE,16.697,16.1175,3.59547,0.5795,600,10018200
06/02/2016,ProShares Ultra Euro,ULE,16.1175,16.2263,-0.67052,-0.1088,600,9670500
06/01/2016,ProShares Ultra Euro,ULE,16.2263,16.0403,1.15958,0.186,600,9735780
05/31/2016,ProShares Ultra Euro,ULE,16.0403,16.0005,0.24874,0.0398,600,9624180
05/27/2016,ProShares Ultra Euro,ULE,16.0005,16.2239,-1.37698,-0.2234,600,9600300
05/26/2016,ProShares Ultra Euro,ULE,16.2239,16.1265,0.60397,0.0974,600,9734340
05/25/2016,ProShares Ultra Euro,ULE,16.1265,16.0903,0.22498,0.0362,600,9675900
05/24/2016,ProShares Ultra Euro,ULE,16.0903,16.3097,-1.34521,-0.2194,600,9654180
05/23/2016,ProShares Ultra Euro,ULE,16.3097,16.3084,0.00797,0.0013,600,9785820
05/20/2016,ProShares Ultra Euro,ULE,16.3084,16.2602,0.29643,0.0482,600,9785040
05/19/2016,ProShares Ultra Euro,ULE,16.2602,16.3248,-0.39572,-0.0646,600,9756120
05/18/2016,ProShares Ultra Euro,ULE,16.3248,16.6109,-1.72236,-0.2861,600,9794880
05/17/2016,ProShares Ultra Euro,ULE,16.6109,16.6239,-0.07820,-0.013,600,9966540
05/16/2016,ProShares Ultra Euro,ULE,16.6239,16.6054,0.11141,0.0185,600,9974340
05/13/2016,ProShares Ultra Euro,ULE,16.6054,16.7866,-1.07943,-0.1812,600,9963240
05/12/2016,ProShares Ultra Euro,ULE,16.7866,16.9344,-0.87278,-0.1478,600,10071960
05/11/2016,ProShares Ultra Euro,ULE,16.9344,16.7793,0.92435,0.1551,600,10160640
05/10/2016,ProShares Ultra Euro,ULE,16.7793,16.8161,-0.21884,-0.0368,600,10067580
05/09/2016,ProShares Ultra Euro,ULE,16.8161,16.8832,-0.39744,-0.0671,600,10089660
05/06/2016,ProShares Ultra Euro,ULE,16.8832,16.8787,0.02666,0.0045,600,10129920
05/05/2016,ProShares Ultra Euro,ULE,16.8787,17.1514,-1.58996,-0.2727,600,10127220
05/04/2016,ProShares Ultra Euro,ULE,17.1514,17.1975,-0.26806,-0.0461,600,10290840
05/03/2016,ProShares Ultra Euro,ULE,17.1975,17.2345,-0.21469,-0.037,600,10318500
05/02/2016,ProShares Ultra Euro,ULE,17.2345,17.0342,1.17587,0.2003,600,10340700
04/29/2016,ProShares Ultra Euro,ULE,17.0342,16.7607,1.63179,0.2735,600,10220520
04/28/2016,ProShares Ultra Euro,ULE,16.7607,16.6346,0.75806,0.1261,600,10056420
04/27/2016,ProShares Ultra Euro,ULE,16.6346,16.5571,0.46808,0.0775,600,9980760
04/26/2016,ProShares Ultra Euro,ULE,16.5571,16.4765,0.48918,0.0806,600,9934260
04/25/2016,ProShares Ultra Euro,ULE,16.4765,16.3763,0.61186,0.1002,600,9885900
04/22/2016,ProShares Ultra Euro,ULE,16.3763,16.5685,-1.16003,-0.1922,600,9825780
04/21/2016,ProShares Ultra Euro,ULE,16.5685,16.5896,-0.12719,-0.0211,600,9941100
04/20/2016,ProShares Ultra Euro,ULE,16.5896,16.7944,-1.21945,-0.2048,600,9953760
04/19/2016,ProShares Ultra Euro,ULE,16.7944,16.6338,0.96550,0.1606,600,10076640
04/18/2016,ProShares Ultra Euro,ULE,16.6338,16.5622,0.43231,0.0716,600,9980280
04/15/2016,ProShares Ultra Euro,ULE,16.5622,16.4842,0.47318,0.078,550,9109210
04/14/2016,ProShares Ultra Euro,ULE,16.4842,16.5583,-0.44751,-0.0741,550,9066310
04/13/2016,ProShares Ultra Euro,ULE,16.5583,16.8893,-1.95982,-0.331,550,9107065
04/12/2016,ProShares Ultra Euro,ULE,16.8893,16.9343,-0.26573,-0.045,550,9289115
04/11/2016,ProShares Ultra Euro,ULE,16.9343,16.9182,0.09516,0.0161,550,9313865
04/08/2016,ProShares Ultra Euro,ULE,16.9182,16.8339,0.50078,0.0843,550,9305010
04/07/2016,ProShares Ultra Euro,ULE,16.8339,16.9145,-0.47651,-0.0806,550,9258645
04/06/2016,ProShares Ultra Euro,ULE,16.9145,16.8799,0.20498,0.0346,600,10148700
04/05/2016,ProShares Ultra Euro,ULE,16.8799,16.8991,-0.11362,-0.0192,600,10127940
04/04/2016,ProShares Ultra Euro,ULE,16.8991,16.8921,0.04144,0.007,600,10139460
04/01/2016,ProShares Ultra Euro,ULE,16.8921,16.8611,0.18386,0.031,600,10135260
03/31/2016,ProShares Ultra Euro,ULE,16.8611,16.737,0.74147,0.1241,650,10959715
03/30/2016,ProShares Ultra Euro,ULE,16.737,16.6277,0.65734,0.1093,650,10879050
03/29/2016,ProShares Ultra Euro,ULE,16.6277,16.3401,1.76009,0.2876,650,10808005
03/28/2016,ProShares Ultra Euro,ULE,16.3401,16.2772,0.38643,0.0629,650,10621065
03/24/2016,ProShares Ultra Euro,ULE,16.2772,16.2813,-0.02518,-0.0041,650,10580180
03/23/2016,ProShares Ultra Euro,ULE,16.2813,16.4008,-0.72862,-0.1195,650,10582845
03/22/2016,ProShares Ultra Euro,ULE,16.4008,16.4815,-0.48964,-0.0807,650,10660520
03/21/2016,ProShares Ultra Euro,ULE,16.4815,16.5743,-0.55990,-0.0928,650,10712975
03/18/2016,ProShares Ultra Euro,ULE,16.5743,16.7023,-0.76636,-0.128,650,10773295
03/17/2016,ProShares Ultra Euro,ULE,16.7023,16.4426,1.57943,0.2597,650,10856495
03/16/2016,ProShares Ultra Euro,ULE,16.4426,16.0968,2.14825,0.3458,650,10687690
03/15/2016,ProShares Ultra Euro,ULE,16.0968,16.0691,0.17238,0.0277,650,10462920
03/14/2016,ProShares Ultra Euro,ULE,16.0691,16.2246,-0.95842,-0.1555,650,10444915
03/11/2016,ProShares Ultra Euro,ULE,16.2246,16.3071,-0.50591,-0.0825,650,10545990
03/10/2016,ProShares Ultra Euro,ULE,16.3071,15.8116,3.13378,0.4955,650,10599615
03/09/2016,ProShares Ultra Euro,ULE,15.8116,15.818,-0.04046,-0.0064,650,10277540
03/08/2016,ProShares Ultra Euro,ULE,15.818,15.837,-0.11997,-0.019,650,10281700
03/07/2016,ProShares Ultra Euro,ULE,15.837,15.8021,0.22086,0.0349,650,10294050
03/04/2016,ProShares Ultra Euro,ULE,15.8021,15.6942,0.68752,0.1079,650,10271365
03/03/2016,ProShares Ultra Euro,ULE,15.6942,15.4236,1.75445,0.2706,650,10201230
03/02/2016,ProShares Ultra Euro,ULE,15.4236,15.4308,-0.04666,-0.0072,650,10025340
03/01/2016,ProShares Ultra Euro,ULE,15.4308,15.4546,-0.15400,-0.0238,650,10030020
02/29/2016,ProShares Ultra Euro,ULE,15.4546,15.6279,-1.10891,-0.1733,700,10818220
02/26/2016,ProShares Ultra Euro,ULE,15.6279,15.8883,-1.63894,-0.2604,700,10939530
02/25/2016,ProShares Ultra Euro,ULE,15.8883,15.8362,0.32899,0.0521,700,11121810
02/24/2016,ProShares Ultra Euro,ULE,15.8362,15.8633,-0.17083,-0.0271,700,11085340
02/23/2016,ProShares Ultra Euro,ULE,15.8633,15.8962,-0.20697,-0.0329,700,11104310
02/22/2016,ProShares Ultra Euro,ULE,15.8962,16.194,-1.83895,-0.2978,700,11127340
02/19/2016,ProShares Ultra Euro,ULE,16.194,16.0994,0.58760,0.0946,700,11335800
02/18/2016,ProShares Ultra Euro,ULE,16.0994,16.1983,-0.61056,-0.0989,700,11269580
02/17/2016,ProShares Ultra Euro,ULE,16.1983,16.2403,-0.25862,-0.042,700,11338810
02/16/2016,ProShares Ultra Euro,ULE,16.2403,16.5669,-1.97140,-0.3266,700,11368210
02/12/2016,ProShares Ultra Euro,ULE,16.5669,16.7747,-1.23877,-0.2078,700,11596830
02/11/2016,ProShares Ultra Euro,ULE,16.7747,16.6866,0.52797,0.0881,700,11742290
02/10/2016,ProShares Ultra Euro,ULE,16.6866,16.6878,-0.00719,-0.0012,700,11680620
02/09/2016,ProShares Ultra Euro,ULE,16.6878,16.39,1.81696,0.2978,700,11681460
02/08/2016,ProShares Ultra Euro,ULE,16.39,16.2806,0.67197,0.1094,700,11473000
02/05/2016,ProShares Ultra Euro,ULE,16.2806,16.434,-0.93343,-0.1534,700,11396420
02/04/2016,ProShares Ultra Euro,ULE,16.434,16.1607,1.69114,0.2733,700,11503800
02/03/2016,ProShares Ultra Euro,ULE,16.1607,15.5966,3.61681,0.5641,700,11312490
02/02/2016,ProShares Ultra Euro,ULE,15.5966,15.5435,0.34162,0.0531,700,10917620
02/01/2016,ProShares Ultra Euro,ULE,15.5435,15.372,1.11566,0.1715,700,10880450
01/29/2016,ProShares Ultra Euro,ULE,15.372,15.6856,-1.99929,-0.3136,700,10760400
01/28/2016,ProShares Ultra Euro,ULE,15.6856,15.5511,0.86489,0.1345,700,10979920
01/27/2016,ProShares Ultra Euro,ULE,15.5511,15.4526,0.63743,0.0985,700,10885770
01/26/2016,ProShares Ultra Euro,ULE,15.4526,15.4422,0.06735,0.0104,700,10816820
01/25/2016,ProShares Ultra Euro,ULE,15.4422,15.2771,1.08070,0.1651,700,10809540
01/22/2016,ProShares Ultra Euro,ULE,15.2771,15.5436,-1.71453,-0.2665,700,10693970
01/21/2016,ProShares Ultra Euro,ULE,15.5436,15.5492,-0.03601,-0.0056,700,10880520
01/20/2016,ProShares Ultra Euro,ULE,15.5492,15.6106,-0.39332,-0.0614,700.01,10884657.6888
01/19/2016,ProShares Ultra Euro,ULE,15.6106,15.6254,-0.09472,-0.0148,700.01,10927638.5484
01/15/2016,ProShares Ultra Euro,ULE,15.6254,15.4807,0.93471,0.1447,700.01,10937998.7556
01/14/2016,ProShares Ultra Euro,ULE,15.4807,15.5297,-0.31552,-0.049,700.01,10836706.7298
01/13/2016,ProShares Ultra Euro,ULE,15.5297,15.454,0.48984,0.0757,700.01,10871007.4158
01/12/2016,ProShares Ultra Euro,ULE,15.454,15.4493,0.03042,0.0047,700.01,10818016.356
01/11/2016,ProShares Ultra Euro,ULE,15.4493,15.6488,-1.27486,-0.1995,700.01,10814726.2902
01/08/2016,ProShares Ultra Euro,ULE,15.6488,15.6905,-0.26577,-0.0417,700.01,10954379.0832
01/07/2016,ProShares Ultra Euro,ULE,15.6905,15.2694,2.75780,0.4211,700.01,10983569.667
01/06/2016,ProShares Ultra Euro,ULE,15.2694,15.1745,0.62539,0.0949,700.01,10688793.7716
01/05/2016,ProShares Ultra Euro,ULE,15.1745,15.3977,-1.44957,-0.2232,700.01,10622362.443
01/04/2016,ProShares Ultra Euro,ULE,15.3977,15.5113,-0.73237,-0.1136,700.01,10778605.5678
12/31/2015,ProShares Ultra Euro,ULE,15.5113,15.6972,-1.18429,-0.1859,700.01,10858127.1582
12/30/2015,ProShares Ultra Euro,ULE,15.6972,15.7131,-0.10119,-0.0159,700.01,10988259.7608
12/29/2015,ProShares Ultra Euro,ULE,15.7131,15.8268,-0.71840,-0.1137,800.01,12570699.9834
12/28/2015,ProShares Ultra Euro,ULE,15.8268,15.7684,0.37036,0.0584,800.01,12661661.5752
12/24/2015,ProShares Ultra Euro,ULE,15.7684,15.6863,0.52339,0.0821,800.01,12614940.7576
12/23/2015,ProShares Ultra Euro,ULE,15.6863,15.7775,-0.57804,-0.0912,800.01,12549259.6082
12/22/2015,ProShares Ultra Euro,ULE,15.7775,15.6851,0.58909,0.0924,800.01,12622220.885
12/21/2015,ProShares Ultra Euro,ULE,15.6851,15.5471,0.88763,0.138,800.01,12548299.5914
12/18/2015,ProShares Ultra Euro,ULE,15.5471,15.391,1.01423,0.1561,800.01,12437897.6594
12/17/2015,ProShares Ultra Euro,ULE,15.391,15.6819,-1.85500,-0.2909,800.01,12313015.474
12/16/2015,ProShares Ultra Euro,ULE,15.6819,15.7006,-0.11910,-0.0187,800.01,12545739.5466
12/15/2015,ProShares Ultra Euro,ULE,15.7006,15.8876,-1.17702,-0.187,800.01,12560699.8084
12/14/2015,ProShares Ultra Euro,ULE,15.8876,15.9,-0.07799,-0.0124,800.01,12710302.4264
12/11/2015,ProShares Ultra Euro,ULE,15.9,15.7673,0.84162,0.1327,800.01,12720222.6
12/10/2015,ProShares Ultra Euro,ULE,15.7673,15.9827,-1.34771,-0.2154,800.01,12614060.7422
12/09/2015,ProShares Ultra Euro,ULE,15.9827,15.6198,2.32333,0.3629,800.01,12786383.7578
12/08/2015,ProShares Ultra Euro,ULE,15.6198,15.4839,0.87769,0.1359,800.01,12496058.6772
12/07/2015,ProShares Ultra Euro,ULE,15.4839,15.5695,-0.54979,-0.0856,800.01,12387336.7746
12/04/2015,ProShares Ultra Euro,ULE,15.5695,15.7883,-1.38584,-0.2188,800.01,12455817.973
12/03/2015,ProShares Ultra Euro,ULE,15.7883,14.8611,6.23911,0.9272,800.01,12630861.0362
12/02/2015,ProShares Ultra Euro,ULE,14.8611,14.9095,-0.32463,-0.0484,800.01,11889088.0554
12/01/2015,ProShares Ultra Euro,ULE,14.9095,14.7263,1.24403,0.1832,800.01,11927808.733
11/30/2015,ProShares Ultra Euro,ULE,14.7263,14.8204,-0.63494,-0.0941,800.01,11781246.1682
11/27/2015,ProShares Ultra Euro,ULE,14.8204,14.8758,-0.37242,-0.0554,800.01,11856527.4856
11/25/2015,ProShares Ultra Euro,ULE,14.8758,14.9549,-0.52892,-0.0791,800.01,11900848.2612
11/24/2015,ProShares Ultra Euro,ULE,14.9549,14.8999,0.36913,0.055,800.01,11964129.3686
11/23/2015,ProShares Ultra Euro,ULE,14.8999,14.9576,-0.38576,-0.0577,800.01,11920128.5986
11/20/2015,ProShares Ultra Euro,ULE,14.9576,15.2106,-1.66331,-0.253,800.01,11966289.4064
11/19/2015,ProShares Ultra Euro,ULE,15.2106,14.9762,1.56515,0.2344,800.01,12168692.9484
11/18/2015,ProShares Ultra Euro,ULE,14.9762,14.9656,0.07083,0.0106,800.01,11981169.6668
11/17/2015,ProShares Ultra Euro,ULE,14.9656,15.0759,-0.73163,-0.1103,800.01,11972689.5184
11/16/2015,ProShares Ultra Euro,ULE,15.0759,15.2617,-1.21743,-0.1858,800.01,12060931.0626
11/13/2015,ProShares Ultra Euro,ULE,15.2617,15.4309,-1.09650,-0.1692,750.01,11446488.6638
11/12/2015,ProShares Ultra Euro,ULE,15.4309,15.2402,1.25130,0.1907,750.01,11573391.0326
11/11/2015,ProShares Ultra Euro,ULE,15.2402,15.1648,0.49720,0.0754,750.01,11430363.3628
11/10/2015,ProShares Ultra Euro,ULE,15.1648,15.282,-0.76692,-0.1172,750.01,11373812.3072
11/09/2015,ProShares Ultra Euro,ULE,15.282,15.2466,0.23218,0.0354,750.01,11461713.948
11/06/2015,ProShares Ultra Euro,ULE,15.2466,15.6282,-2.44174,-0.3816,700.01,10672833.4524
11/05/2015,ProShares Ultra Euro,ULE,15.6282,15.5812,0.30165,0.047,700.01,10939958.7948
11/04/2015,ProShares Ultra Euro,ULE,15.5812,15.8819,-1.89335,-0.3007,700.01,10907058.1368
11/03/2015,ProShares Ultra Euro,ULE,15.8819,16.04,-0.98566,-0.1581,700.01,11117552.3466
11/02/2015,ProShares Ultra Euro,ULE,16.04,15.9835,0.35349,0.0565,700.01,11228224.56
10/30/2015,ProShares Ultra Euro,ULE,15.9835,15.9234,0.37743,0.0601,700.01,11188673.769
10/29/2015,ProShares Ultra Euro,ULE,15.9234,15.7635,1.01437,0.1599,700.01,11146602.9276
10/28/2015,ProShares Ultra Euro,ULE,15.7635,16.1207,-2.21578,-0.3572,700.01,11034670.689
10/27/2015,ProShares Ultra Euro,ULE,16.1207,16.1479,-0.16844,-0.0272,700.01,11284715.6898
10/26/2015,ProShares Ultra Euro,ULE,16.1479,16.0366,0.69404,0.1113,700.01,11303756.0706
10/23/2015,ProShares Ultra Euro,ULE,16.0366,16.3198,-1.73532,-0.2832,700.01,11225844.5124
10/22/2015,ProShares Ultra Euro,ULE,16.3198,17.0137,-4.07848,-0.6939,700.01,11424088.4772
10/21/2015,ProShares Ultra Euro,ULE,17.0137,17.0146,-0.00529,-0.0009,700.01,11909828.1918
10/20/2015,ProShares Ultra Euro,ULE,17.0146,16.9798,0.20495,0.0348,700.01,11910458.2044
10/19/2015,ProShares Ultra Euro,ULE,16.9798,17.0628,-0.48644,-0.083,700.01,11886097.7172
10/16/2015,ProShares Ultra Euro,ULE,17.0628,17.1298,-0.39113,-0.067,700.01,11944198.8792
10/15/2015,ProShares Ultra Euro,ULE,17.1298,17.463,-1.90803,-0.3332,700.01,11991099.8172
10/14/2015,ProShares Ultra Euro,ULE,17.463,17.163,1.74795,0.3,700.01,12224344.482
10/13/2015,ProShares Ultra Euro,ULE,17.163,17.0976,0.38251,0.0654,700.01,12014340.282
10/12/2015,ProShares Ultra Euro,ULE,17.0976,17.0754,0.13001,0.0222,650.01,11113679.3664
10/09/2015,ProShares Ultra Euro,ULE,17.0754,16.8369,1.41653,0.2385,650.01,11099249.0556
10/08/2015,ProShares Ultra Euro,ULE,16.8369,16.7404,0.57645,0.0965,650.01,10944220.7166
10/07/2015,ProShares Ultra Euro,ULE,16.7404,16.8487,-0.64278,-0.1083,650.01,10881494.3656
10/06/2015,ProShares Ultra Euro,ULE,16.8487,16.5676,1.69669,0.2811,650.01,10951890.8818
10/05/2015,ProShares Ultra Euro,ULE,16.5676,16.6257,-0.34946,-0.0581,650.01,10769171.9464
10/02/2015,ProShares Ultra Euro,ULE,16.6257,16.5793,0.27987,0.0464,650.01,10806937.7598
10/01/2015,ProShares Ultra Euro,ULE,16.5793,16.5456,0.20368,0.0337,650.01,10776777.1102
09/30/2015,ProShares Ultra Euro,ULE,16.5456,16.7726,-1.35340,-0.227,650.01,10754871.6384
09/29/2015,ProShares Ultra Euro,ULE,16.7726,16.7206,0.31099,0.052,650.01,10902424.8164
09/28/2015,ProShares Ultra Euro,ULE,16.7206,16.6396,0.48679,0.081,650.01,10868624.0884
09/25/2015,ProShares Ultra Euro,ULE,16.6396,16.6979,-0.34915,-0.0583,650.01,10815972.9544
09/24/2015,ProShares Ultra Euro,ULE,16.6979,16.5784,0.72082,0.1195,650.01,10853868.7706
09/23/2015,ProShares Ultra Euro,ULE,16.5784,16.4316,0.89340,0.1468,650.01,10776192.0976
09/22/2015,ProShares Ultra Euro,ULE,16.4316,16.6171,-1.11632,-0.1855,650.01,10680770.0424
09/21/2015,ProShares Ultra Euro,ULE,16.6171,16.8815,-1.56621,-0.2644,650.01,10801347.6394
09/18/2015,ProShares Ultra Euro,ULE,16.8815,17.3549,-2.72776,-0.4734,650.01,10973211.341
09/17/2015,ProShares Ultra Euro,ULE,17.3549,16.9041,2.66681,0.4508,650.01,11280927.9686
09/16/2015,ProShares Ultra Euro,ULE,16.9041,16.851,0.31511,0.0531,650.01,10987901.6574
09/15/2015,ProShares Ultra Euro,ULE,16.851,17.0168,-0.97433,-0.1658,650.01,10953385.914
09/14/2015,ProShares Ultra Euro,ULE,17.0168,17.0724,-0.32567,-0.0556,650.01,11061158.2352
09/11/2015,ProShares Ultra Euro,ULE,17.0724,16.8874,1.09549,0.185,650.01,11097299.0136
09/10/2015,ProShares Ultra Euro,ULE,16.8874,16.6694,1.30779,0.218,650.01,10977046.4236
09/09/2015,ProShares Ultra Euro,ULE,16.6694,16.6553,0.08466,0.0141,650.01,10835343.3716
09/08/2015,ProShares Ultra Euro,ULE,16.6553,16.4892,1.00733,0.1661,650.01,10826178.1742
09/04/2015,ProShares Ultra Euro,ULE,16.4892,16.4343,0.33406,0.0549,650.01,10718210.8488
09/03/2015,ProShares Ultra Euro,ULE,16.4343,16.7368,-1.80739,-0.3025,650.01,10682525.0802
09/02/2015,ProShares Ultra Euro,ULE,16.7368,16.9568,-1.29741,-0.22,650.01,10879154.3152
09/01/2015,ProShares Ultra Euro,ULE,16.9568,16.7161,1.43993,0.2407,650.01,11022157.3952
08/31/2015,ProShares Ultra Euro,ULE,16.7161,16.6258,0.54313,0.0903,650.01,10865699.0254
08/28/2015,ProShares Ultra Euro,ULE,16.6258,16.794,-1.00155,-0.1682,650.01,10807002.7612
08/27/2015,ProShares Ultra Euro,ULE,16.794,17.073,-1.63416,-0.279,650.01,10916335.116
08/26/2015,ProShares Ultra Euro,ULE,17.073,17.5469,-2.70076,-0.4739,650.01,11097689.022
08/25/2015,ProShares Ultra Euro,ULE,17.5469,17.8833,-1.88108,-0.3364,650.01,11405730.6566
08/24/2015,ProShares Ultra Euro,ULE,17.8833,17.181,4.08765,0.7023,650.01,11624395.3662
08/21/2015,ProShares Ultra Euro,ULE,17.181,16.7346,2.66753,0.4464,700.01,12026940.534
08/20/2015,ProShares Ultra Euro,ULE,16.7346,16.4702,1.60532,0.2644,700.01,11714454.2844
08/19/2015,ProShares Ultra Euro,ULE,16.4702,16.1923,1.71625,0.2779,700.01,11529370.5828
08/18/2015,ProShares Ultra Euro,ULE,16.1923,16.3408,-0.90877,-0.1485,700.01,11334836.6922
08/17/2015,ProShares Ultra Euro,ULE,16.3408,16.4223,-0.49628,-0.0815,700.01,11438788.7712
08/14/2015,ProShares Ultra Euro,ULE,16.4223,16.554,-0.79558,-0.1317,700.01,11495839.9122
08/13/2015,ProShares Ultra Euro,ULE,16.554,16.6182,-0.38632,-0.0642,700.01,11588031.756
08/12/2015,ProShares Ultra Euro,ULE,16.6182,16.2375,2.34457,0.3807,700.01,11632972.6548
08/11/2015,ProShares Ultra Euro,ULE,16.2375,16.1619,0.46777,0.0756,700.01,11366477.325
08/10/2015,ProShares Ultra Euro,ULE,16.1619,15.9915,1.06557,0.1704,700.01,11313556.2666
08/07/2015,ProShares Ultra Euro,ULE,15.9915,15.908,0.52489,0.0835,700.01,11194273.881
08/06/2015,ProShares Ultra Euro,ULE,15.908,15.8309,0.48702,0.0771,700.01,11135822.712
08/05/2015,ProShares Ultra Euro,ULE,15.8309,15.7881,0.27109,0.0428,700.01,11081851.6326
08/04/2015,ProShares Ultra Euro,ULE,15.7881,15.9815,-1.21015,-0.1934,700.01,11051891.0334
08/03/2015,ProShares Ultra Euro,ULE,15.9815,16.0651,-0.52038,-0.0836,700.01,11187273.741
07/31/2015,ProShares Ultra Euro,ULE,16.0651,15.9233,0.89052,0.1418,700.01,11245794.9114
07/30/2015,ProShares Ultra Euro,ULE,15.9233,16.0653,-0.88389,-0.142,700.01,11146532.9262
07/29/2015,ProShares Ultra Euro,ULE,16.0653,16.2959,-1.41508,-0.2306,700.01,11245934.9142
07/28/2015,ProShares Ultra Euro,ULE,16.2959,16.4003,-0.63657,-0.1044,700.01,11407358.1426
07/27/2015,ProShares Ultra Euro,ULE,16.4003,16.0592,2.12402,0.3411,700.01,11480439.6042
07/24/2015,ProShares Ultra Euro,ULE,16.0592,16.1098,-0.31409,-0.0506,700.01,11241664.8288
07/23/2015,ProShares Ultra Euro,ULE,16.1098,15.8847,1.41709,0.2251,700.01,11277085.5372
07/22/2015,ProShares Ultra Euro,ULE,15.8847,15.9381,-0.33505,-0.0534,700.01,11119512.3858
07/21/2015,ProShares Ultra Euro,ULE,15.9381,15.6498,1.84220,0.2883,700.01,11156893.1334
07/20/2015,ProShares Ultra Euro,ULE,15.6498,15.6775,-0.17669,-0.0277,700.01,10955079.0972
07/17/2015,ProShares Ultra Euro,ULE,15.6775,15.7739,-0.61114,-0.0964,700.01,10974469.485
07/16/2015,ProShares Ultra Euro,ULE,15.7739,15.9973,-1.39649,-0.2234,700.01,11041950.8346
07/15/2015,ProShares Ultra Euro,ULE,15.9973,16.1506,-0.94919,-0.1533,700.01,11198333.9622
07/14/2015,ProShares Ultra Euro,ULE,16.1506,16.131,0.12151,0.0196,700.01,11305646.1084
07/13/2015,ProShares Ultra Euro,ULE,16.131,16.5691,-2.64408,-0.4381,700.01,11291925.834
07/10/2015,ProShares Ultra Euro,ULE,16.5691,16.2135,2.19323,0.3556,700.01,11598601.9674
07/09/2015,ProShares Ultra Euro,ULE,16.2135,16.3481,-0.82334,-0.1346,800.01,12971026.989
07/08/2015,ProShares Ultra Euro,ULE,16.3481,16.1955,0.94224,0.1526,800.01,13078708.8734
07/07/2015,ProShares Ultra Euro,ULE,16.1955,16.2996,-0.63867,-0.1041,800.01,12956626.737
07/06/2015,ProShares Ultra Euro,ULE,16.2996,16.3968,-0.59280,-0.0972,800.01,13039908.1944
07/02/2015,ProShares Ultra Euro,ULE,16.3968,16.304,0.56919,0.0928,800.01,13117669.5552
07/01/2015,ProShares Ultra Euro,ULE,16.304,16.5907,-1.72808,-0.2867,800.01,13043428.256
06/30/2015,ProShares Ultra Euro,ULE,16.5907,16.8767,-1.69464,-0.286,800.01,13272792.2698
