Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/27/2017,ProShares UltraPro Russell2000,URTY,65.47,63.61,2.92407,1.86,2100,137487000
02/24/2017,ProShares UltraPro Russell2000,URTY,63.61,63.615,-0.00786,-0.005,2100,133581000
02/23/2017,ProShares UltraPro Russell2000,URTY,63.615,64.89,-1.96486,-1.275,2200,139953000
02/22/2017,ProShares UltraPro Russell2000,URTY,64.89,65.795,-1.37548,-0.905,2200,142758000
02/21/2017,ProShares UltraPro Russell2000,URTY,65.795,64.355,2.23759,1.44,2200,144749000
02/17/2017,ProShares UltraPro Russell2000,URTY,64.355,64.26,0.14784,0.095,2200,141581000
02/16/2017,ProShares UltraPro Russell2000,URTY,64.26,64.96,-1.07759,-0.7,2200,141372000
02/15/2017,ProShares UltraPro Russell2000,URTY,64.96,63.915,1.63498,1.045,2300,149408000
02/14/2017,ProShares UltraPro Russell2000,URTY,63.915,63.335,0.91577,0.58,2200,140613000
02/13/2017,ProShares UltraPro Russell2000,URTY,63.335,62.84,0.78771,0.495,2200,139337000
02/10/2017,ProShares UltraPro Russell2000,URTY,62.84,61.45,2.26200,1.39,2200,138248000
02/09/2017,ProShares UltraPro Russell2000,URTY,61.45,58.88,4.36481,2.57,2200,135190000
02/08/2017,ProShares UltraPro Russell2000,URTY,58.88,59.18,-0.50693,-0.3,2000,117760000
02/07/2017,ProShares UltraPro Russell2000,URTY,59.18,59.91,-1.21849,-0.73,2100,124278000
02/06/2017,ProShares UltraPro Russell2000,URTY,59.91,61.4,-2.42671,-1.49,2200,131802000
02/03/2017,ProShares UltraPro Russell2000,URTY,61.4,58.75,4.51064,2.65,2300,141220000
02/02/2017,ProShares UltraPro Russell2000,URTY,58.75,59.235,-0.81877,-0.485,2400,141000000
02/01/2017,ProShares UltraPro Russell2000,URTY,59.235,59.315,-0.13487,-0.08,2400,142164000
01/31/2017,ProShares UltraPro Russell2000,URTY,59.315,58.095,2.10001,1.22,2400,142356000
01/30/2017,ProShares UltraPro Russell2000,URTY,58.095,60.535,-4.03073,-2.44,2500,145237500
01/27/2017,ProShares UltraPro Russell2000,URTY,60.535,61.185,-1.06235,-0.65,2500,151337500
01/26/2017,ProShares UltraPro Russell2000,URTY,61.185,62.1,-1.47343,-0.915,2500,152962500
01/25/2017,ProShares UltraPro Russell2000,URTY,62.1,60.355,2.89123,1.745,2500,155250000
01/24/2017,ProShares UltraPro Russell2000,URTY,60.355,57.62,4.74662,2.735,2400,144852000
01/23/2017,ProShares UltraPro Russell2000,URTY,57.62,58.15,-0.91144,-0.53,2400,138288000
01/20/2017,ProShares UltraPro Russell2000,URTY,58.15,57.37,1.35960,0.78,2400,139560000
01/19/2017,ProShares UltraPro Russell2000,URTY,57.37,59.025,-2.80390,-1.655,2500,143425000
01/18/2017,ProShares UltraPro Russell2000,URTY,59.025,58.23,1.36528,0.795,2500,147562500
01/17/2017,ProShares UltraPro Russell2000,URTY,58.23,60.865,-4.32925,-2.635,2400,139752000
01/13/2017,ProShares UltraPro Russell2000,URTY,60.865,59.425,2.42322,1.44,2400,146076000
01/12/2017,ProShares UltraPro Russell2000,URTY,59.425,61.055,-2.66972,-1.63,2400,142620000
01/11/2017,ProShares UltraPro Russell2000,URTY,61.055,60.73,0.53516,0.325,2400,146532000
01/10/2017,ProShares UltraPro Russell2000,URTY,60.73,58.985,2.95838,1.745,2400,145752000
01/09/2017,ProShares UltraPro Russell2000,URTY,58.985,60.28,-2.14831,-1.295,2500,147462500
01/06/2017,ProShares UltraPro Russell2000,URTY,60.28,60.895,-1.00994,-0.615,2500,150700000
01/05/2017,ProShares UltraPro Russell2000,URTY,60.895,63.085,-3.47151,-2.19,2400,146148000
01/04/2017,ProShares UltraPro Russell2000,URTY,63.085,60.115,4.94053,2.97,2400,151404000
01/03/2017,ProShares UltraPro Russell2000,URTY,60.115,59.03,1.83805,1.085,2400,144276000
12/30/2016,ProShares UltraPro Russell2000,URTY,59.03,59.825,-1.32888,-0.795,2300,135769000
12/29/2016,ProShares UltraPro Russell2000,URTY,59.825,59.51,0.52932,0.315,2300,137597500
12/28/2016,ProShares UltraPro Russell2000,URTY,59.51,61.655,-3.47904,-2.145,2300,136873000
12/27/2016,ProShares UltraPro Russell2000,URTY,61.655,60.84,1.33958,0.815,2300,141806500
12/23/2016,ProShares UltraPro Russell2000,URTY,60.84,59.685,1.93516,1.155,2400,146016000
12/22/2016,ProShares UltraPro Russell2000,URTY,59.685,61.35,-2.71394,-1.665,2300,137275500
12/21/2016,ProShares UltraPro Russell2000,URTY,61.35,62.56,-1.93414,-1.21,2400,147240000
12/20/2016,ProShares UltraPro Russell2000,URTY,62.56,60.925,2.68363,1.635,2400,150144000
12/19/2016,ProShares UltraPro Russell2000,URTY,60.925,59.93,1.66027,0.995,2500,152312500
12/16/2016,ProShares UltraPro Russell2000,URTY,59.93,60.23,-0.49809,-0.3,2400,143832000
12/15/2016,ProShares UltraPro Russell2000,URTY,60.23,58.87,2.31017,1.36,2300,138529000
12/14/2016,ProShares UltraPro Russell2000,URTY,58.87,61.195,-3.79933,-2.325,2400,141288000
12/13/2016,ProShares UltraPro Russell2000,URTY,61.195,61.115,0.13090,0.08,2400,146868000
12/12/2016,ProShares UltraPro Russell2000,URTY,61.115,63.15,-3.22249,-2.035,2300,140564500
12/09/2016,ProShares UltraPro Russell2000,URTY,63.15,62.915,0.37352,0.235,2200,138930000
12/08/2016,ProShares UltraPro Russell2000,URTY,62.915,60.025,4.81466,2.89,2200,138413000
12/07/2016,ProShares UltraPro Russell2000,URTY,60.025,58.48,2.64193,1.545,2100,126052500
12/06/2016,ProShares UltraPro Russell2000,URTY,58.48,56.585,3.34894,1.895,2100,122808000
12/05/2016,ProShares UltraPro Russell2000,URTY,56.585,53.7,5.37244,2.885,2100,118828500
12/02/2016,ProShares UltraPro Russell2000,URTY,53.7,53.645,0.10253,0.055,2300,123510000
12/01/2016,ProShares UltraPro Russell2000,URTY,53.645,54.695,-1.91974,-1.05,2200,118019000
11/30/2016,ProShares UltraPro Russell2000,URTY,54.695,55.42,-1.30819,-0.725,2200,120329000
11/29/2016,ProShares UltraPro Russell2000,URTY,55.42,55.595,-0.31478,-0.175,2200,121924000
11/28/2016,ProShares UltraPro Russell2000,URTY,55.595,57.82,-3.84815,-2.225,2200,122309000
11/25/2016,ProShares UltraPro Russell2000,URTY,57.82,57.175,1.12812,0.645,2300,132986000
11/23/2016,ProShares UltraPro Russell2000,URTY,57.175,56.19,1.75298,0.985,2300,131502500
11/22/2016,ProShares UltraPro Russell2000,URTY,56.19,54.69,2.74273,1.5,2400,134856000
11/21/2016,ProShares UltraPro Russell2000,URTY,54.69,53.875,1.51276,0.815,2300,125787000
11/18/2016,ProShares UltraPro Russell2000,URTY,53.875,53.125,1.41176,0.75,2200,118525000
11/17/2016,ProShares UltraPro Russell2000,URTY,53.125,52.24,1.69410,0.885,2000,106250000
11/16/2016,ProShares UltraPro Russell2000,URTY,52.24,52.215,0.04788,0.025,2000,104480000
11/15/2016,ProShares UltraPro Russell2000,URTY,52.215,51.79,0.82062,0.425,2000,104430000
11/14/2016,ProShares UltraPro Russell2000,URTY,51.79,49.885,3.81878,1.905,2000,103580000
11/11/2016,ProShares UltraPro Russell2000,URTY,49.885,46.465,7.36038,3.42,2000,99770000
11/10/2016,ProShares UltraPro Russell2000,URTY,46.465,44.355,4.75707,2.11,1800,83637000
11/09/2016,ProShares UltraPro Russell2000,URTY,44.355,40.575,9.31608,3.78,2200,97581000
11/08/2016,ProShares UltraPro Russell2000,URTY,40.575,40.27,0.75739,0.305,2200,89265000
11/07/2016,ProShares UltraPro Russell2000,URTY,40.27,37.485,7.42964,2.785,2100,84567000
11/04/2016,ProShares UltraPro Russell2000,URTY,37.485,36.85,1.72320,0.635,2100,78718500
11/03/2016,ProShares UltraPro Russell2000,URTY,36.85,37.385,-1.43106,-0.535,2100,77385000
11/02/2016,ProShares UltraPro Russell2000,URTY,37.385,38.915,-3.93165,-1.53,2100,78508500
11/01/2016,ProShares UltraPro Russell2000,URTY,38.915,40.275,-3.37678,-1.36,2100,81721500
10/31/2016,ProShares UltraPro Russell2000,URTY,40.275,39.9,0.93985,0.375,2100,84577500
10/28/2016,ProShares UltraPro Russell2000,URTY,39.9,40.14,-0.59791,-0.24,2100,83790000
10/27/2016,ProShares UltraPro Russell2000,URTY,40.14,41.66,-3.64858,-1.52,2200,88308000
10/26/2016,ProShares UltraPro Russell2000,URTY,41.66,42.865,-2.81115,-1.205,2200,91652000
10/25/2016,ProShares UltraPro Russell2000,URTY,42.865,43.975,-2.52416,-1.11,2200,94303000
10/24/2016,ProShares UltraPro Russell2000,URTY,43.975,43.095,2.04200,0.88,2200,96745000
10/21/2016,ProShares UltraPro Russell2000,URTY,43.095,43.275,-0.41594,-0.18,2100,90499500
10/20/2016,ProShares UltraPro Russell2000,URTY,43.275,43.58,-0.69986,-0.305,2100,90877500
10/19/2016,ProShares UltraPro Russell2000,URTY,43.58,43.005,1.33705,0.575,2100,91518000
10/18/2016,ProShares UltraPro Russell2000,URTY,43.005,42.26,1.76290,0.745,2100,90310500
10/17/2016,ProShares UltraPro Russell2000,URTY,42.26,42.5,-0.56471,-0.24,2100,88746000
10/14/2016,ProShares UltraPro Russell2000,URTY,42.5,42.86,-0.83994,-0.36,2000,85000000
10/13/2016,ProShares UltraPro Russell2000,URTY,42.86,44.09,-2.78975,-1.23,2000,85720000
10/12/2016,ProShares UltraPro Russell2000,URTY,44.09,44.13,-0.09064,-0.04,1900,83771000
10/11/2016,ProShares UltraPro Russell2000,URTY,44.13,46.725,-5.55377,-2.595,1900,83847000
10/10/2016,ProShares UltraPro Russell2000,URTY,46.725,45.17,3.44255,1.555,1900,88777500
10/07/2016,ProShares UltraPro Russell2000,URTY,45.17,46.25,-2.33514,-1.08,2100,94857000
10/06/2016,ProShares UltraPro Russell2000,URTY,46.25,46.48,-0.49484,-0.23,2100,97125000
10/05/2016,ProShares UltraPro Russell2000,URTY,46.48,45.525,2.09775,0.955,2100,97608000
10/04/2016,ProShares UltraPro Russell2000,URTY,45.525,46.19,-1.43971,-0.665,2100,95602500
10/03/2016,ProShares UltraPro Russell2000,URTY,46.19,46.84,-1.38770,-0.65,2000,92380000
09/30/2016,ProShares UltraPro Russell2000,URTY,46.84,45.315,3.36533,1.525,2000,93680000
09/29/2016,ProShares UltraPro Russell2000,URTY,45.315,47.335,-4.26746,-2.02,2000,90630000
09/28/2016,ProShares UltraPro Russell2000,URTY,47.335,46.225,2.40130,1.11,2000,94670000
09/27/2016,ProShares UltraPro Russell2000,URTY,46.225,45.63,1.30397,0.595,1900,87827500
09/26/2016,ProShares UltraPro Russell2000,URTY,45.63,47.165,-3.25453,-1.535,2100,95823000
09/23/2016,ProShares UltraPro Russell2000,URTY,47.165,48.175,-2.09652,-1.01,2100,99046500
09/22/2016,ProShares UltraPro Russell2000,URTY,48.175,46.13,4.43312,2.045,2100,101167500
09/21/2016,ProShares UltraPro Russell2000,URTY,46.13,44.315,4.09568,1.815,2100,96873000
09/20/2016,ProShares UltraPro Russell2000,URTY,44.315,44.775,-1.02736,-0.46,2100,93061500
09/19/2016,ProShares UltraPro Russell2000,URTY,44.775,43.94,1.90032,0.835,2000,89550000
09/16/2016,ProShares UltraPro Russell2000,URTY,43.94,44.175,-0.53198,-0.235,2000,87880000
09/15/2016,ProShares UltraPro Russell2000,URTY,44.175,42.545,3.83124,1.63,2000,88350000
09/14/2016,ProShares UltraPro Russell2000,URTY,42.545,42.615,-0.16426,-0.07,2000,85090000
09/13/2016,ProShares UltraPro Russell2000,URTY,42.615,45.165,-5.64596,-2.55,2000,85230000
09/12/2016,ProShares UltraPro Russell2000,URTY,45.165,43.38,4.11480,1.785,2000,90330000
09/09/2016,ProShares UltraPro Russell2000,URTY,43.38,47.85,-9.34169,-4.47,2000,86760000
09/08/2016,ProShares UltraPro Russell2000,URTY,47.85,48.145,-0.61273,-0.295,2000,95700000
09/07/2016,ProShares UltraPro Russell2000,URTY,48.145,47.27,1.85107,0.875,2000,96290000
09/06/2016,ProShares UltraPro Russell2000,URTY,47.27,47.1,0.36093,0.17,2000,94540000
09/02/2016,ProShares UltraPro Russell2000,URTY,47.1,45.765,2.91708,1.335,2000,94200000
09/01/2016,ProShares UltraPro Russell2000,URTY,45.765,45.77,-0.01092,-0.005,2000,91530000
08/31/2016,ProShares UltraPro Russell2000,URTY,45.77,46.455,-1.47455,-0.685,2000,91540000
08/30/2016,ProShares UltraPro Russell2000,URTY,46.455,46.305,0.32394,0.15,2000,92910000
08/29/2016,ProShares UltraPro Russell2000,URTY,46.305,45.54,1.67984,0.765,2000,92610000
08/26/2016,ProShares UltraPro Russell2000,URTY,45.54,45.76,-0.48077,-0.22,2000,91080000
08/25/2016,ProShares UltraPro Russell2000,URTY,45.76,45.46,0.65992,0.3,2000,91520000
08/24/2016,ProShares UltraPro Russell2000,URTY,45.46,46.725,-2.70733,-1.265,2000,90920000
08/23/2016,ProShares UltraPro Russell2000,URTY,46.725,45.745,2.14231,0.98,2000,93450000
08/22/2016,ProShares UltraPro Russell2000,URTY,45.745,45.42,0.71554,0.325,2100,96064500
08/19/2016,ProShares UltraPro Russell2000,URTY,45.42,45.425,-0.01101,-0.005,2100,95382000
08/18/2016,ProShares UltraPro Russell2000,URTY,45.425,44.425,2.25098,1,2100,95392500
08/17/2016,ProShares UltraPro Russell2000,URTY,44.425,44.795,-0.82599,-0.37,2100,93292500
08/16/2016,ProShares UltraPro Russell2000,URTY,44.795,45.98,-2.57721,-1.185,2100,94069500
08/15/2016,ProShares UltraPro Russell2000,URTY,45.98,44.665,2.94414,1.315,2100,96558000
08/12/2016,ProShares UltraPro Russell2000,URTY,44.665,44.585,0.17943,0.08,2000,89330000
08/11/2016,ProShares UltraPro Russell2000,URTY,44.585,43.935,1.47946,0.65,2000,89170000
08/10/2016,ProShares UltraPro Russell2000,URTY,43.935,44.86,-2.06197,-0.925,2000,87870000
08/09/2016,ProShares UltraPro Russell2000,URTY,44.86,44.71,0.33550,0.15,2000,89720000
08/08/2016,ProShares UltraPro Russell2000,URTY,44.71,44.8,-0.20089,-0.09,2000,89420000
08/05/2016,ProShares UltraPro Russell2000,URTY,44.8,42.935,4.34378,1.865,2000,89600000
08/04/2016,ProShares UltraPro Russell2000,URTY,42.935,42.815,0.28028,0.12,2300,98750500
08/03/2016,ProShares UltraPro Russell2000,URTY,42.815,41.73,2.60005,1.085,2300,98474500
08/02/2016,ProShares UltraPro Russell2000,URTY,41.73,43.525,-4.12407,-1.795,2300,95979000
08/01/2016,ProShares UltraPro Russell2000,URTY,43.525,43.605,-0.18347,-0.08,2300,100107500
07/29/2016,ProShares UltraPro Russell2000,URTY,43.605,43.33,0.63466,0.275,2300,100291500
07/28/2016,ProShares UltraPro Russell2000,URTY,43.33,43.5,-0.39080,-0.17,2300,99659000
07/27/2016,ProShares UltraPro Russell2000,URTY,43.5,43.275,0.51993,0.225,2300,100050000
07/26/2016,ProShares UltraPro Russell2000,URTY,43.275,42.54,1.72779,0.735,2300,99532500
07/25/2016,ProShares UltraPro Russell2000,URTY,42.54,42.86,-0.74662,-0.32,2300,97842000
07/22/2016,ProShares UltraPro Russell2000,URTY,42.86,41.92,2.24237,0.94,2300,98578000
07/21/2016,ProShares UltraPro Russell2000,URTY,41.92,42.54,-1.45745,-0.62,2300,96416000
07/20/2016,ProShares UltraPro Russell2000,URTY,42.54,41.575,2.32111,0.965,2300,97842000
07/19/2016,ProShares UltraPro Russell2000,URTY,41.575,42.35,-1.82999,-0.775,2300,95622500
07/18/2016,ProShares UltraPro Russell2000,URTY,42.35,42.09,0.61772,0.26,2300,97405000
07/15/2016,ProShares UltraPro Russell2000,URTY,42.09,41.76,0.79023,0.33,2300,96807000
07/14/2016,ProShares UltraPro Russell2000,URTY,41.76,41.655,0.25207,0.105,2300,96048000
07/13/2016,ProShares UltraPro Russell2000,URTY,41.655,42.145,-1.16265,-0.49,2300,95806500
07/12/2016,ProShares UltraPro Russell2000,URTY,42.145,40.52,4.01037,1.625,2300,96933500
07/11/2016,ProShares UltraPro Russell2000,URTY,40.52,39.255,3.22252,1.265,2300,93196000
07/08/2016,ProShares UltraPro Russell2000,URTY,39.255,36.62,7.19552,2.635,2300,90286500
07/07/2016,ProShares UltraPro Russell2000,URTY,36.62,36.385,0.64587,0.235,2300,84226000
07/06/2016,ProShares UltraPro Russell2000,URTY,36.385,35.64,2.09035,0.745,2200,80047000
07/05/2016,ProShares UltraPro Russell2000,URTY,35.64,37.305,-4.46321,-1.665,2200,78408000
07/01/2016,ProShares UltraPro Russell2000,URTY,37.305,36.84,1.26221,0.465,2200,82071000
06/30/2016,ProShares UltraPro Russell2000,URTY,36.84,34.955,5.39265,1.885,2200,81048000
06/29/2016,ProShares UltraPro Russell2000,URTY,34.955,32.785,6.61888,2.17,2200,76901000
06/28/2016,ProShares UltraPro Russell2000,URTY,32.785,31.215,5.02963,1.57,2200,72127000
06/27/2016,ProShares UltraPro Russell2000,URTY,31.215,34.72,-10.09505,-3.505,2100,65551500
06/24/2016,ProShares UltraPro Russell2000,URTY,34.72,39.2,-11.42857,-4.48,2100,72912000
06/23/2016,ProShares UltraPro Russell2000,URTY,39.2,36.95,6.08931,2.25,2100,82320000
06/22/2016,ProShares UltraPro Russell2000,URTY,36.95,37.425,-1.26921,-0.475,2100,77595000
06/21/2016,ProShares UltraPro Russell2000,URTY,37.425,37.795,-0.97897,-0.37,2100,78592500
06/20/2016,ProShares UltraPro Russell2000,URTY,37.795,36.545,3.42044,1.25,2100,79369500
06/17/2016,ProShares UltraPro Russell2000,URTY,36.545,36.885,-0.92178,-0.34,2100,76744500
06/16/2016,ProShares UltraPro Russell2000,URTY,36.885,36.985,-0.27038,-0.1,2100,77458500
06/15/2016,ProShares UltraPro Russell2000,URTY,36.985,36.84,0.39359,0.145,2100,77668500
06/14/2016,ProShares UltraPro Russell2000,URTY,36.84,37.11,-0.72757,-0.27,2100,77364000
06/13/2016,ProShares UltraPro Russell2000,URTY,37.11,38.395,-3.34679,-1.285,2100,77931000
06/10/2016,ProShares UltraPro Russell2000,URTY,38.395,40.15,-4.37111,-1.755,2100,80629500
06/09/2016,ProShares UltraPro Russell2000,URTY,40.15,40.945,-1.94163,-0.795,2100,84315000
06/08/2016,ProShares UltraPro Russell2000,URTY,40.945,40.02,2.31134,0.925,2100,85984500
06/07/2016,ProShares UltraPro Russell2000,URTY,40.02,39.71,0.78066,0.31,2100,84042000
06/06/2016,ProShares UltraPro Russell2000,URTY,39.71,38.445,3.29041,1.265,2100,83391000
06/03/2016,ProShares UltraPro Russell2000,URTY,38.445,39.095,-1.66262,-0.65,2100,80734500
06/02/2016,ProShares UltraPro Russell2000,URTY,39.095,38.335,1.98252,0.76,2500,97737500
06/01/2016,ProShares UltraPro Russell2000,URTY,38.335,37.53,2.14495,0.805,2500,95837500
05/31/2016,ProShares UltraPro Russell2000,URTY,37.53,37.115,1.11815,0.415,2500,93825000
05/27/2016,ProShares UltraPro Russell2000,URTY,37.115,36.08,2.86863,1.035,2500,92787500
05/26/2016,ProShares UltraPro Russell2000,URTY,36.08,36.19,-0.30395,-0.11,2500,90200000
05/25/2016,ProShares UltraPro Russell2000,URTY,36.19,35.65,1.51473,0.54,2500,90475000
05/24/2016,ProShares UltraPro Russell2000,URTY,35.65,33.49,6.44969,2.16,2500,89125000
05/23/2016,ProShares UltraPro Russell2000,URTY,33.49,33.575,-0.25316,-0.085,2400,80376000
05/20/2016,ProShares UltraPro Russell2000,URTY,33.575,32.03,4.82360,1.545,2400,80580000
05/19/2016,ProShares UltraPro Russell2000,URTY,32.03,32.76,-2.22833,-0.73,2400,76872000
05/18/2016,ProShares UltraPro Russell2000,URTY,32.76,32.29,1.45556,0.47,2400,78624000
05/17/2016,ProShares UltraPro Russell2000,URTY,32.29,33.975,-4.95953,-1.685,2400,77496000
05/16/2016,ProShares UltraPro Russell2000,URTY,33.975,32.745,3.75630,1.23,2400,81540000
05/13/2016,ProShares UltraPro Russell2000,URTY,32.745,33.305,-1.68143,-0.56,2400,78588000
05/12/2016,ProShares UltraPro Russell2000,URTY,33.305,33.84,-1.58097,-0.535,2400,79932000
05/11/2016,ProShares UltraPro Russell2000,URTY,33.84,35.155,-3.74058,-1.315,2400,81216000
05/10/2016,ProShares UltraPro Russell2000,URTY,35.155,34.17,2.88265,0.985,2400,84372000
05/09/2016,ProShares UltraPro Russell2000,URTY,34.17,33.85,0.94535,0.32,2400,82008000
05/06/2016,ProShares UltraPro Russell2000,URTY,33.85,33.235,1.85046,0.615,2400,81240000
05/05/2016,ProShares UltraPro Russell2000,URTY,33.235,33.7,-1.37982,-0.465,2400,79764000
05/04/2016,ProShares UltraPro Russell2000,URTY,33.7,34.495,-2.30468,-0.795,2400,80880000
05/03/2016,ProShares UltraPro Russell2000,URTY,34.495,36.325,-5.03785,-1.83,2400,82788000
05/02/2016,ProShares UltraPro Russell2000,URTY,36.325,35.375,2.68551,0.95,2400,87180000
04/29/2016,ProShares UltraPro Russell2000,URTY,35.375,36.295,-2.53478,-0.92,2400,84900000
04/28/2016,ProShares UltraPro Russell2000,URTY,36.295,37.635,-3.56052,-1.34,2400,87108000
04/27/2016,ProShares UltraPro Russell2000,URTY,37.635,37.295,0.91165,0.34,2400,90324000
04/26/2016,ProShares UltraPro Russell2000,URTY,37.295,36.1,3.31025,1.195,2400,89508000
04/25/2016,ProShares UltraPro Russell2000,URTY,36.1,36.93,-2.24750,-0.83,2400,86640000
04/22/2016,ProShares UltraPro Russell2000,URTY,36.93,35.895,2.88341,1.035,2400,88632000
04/21/2016,ProShares UltraPro Russell2000,URTY,35.895,36.515,-1.69793,-0.62,2400,86148000
04/20/2016,ProShares UltraPro Russell2000,URTY,36.515,36.315,0.55074,0.2,2400,87636000
04/19/2016,ProShares UltraPro Russell2000,URTY,36.315,36.225,0.24845,0.09,2400,87156000
04/18/2016,ProShares UltraPro Russell2000,URTY,36.225,35.44,2.21501,0.785,2400,86940000
04/15/2016,ProShares UltraPro Russell2000,URTY,35.44,35.225,0.61036,0.215,2400,85056000
04/14/2016,ProShares UltraPro Russell2000,URTY,35.225,35.35,-0.35361,-0.125,2400,84540000
04/13/2016,ProShares UltraPro Russell2000,URTY,35.35,33.165,6.58827,2.185,2800,98980000
04/12/2016,ProShares UltraPro Russell2000,URTY,33.165,32.16,3.12500,1.005,2800,92862000
04/11/2016,ProShares UltraPro Russell2000,URTY,32.16,32.425,-0.81727,-0.265,2800,90048000
04/08/2016,ProShares UltraPro Russell2000,URTY,32.425,32.025,1.24902,0.4,2800,90790000
04/07/2016,ProShares UltraPro Russell2000,URTY,32.025,33.47,-4.31730,-1.445,2800,89670000
04/06/2016,ProShares UltraPro Russell2000,URTY,33.47,32.325,3.54215,1.145,2800,93716000
04/05/2016,ProShares UltraPro Russell2000,URTY,32.325,33.475,-3.43540,-1.15,2800,90510000
04/04/2016,ProShares UltraPro Russell2000,URTY,33.475,34.315,-2.44791,-0.84,2800,93730000
04/01/2016,ProShares UltraPro Russell2000,URTY,34.315,33.975,1.00074,0.34,2800,96082000
03/31/2016,ProShares UltraPro Russell2000,URTY,33.975,33.645,0.98083,0.33,2800,95130000
03/30/2016,ProShares UltraPro Russell2000,URTY,33.645,33.515,0.38789,0.13,2800,94206000
03/29/2016,ProShares UltraPro Russell2000,URTY,33.515,30.975,8.20016,2.54,2800,93842000
03/28/2016,ProShares UltraPro Russell2000,URTY,30.975,30.915,0.19408,0.06,2800,86730000
03/24/2016,ProShares UltraPro Russell2000,URTY,30.915,30.585,1.07896,0.33,2800,86562000
03/23/2016,ProShares UltraPro Russell2000,URTY,30.585,32.5,-5.89231,-1.915,2800,85638000
03/22/2016,ProShares UltraPro Russell2000,URTY,32.5,32.605,-0.32204,-0.105,2800,91000000
03/21/2016,ProShares UltraPro Russell2000,URTY,32.605,32.885,-0.85145,-0.28,2800,91294000
03/18/2016,ProShares UltraPro Russell2000,URTY,32.885,31.97,2.86206,0.915,2800,92078000
03/17/2016,ProShares UltraPro Russell2000,URTY,31.97,30.535,4.69953,1.435,2800,89516000
03/16/2016,ProShares UltraPro Russell2000,URTY,30.535,29.875,2.20921,0.66,2800,85498000
03/15/2016,ProShares UltraPro Russell2000,URTY,29.875,31.39,-4.82638,-1.515,2800,83650000
03/14/2016,ProShares UltraPro Russell2000,URTY,31.39,31.675,-0.89976,-0.285,2800,87892000
03/11/2016,ProShares UltraPro Russell2000,URTY,31.675,29.685,6.70372,1.99,2800,88690000
03/10/2016,ProShares UltraPro Russell2000,URTY,29.685,30.435,-2.46427,-0.75,2400,71244000
03/09/2016,ProShares UltraPro Russell2000,URTY,30.435,30.005,1.43309,0.43,2400,73044000
03/08/2016,ProShares UltraPro Russell2000,URTY,30.005,32.33,-7.19146,-2.325,2400,72012000
03/07/2016,ProShares UltraPro Russell2000,URTY,32.33,31.27,3.38983,1.06,2400,77592000
03/04/2016,ProShares UltraPro Russell2000,URTY,31.27,30.765,1.64148,0.505,2400,75048000
03/03/2016,ProShares UltraPro Russell2000,URTY,30.765,29.885,2.94462,0.88,2400,73836000
03/02/2016,ProShares UltraPro Russell2000,URTY,29.885,28.96,3.19406,0.925,2400,71724000
03/01/2016,ProShares UltraPro Russell2000,URTY,28.96,27.32,6.00293,1.64,2400,69504000
02/29/2016,ProShares UltraPro Russell2000,URTY,27.32,27.585,-0.96067,-0.265,2400,65568000
02/26/2016,ProShares UltraPro Russell2000,URTY,27.585,27.125,1.69585,0.46,2400,66204000
02/25/2016,ProShares UltraPro Russell2000,URTY,27.125,26.38,2.82411,0.745,2400,65100000
02/24/2016,ProShares UltraPro Russell2000,URTY,26.38,25.625,2.94634,0.755,2400,63312000
02/23/2016,ProShares UltraPro Russell2000,URTY,25.625,26.365,-2.80675,-0.74,2400,61500000
02/22/2016,ProShares UltraPro Russell2000,URTY,26.365,25.48,3.47331,0.885,2400,63276000
02/19/2016,ProShares UltraPro Russell2000,URTY,25.48,25.085,1.57465,0.395,2400,61152000
02/18/2016,ProShares UltraPro Russell2000,URTY,25.085,25.565,-1.87757,-0.48,2400,60204000
02/17/2016,ProShares UltraPro Russell2000,URTY,25.565,24.43,4.64593,1.135,2400,61356000
02/16/2016,ProShares UltraPro Russell2000,URTY,24.43,22.765,7.31386,1.665,2400,58632000
02/12/2016,ProShares UltraPro Russell2000,URTY,22.765,21.525,5.76074,1.24,2400,54636000
02/11/2016,ProShares UltraPro Russell2000,URTY,21.525,22.19,-2.99685,-0.665,2400,51660000
02/10/2016,ProShares UltraPro Russell2000,URTY,22.19,22.215,-0.11254,-0.025,2400,53256000
02/09/2016,ProShares UltraPro Russell2000,URTY,22.215,22.595,-1.68179,-0.38,2400,53316000
02/08/2016,ProShares UltraPro Russell2000,URTY,22.595,23.765,-4.92321,-1.17,2400,54228000
02/05/2016,ProShares UltraPro Russell2000,URTY,23.765,26,-8.59615,-2.235,2400,57036000
02/04/2016,ProShares UltraPro Russell2000,URTY,26,25.65,1.36452,0.35,2400,62400000
02/03/2016,ProShares UltraPro Russell2000,URTY,25.65,25.54,0.43070,0.11,2400,61560000
02/02/2016,ProShares UltraPro Russell2000,URTY,25.54,27.405,-6.80533,-1.865,2400,61296000
02/01/2016,ProShares UltraPro Russell2000,URTY,27.405,27.655,-0.90400,-0.25,2400,65772000
01/29/2016,ProShares UltraPro Russell2000,URTY,27.655,25.23,9.61157,2.425,2400,66372000
01/28/2016,ProShares UltraPro Russell2000,URTY,25.23,25.19,0.15879,0.04,2400,60552000
01/27/2016,ProShares UltraPro Russell2000,URTY,25.19,26.365,-4.45667,-1.175,2400,60456000
