Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/02/2018,ProShares VIX Short-Term Futures ETF,VIXY,607.518,608.312,-0.13053,-0.794,187.57,113949630.0603
06/29/2018,ProShares VIX Short-Term Futures ETF,VIXY,608.312,622.982,-2.35480,-14.67,187.57,114098557.3452
06/28/2018,ProShares VIX Short-Term Futures ETF,VIXY,622.982,636.864,-2.17974,-13.882,187.57,116850148.3647
06/27/2018,ProShares VIX Short-Term Futures ETF,VIXY,636.864,600.302,6.09060,36.562,187.57,119453937.4944
06/26/2018,ProShares VIX Short-Term Futures ETF,VIXY,600.302,614.874,-2.36992,-14.572,187.57,112596154.8867
06/25/2018,ProShares VIX Short-Term Futures ETF,VIXY,614.874,547.456,12.31478,67.418,187.57,115329364.4529
06/22/2018,ProShares VIX Short-Term Futures ETF,VIXY,547.456,563.462,-2.84065,-16.006,211.32,115686129.9776
06/21/2018,ProShares VIX Short-Term Futures ETF,VIXY,563.462,528.138,6.68840,35.324,211.32,119068451.4727
06/20/2018,ProShares VIX Short-Term Futures ETF,VIXY,528.138,539.524,-2.11038,-11.386,206.32,108963240.3873
06/19/2018,ProShares VIX Short-Term Futures ETF,VIXY,539.524,518.072,4.14074,21.452,206.32,111312352.6554
06/18/2018,ProShares VIX Short-Term Futures ETF,VIXY,518.072,519.508,-0.27642,-1.436,206.32,106886465.0412
06/15/2018,ProShares VIX Short-Term Futures ETF,VIXY,519.508,518.316,0.22998,1.192,206.32,107182734.6018
06/14/2018,ProShares VIX Short-Term Futures ETF,VIXY,518.316,537.82,-3.62649,-19.504,206.32,106936806.1086
06/13/2018,ProShares VIX Short-Term Futures ETF,VIXY,537.82,526.6,2.13065,11.22,206.32,110960790.447
06/12/2018,ProShares VIX Short-Term Futures ETF,VIXY,526.6,529.014,-0.45632,-2.414,206.32,108645926.61
06/11/2018,ProShares VIX Short-Term Futures ETF,VIXY,529.014,540.966,-2.20938,-11.952,206.32,109143973.0719
06/08/2018,ProShares VIX Short-Term Futures ETF,VIXY,540.966,537.73,0.60179,3.236,206.32,111609860.1111
06/07/2018,ProShares VIX Short-Term Futures ETF,VIXY,537.73,533.776,0.74076,3.954,206.32,110942222.0205
06/06/2018,ProShares VIX Short-Term Futures ETF,VIXY,533.776,552.996,-3.47561,-19.22,183.82,98116489.1496
06/05/2018,ProShares VIX Short-Term Futures ETF,VIXY,552.996,561.57,-1.52679,-8.574,183.82,101649429.7866
06/04/2018,ProShares VIX Short-Term Futures ETF,VIXY,561.57,581.216,-3.38015,-19.646,183.82,103225466.8845
06/01/2018,ProShares VIX Short-Term Futures ETF,VIXY,581.216,615.164,-5.51853,-33.948,183.82,106836713.0736
05/31/2018,ProShares VIX Short-Term Futures ETF,VIXY,615.164,606.126,1.49111,9.038,183.82,113076893.5494
05/30/2018,ProShares VIX Short-Term Futures ETF,VIXY,606.126,631.266,-3.98247,-25.14,183.82,111415565.8971
05/29/2018,ProShares VIX Short-Term Futures ETF,VIXY,631.266,566.806,11.37250,64.46,183.82,116036696.3661
05/25/2018,ProShares VIX Short-Term Futures ETF,VIXY,566.806,555.802,1.97984,11.004,183.82,104187926.6751
05/24/2018,ProShares VIX Short-Term Futures ETF,VIXY,555.802,558.532,-0.48878,-2.73,183.82,102165217.0617
05/23/2018,ProShares VIX Short-Term Futures ETF,VIXY,558.532,571.622,-2.28997,-13.09,181.32,101270704.3322
05/22/2018,ProShares VIX Short-Term Futures ETF,VIXY,571.622,565.32,1.11477,6.302,181.32,103644128.8087
05/21/2018,ProShares VIX Short-Term Futures ETF,VIXY,565.32,583.804,-3.16613,-18.484,181.32,102501476.322
05/18/2018,ProShares VIX Short-Term Futures ETF,VIXY,583.804,577.472,1.09650,6.332,181.32,105852918.4934
05/17/2018,ProShares VIX Short-Term Futures ETF,VIXY,577.472,589.454,-2.03273,-11.982,181.32,104704826.5312
05/16/2018,ProShares VIX Short-Term Futures ETF,VIXY,589.454,615.564,-4.24164,-26.11,181.32,106877353.0459
05/15/2018,ProShares VIX Short-Term Futures ETF,VIXY,615.564,580.064,6.12001,35.5,158.82,97761319.8894
05/14/2018,ProShares VIX Short-Term Futures ETF,VIXY,580.064,589.454,-1.59300,-9.39,158.82,92123357.2144
05/11/2018,ProShares VIX Short-Term Futures ETF,VIXY,589.454,605.41,-2.63557,-15.956,158.82,93614638.0459
05/10/2018,ProShares VIX Short-Term Futures ETF,VIXY,605.41,628.578,-3.68578,-23.168,158.82,96148703.7485
05/09/2018,ProShares VIX Short-Term Futures ETF,VIXY,628.578,656.59,-4.26628,-28.012,158.82,99828149.3613
05/08/2018,ProShares VIX Short-Term Futures ETF,VIXY,656.59,658.838,-0.34121,-2.248,153.82,100993948.9515
05/07/2018,ProShares VIX Short-Term Futures ETF,VIXY,658.838,662.25,-0.51521,-3.412,153.82,101339726.9823
05/04/2018,ProShares VIX Short-Term Futures ETF,VIXY,662.25,676.602,-2.12119,-14.352,143.82,95242046.6625
05/03/2018,ProShares VIX Short-Term Futures ETF,VIXY,676.602,684.064,-1.09083,-7.462,133.82,90540071.7417
05/02/2018,ProShares VIX Short-Term Futures ETF,VIXY,684.064,670.752,1.98464,13.312,133.82,91538605.6144
05/01/2018,ProShares VIX Short-Term Futures ETF,VIXY,670.752,686.938,-2.35625,-16.186,133.82,89757249.0192
04/30/2018,ProShares VIX Short-Term Futures ETF,VIXY,686.938,680.39,0.96239,6.548,133.82,91923192.3673
04/27/2018,ProShares VIX Short-Term Futures ETF,VIXY,680.39,695.284,-2.14215,-14.894,133.82,91046966.1815
04/26/2018,ProShares VIX Short-Term Futures ETF,VIXY,695.284,727.782,-4.46535,-32.498,133.82,93040019.4514
04/25/2018,ProShares VIX Short-Term Futures ETF,VIXY,727.782,724.19,0.49600,3.592,133.82,97388766.9447
04/24/2018,ProShares VIX Short-Term Futures ETF,VIXY,724.19,692.598,4.56138,31.592,150.07,108676187.9115
04/23/2018,ProShares VIX Short-Term Futures ETF,VIXY,692.598,699.934,-1.04810,-7.336,150.07,103935307.5783
04/20/2018,ProShares VIX Short-Term Futures ETF,VIXY,699.934,682.268,2.58931,17.666,150.07,105036190.6539
04/19/2018,ProShares VIX Short-Term Futures ETF,VIXY,682.268,676.108,0.91110,6.16,137.57,93856777.3478
04/18/2018,ProShares VIX Short-Term Futures ETF,VIXY,676.108,674.066,0.30294,2.042,137.57,93009371.7118
04/17/2018,ProShares VIX Short-Term Futures ETF,VIXY,674.066,712.526,-5.39770,-38.46,137.57,92728462.2461
04/16/2018,ProShares VIX Short-Term Futures ETF,VIXY,712.526,748.772,-4.84073,-36.246,137.57,98019244.8371
04/13/2018,ProShares VIX Short-Term Futures ETF,VIXY,748.772,775.574,-3.45576,-26.802,137.57,103005456.6362
04/12/2018,ProShares VIX Short-Term Futures ETF,VIXY,775.574,810.936,-4.36064,-35.362,137.57,106692496.5479
04/11/2018,ProShares VIX Short-Term Futures ETF,VIXY,810.936,810.504,0.05330,0.432,137.57,111557100.1356
04/10/2018,ProShares VIX Short-Term Futures ETF,VIXY,810.504,830.242,-2.37738,-19.738,137.57,111497671.6884
04/09/2018,ProShares VIX Short-Term Futures ETF,VIXY,830.242,819.474,1.31401,10.768,137.57,114212946.4357
04/06/2018,ProShares VIX Short-Term Futures ETF,VIXY,819.474,772.564,6.07199,46.91,137.57,112731637.3629
04/05/2018,ProShares VIX Short-Term Futures ETF,VIXY,772.564,801.794,-3.64557,-29.23,137.57,106278423.3394
04/04/2018,ProShares VIX Short-Term Futures ETF,VIXY,801.794,821.154,-2.35766,-19.36,137.57,110299473.1349
04/03/2018,ProShares VIX Short-Term Futures ETF,VIXY,821.154,849.6,-3.34816,-28.446,137.57,112962747.9909
04/02/2018,ProShares VIX Short-Term Futures ETF,VIXY,849.6,795.292,6.82869,54.308,137.57,116875946.16
03/29/2018,ProShares VIX Short-Term Futures ETF,VIXY,795.292,838.344,-5.13536,-43.052,141.32,112387364.9782
03/28/2018,ProShares VIX Short-Term Futures ETF,VIXY,838.344,816.742,2.64490,21.602,141.32,118471294.9524
03/27/2018,ProShares VIX Short-Term Futures ETF,VIXY,816.742,774.048,5.51568,42.694,145.07,118481372.4607
03/26/2018,ProShares VIX Short-Term Futures ETF,VIXY,774.048,815.856,-5.12443,-41.808,140.07,108417691.0608
03/23/2018,ProShares VIX Short-Term Futures ETF,VIXY,815.856,774.342,5.36120,41.514,140.07,114273564.1176
03/22/2018,ProShares VIX Short-Term Futures ETF,VIXY,774.342,694.212,11.54258,80.13,140.07,108458870.4207
03/21/2018,ProShares VIX Short-Term Futures ETF,VIXY,694.212,696.222,-0.28870,-2.01,133.82,92896568.8602
03/20/2018,ProShares VIX Short-Term Futures ETF,VIXY,696.222,699.736,-0.50219,-3.514,133.82,93165538.7187
03/19/2018,ProShares VIX Short-Term Futures ETF,VIXY,699.736,656.834,6.53164,42.902,132.57,92761097.6156
03/16/2018,ProShares VIX Short-Term Futures ETF,VIXY,656.834,668.062,-1.68068,-11.228,132.57,87073757.5189
03/15/2018,ProShares VIX Short-Term Futures ETF,VIXY,668.062,690.364,-3.23047,-22.302,132.57,88562206.8827
03/14/2018,ProShares VIX Short-Term Futures ETF,VIXY,690.364,674.362,2.37291,16.002,132.57,91518690.4694
03/13/2018,ProShares VIX Short-Term Futures ETF,VIXY,674.362,657.9,2.50220,16.462,132.57,89397371.7377
03/12/2018,ProShares VIX Short-Term Futures ETF,VIXY,657.9,643.29,2.27114,14.61,132.57,87215072.715
03/09/2018,ProShares VIX Short-Term Futures ETF,VIXY,643.29,690.684,-6.86189,-47.394,132.57,85278285.6465
03/08/2018,ProShares VIX Short-Term Futures ETF,VIXY,690.684,712.948,-3.12281,-22.264,132.57,91561111.5414
03/07/2018,ProShares VIX Short-Term Futures ETF,VIXY,712.948,725.126,-1.67943,-12.178,132.57,94512557.6258
03/06/2018,ProShares VIX Short-Term Futures ETF,VIXY,725.126,720.974,0.57589,4.152,132.57,96126944.5471
03/05/2018,ProShares VIX Short-Term Futures ETF,VIXY,720.974,744.95,-3.21847,-23.976,132.57,95576531.1379
03/02/2018,ProShares VIX Short-Term Futures ETF,VIXY,744.95,772.8,-3.60378,-27.85,132.57,98754929.9575
03/01/2018,ProShares VIX Short-Term Futures ETF,VIXY,772.8,727.074,6.28904,45.726,126.32,97616888.88
02/28/2018,ProShares VIX Short-Term Futures ETF,VIXY,727.074,690.628,5.27723,36.446,146.32,106382450.3229
02/27/2018,ProShares VIX Short-Term Futures ETF,VIXY,690.628,641.704,7.62408,48.924,146.32,101049822.8538
02/26/2018,ProShares VIX Short-Term Futures ETF,VIXY,641.704,667.086,-3.80491,-25.382,146.32,93891466.2084
02/23/2018,ProShares VIX Short-Term Futures ETF,VIXY,667.086,713.076,-6.44952,-45.99,146.32,97605255.1131
02/22/2018,ProShares VIX Short-Term Futures ETF,VIXY,713.076,732.616,-2.66715,-19.54,146.32,104334321.0546
02/21/2018,ProShares VIX Short-Term Futures ETF,VIXY,732.616,724.372,1.13809,8.244,146.32,107193332.7636
02/20/2018,ProShares VIX Short-Term Futures ETF,VIXY,724.372,701.41,3.27369,22.962,146.32,105987104.8962
02/16/2018,ProShares VIX Short-Term Futures ETF,VIXY,701.41,692.184,1.33288,9.226,150.07,105257687.8485
02/15/2018,ProShares VIX Short-Term Futures ETF,VIXY,692.184,706.154,-1.97832,-13.97,150.07,103873180.3164
02/14/2018,ProShares VIX Short-Term Futures ETF,VIXY,706.154,783.292,-9.84792,-77.138,150.07,105969600.2409
02/13/2018,ProShares VIX Short-Term Futures ETF,VIXY,783.292,784.512,-0.15551,-1.22,150.07,117545379.7782
02/12/2018,ProShares VIX Short-Term Futures ETF,VIXY,784.512,810.606,-3.21907,-26.094,162.57,127534860.1152
02/09/2018,ProShares VIX Short-Term Futures ETF,VIXY,810.606,855.35,-5.23107,-44.744,162.57,131776853.4051
02/08/2018,ProShares VIX Short-Term Futures ETF,VIXY,855.35,767.304,11.47472,88.046,206.32,176472262.2975
02/07/2018,ProShares VIX Short-Term Futures ETF,VIXY,767.304,802.988,-4.44390,-35.684,206.32,158306976.9684
02/06/2018,ProShares VIX Short-Term Futures ETF,VIXY,802.988,1084.072,-25.92854,-281.084,206.32,165669151.7598
02/05/2018,ProShares VIX Short-Term Futures ETF,VIXY,1084.072,553.064,96.01203,531.008,245.07,265669026.1412
02/02/2018,ProShares VIX Short-Term Futures ETF,VIXY,553.064,485.23,13.97976,67.834,252.57,139685079.2644
02/01/2018,ProShares VIX Short-Term Futures ETF,VIXY,485.23,493.484,-1.67260,-8.254,305.07,148027102.3955
01/31/2018,ProShares VIX Short-Term Futures ETF,VIXY,493.484,509.792,-3.19895,-16.308,305.07,150545115.9214
01/30/2018,ProShares VIX Short-Term Futures ETF,VIXY,509.792,496.714,2.63290,13.078,285.07,145324289.8032
01/29/2018,ProShares VIX Short-Term Futures ETF,VIXY,496.714,459.596,8.07622,37.118,305.07,151530478.6169
01/26/2018,ProShares VIX Short-Term Futures ETF,VIXY,459.596,461.33,-0.37587,-1.734,305.07,140207044.3966
01/25/2018,ProShares VIX Short-Term Futures ETF,VIXY,461.33,455.102,1.36848,6.228,305.07,140736028.5805
01/24/2018,ProShares VIX Short-Term Futures ETF,VIXY,455.102,446.382,1.95348,8.72,305.07,138836078.4667
01/23/2018,ProShares VIX Short-Term Futures ETF,VIXY,446.382,440.12,1.42279,6.262,305.07,136175904.2547
01/22/2018,ProShares VIX Short-Term Futures ETF,VIXY,440.12,443.542,-0.77152,-3.422,305.07,134265581.902
01/19/2018,ProShares VIX Short-Term Futures ETF,VIXY,443.542,449.476,-1.32020,-5.934,291.32,129210814.7407
01/18/2018,ProShares VIX Short-Term Futures ETF,VIXY,449.476,450.904,-0.31670,-1.428,291.32,130939482.9946
01/17/2018,ProShares VIX Short-Term Futures ETF,VIXY,450.904,449.034,0.41645,1.87,301.32,135864522.0284
01/16/2018,ProShares VIX Short-Term Futures ETF,VIXY,449.034,432.408,3.84498,16.626,312.57,140352693.8889
01/12/2018,ProShares VIX Short-Term Futures ETF,VIXY,432.408,428.65,0.87671,3.758,312.57,135155974.0668
01/11/2018,ProShares VIX Short-Term Futures ETF,VIXY,428.65,429.312,-0.15420,-0.662,312.57,133981351.6025
01/10/2018,ProShares VIX Short-Term Futures ETF,VIXY,429.312,436.004,-1.53485,-6.692,312.57,134188270.1952
01/09/2018,ProShares VIX Short-Term Futures ETF,VIXY,436.004,431.074,1.14366,4.93,312.57,136279960.8634
01/08/2018,ProShares VIX Short-Term Futures ETF,VIXY,431.074,432.31,-0.28591,-1.236,312.57,134739011.2229
01/05/2018,ProShares VIX Short-Term Futures ETF,VIXY,432.31,436.162,-0.88316,-3.852,312.57,135125342.6135
01/04/2018,ProShares VIX Short-Term Futures ETF,VIXY,436.162,437.986,-0.41645,-1.824,297.57,129786916.2677
01/03/2018,ProShares VIX Short-Term Futures ETF,VIXY,437.986,444.882,-1.55007,-6.896,295.07,129234711.3781
01/02/2018,ProShares VIX Short-Term Futures ETF,VIXY,444.882,466.876,-4.71089,-21.994,295.07,131269485.4797
12/29/2017,ProShares VIX Short-Term Futures ETF,VIXY,466.876,457.7,2.00481,9.176,295.07,137759163.7846
12/28/2017,ProShares VIX Short-Term Futures ETF,VIXY,457.7,461.104,-0.73823,-3.404,295.07,135051639.545
12/27/2017,ProShares VIX Short-Term Futures ETF,VIXY,461.104,461.1,0.00087,0.004,302.57,139514323.6984
12/26/2017,ProShares VIX Short-Term Futures ETF,VIXY,461.1,464.386,-0.70760,-3.286,302.57,139513113.435
12/22/2017,ProShares VIX Short-Term Futures ETF,VIXY,464.386,456.802,1.66024,7.584,302.57,140507344.8181
12/21/2017,ProShares VIX Short-Term Futures ETF,VIXY,456.802,464.652,-1.68944,-7.85,302.57,138212685.4117
12/20/2017,ProShares VIX Short-Term Futures ETF,VIXY,464.652,460.574,0.88542,4.078,302.57,140587827.3342
12/19/2017,ProShares VIX Short-Term Futures ETF,VIXY,460.574,460.266,0.06692,0.308,302.57,139353963.7979
12/18/2017,ProShares VIX Short-Term Futures ETF,VIXY,460.266,466.072,-1.24573,-5.806,302.57,139260773.5161
12/15/2017,ProShares VIX Short-Term Futures ETF,VIXY,466.072,482.854,-3.47558,-16.782,302.57,141017470.8412
12/14/2017,ProShares VIX Short-Term Futures ETF,VIXY,482.854,487.35,-0.92254,-4.496,302.57,146095130.9359
12/13/2017,ProShares VIX Short-Term Futures ETF,VIXY,487.35,486.044,0.26870,1.306,302.57,147455466.9975
12/12/2017,ProShares VIX Short-Term Futures ETF,VIXY,486.044,485.514,0.10916,0.53,302.57,147060315.9974
12/11/2017,ProShares VIX Short-Term Futures ETF,VIXY,485.514,502.76,-3.43026,-17.246,302.57,146899956.0969
12/08/2017,ProShares VIX Short-Term Futures ETF,VIXY,502.76,516.914,-2.73817,-14.154,287.57,144576606.746
12/07/2017,ProShares VIX Short-Term Futures ETF,VIXY,516.914,536.392,-3.63130,-19.478,277.57,143477673.7869
12/06/2017,ProShares VIX Short-Term Futures ETF,VIXY,536.392,541.568,-0.95574,-5.176,277.57,148884101.4132
12/05/2017,ProShares VIX Short-Term Futures ETF,VIXY,541.568,543.718,-0.39543,-2.15,282.57,153028622.2528
12/04/2017,ProShares VIX Short-Term Futures ETF,VIXY,543.718,543.718,0.00000,0,282.57,153636138.8303
12/01/2017,ProShares VIX Short-Term Futures ETF,VIXY,543.718,534.064,1.80765,9.654,275.07,149558253.8303
11/30/2017,ProShares VIX Short-Term Futures ETF,VIXY,534.064,527.134,1.31466,6.93,297.57,158919208.1144
11/29/2017,ProShares VIX Short-Term Futures ETF,VIXY,527.134,518.364,1.69186,8.77,297.57,156857076.7739
11/28/2017,ProShares VIX Short-Term Futures ETF,VIXY,518.364,522.05,-0.70606,-3.686,297.57,154247424.2694
11/27/2017,ProShares VIX Short-Term Futures ETF,VIXY,522.05,524.538,-0.47432,-2.488,307.57,160564751.9925
11/24/2017,ProShares VIX Short-Term Futures ETF,VIXY,524.538,526.76,-0.42182,-2.222,307.57,161329975.8273
11/22/2017,ProShares VIX Short-Term Futures ETF,VIXY,526.76,533.018,-1.17407,-6.258,307.57,162013387.146
11/21/2017,ProShares VIX Short-Term Futures ETF,VIXY,533.018,553.294,-3.66460,-20.276,297.57,158607954.2353
11/20/2017,ProShares VIX Short-Term Futures ETF,VIXY,553.294,577.568,-4.20280,-24.274,297.57,164641399.4099
11/17/2017,ProShares VIX Short-Term Futures ETF,VIXY,577.568,580.028,-0.42412,-2.46,297.57,171864512.8528
11/16/2017,ProShares VIX Short-Term Futures ETF,VIXY,580.028,602.546,-3.73714,-22.518,287.57,166796244.8438
11/15/2017,ProShares VIX Short-Term Futures ETF,VIXY,602.546,579.68,3.94459,22.866,287.57,173271652.6541
11/14/2017,ProShares VIX Short-Term Futures ETF,VIXY,579.68,583.084,-0.58379,-3.404,287.57,166696171.928
11/13/2017,ProShares VIX Short-Term Futures ETF,VIXY,583.084,574.654,1.46697,8.43,295.07,172048176.0814
11/10/2017,ProShares VIX Short-Term Futures ETF,VIXY,574.654,561.514,2.34010,13.14,295.07,169560770.9659
11/09/2017,ProShares VIX Short-Term Futures ETF,VIXY,561.514,557.372,0.74313,4.142,295.07,165683605.6969
11/08/2017,ProShares VIX Short-Term Futures ETF,VIXY,557.372,557.358,0.00251,0.014,307.57,171428592.9462
11/07/2017,ProShares VIX Short-Term Futures ETF,VIXY,557.358,551.95,0.97980,5.408,307.57,171424287.0243
11/06/2017,ProShares VIX Short-Term Futures ETF,VIXY,551.95,560.678,-1.55669,-8.728,307.57,169760970.9075
11/03/2017,ProShares VIX Short-Term Futures ETF,VIXY,560.678,562.104,-0.25369,-1.426,307.57,172445405.6463
11/02/2017,ProShares VIX Short-Term Futures ETF,VIXY,562.104,567.48,-0.94735,-5.376,307.57,172883994.5484
11/01/2017,ProShares VIX Short-Term Futures ETF,VIXY,567.48,562.682,0.85270,4.798,307.57,174537468.558
10/31/2017,ProShares VIX Short-Term Futures ETF,VIXY,562.682,573.914,-1.95709,-11.232,307.57,173061767.6097
10/30/2017,ProShares VIX Short-Term Futures ETF,VIXY,573.914,567.672,1.09958,6.242,307.57,176516347.2369
10/27/2017,ProShares VIX Short-Term Futures ETF,VIXY,567.672,595.788,-4.71913,-28.116,307.57,174596521.2012
10/26/2017,ProShares VIX Short-Term Futures ETF,VIXY,595.788,592.622,0.53424,3.166,307.57,183244042.6398
10/25/2017,ProShares VIX Short-Term Futures ETF,VIXY,592.622,588.358,0.72473,4.264,307.57,182270289.1587
10/24/2017,ProShares VIX Short-Term Futures ETF,VIXY,588.358,582.494,1.00671,5.864,302.57,178017038.3743
10/23/2017,ProShares VIX Short-Term Futures ETF,VIXY,582.494,560.838,3.86136,21.656,302.57,176242792.2299
10/20/2017,ProShares VIX Short-Term Futures ETF,VIXY,560.838,567.966,-1.25500,-7.128,302.57,169690426.1823
10/19/2017,ProShares VIX Short-Term Futures ETF,VIXY,567.966,572.97,-0.87334,-5.004,302.57,171847115.5611
10/18/2017,ProShares VIX Short-Term Futures ETF,VIXY,572.97,580.412,-1.28219,-7.442,296.32,169780092.5745
10/17/2017,ProShares VIX Short-Term Futures ETF,VIXY,580.412,577.854,0.44267,2.558,296.32,171985275.1302
10/16/2017,ProShares VIX Short-Term Futures ETF,VIXY,577.854,586.862,-1.53494,-9.008,296.32,171227299.1859
10/13/2017,ProShares VIX Short-Term Futures ETF,VIXY,586.862,597.706,-1.81427,-10.844,296.32,173896512.3627
10/12/2017,ProShares VIX Short-Term Futures ETF,VIXY,597.706,603.79,-1.00764,-6.084,296.32,177109761.4401
10/11/2017,ProShares VIX Short-Term Futures ETF,VIXY,603.79,611.428,-1.24921,-7.638,293.82,177403072.0715
10/10/2017,ProShares VIX Short-Term Futures ETF,VIXY,611.428,625.282,-2.21564,-13.854,293.82,179647237.5338
10/09/2017,ProShares VIX Short-Term Futures ETF,VIXY,625.282,616.482,1.42745,8.8,293.82,183717762.3197
10/06/2017,ProShares VIX Short-Term Futures ETF,VIXY,616.482,614.918,0.25434,1.564,293.82,181132182.8397
10/05/2017,ProShares VIX Short-Term Futures ETF,VIXY,614.918,635.356,-3.21678,-20.438,293.82,180672654.8503
10/04/2017,ProShares VIX Short-Term Futures ETF,VIXY,635.356,636.66,-0.20482,-1.304,293.82,186677663.1926
10/03/2017,ProShares VIX Short-Term Futures ETF,VIXY,636.66,634.284,0.37460,2.376,293.82,187060799.061
10/02/2017,ProShares VIX Short-Term Futures ETF,VIXY,634.284,651.296,-2.61202,-17.012,293.82,186362692.6014
09/29/2017,ProShares VIX Short-Term Futures ETF,VIXY,651.296,661.874,-1.59819,-10.578,293.82,191361087.8416
09/28/2017,ProShares VIX Short-Term Futures ETF,VIXY,661.874,673.706,-1.75626,-11.832,293.82,194469071.9029
09/27/2017,ProShares VIX Short-Term Futures ETF,VIXY,673.706,677.802,-0.60431,-4.096,288.82,194576971.0401
09/26/2017,ProShares VIX Short-Term Futures ETF,VIXY,677.802,683.232,-0.79475,-5.43,288.82,195759960.7617
09/25/2017,ProShares VIX Short-Term Futures ETF,VIXY,683.232,685.966,-0.39856,-2.734,288.82,197328230.8272
09/22/2017,ProShares VIX Short-Term Futures ETF,VIXY,685.966,680.22,0.84473,5.746,273.82,187828363.3611
09/21/2017,ProShares VIX Short-Term Futures ETF,VIXY,680.22,677.324,0.42756,2.896,273.82,186255017.487
09/20/2017,ProShares VIX Short-Term Futures ETF,VIXY,677.324,685.654,-1.21490,-8.33,273.82,185462046.7854
09/19/2017,ProShares VIX Short-Term Futures ETF,VIXY,685.654,685.31,0.05020,0.344,273.82,187742932.8159
09/18/2017,ProShares VIX Short-Term Futures ETF,VIXY,685.31,712.98,-3.88089,-27.67,273.82,187648740.1635
09/15/2017,ProShares VIX Short-Term Futures ETF,VIXY,712.98,720.356,-1.02394,-7.376,273.82,195225224.733
09/14/2017,ProShares VIX Short-Term Futures ETF,VIXY,720.356,716.122,0.59124,4.234,273.82,197244890.4426
09/13/2017,ProShares VIX Short-Term Futures ETF,VIXY,716.122,740.448,-3.28531,-24.326,273.82,196085554.1337
09/12/2017,ProShares VIX Short-Term Futures ETF,VIXY,740.448,756.11,-2.07139,-15.662,248.82,184235198.5008
09/11/2017,ProShares VIX Short-Term Futures ETF,VIXY,756.11,802.51,-5.78186,-46.4,248.82,188132152.3435
09/08/2017,ProShares VIX Short-Term Futures ETF,VIXY,802.51,784.28,2.32442,18.23,248.82,199677207.7835
09/07/2017,ProShares VIX Short-Term Futures ETF,VIXY,784.28,795.466,-1.40622,-11.186,248.82,195141294.838
09/06/2017,ProShares VIX Short-Term Futures ETF,VIXY,795.466,790.4,0.64094,5.066,248.82,197924548.9361
09/05/2017,ProShares VIX Short-Term Futures ETF,VIXY,790.4,767.958,2.92230,22.442,240.07,189748047.84
09/01/2017,ProShares VIX Short-Term Futures ETF,VIXY,767.958,766.532,0.18603,1.426,245.07,188200280.0343
08/31/2017,ProShares VIX Short-Term Futures ETF,VIXY,766.532,793.334,-3.37840,-26.802,245.07,187850816.1322
08/30/2017,ProShares VIX Short-Term Futures ETF,VIXY,793.334,792.116,0.15377,1.218,245.07,194419071.0439
08/29/2017,ProShares VIX Short-Term Futures ETF,VIXY,792.116,784.41,0.98239,7.706,245.07,194120580.8386
08/28/2017,ProShares VIX Short-Term Futures ETF,VIXY,784.41,788.392,-0.50508,-3.982,245.07,192232103.3985
08/25/2017,ProShares VIX Short-Term Futures ETF,VIXY,788.392,804.788,-2.03731,-16.396,245.07,193207955.6132
08/24/2017,ProShares VIX Short-Term Futures ETF,VIXY,804.788,815.12,-1.26754,-10.332,245.07,197226055.2898
08/23/2017,ProShares VIX Short-Term Futures ETF,VIXY,815.12,777.834,4.79357,37.286,245.07,199758075.652
08/22/2017,ProShares VIX Short-Term Futures ETF,VIXY,777.834,844.358,-7.87865,-66.524,245.07,190620550.3689
08/21/2017,ProShares VIX Short-Term Futures ETF,VIXY,844.358,892.434,-5.38707,-48.076,230.07,194257940.9743
08/18/2017,ProShares VIX Short-Term Futures ETF,VIXY,892.434,889.22,0.36144,3.214,230.07,205318586.7789
08/17/2017,ProShares VIX Short-Term Futures ETF,VIXY,889.22,780.658,13.90647,108.562,236.32,210136780.137
08/16/2017,ProShares VIX Short-Term Futures ETF,VIXY,780.658,786.628,-0.75894,-5.97,231.32,180578568.8293
08/15/2017,ProShares VIX Short-Term Futures ETF,VIXY,786.628,787.002,-0.04752,-0.374,201.32,158360684.4538
08/14/2017,ProShares VIX Short-Term Futures ETF,VIXY,787.002,918.436,-14.31063,-131.434,196.32,154500966.5817
08/11/2017,ProShares VIX Short-Term Futures ETF,VIXY,918.436,914.32,0.45017,4.116,188.82,173415274.0106
08/10/2017,ProShares VIX Short-Term Futures ETF,VIXY,914.32,768.142,19.03008,146.178,201.32,184067107.972
08/09/2017,ProShares VIX Short-Term Futures ETF,VIXY,768.142,758.354,1.29069,9.788,216.32,166161289.6507
08/08/2017,ProShares VIX Short-Term Futures ETF,VIXY,758.354,736.3,2.99525,22.054,216.32,164043990.1109
08/07/2017,ProShares VIX Short-Term Futures ETF,VIXY,736.3,747.44,-1.49042,-11.14,216.32,159273360.355
08/04/2017,ProShares VIX Short-Term Futures ETF,VIXY,747.44,746.826,0.08221,0.614,216.32,161683118.924
08/03/2017,ProShares VIX Short-Term Futures ETF,VIXY,746.826,742.034,0.64579,4.792,215.07,160616768.4921
08/02/2017,ProShares VIX Short-Term Futures ETF,VIXY,742.034,734.242,1.06123,7.792,215.07,159586172.9389
08/01/2017,ProShares VIX Short-Term Futures ETF,VIXY,734.242,737.406,-0.42907,-3.164,215.07,157910379.8357
