Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/13/2022,ProShares Supply Chain Logistics ETF,SUPL,36.5748,37.7382,-3.08282,-1.1634,50,1828776.5748
06/10/2022,ProShares Supply Chain Logistics ETF,SUPL,37.7382,38.6038,-2.24227,-0.8656,50,1886947.7382
06/09/2022,ProShares Supply Chain Logistics ETF,SUPL,38.6038,39.6154,-2.55355,-1.0116,50,1930228.6038
06/08/2022,ProShares Supply Chain Logistics ETF,SUPL,39.6154,40.6511,-2.54778,-1.0357,50,1980809.6154
06/07/2022,ProShares Supply Chain Logistics ETF,SUPL,40.6511,40.709,-0.14223,-0.0579,50,2032595.6511
06/06/2022,ProShares Supply Chain Logistics ETF,SUPL,40.709,40.4746,0.57913,0.2344,50,2035490.709
06/03/2022,ProShares Supply Chain Logistics ETF,SUPL,40.4746,40.5721,-0.24031,-0.0975,50,2023770.4746
06/02/2022,ProShares Supply Chain Logistics ETF,SUPL,40.5721,39.9511,1.55440,0.621,50,2028645.5721
06/01/2022,ProShares Supply Chain Logistics ETF,SUPL,39.9511,40.1141,-0.40634,-0.163,50,1997594.9511
05/31/2022,ProShares Supply Chain Logistics ETF,SUPL,40.1141,40.3159,-0.50055,-0.2018,50,2005745.1141
05/27/2022,ProShares Supply Chain Logistics ETF,SUPL,40.3159,39.6969,1.55932,0.619,50,2015835.3159
05/26/2022,ProShares Supply Chain Logistics ETF,SUPL,39.6969,39.141,1.42025,0.5559,50,1984884.6969
05/25/2022,ProShares Supply Chain Logistics ETF,SUPL,39.141,38.9429,0.50869,0.1981,50,1957089.141
05/24/2022,ProShares Supply Chain Logistics ETF,SUPL,38.9429,39.3178,-0.95351,-0.3749,50,1947183.9429
05/23/2022,ProShares Supply Chain Logistics ETF,SUPL,39.3178,38.4968,2.13264,0.821,50,1965929.3178
05/20/2022,ProShares Supply Chain Logistics ETF,SUPL,38.4968,37.9798,1.36125,0.517,50,1924878.4968
05/19/2022,ProShares Supply Chain Logistics ETF,SUPL,37.9798,38.4753,-1.28784,-0.4955,50,1899027.9798
05/18/2022,ProShares Supply Chain Logistics ETF,SUPL,38.4753,39.8123,-3.35826,-1.337,50,1923803.4753
05/17/2022,ProShares Supply Chain Logistics ETF,SUPL,39.8123,39.0864,1.85717,0.7259,50,1990654.8123
05/16/2022,ProShares Supply Chain Logistics ETF,SUPL,39.0864,39.3074,-0.56224,-0.221,50,1954359.0864
05/13/2022,ProShares Supply Chain Logistics ETF,SUPL,39.3074,38.6652,1.66093,0.6422,50,1965409.3074
05/12/2022,ProShares Supply Chain Logistics ETF,SUPL,38.6652,38.8444,-0.46133,-0.1792,50,1933298.6652
05/11/2022,ProShares Supply Chain Logistics ETF,SUPL,38.8444,39.0292,-0.47349,-0.1848,50,1942258.8444
05/10/2022,ProShares Supply Chain Logistics ETF,SUPL,39.0292,39.0734,-0.11312,-0.0442,50,1951499.0292
05/09/2022,ProShares Supply Chain Logistics ETF,SUPL,39.0734,39.9489,-2.19155,-0.8755,50,1953709.0734
05/06/2022,ProShares Supply Chain Logistics ETF,SUPL,39.9489,40.3722,-1.04849,-0.4233,50,1997484.9489
05/05/2022,ProShares Supply Chain Logistics ETF,SUPL,40.3722,40.933,-1.37004,-0.5608,50,2018650.3722
05/04/2022,ProShares Supply Chain Logistics ETF,SUPL,40.933,39.9437,2.47674,0.9893,50,2046690.933
05/03/2022,ProShares Supply Chain Logistics ETF,SUPL,39.9437,39.6246,0.80531,0.3191,50,1997224.9437
05/02/2022,ProShares Supply Chain Logistics ETF,SUPL,39.6246,39.6886,-0.16126,-0.064,50,1981269.6246
04/29/2022,ProShares Supply Chain Logistics ETF,SUPL,39.6886,39.9824,-0.73482,-0.2938,50,1984469.6886
04/28/2022,ProShares Supply Chain Logistics ETF,SUPL,39.9824,39.1533,2.11757,0.8291,100,3998279.9824
04/27/2022,ProShares Supply Chain Logistics ETF,SUPL,39.1533,39.104,0.12607,0.0493,100,3915369.1533
04/26/2022,ProShares Supply Chain Logistics ETF,SUPL,39.104,39.7495,-1.62392,-0.6455,100,3910439.104
04/25/2022,ProShares Supply Chain Logistics ETF,SUPL,39.7495,39.9943,-0.61209,-0.2448,100,3974989.7495
04/22/2022,ProShares Supply Chain Logistics ETF,SUPL,39.9943,40.7377,-1.82485,-0.7434,100,3999469.9943
04/21/2022,ProShares Supply Chain Logistics ETF,SUPL,40.7377,40.6067,0.32261,0.131,100,4073810.7377
04/20/2022,ProShares Supply Chain Logistics ETF,SUPL,40.6067,40.2085,0.99034,0.3982,100,4060710.6067
04/19/2022,ProShares Supply Chain Logistics ETF,SUPL,40.2085,39.5364,1.69995,0.6721,100,4020890.2085
04/18/2022,ProShares Supply Chain Logistics ETF,SUPL,39.5364,39.7943,-0.64808,-0.2579,100,3953679.5364
04/14/2022,ProShares Supply Chain Logistics ETF,SUPL,39.7943,39.8399,-0.11446,-0.0456,100,3979469.7943
04/13/2022,ProShares Supply Chain Logistics ETF,SUPL,39.8399,39.3054,1.35986,0.5345,100,3984029.8399
04/12/2022,ProShares Supply Chain Logistics ETF,SUPL,39.3054,39.3254,-0.05086,-0.02,100,3930579.3054
04/11/2022,ProShares Supply Chain Logistics ETF,SUPL,39.3254,39.6803,-0.89440,-0.3549,100,3932579.3254
04/08/2022,ProShares Supply Chain Logistics ETF,SUPL,39.6803,39.6591,0.05346,0.0212,100,3968069.6803
04/07/2022,ProShares Supply Chain Logistics ETF,SUPL,39.6591,40,-0.85225,-0.3409,100,3965949.6591
04/06/2022,ProShares Supply Chain Logistics ETF,SUPL,40,40,0.00000,0,100,4000040
04/05/2022,ProShares Supply Chain Logistics ETF,SUPL,40,40,0.00000,0,100,4000040
04/04/2022,ProShares Supply Chain Logistics ETF,SUPL,40,40,0.00000,0,0,40
