Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/31/2022,ProShares S&P 500 Bond ETF,SPXB,78.8492,79.1369,-0.36355,-0.2877,250,19712378.8492
05/27/2022,ProShares S&P 500 Bond ETF,SPXB,79.1369,78.9607,0.22315,0.1762,250,19784304.1369
05/26/2022,ProShares S&P 500 Bond ETF,SPXB,78.9607,78.5586,0.51185,0.4021,250,19740253.9607
05/25/2022,ProShares S&P 500 Bond ETF,SPXB,78.5586,78.0471,0.65537,0.5115,250,19639728.5586
05/24/2022,ProShares S&P 500 Bond ETF,SPXB,78.0471,77.3292,0.92837,0.7179,250,19511853.0471
05/23/2022,ProShares S&P 500 Bond ETF,SPXB,77.3292,77.6421,-0.40300,-0.3129,250,19332377.3292
05/20/2022,ProShares S&P 500 Bond ETF,SPXB,77.6421,77.2138,0.55469,0.4283,250,19410602.6421
05/19/2022,ProShares S&P 500 Bond ETF,SPXB,77.2138,77.1554,0.07569,0.0584,250,19303527.2138
05/18/2022,ProShares S&P 500 Bond ETF,SPXB,77.1554,76.8434,0.40602,0.312,250,19288927.1554
05/17/2022,ProShares S&P 500 Bond ETF,SPXB,76.8434,77.4382,-0.76810,-0.5948,250,19210926.8434
05/16/2022,ProShares S&P 500 Bond ETF,SPXB,77.4382,77.2832,0.20056,0.155,250,19359627.4382
05/13/2022,ProShares S&P 500 Bond ETF,SPXB,77.2832,78.0636,-0.99970,-0.7804,250,19320877.2832
05/12/2022,ProShares S&P 500 Bond ETF,SPXB,78.0636,77.7516,0.40128,0.312,250,19515978.0636
05/11/2022,ProShares S&P 500 Bond ETF,SPXB,77.7516,77.2544,0.64359,0.4972,250,19437977.7516
05/10/2022,ProShares S&P 500 Bond ETF,SPXB,77.2544,76.779,0.61918,0.4754,250,19313677.2544
05/09/2022,ProShares S&P 500 Bond ETF,SPXB,76.779,76.7694,0.01250,0.0096,250,19194826.779
05/06/2022,ProShares S&P 500 Bond ETF,SPXB,76.7694,77.1298,-0.46726,-0.3604,250,19192426.7694
05/05/2022,ProShares S&P 500 Bond ETF,SPXB,77.1298,77.9664,-1.07303,-0.8366,250,19282527.1298
05/04/2022,ProShares S&P 500 Bond ETF,SPXB,77.9664,77.7685,0.25447,0.1979,250,19491677.9664
05/03/2022,ProShares S&P 500 Bond ETF,SPXB,77.7685,77.2108,0.72231,0.5577,250,19442202.7685
05/02/2022,ProShares S&P 500 Bond ETF,SPXB,77.2108,78.2322,-1.30560,-1.0214,250,19302777.2108
04/29/2022,ProShares S&P 500 Bond ETF,SPXB,78.2322,78.4779,-0.31308,-0.2457,250,19558128.2322
04/28/2022,ProShares S&P 500 Bond ETF,SPXB,78.4779,78.8598,-0.48428,-0.3819,250,19619553.4779
04/27/2022,ProShares S&P 500 Bond ETF,SPXB,78.8598,79.1689,-0.39043,-0.3091,250,19715028.8598
04/26/2022,ProShares S&P 500 Bond ETF,SPXB,79.1689,78.803,0.46432,0.3659,250,19792304.1689
04/25/2022,ProShares S&P 500 Bond ETF,SPXB,78.803,78.4393,0.46367,0.3637,250,19700828.803
04/22/2022,ProShares S&P 500 Bond ETF,SPXB,78.4393,78.808,-0.46785,-0.3687,250,19609903.4393
04/21/2022,ProShares S&P 500 Bond ETF,SPXB,78.808,79.4506,-0.80880,-0.6426,250,19702078.808
04/20/2022,ProShares S&P 500 Bond ETF,SPXB,79.4506,78.8601,0.74879,0.5905,250,19862729.4506
04/19/2022,ProShares S&P 500 Bond ETF,SPXB,78.8601,79.3586,-0.62816,-0.4985,250,19715103.8601
04/18/2022,ProShares S&P 500 Bond ETF,SPXB,79.3586,79.6562,-0.37361,-0.2976,250,19839729.3586
04/14/2022,ProShares S&P 500 Bond ETF,SPXB,79.6562,80.3321,-0.84138,-0.6759,250,19914129.6562
04/13/2022,ProShares S&P 500 Bond ETF,SPXB,80.3321,80.3509,-0.02340,-0.0188,250,20083105.3321
04/12/2022,ProShares S&P 500 Bond ETF,SPXB,80.3509,80.1891,0.20177,0.1618,250,20087805.3509
04/11/2022,ProShares S&P 500 Bond ETF,SPXB,80.1891,80.9271,-0.91193,-0.738,250,20047355.1891
04/08/2022,ProShares S&P 500 Bond ETF,SPXB,80.9271,81.5808,-0.80129,-0.6537,250,20231855.9271
04/07/2022,ProShares S&P 500 Bond ETF,SPXB,81.5808,81.9152,-0.40823,-0.3344,250,20395281.5808
04/06/2022,ProShares S&P 500 Bond ETF,SPXB,81.9152,82.5307,-0.74578,-0.6155,250,20478881.9152
04/05/2022,ProShares S&P 500 Bond ETF,SPXB,82.5307,83.3088,-0.93399,-0.7781,250,20632757.5307
04/04/2022,ProShares S&P 500 Bond ETF,SPXB,83.3088,83.3388,-0.03600,-0.03,250,20827283.3088
04/01/2022,ProShares S&P 500 Bond ETF,SPXB,83.3388,83.4758,-0.16412,-0.137,250,20834783.3388
03/31/2022,ProShares S&P 500 Bond ETF,SPXB,83.4758,83.3369,0.16667,0.1389,250,20869033.4758
03/30/2022,ProShares S&P 500 Bond ETF,SPXB,83.3369,82.9595,0.45492,0.3774,250,20834308.3369
03/29/2022,ProShares S&P 500 Bond ETF,SPXB,82.9595,82.2305,0.88653,0.729,250,20739957.9595
03/28/2022,ProShares S&P 500 Bond ETF,SPXB,82.2305,81.9878,0.29602,0.2427,250,20557707.2305
03/25/2022,ProShares S&P 500 Bond ETF,SPXB,81.9878,82.7311,-0.89845,-0.7433,250,20497031.9878
03/24/2022,ProShares S&P 500 Bond ETF,SPXB,82.7311,82.9626,-0.27904,-0.2315,250,20682857.7311
03/23/2022,ProShares S&P 500 Bond ETF,SPXB,82.9626,82.5197,0.53672,0.4429,250,20740732.9626
03/22/2022,ProShares S&P 500 Bond ETF,SPXB,82.5197,82.7527,-0.28156,-0.233,250,20630007.5197
03/21/2022,ProShares S&P 500 Bond ETF,SPXB,82.7527,83.6024,-1.01636,-0.8497,250,20688257.7527
03/18/2022,ProShares S&P 500 Bond ETF,SPXB,83.6024,83.0846,0.62322,0.5178,250,20900683.6024
03/17/2022,ProShares S&P 500 Bond ETF,SPXB,83.0846,82.3897,0.84343,0.6949,250,20771233.0846
03/16/2022,ProShares S&P 500 Bond ETF,SPXB,82.3897,81.765,0.76402,0.6247,250,20597507.3897
03/15/2022,ProShares S&P 500 Bond ETF,SPXB,81.765,81.8309,-0.08053,-0.0659,250,20441331.765
03/14/2022,ProShares S&P 500 Bond ETF,SPXB,81.8309,82.7752,-1.14080,-0.9443,275,22503579.3309
03/11/2022,ProShares S&P 500 Bond ETF,SPXB,82.7752,82.7553,0.02405,0.0199,275,22763262.7752
03/10/2022,ProShares S&P 500 Bond ETF,SPXB,82.7553,83.4283,-0.80668,-0.673,275,22757790.2553
03/09/2022,ProShares S&P 500 Bond ETF,SPXB,83.4283,83.6122,-0.21994,-0.1839,275,22942865.9283
03/08/2022,ProShares S&P 500 Bond ETF,SPXB,83.6122,84.8484,-1.45695,-1.2362,275,22993438.6122
03/07/2022,ProShares S&P 500 Bond ETF,SPXB,84.8484,85.4168,-0.66544,-0.5684,275,23333394.8484
03/04/2022,ProShares S&P 500 Bond ETF,SPXB,85.4168,85.0654,0.41309,0.3514,275,23489705.4168
03/03/2022,ProShares S&P 500 Bond ETF,SPXB,85.0654,84.8811,0.21713,0.1843,275,23393070.0654
03/02/2022,ProShares S&P 500 Bond ETF,SPXB,84.8811,86.0313,-1.33696,-1.1502,275,23342387.3811
03/01/2022,ProShares S&P 500 Bond ETF,SPXB,86.0313,85.5486,0.56424,0.4827,275,23658693.5313
02/28/2022,ProShares S&P 500 Bond ETF,SPXB,85.5486,84.4683,1.27894,1.0803,275,23525950.5486
02/25/2022,ProShares S&P 500 Bond ETF,SPXB,84.4683,84.1682,0.35655,0.3001,275,23228866.9683
02/24/2022,ProShares S&P 500 Bond ETF,SPXB,84.1682,84.5366,-0.43579,-0.3684,275,23146339.1682
02/23/2022,ProShares S&P 500 Bond ETF,SPXB,84.5366,84.7311,-0.22955,-0.1945,275,23247649.5366
02/22/2022,ProShares S&P 500 Bond ETF,SPXB,84.7311,84.9442,-0.25087,-0.2131,275,23301137.2311
02/18/2022,ProShares S&P 500 Bond ETF,SPXB,84.9442,84.7707,0.20467,0.1735,275,23359739.9442
02/17/2022,ProShares S&P 500 Bond ETF,SPXB,84.7707,84.6058,0.19490,0.1649,275,23312027.2707
02/16/2022,ProShares S&P 500 Bond ETF,SPXB,84.6058,84.8565,-0.29544,-0.2507,275,23266679.6058
02/15/2022,ProShares S&P 500 Bond ETF,SPXB,84.8565,85.2508,-0.46252,-0.3943,275,23335622.3565
02/14/2022,ProShares S&P 500 Bond ETF,SPXB,85.2508,85.8251,-0.66915,-0.5743,275,23444055.2508
02/11/2022,ProShares S&P 500 Bond ETF,SPXB,85.8251,85.5352,0.33892,0.2899,275,23601988.3251
02/10/2022,ProShares S&P 500 Bond ETF,SPXB,85.5352,86.3682,-0.96448,-0.833,275,23522265.5352
02/09/2022,ProShares S&P 500 Bond ETF,SPXB,86.3682,86.1444,0.25980,0.2238,275,23751341.3682
02/08/2022,ProShares S&P 500 Bond ETF,SPXB,86.1444,86.2435,-0.11491,-0.0991,275,23689796.1444
02/07/2022,ProShares S&P 500 Bond ETF,SPXB,86.2435,86.154,0.10388,0.0895,275,23717048.7435
02/04/2022,ProShares S&P 500 Bond ETF,SPXB,86.154,87.075,-1.05771,-0.921,275,23692436.154
02/03/2022,ProShares S&P 500 Bond ETF,SPXB,87.075,87.7277,-0.74401,-0.6527,275,23945712.075
02/02/2022,ProShares S&P 500 Bond ETF,SPXB,87.7277,87.3687,0.41090,0.359,275,24125205.2277
02/01/2022,ProShares S&P 500 Bond ETF,SPXB,87.3687,87.5254,-0.17903,-0.1567,275,24026479.8687
01/31/2022,ProShares S&P 500 Bond ETF,SPXB,87.5254,87.5574,-0.03655,-0.032,275,24069572.5254
01/28/2022,ProShares S&P 500 Bond ETF,SPXB,87.5574,87.6869,-0.14768,-0.1295,275,24078372.5574
01/27/2022,ProShares S&P 500 Bond ETF,SPXB,87.6869,87.6516,0.04027,0.0353,275,24113985.1869
01/26/2022,ProShares S&P 500 Bond ETF,SPXB,87.6516,87.8767,-0.25615,-0.2251,275,24104277.6516
01/25/2022,ProShares S&P 500 Bond ETF,SPXB,87.8767,88.1739,-0.33706,-0.2972,275,24166180.3767
01/24/2022,ProShares S&P 500 Bond ETF,SPXB,88.1739,88.4358,-0.29615,-0.2619,275,24247910.6739
01/21/2022,ProShares S&P 500 Bond ETF,SPXB,88.4358,88.0862,0.39688,0.3496,275,24319933.4358
01/20/2022,ProShares S&P 500 Bond ETF,SPXB,88.0862,88.2786,-0.21795,-0.1924,275,24223793.0862
01/19/2022,ProShares S&P 500 Bond ETF,SPXB,88.2786,87.8831,0.45003,0.3955,275,24276703.2786
01/18/2022,ProShares S&P 500 Bond ETF,SPXB,87.8831,88.6338,-0.84697,-0.7507,275,24167940.3831
01/14/2022,ProShares S&P 500 Bond ETF,SPXB,88.6338,89.2525,-0.69320,-0.6187,275,24374383.6338
01/13/2022,ProShares S&P 500 Bond ETF,SPXB,89.2525,89.2101,0.04753,0.0424,275,24544526.7525
01/12/2022,ProShares S&P 500 Bond ETF,SPXB,89.2101,89.1613,0.05473,0.0488,275,24532866.7101
01/11/2022,ProShares S&P 500 Bond ETF,SPXB,89.1613,88.9419,0.24668,0.2194,375,33435576.6613
01/10/2022,ProShares S&P 500 Bond ETF,SPXB,88.9419,89.0968,-0.17386,-0.1549,375,33353301.4419
01/07/2022,ProShares S&P 500 Bond ETF,SPXB,89.0968,89.3726,-0.30860,-0.2758,375,33411389.0968
01/06/2022,ProShares S&P 500 Bond ETF,SPXB,89.3726,89.5954,-0.24867,-0.2228,375,33514814.3726
01/05/2022,ProShares S&P 500 Bond ETF,SPXB,89.5954,89.6505,-0.06146,-0.0551,375,33598364.5954
01/04/2022,ProShares S&P 500 Bond ETF,SPXB,89.6505,89.9581,-0.34194,-0.3076,375,33619027.1505
01/03/2022,ProShares S&P 500 Bond ETF,SPXB,89.9581,91.0317,-1.17937,-1.0736,375,33734377.4581
12/31/2021,ProShares S&P 500 Bond ETF,SPXB,91.0317,90.7715,0.28665,0.2602,375,34136978.5317
12/30/2021,ProShares S&P 500 Bond ETF,SPXB,90.7715,90.5051,0.29435,0.2664,400,36308690.7715
12/29/2021,ProShares S&P 500 Bond ETF,SPXB,90.5051,90.8445,-0.37361,-0.3394,400,36202130.5051
12/28/2021,ProShares S&P 500 Bond ETF,SPXB,90.8445,90.7811,0.06984,0.0634,400,36337890.8445
12/27/2021,ProShares S&P 500 Bond ETF,SPXB,90.7811,90.5196,0.28889,0.2615,400,36312530.7811
12/23/2021,ProShares S&P 500 Bond ETF,SPXB,90.5196,90.9249,-0.44575,-0.4053,400,36207930.5196
12/22/2021,ProShares S&P 500 Bond ETF,SPXB,90.9249,90.5212,0.44597,0.4037,400,36370050.9249
12/21/2021,ProShares S&P 500 Bond ETF,SPXB,90.5212,90.8384,-0.34919,-0.3172,400,36208570.5212
12/20/2021,ProShares S&P 500 Bond ETF,SPXB,90.8384,91.2003,-0.39682,-0.3619,400,36335450.8384
12/17/2021,ProShares S&P 500 Bond ETF,SPXB,91.2003,91.0551,0.15946,0.1452,400,36480211.2003
12/16/2021,ProShares S&P 500 Bond ETF,SPXB,91.0551,90.7592,0.32603,0.2959,400,36422131.0551
12/15/2021,ProShares S&P 500 Bond ETF,SPXB,90.7592,91.1394,-0.41716,-0.3802,400,36303770.7592
12/14/2021,ProShares S&P 500 Bond ETF,SPXB,91.1394,91.3956,-0.28032,-0.2562,400,36455851.1394
12/13/2021,ProShares S&P 500 Bond ETF,SPXB,91.3956,90.8849,0.56192,0.5107,400,36558331.3956
12/10/2021,ProShares S&P 500 Bond ETF,SPXB,90.8849,91.0002,-0.12670,-0.1153,400,36354050.8849
12/09/2021,ProShares S&P 500 Bond ETF,SPXB,91.0002,90.922,0.08601,0.0782,400,36400171.0002
12/08/2021,ProShares S&P 500 Bond ETF,SPXB,90.922,91.4318,-0.55757,-0.5098,400,36368890.922
12/07/2021,ProShares S&P 500 Bond ETF,SPXB,91.4318,91.4642,-0.03542,-0.0324,400,36572811.4318
12/06/2021,ProShares S&P 500 Bond ETF,SPXB,91.4642,92.0189,-0.60281,-0.5547,400,36585771.4642
12/03/2021,ProShares S&P 500 Bond ETF,SPXB,92.0189,90.9916,1.12901,1.0273,400,36807652.0189
12/02/2021,ProShares S&P 500 Bond ETF,SPXB,90.9916,91.2228,-0.25345,-0.2312,400,36396730.9916
12/01/2021,ProShares S&P 500 Bond ETF,SPXB,91.2228,91.4065,-0.20097,-0.1837,400,36489211.2228
11/30/2021,ProShares S&P 500 Bond ETF,SPXB,91.4065,90.8183,0.64767,0.5882,400,36562691.4065
11/29/2021,ProShares S&P 500 Bond ETF,SPXB,90.8183,91.0427,-0.24648,-0.2244,400,36327410.8183
11/26/2021,ProShares S&P 500 Bond ETF,SPXB,91.0427,90.2339,0.89634,0.8088,400,36417171.0427
11/24/2021,ProShares S&P 500 Bond ETF,SPXB,90.2339,90.0468,0.20778,0.1871,400,36093650.2339
11/23/2021,ProShares S&P 500 Bond ETF,SPXB,90.0468,90.5323,-0.53627,-0.4855,400,36018810.0468
11/22/2021,ProShares S&P 500 Bond ETF,SPXB,90.5323,91.2304,-0.76521,-0.6981,400,36213010.5323
11/19/2021,ProShares S&P 500 Bond ETF,SPXB,91.2304,90.7791,0.49714,0.4513,400,36492251.2304
11/18/2021,ProShares S&P 500 Bond ETF,SPXB,90.7791,90.5518,0.25102,0.2273,400,36311730.7791
11/17/2021,ProShares S&P 500 Bond ETF,SPXB,90.5518,90.4231,0.14233,0.1287,400,36220810.5518
11/16/2021,ProShares S&P 500 Bond ETF,SPXB,90.4231,90.6516,-0.25206,-0.2285,400,36169330.4231
11/15/2021,ProShares S&P 500 Bond ETF,SPXB,90.6516,91.1198,-0.51383,-0.4682,400,36260730.6516
11/12/2021,ProShares S&P 500 Bond ETF,SPXB,91.1198,91.3408,-0.24195,-0.221,400,36448011.1198
11/11/2021,ProShares S&P 500 Bond ETF,SPXB,91.3408,91.5154,-0.19079,-0.1746,400,36536411.3408
11/10/2021,ProShares S&P 500 Bond ETF,SPXB,91.5154,92.466,-1.02805,-0.9506,400,36606251.5154
11/09/2021,ProShares S&P 500 Bond ETF,SPXB,92.466,92.0381,0.46492,0.4279,400,36986492.466
11/08/2021,ProShares S&P 500 Bond ETF,SPXB,92.0381,92.2002,-0.17581,-0.1621,400,36815332.0381
11/05/2021,ProShares S&P 500 Bond ETF,SPXB,92.2002,91.5173,0.74620,0.6829,400,36880172.2002
11/04/2021,ProShares S&P 500 Bond ETF,SPXB,91.5173,91.047,0.51655,0.4703,400,36607011.5173
11/03/2021,ProShares S&P 500 Bond ETF,SPXB,91.047,91.2221,-0.19195,-0.1751,400,36418891.047
11/02/2021,ProShares S&P 500 Bond ETF,SPXB,91.2221,91.0651,0.17240,0.157,400,36488931.2221
11/01/2021,ProShares S&P 500 Bond ETF,SPXB,91.0651,91.4515,-0.42252,-0.3864,400,36426131.0651
10/29/2021,ProShares S&P 500 Bond ETF,SPXB,91.4515,91.4369,0.01597,0.0146,400,36580691.4515
10/28/2021,ProShares S&P 500 Bond ETF,SPXB,91.4369,91.7848,-0.37904,-0.3479,400,36574851.4369
10/27/2021,ProShares S&P 500 Bond ETF,SPXB,91.7848,90.9407,0.92819,0.8441,400,36714011.7848
10/26/2021,ProShares S&P 500 Bond ETF,SPXB,90.9407,90.6653,0.30375,0.2754,400,36376370.9407
10/25/2021,ProShares S&P 500 Bond ETF,SPXB,90.6653,90.5249,0.15510,0.1404,400,36266210.6653
10/22/2021,ProShares S&P 500 Bond ETF,SPXB,90.5249,90.3109,0.23696,0.214,400,36210050.5249
10/21/2021,ProShares S&P 500 Bond ETF,SPXB,90.3109,90.604,-0.32350,-0.2931,400,36124450.3109
10/20/2021,ProShares S&P 500 Bond ETF,SPXB,90.604,90.7136,-0.12082,-0.1096,400,36241690.604
10/19/2021,ProShares S&P 500 Bond ETF,SPXB,90.7136,91.1352,-0.46261,-0.4216,400,36285530.7136
10/18/2021,ProShares S&P 500 Bond ETF,SPXB,91.1352,91.0118,0.13559,0.1234,400,36454171.1352
10/15/2021,ProShares S&P 500 Bond ETF,SPXB,91.0118,91.2152,-0.22299,-0.2034,400,36404811.0118
10/14/2021,ProShares S&P 500 Bond ETF,SPXB,91.2152,90.9285,0.31530,0.2867,400,36486171.2152
10/13/2021,ProShares S&P 500 Bond ETF,SPXB,90.9285,90.5252,0.44551,0.4033,400,36371490.9285
10/12/2021,ProShares S&P 500 Bond ETF,SPXB,90.5252,90.1761,0.38713,0.3491,400,36210170.5252
10/11/2021,ProShares S&P 500 Bond ETF,SPXB,90.1761,90.3174,-0.15645,-0.1413,400,36070530.1761
10/08/2021,ProShares S&P 500 Bond ETF,SPXB,90.3174,90.6268,-0.34140,-0.3094,400,36127050.3174
10/07/2021,ProShares S&P 500 Bond ETF,SPXB,90.6268,91.0138,-0.42521,-0.387,400,36250810.6268
10/06/2021,ProShares S&P 500 Bond ETF,SPXB,91.0138,91.0148,-0.00110,-0.001,400,36405611.0138
10/05/2021,ProShares S&P 500 Bond ETF,SPXB,91.0148,91.3356,-0.35123,-0.3208,400,36406011.0148
10/04/2021,ProShares S&P 500 Bond ETF,SPXB,91.3356,91.4162,-0.08817,-0.0806,400,36534331.3356
10/01/2021,ProShares S&P 500 Bond ETF,SPXB,91.4162,91.1594,0.28170,0.2568,400,36566571.4162
09/30/2021,ProShares S&P 500 Bond ETF,SPXB,91.1594,91.3095,-0.16439,-0.1501,400,36463851.1594
09/29/2021,ProShares S&P 500 Bond ETF,SPXB,91.3095,91.4394,-0.14206,-0.1299,400,36523891.3095
09/28/2021,ProShares S&P 500 Bond ETF,SPXB,91.4394,92.0772,-0.69268,-0.6378,400,36575851.4394
09/27/2021,ProShares S&P 500 Bond ETF,SPXB,92.0772,92.031,0.05020,0.0462,400,36830972.0772
09/24/2021,ProShares S&P 500 Bond ETF,SPXB,92.031,92.3244,-0.31779,-0.2934,400,36812492.031
09/23/2021,ProShares S&P 500 Bond ETF,SPXB,92.3244,92.8326,-0.54744,-0.5082,400,36929852.3244
09/22/2021,ProShares S&P 500 Bond ETF,SPXB,92.8326,92.7695,0.06802,0.0631,400,37133132.8326
09/21/2021,ProShares S&P 500 Bond ETF,SPXB,92.7695,92.8432,-0.07938,-0.0737,400,37107892.7695
09/20/2021,ProShares S&P 500 Bond ETF,SPXB,92.8432,92.4449,0.43085,0.3983,400,37137372.8432
09/17/2021,ProShares S&P 500 Bond ETF,SPXB,92.4449,92.652,-0.22352,-0.2071,400,36978052.4449
09/16/2021,ProShares S&P 500 Bond ETF,SPXB,92.652,92.824,-0.18530,-0.172,400,37060892.652
09/15/2021,ProShares S&P 500 Bond ETF,SPXB,92.824,93.0154,-0.20577,-0.1914,450,41770892.824
09/14/2021,ProShares S&P 500 Bond ETF,SPXB,93.0154,92.6524,0.39179,0.363,450,41857023.0154
09/13/2021,ProShares S&P 500 Bond ETF,SPXB,92.6524,92.3778,0.29726,0.2746,450,41693672.6524
09/10/2021,ProShares S&P 500 Bond ETF,SPXB,92.3778,92.5747,-0.21269,-0.1969,450,41570102.3778
09/09/2021,ProShares S&P 500 Bond ETF,SPXB,92.5747,92.0993,0.51618,0.4754,450,41658707.5747
09/08/2021,ProShares S&P 500 Bond ETF,SPXB,92.0993,91.876,0.24304,0.2233,450,41444777.0993
09/07/2021,ProShares S&P 500 Bond ETF,SPXB,91.876,92.2684,-0.42528,-0.3924,450,41344291.876
09/03/2021,ProShares S&P 500 Bond ETF,SPXB,92.2684,92.5066,-0.25750,-0.2382,450,41520872.2684
09/02/2021,ProShares S&P 500 Bond ETF,SPXB,92.5066,92.4021,0.11309,0.1045,450,41628062.5066
09/01/2021,ProShares S&P 500 Bond ETF,SPXB,92.4021,92.4847,-0.08931,-0.0826,450,41581037.4021
08/31/2021,ProShares S&P 500 Bond ETF,SPXB,92.4847,92.6969,-0.22892,-0.2122,450,41618207.4847
08/30/2021,ProShares S&P 500 Bond ETF,SPXB,92.6969,92.4569,0.25958,0.24,450,41713697.6969
08/27/2021,ProShares S&P 500 Bond ETF,SPXB,92.4569,92.1574,0.32499,0.2995,450,41605697.4569
08/26/2021,ProShares S&P 500 Bond ETF,SPXB,92.1574,91.9712,0.20245,0.1862,450,41470922.1574
08/25/2021,ProShares S&P 500 Bond ETF,SPXB,91.9712,92.3058,-0.36249,-0.3346,450,41387131.9712
08/24/2021,ProShares S&P 500 Bond ETF,SPXB,92.3058,92.4766,-0.18470,-0.1708,450,41537702.3058
08/23/2021,ProShares S&P 500 Bond ETF,SPXB,92.4766,92.3513,0.13568,0.1253,450,41614562.4766
08/20/2021,ProShares S&P 500 Bond ETF,SPXB,92.3513,92.3812,-0.03237,-0.0299,450,41558177.3513
08/19/2021,ProShares S&P 500 Bond ETF,SPXB,92.3812,92.2938,0.09470,0.0874,450,41571632.3812
08/18/2021,ProShares S&P 500 Bond ETF,SPXB,92.2938,92.3582,-0.06973,-0.0644,450,41532302.2938
08/17/2021,ProShares S&P 500 Bond ETF,SPXB,92.3582,92.4577,-0.10762,-0.0995,450,41561282.3582
08/16/2021,ProShares S&P 500 Bond ETF,SPXB,92.4577,92.1744,0.30735,0.2833,450,41606057.4577
08/13/2021,ProShares S&P 500 Bond ETF,SPXB,92.1744,91.5225,0.71228,0.6519,450,41478572.1744
08/12/2021,ProShares S&P 500 Bond ETF,SPXB,91.5225,91.5561,-0.03670,-0.0336,450,41185216.5225
08/11/2021,ProShares S&P 500 Bond ETF,SPXB,91.5561,91.6599,-0.11324,-0.1038,425,38911434.0561
08/10/2021,ProShares S&P 500 Bond ETF,SPXB,91.6599,91.8497,-0.20664,-0.1898,425,38955549.1599
08/09/2021,ProShares S&P 500 Bond ETF,SPXB,91.8497,92.1655,-0.34264,-0.3158,425,39036214.3497
08/06/2021,ProShares S&P 500 Bond ETF,SPXB,92.1655,92.7963,-0.67977,-0.6308,425,39170429.6655
08/05/2021,ProShares S&P 500 Bond ETF,SPXB,92.7963,93.0784,-0.30308,-0.2821,400,37118612.7963
08/04/2021,ProShares S&P 500 Bond ETF,SPXB,93.0784,93.0675,0.01171,0.0109,400,37231453.0784
08/03/2021,ProShares S&P 500 Bond ETF,SPXB,93.0675,93.1343,-0.07172,-0.0668,400,37227093.0675
08/02/2021,ProShares S&P 500 Bond ETF,SPXB,93.1343,92.9181,0.23268,0.2162,400,37253813.1343
07/30/2021,ProShares S&P 500 Bond ETF,SPXB,92.9181,92.7851,0.14334,0.133,400,37167332.9181
07/29/2021,ProShares S&P 500 Bond ETF,SPXB,92.7851,92.7529,0.03472,0.0322,400,37114132.7851
07/28/2021,ProShares S&P 500 Bond ETF,SPXB,92.7529,92.8998,-0.15813,-0.1469,400,37101252.7529
07/27/2021,ProShares S&P 500 Bond ETF,SPXB,92.8998,92.5891,0.33557,0.3107,400,37160012.8998
07/26/2021,ProShares S&P 500 Bond ETF,SPXB,92.5891,92.5653,0.02571,0.0238,400,37035732.5891
07/23/2021,ProShares S&P 500 Bond ETF,SPXB,92.5653,92.6882,-0.13260,-0.1229,400,37026212.5653
07/22/2021,ProShares S&P 500 Bond ETF,SPXB,92.6882,92.4408,0.26763,0.2474,400,37075372.6882
07/21/2021,ProShares S&P 500 Bond ETF,SPXB,92.4408,92.6867,-0.26530,-0.2459,400,36976412.4408
07/20/2021,ProShares S&P 500 Bond ETF,SPXB,92.6867,93.0094,-0.34695,-0.3227,400,37074772.6867
07/19/2021,ProShares S&P 500 Bond ETF,SPXB,93.0094,92.3833,0.67772,0.6261,400,37203853.0094
07/16/2021,ProShares S&P 500 Bond ETF,SPXB,92.3833,92.5054,-0.13199,-0.1221,400,36953412.3833
07/15/2021,ProShares S&P 500 Bond ETF,SPXB,92.5054,92.1054,0.43429,0.4,400,37002252.5054
07/14/2021,ProShares S&P 500 Bond ETF,SPXB,92.1054,91.6096,0.54121,0.4958,400,36842252.1054
07/13/2021,ProShares S&P 500 Bond ETF,SPXB,91.6096,91.9847,-0.40779,-0.3751,400,36643931.6096
07/12/2021,ProShares S&P 500 Bond ETF,SPXB,91.9847,91.9941,-0.01022,-0.0094,400,36793971.9847
07/09/2021,ProShares S&P 500 Bond ETF,SPXB,91.9941,92.5229,-0.57153,-0.5288,400,36797731.9941
07/08/2021,ProShares S&P 500 Bond ETF,SPXB,92.5229,92.4536,0.07496,0.0693,400,37009252.5229
07/07/2021,ProShares S&P 500 Bond ETF,SPXB,92.4536,92.1547,0.32435,0.2989,400,36981532.4536
07/06/2021,ProShares S&P 500 Bond ETF,SPXB,92.1547,91.8032,0.38288,0.3515,400,36861972.1547
07/02/2021,ProShares S&P 500 Bond ETF,SPXB,91.8032,91.4888,0.34365,0.3144,400,36721371.8032
07/01/2021,ProShares S&P 500 Bond ETF,SPXB,91.4888,91.8911,-0.43780,-0.4023,400,36595611.4888
06/30/2021,ProShares S&P 500 Bond ETF,SPXB,91.8911,91.6816,0.22851,0.2095,400,36756531.8911
06/29/2021,ProShares S&P 500 Bond ETF,SPXB,91.6816,91.6227,0.06429,0.0589,400,36672731.6816
06/28/2021,ProShares S&P 500 Bond ETF,SPXB,91.6227,91.037,0.64336,0.5857,400,36649171.6227
06/25/2021,ProShares S&P 500 Bond ETF,SPXB,91.037,91.4492,-0.45074,-0.4122,400,36414891.037
06/24/2021,ProShares S&P 500 Bond ETF,SPXB,91.4492,91.346,0.11298,0.1032,400,36579771.4492
06/23/2021,ProShares S&P 500 Bond ETF,SPXB,91.346,91.4417,-0.10466,-0.0957,400,36538491.346
