Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/14/2017,ProShares UltraShort Yen,YCS,38.17475,37.8026,0.98446,0.37215,6998.58,267169041.85499959534765
02/13/2017,ProShares UltraShort Yen,YCS,37.8026,37.60735,0.51918,0.19525,6998.58,264564520.30799959929244
02/10/2017,ProShares UltraShort Yen,YCS,37.60735,37.53105,0.20330,0.0763,6998.58,263198047.56299960136209
02/09/2017,ProShares UltraShort Yen,YCS,37.53105,36.73295,2.17271,0.7981,7498.58,281429580.90899960217087
02/08/2017,ProShares UltraShort Yen,YCS,36.73295,36.9291,-0.53115,-0.19615,7498.58,275444964.21099961063073
02/07/2017,ProShares UltraShort Yen,YCS,36.9291,36.5288,1.09585,0.4003,7698.58,284301630.67799960855154
02/06/2017,ProShares UltraShort Yen,YCS,36.5288,37.16555,-1.71328,-0.63675,7398.58,270261249.10399961279472
02/03/2017,ProShares UltraShort Yen,YCS,37.16555,37.20195,-0.09784,-0.0364,7398.58,274972294.91899960604517
02/02/2017,ProShares UltraShort Yen,YCS,37.20195,37.49285,-0.77588,-0.2909,7398.58,275241603.23099960565933
02/01/2017,ProShares UltraShort Yen,YCS,37.49285,37.31685,0.47164,0.176,7398.58,277393850.15299960257579
01/31/2017,ProShares UltraShort Yen,YCS,37.31685,37.86755,-1.45428,-0.5507,7398.58,276091700.07299960444139
01/30/2017,ProShares UltraShort Yen,YCS,37.86755,38.82335,-2.46192,-0.9558,7998.58,302886628.07899959860397
01/27/2017,ProShares UltraShort Yen,YCS,38.82335,38.3909,1.12644,0.43245,7998.58,310531670.84299958847249
01/26/2017,ProShares UltraShort Yen,YCS,38.3909,37.559,2.21492,0.8319,7998.58,307072684.92199959305646
01/25/2017,ProShares UltraShort Yen,YCS,37.559,37.936,-0.99378,-0.377,7998.58,300418666.2199996018746
01/24/2017,ProShares UltraShort Yen,YCS,37.936,37.48385,1.20625,0.45215,7998.58,303434130.8799995978784
01/23/2017,ProShares UltraShort Yen,YCS,37.48385,38.42605,-2.45198,-0.9422,7998.58,299817572.93299960267119
01/20/2017,ProShares UltraShort Yen,YCS,38.42605,38.6379,-0.54830,-0.21185,7998.58,307353835.00899959268387
01/19/2017,ProShares UltraShort Yen,YCS,38.6379,38.29125,0.90530,0.34665,7898.58,305184544.18199959043826
01/18/2017,ProShares UltraShort Yen,YCS,38.29125,37.23205,2.84486,1.0592,7898.58,302446501.42499959411275
01/17/2017,ProShares UltraShort Yen,YCS,37.23205,38.5257,-3.35789,-1.29365,7898.58,294080325.48899960534027
01/13/2017,ProShares UltraShort Yen,YCS,38.5257,38.52815,-0.00636,-0.00245,7898.58,304298323.50599959162758
01/12/2017,ProShares UltraShort Yen,YCS,38.52815,39.11635,-1.50372,-0.5882,7898.58,304317675.02699959160161
01/11/2017,ProShares UltraShort Yen,YCS,39.11635,39.2608,-0.36792,-0.14445,7898.58,308963619.78299958536669
01/10/2017,ProShares UltraShort Yen,YCS,39.2608,39.5421,-0.71139,-0.2813,7898.58,310104569.66399958383552
01/09/2017,ProShares UltraShort Yen,YCS,39.5421,40.1945,-1.62311,-0.6524,7698.58,304418020.21799958085374
01/06/2017,ProShares UltraShort Yen,YCS,40.1945,39.2315,2.45466,0.963,7398.58,297382223.8099995739383
01/05/2017,ProShares UltraShort Yen,YCS,39.2315,40.49325,-3.11595,-1.26175,7298.58,286334241.2699995841461
01/04/2017,ProShares UltraShort Yen,YCS,40.49325,40.70225,-0.51349,-0.209,6898.58,279345924.58499957077155
01/03/2017,ProShares UltraShort Yen,YCS,40.70225,40.1224,1.44520,0.57985,6898.58,280787727.80499956855615
12/30/2016,ProShares UltraShort Yen,YCS,40.1224,39.94055,0.45530,0.18185,6898.58,276787586.19199957470256
12/29/2016,ProShares UltraShort Yen,YCS,39.94055,40.27725,-0.83596,-0.3367,6898.58,275533079.41899957663017
12/28/2016,ProShares UltraShort Yen,YCS,40.27725,40.4781,-0.49619,-0.20085,6898.58,277855831.30499957306115
12/27/2016,ProShares UltraShort Yen,YCS,40.4781,40.4348,0.10709,0.0433,6898.58,279241411.09799957093214
12/23/2016,ProShares UltraShort Yen,YCS,40.4348,40.55285,-0.29110,-0.11805,6898.58,278942702.58399957139112
12/22/2016,ProShares UltraShort Yen,YCS,40.55285,40.5522,0.00160,0.00065,7198.58,291922934.95299957013979
12/21/2016,ProShares UltraShort Yen,YCS,40.5522,40.71975,-0.41147,-0.16755,7198.58,291918255.87599957014668
12/20/2016,ProShares UltraShort Yen,YCS,40.71975,40.248,1.17211,0.47175,7398.58,301268327.95499956837065
12/19/2016,ProShares UltraShort Yen,YCS,40.248,40.80255,-1.35911,-0.55455,7398.58,297778047.8399995733712
12/16/2016,ProShares UltraShort Yen,YCS,40.80255,40.92715,-0.30444,-0.1246,7498.58,305961185.37899956749297
12/15/2016,ProShares UltraShort Yen,YCS,40.92715,40.27145,1.62820,0.6557,7498.58,306895508.44699956617221
12/14/2016,ProShares UltraShort Yen,YCS,40.27145,38.92705,3.45364,1.3444,7498.58,301978689.54099957312263
12/13/2016,ProShares UltraShort Yen,YCS,38.92705,38.816,0.28609,0.11105,7498.58,291897598.58899958737327
12/12/2016,ProShares UltraShort Yen,YCS,38.816,38.99195,-0.45125,-0.17595,7498.58,291064881.2799995885504
12/09/2016,ProShares UltraShort Yen,YCS,38.99195,38.1573,2.18739,0.83465,7498.58,292384256.43099958668533
12/08/2016,ProShares UltraShort Yen,YCS,38.1573,38.00555,0.39928,0.15175,7298.58,278494106.63399959553262
12/07/2016,ProShares UltraShort Yen,YCS,38.00555,38.2051,-0.52231,-0.19955,7298.58,277386547.11899959714117
12/06/2016,ProShares UltraShort Yen,YCS,38.2051,37.9966,0.54873,0.2085,7298.58,278842978.75799959502594
12/05/2016,ProShares UltraShort Yen,YCS,37.9966,37.8879,0.28690,0.1087,7298.58,277321224.82799959723604
12/02/2016,ProShares UltraShort Yen,YCS,37.8879,38.1832,-0.77338,-0.2953,7298.58,276527869.18199959838826
12/01/2016,ProShares UltraShort Yen,YCS,38.1832,38.42395,-0.62656,-0.24075,7998.58,305411379.85599959525808
11/30/2016,ProShares UltraShort Yen,YCS,38.42395,37.13495,3.47112,1.289,8198.58,315021827.99099959270613
11/29/2016,ProShares UltraShort Yen,YCS,37.13495,36.93425,0.54340,0.2007,8198.58,304453858.37099960636953
11/28/2016,ProShares UltraShort Yen,YCS,36.93425,37.6432,-1.88334,-0.70895,8198.58,302808403.36499960849695
11/25/2016,ProShares UltraShort Yen,YCS,37.6432,37.2185,1.14110,0.4247,8198.58,308620786.65599960098208
11/23/2016,ProShares UltraShort Yen,YCS,37.2185,36.28365,2.57650,0.93485,8198.58,305138849.7299996054839
11/22/2016,ProShares UltraShort Yen,YCS,36.28365,36.25165,0.08827,0.032,8198.58,297474407.21699961539331
11/21/2016,ProShares UltraShort Yen,YCS,36.25165,36.11585,0.37601,0.1358,8098.58,293586887.65699961573251
11/18/2016,ProShares UltraShort Yen,YCS,36.11585,35.55525,1.57670,0.5606,8098.58,292487100.49299961717199
11/17/2016,ProShares UltraShort Yen,YCS,35.55525,35.00555,1.57032,0.5497,8098.58,287947036.54499962311435
11/16/2016,ProShares UltraShort Yen,YCS,35.00555,35.05495,-0.14092,-0.0494,8098.58,283495247.11899962894117
11/15/2016,ProShares UltraShort Yen,YCS,35.05495,34.55435,1.44873,0.5006,8098.58,283895316.97099962841753
11/14/2016,ProShares UltraShort Yen,YCS,34.55435,33.535,3.03966,1.01935,8098.58,279841167.82299963372389
11/11/2016,ProShares UltraShort Yen,YCS,33.535,33.6504,-0.34294,-0.1154,8098.58,271585880.299999644529
11/10/2016,ProShares UltraShort Yen,YCS,33.6504,33.0061,1.95206,0.6443,8798.58,296075736.43199964330576
11/09/2016,ProShares UltraShort Yen,YCS,33.0061,32.5359,1.44517,0.4702,8798.58,290406811.33799965013534
11/08/2016,ProShares UltraShort Yen,YCS,32.5359,32.1552,1.18395,0.3807,8798.58,286269719.02199965511946
11/07/2016,ProShares UltraShort Yen,YCS,32.1552,31.25885,2.86751,0.89635,8798.58,282920099.61599965915488
11/04/2016,ProShares UltraShort Yen,YCS,31.25885,31.20715,0.16567,0.0517,8798.58,275033492.43299966865619
11/03/2016,ProShares UltraShort Yen,YCS,31.20715,31.5059,-0.94824,-0.29875,8798.58,274578605.84699966920421
11/02/2016,ProShares UltraShort Yen,YCS,31.5059,31.91885,-1.29375,-0.41295,8798.58,277207181.62199966603746
11/01/2016,ProShares UltraShort Yen,YCS,31.91885,32.4094,-1.51360,-0.49055,8798.58,280840555.23299966166019
10/31/2016,ProShares UltraShort Yen,YCS,32.4094,32.3148,0.29275,0.0946,8798.58,285156698.65199965646036
10/28/2016,ProShares UltraShort Yen,YCS,32.3148,32.6514,-1.03089,-0.3366,8798.58,284324352.98399965746312
10/27/2016,ProShares UltraShort Yen,YCS,32.6514,32.19035,1.43226,0.46105,8798.58,287285955.01199965389516
10/26/2016,ProShares UltraShort Yen,YCS,32.19035,32.00795,0.56986,0.1824,8698.58,280010334.70299965878229
10/25/2016,ProShares UltraShort Yen,YCS,32.00795,32.01975,-0.03685,-0.0118,8698.58,278423713.71099966071573
10/24/2016,ProShares UltraShort Yen,YCS,32.01975,31.7684,0.79120,0.25135,8698.58,278526356.95499966059065
10/21/2016,ProShares UltraShort Yen,YCS,31.7684,31.84625,-0.24446,-0.07785,8698.58,276339968.87199966325496
10/20/2016,ProShares UltraShort Yen,YCS,31.84625,31.5286,1.00750,0.31765,8698.58,277017153.32499966242975
10/19/2016,ProShares UltraShort Yen,YCS,31.5286,31.78355,-0.80214,-0.25495,8698.58,274254049.38799966579684
10/18/2016,ProShares UltraShort Yen,YCS,31.78355,31.80065,-0.05377,-0.0171,8698.58,276471752.35899966309437
10/17/2016,ProShares UltraShort Yen,YCS,31.80065,32.01385,-0.66596,-0.2132,8698.58,276620498.07699966291311
10/14/2016,ProShares UltraShort Yen,YCS,32.01385,31.627,1.22316,0.38685,8698.58,278475035.33299966065319
10/13/2016,ProShares UltraShort Yen,YCS,31.627,32.0367,-1.27885,-0.4097,8698.58,275109989.6599996647538
10/12/2016,ProShares UltraShort Yen,YCS,32.0367,31.53495,1.59109,0.50175,8698.58,278673797.88599966041098
10/11/2016,ProShares UltraShort Yen,YCS,31.53495,31.6632,-0.40504,-0.12825,8698.58,274309285.37099966572953
10/10/2016,ProShares UltraShort Yen,YCS,31.6632,31.24665,1.33310,0.41655,8698.58,275424878.25599966437008
10/07/2016,ProShares UltraShort Yen,YCS,31.24665,31.934,-2.15241,-0.68735,8698.58,271801484.75699966878551
10/06/2016,ProShares UltraShort Yen,YCS,31.934,31.64175,0.92362,0.29225,8698.58,277780453.7199996614996
10/05/2016,ProShares UltraShort Yen,YCS,31.64175,31.1987,1.42009,0.44305,8698.58,275238293.71499966459745
10/04/2016,ProShares UltraShort Yen,YCS,31.1987,30.4535,2.44701,0.7452,8698.58,271384387.84599966929378
10/03/2016,ProShares UltraShort Yen,YCS,30.4535,30.3359,0.38766,0.1176,8698.58,264902206.0299996771929
09/30/2016,ProShares UltraShort Yen,YCS,30.3359,30.1384,0.65531,0.1975,8698.58,263879253.02199967843946
09/29/2016,ProShares UltraShort Yen,YCS,30.1384,29.8902,0.83037,0.2482,8698.58,262161283.47199968053296
09/28/2016,ProShares UltraShort Yen,YCS,29.8902,29.6833,0.69702,0.2069,8698.58,260002295.91599968316388
09/27/2016,ProShares UltraShort Yen,YCS,29.6833,29.6339,0.16670,0.0494,8698.58,258202559.71399968535702
09/26/2016,ProShares UltraShort Yen,YCS,29.6339,30.1007,-1.55079,-0.4668,8698.58,257772849.86199968588066
09/23/2016,ProShares UltraShort Yen,YCS,30.1007,29.9434,0.52532,0.1573,8198.58,246782997.00599968093258
09/22/2016,ProShares UltraShort Yen,YCS,29.9434,29.7463,0.66260,0.1971,8198.58,245493360.37199968259996
09/21/2016,ProShares UltraShort Yen,YCS,29.7463,30.5301,-2.56730,-0.7838,8198.58,243877420.25399968468922
09/20/2016,ProShares UltraShort Yen,YCS,30.5301,30.57855,-0.15844,-0.04845,8198.58,250303467.25799967638094
09/19/2016,ProShares UltraShort Yen,YCS,30.57855,30.8835,-0.98742,-0.30495,8198.58,250700688.45899967586737
09/16/2016,ProShares UltraShort Yen,YCS,30.8835,30.77345,0.35761,0.11005,8198.58,253200845.4299996726349
09/15/2016,ProShares UltraShort Yen,YCS,30.77345,30.9224,-0.48169,-0.14895,8198.58,252298591.70099967380143
09/14/2016,ProShares UltraShort Yen,YCS,30.9224,31.07245,-0.48290,-0.15005,8198.58,253519770.19199967222256
09/13/2016,ProShares UltraShort Yen,YCS,31.07245,30.59045,1.57566,0.482,8198.58,254749967.12099967063203
09/12/2016,ProShares UltraShort Yen,YCS,30.59045,31.1086,-1.66562,-0.51815,8198.58,250798251.56099967574123
09/09/2016,ProShares UltraShort Yen,YCS,31.1086,31.0064,0.32961,0.1022,8198.58,255046345.78799967024884
09/08/2016,ProShares UltraShort Yen,YCS,31.0064,30.542,1.52053,0.4644,8198.58,254208450.91199967133216
09/07/2016,ProShares UltraShort Yen,YCS,30.542,30.7188,-0.57554,-0.1768,8198.58,250401030.3599996762548
09/06/2016,ProShares UltraShort Yen,YCS,30.7188,31.9552,-3.86917,-1.2364,8198.58,251850539.30399967438072
09/02/2016,ProShares UltraShort Yen,YCS,31.9552,31.47505,1.52549,0.48015,8198.58,261987263.61599966127488
09/01/2016,ProShares UltraShort Yen,YCS,31.47505,31.61325,-0.43716,-0.1382,8198.58,258050715.42899966636447
08/31/2016,ProShares UltraShort Yen,YCS,31.61325,31.33335,0.89330,0.2799,8198.58,259183759.18499966489955
08/30/2016,ProShares UltraShort Yen,YCS,31.33335,30.6918,2.09030,0.64155,8198.58,256888976.64299966786649
08/29/2016,ProShares UltraShort Yen,YCS,30.6918,30.6237,0.22238,0.0681,8198.58,251629177.64399967466692
08/26/2016,ProShares UltraShort Yen,YCS,30.6237,29.89515,2.43702,0.72855,8198.58,251070854.34599967538878
08/25/2016,ProShares UltraShort Yen,YCS,29.89515,29.83125,0.21420,0.0639,8198.58,245097778.88699968311141
08/24/2016,ProShares UltraShort Yen,YCS,29.83125,29.67385,0.53043,0.1574,8198.58,244573889.62499968378875
08/23/2016,ProShares UltraShort Yen,YCS,29.67385,29.73175,-0.19474,-0.0579,8198.58,243283433.13299968545719
08/22/2016,ProShares UltraShort Yen,YCS,29.73175,29.63545,0.32495,0.0963,8198.58,243758130.91499968484345
08/19/2016,ProShares UltraShort Yen,YCS,29.63545,29.50945,0.42698,0.126,7998.58,237041517.66099968586423
08/18/2016,ProShares UltraShort Yen,YCS,29.50945,29.70315,-0.65212,-0.1937,7998.58,236033696.58099968719983
08/17/2016,ProShares UltraShort Yen,YCS,29.70315,29.7066,-0.01161,-0.00345,7998.58,237583021.52699968514661
08/16/2016,ProShares UltraShort Yen,YCS,29.7066,30.27925,-1.89123,-0.57265,7998.58,237610616.62799968511004
08/15/2016,ProShares UltraShort Yen,YCS,30.27925,30.2835,-0.01403,-0.00425,7998.58,242191003.46499967903995
08/12/2016,ProShares UltraShort Yen,YCS,30.2835,30.672,-1.26663,-0.3885,7598.58,230111597.4299996789949
08/11/2016,ProShares UltraShort Yen,YCS,30.672,30.3101,1.19399,0.3619,7598.58,233063645.7599996748768
08/10/2016,ProShares UltraShort Yen,YCS,30.3101,30.68425,-1.21936,-0.37415,7498.58,227282709.65799967871294
08/09/2016,ProShares UltraShort Yen,YCS,30.68425,31.01115,-1.05414,-0.3269,7498.58,230088303.36499967474695
08/08/2016,ProShares UltraShort Yen,YCS,31.01115,30.6102,1.30986,0.40095,7498.58,232539589.16699967128181
08/05/2016,ProShares UltraShort Yen,YCS,30.6102,30.2637,1.14494,0.3465,7498.58,229533033.51599967553188
08/04/2016,ProShares UltraShort Yen,YCS,30.2637,30.27175,-0.02659,-0.00805,7498.58,226934775.54599967920478
08/03/2016,ProShares UltraShort Yen,YCS,30.27175,30.0777,0.64516,0.19405,7498.58,226995139.11499967911945
08/02/2016,ProShares UltraShort Yen,YCS,30.0777,31.0036,-2.98643,-0.9259,7498.58,225540039.66599968117638
08/01/2016,ProShares UltraShort Yen,YCS,31.0036,30.79015,0.69324,0.21345,7498.58,232482974.88799967136184
07/29/2016,ProShares UltraShort Yen,YCS,30.79015,32.9284,-6.49363,-2.13825,7498.58,230882402.98699967362441
07/28/2016,ProShares UltraShort Yen,YCS,32.9284,32.8676,0.18498,0.0608,7298.58,240330561.67199965095896
07/27/2016,ProShares UltraShort Yen,YCS,32.8676,32.4853,1.17684,0.3823,7298.58,239886808.00799965160344
07/26/2016,ProShares UltraShort Yen,YCS,32.4853,33.20755,-2.17496,-0.72225,7298.58,237096560.87399965565582
07/25/2016,ProShares UltraShort Yen,YCS,33.20755,33.43325,-0.67508,-0.2257,7098.58,235726450.27899964799997
07/22/2016,ProShares UltraShort Yen,YCS,33.43325,33.19815,0.70817,0.2351,7098.58,237328599.78499964560755
07/21/2016,ProShares UltraShort Yen,YCS,33.19815,33.9747,-2.28567,-0.77655,7098.58,235659723.62699964809961
07/20/2016,ProShares UltraShort Yen,YCS,33.9747,33.42755,1.63682,0.54715,7098.58,241172125.92599963986818
07/19/2016,ProShares UltraShort Yen,YCS,33.42755,33.4822,-0.16322,-0.05465,7098.58,237288137.87899964566797
07/18/2016,ProShares UltraShort Yen,YCS,33.4822,33.0037,1.44984,0.4785,7098.58,237676075.27599964508868
07/15/2016,ProShares UltraShort Yen,YCS,33.0037,32.97865,0.07596,0.02505,6698.58,221077924.74599965016078
07/14/2016,ProShares UltraShort Yen,YCS,32.97865,32.3791,1.85166,0.59955,6698.58,220910125.31699965042631
07/13/2016,ProShares UltraShort Yen,YCS,32.3791,32.6487,-0.82576,-0.2696,6498.58,210418171.67799965678154
07/12/2016,ProShares UltraShort Yen,YCS,32.6487,31.4456,3.82597,1.2031,6498.58,212170188.84599965392378
07/11/2016,ProShares UltraShort Yen,YCS,31.4456,30.0513,4.63973,1.3943,6498.58,204351747.24799966667664
07/08/2016,ProShares UltraShort Yen,YCS,30.0513,30.2121,-0.53224,-0.1608,6498.58,195290777.15399968145622
07/07/2016,ProShares UltraShort Yen,YCS,30.2121,30.57535,-1.18805,-0.36325,6498.58,196335748.81799967975174
07/06/2016,ProShares UltraShort Yen,YCS,30.57535,30.7813,-0.66908,-0.20595,6498.58,198696358.00299967590129
07/05/2016,ProShares UltraShort Yen,YCS,30.7813,31.32605,-1.73897,-0.54475,6298.58,193878480.55399967371822
07/01/2016,ProShares UltraShort Yen,YCS,31.32605,31.7659,-1.38466,-0.43985,6298.58,197309632.00899966794387
06/30/2016,ProShares UltraShort Yen,YCS,31.7659,31.46565,0.95422,0.30025,6098.58,193726882.42199966328146
06/29/2016,ProShares UltraShort Yen,YCS,31.46565,31.38155,0.26799,0.0841,5898.58,185602653.77699966646411
06/28/2016,ProShares UltraShort Yen,YCS,31.38155,31.0052,1.21383,0.37635,5898.58,185106583.19899966735557
06/27/2016,ProShares UltraShort Yen,YCS,31.0052,31.12325,-0.37930,-0.11805,5898.58,182886652.61599967134488
06/24/2016,ProShares UltraShort Yen,YCS,31.12325,33.5229,-7.15824,-2.39965,5898.58,183582979.98499967009355
06/23/2016,ProShares UltraShort Yen,YCS,33.5229,32.6028,2.82215,0.9201,5898.58,197737507.48199964465726
06/22/2016,ProShares UltraShort Yen,YCS,32.6028,32.82655,-0.68161,-0.22375,5898.58,192310224.02399965441032
06/21/2016,ProShares UltraShort Yen,YCS,32.82655,32.27965,1.69426,0.5469,5898.58,193630031.29899965203857
06/20/2016,ProShares UltraShort Yen,YCS,32.27965,32.47665,-0.60659,-0.197,5898.58,190404097.89699965783571
06/17/2016,ProShares UltraShort Yen,YCS,32.47665,32.53355,-0.17490,-0.0569,5898.58,191566118.15699965574751
06/16/2016,ProShares UltraShort Yen,YCS,32.53355,33.60855,-3.19859,-1.075,5898.58,191901747.35899965514437
06/15/2016,ProShares UltraShort Yen,YCS,33.60855,33.70335,-0.28128,-0.0948,5898.58,198242720.85899964374937
06/14/2016,ProShares UltraShort Yen,YCS,33.70335,33.7488,-0.13467,-0.04545,5898.58,198801906.24299964274449
06/13/2016,ProShares UltraShort Yen,YCS,33.7488,34.1004,-1.03107,-0.3516,5898.58,199069996.70399964226272
06/10/2016,ProShares UltraShort Yen,YCS,34.1004,34.3221,-0.64594,-0.2217,5898.58,201143937.43199963853576
06/09/2016,ProShares UltraShort Yen,YCS,34.3221,34.27645,0.13318,0.04565,5698.58,195587232.61799963618574
06/08/2016,ProShares UltraShort Yen,YCS,34.27645,34.46935,-0.55963,-0.1929,5698.58,195327092.44099963666963
06/07/2016,ProShares UltraShort Yen,YCS,34.46935,34.62325,-0.44450,-0.1539,5698.58,196426348.52299963462489
06/06/2016,ProShares UltraShort Yen,YCS,34.62325,34.0421,1.70715,0.58115,5198.58,179991734.98499963299355
06/03/2016,ProShares UltraShort Yen,YCS,34.0421,35.47435,-4.03742,-1.43225,5198.58,176970580.21799963915374
06/02/2016,ProShares UltraShort Yen,YCS,35.47435,35.938,-1.29014,-0.46365,5198.58,184416246.42299962397189
06/01/2016,ProShares UltraShort Yen,YCS,35.938,36.7602,-2.23666,-0.8222,5198.58,186826568.0399996190572
05/31/2016,ProShares UltraShort Yen,YCS,36.7602,36.55755,0.55433,0.20265,5198.58,191100840.51599961034188
05/27/2016,ProShares UltraShort Yen,YCS,36.55755,36.10755,1.24628,0.45,5198.58,190047348.27899961248997
05/26/2016,ProShares UltraShort Yen,YCS,36.10755,36.3835,-0.75845,-0.27595,5198.58,187707987.27899961725997
05/25/2016,ProShares UltraShort Yen,YCS,36.3835,36.28695,0.26607,0.09655,5198.58,189142535.4299996143349
05/24/2016,ProShares UltraShort Yen,YCS,36.28695,35.79345,1.37874,0.4935,5198.58,188640612.53099961535833
05/23/2016,ProShares UltraShort Yen,YCS,35.79345,36.4039,-1.67688,-0.61045,5198.58,186075113.30099962058943
05/20/2016,ProShares UltraShort Yen,YCS,36.4039,36.26115,0.39367,0.14275,5198.58,189248586.46199961411866
05/19/2016,ProShares UltraShort Yen,YCS,36.26115,36.4477,-0.51183,-0.18655,5198.58,188506489.16699961563181
05/18/2016,ProShares UltraShort Yen,YCS,36.4477,35.69205,2.11714,0.75565,5198.58,189476284.26599961365438
05/17/2016,ProShares UltraShort Yen,YCS,35.69205,35.6113,0.22675,0.08075,5198.58,185547977.28899962166427
05/16/2016,ProShares UltraShort Yen,YCS,35.6113,35.4045,0.58411,0.2068,5198.58,185128191.95399962252022
05/13/2016,ProShares UltraShort Yen,YCS,35.4045,35.69215,-0.80592,-0.28765,5198.58,184053125.6099996247123
05/12/2016,ProShares UltraShort Yen,YCS,35.69215,35.2791,1.17081,0.41305,5198.58,185548497.14699962166321
05/11/2016,ProShares UltraShort Yen,YCS,35.2791,35.8428,-1.57270,-0.5637,5198.58,183401223.67799962604154
05/10/2016,ProShares UltraShort Yen,YCS,35.8428,35.2615,1.64854,0.5813,5198.58,186331663.22399962006632
05/09/2016,ProShares UltraShort Yen,YCS,35.2615,34.4579,2.33212,0.8036,5198.58,183309728.6699996262281
05/06/2016,ProShares UltraShort Yen,YCS,34.4579,34.553,-0.27523,-0.0951,5198.58,179132149.78199963474626
05/05/2016,ProShares UltraShort Yen,YCS,34.553,34.32595,0.66145,0.22705,5198.58,179626534.7399996337382
05/04/2016,ProShares UltraShort Yen,YCS,34.32595,34.03715,0.84848,0.2888,5198.58,178446197.15099963614493
05/03/2016,ProShares UltraShort Yen,YCS,34.03715,34.05235,-0.04464,-0.0152,5198.58,176944847.24699963920621
05/02/2016,ProShares UltraShort Yen,YCS,34.05235,33.9878,0.18992,0.06455,5198.58,177023865.66299963904509
04/29/2016,ProShares UltraShort Yen,YCS,33.9878,35.06735,-3.07850,-1.07955,5198.58,176688297.32399963972932
04/28/2016,ProShares UltraShort Yen,YCS,35.06735,37.53055,-6.56319,-2.4632,4798.58,168273484.36299962828609
04/27/2016,ProShares UltraShort Yen,YCS,37.53055,37.4387,0.24533,0.09185,4798.58,180093346.61899960217617
04/26/2016,ProShares UltraShort Yen,YCS,37.4387,37.24705,0.51454,0.19165,4798.58,179652597.04599960314978
04/25/2016,ProShares UltraShort Yen,YCS,37.24705,37.5513,-0.81022,-0.30425,4798.58,178732949.18899960518127
04/22/2016,ProShares UltraShort Yen,YCS,37.5513,36.1651,3.83298,1.3862,4798.58,180192917.15399960195622
04/21/2016,ProShares UltraShort Yen,YCS,36.1651,36.35065,-0.51044,-0.18555,4798.58,173541125.55799961664994
04/20/2016,ProShares UltraShort Yen,YCS,36.35065,35.9581,1.09169,0.39255,4798.58,174431502.07699961468311
04/19/2016,ProShares UltraShort Yen,YCS,35.9581,35.71575,0.67855,0.24235,4798.58,172547819.49799961884414
04/18/2016,ProShares UltraShort Yen,YCS,35.71575,35.6597,0.15718,0.05605,4598.58,164241733.63499962141305
04/15/2016,ProShares UltraShort Yen,YCS,35.6597,36.13935,-1.32722,-0.47965,4598.58,163983983.22599962200718
04/14/2016,ProShares UltraShort Yen,YCS,36.13935,36.03015,0.30308,0.1092,4598.58,166189692.12299961692289
04/13/2016,ProShares UltraShort Yen,YCS,36.03015,35.49715,1.50153,0.533,4598.58,165687527.18699961808041
04/12/2016,ProShares UltraShort Yen,YCS,35.49715,35.14445,1.00357,0.3527,4598.58,163236484.04699962373021
04/11/2016,ProShares UltraShort Yen,YCS,35.14445,35.3185,-0.49280,-0.17405,4598.58,161614564.88099962746883
04/08/2016,ProShares UltraShort Yen,YCS,35.3185,35.4407,-0.34480,-0.1222,4598.58,162414947.7299996256239
04/07/2016,ProShares UltraShort Yen,YCS,35.4407,36.3644,-2.54012,-0.9237,4598.58,162976894.20599962432858
04/06/2016,ProShares UltraShort Yen,YCS,36.3644,36.74535,-1.03673,-0.38095,4598.58,167224602.55199961453736
04/05/2016,ProShares UltraShort Yen,YCS,36.74535,37.4363,-1.84567,-0.69095,4598.58,168976431.60299961049929
04/04/2016,ProShares UltraShort Yen,YCS,37.4363,37.6432,-0.54963,-0.2069,4598.58,172153820.45399960317522
04/01/2016,ProShares UltraShort Yen,YCS,37.6432,38.2536,-1.59567,-0.6104,4598.58,173105266.65599960098208
03/31/2016,ProShares UltraShort Yen,YCS,38.2536,38.18085,0.19054,0.07275,4598.58,175912239.88799959451184
03/30/2016,ProShares UltraShort Yen,YCS,38.18085,38.2922,-0.29079,-0.11135,4598.58,175577693.19299959528299
03/29/2016,ProShares UltraShort Yen,YCS,38.2922,38.81635,-1.35033,-0.52415,4598.58,176089745.07599959410268
03/28/2016,ProShares UltraShort Yen,YCS,38.81635,38.4271,1.01296,0.38925,4598.58,178500090.78299958854669
03/24/2016,ProShares UltraShort Yen,YCS,38.4271,38.17545,0.65919,0.25165,4598.58,176710093.51799959267274
03/23/2016,ProShares UltraShort Yen,YCS,38.17545,38.073,0.26909,0.10245,4598.58,175552860.86099959534023
03/22/2016,ProShares UltraShort Yen,YCS,38.073,37.79215,0.74314,0.28085,4598.58,175081736.3399995964262
03/21/2016,ProShares UltraShort Yen,YCS,37.79215,37.6595,0.35224,0.13265,4598.58,173790225.14699959940321
03/18/2016,ProShares UltraShort Yen,YCS,37.6595,37.4658,0.51700,0.1937,4598.58,173180223.5099996008093
03/17/2016,ProShares UltraShort Yen,YCS,37.4658,38.26845,-2.09742,-0.80265,4598.58,172289478.56399960286252
03/16/2016,ProShares UltraShort Yen,YCS,38.26845,38.6422,-0.96721,-0.37375,4598.58,175980528.80099959435443
03/15/2016,ProShares UltraShort Yen,YCS,38.6422,39.13685,-1.26390,-0.49465,4598.58,177699248.07599959039268
