Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/18/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.87,36.75,0.32653,0.12,100,3687036.87
03/15/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.75,36.48,0.74013,0.27,100,3675036.75
03/14/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.48,36.63,-0.40950,-0.15,100,3648036.48
03/13/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.63,36.62,0.02731,0.01,100,3663036.63
03/12/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.62,36.48,0.38377,0.14,100,3662036.62
03/11/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.48,36.51,-0.08217,-0.03,100,3648036.48
03/08/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.51,36.56,-0.13676,-0.05,100,3651036.51
03/07/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.56,36.62,-0.16384,-0.06,100,3656036.56
03/06/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.62,36.68,-0.16358,-0.06,100,3662036.62
03/05/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.68,36.84,-0.43431,-0.16,100,3668036.68
03/04/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.84,36.88,-0.10846,-0.04,100,3684036.84
03/01/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.88,36.84,0.10858,0.04,100,3688036.88
02/28/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.84,36.95,-0.29770,-0.11,100,3684036.84
02/27/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.95,37.2,-0.67204,-0.25,100,3695036.95
02/26/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.2,36.97,0.62213,0.23,100,3720037.2
02/25/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.97,36.71,0.70825,0.26,100,3697036.97
02/22/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.71,36.82,-0.29875,-0.11,100,3671036.71
02/21/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.82,36.61,0.57361,0.21,100,3682036.82
02/20/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.61,36.59,0.05466,0.02,100,3661036.61
02/19/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.59,36.75,-0.43537,-0.16,100,3659036.59
02/15/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.75,36.62,0.35500,0.13,100,3675036.75
02/14/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.62,36.3,0.88154,0.32,100,3662036.62
02/13/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.3,36.43,-0.35685,-0.13,100,3630036.3
02/12/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.43,36.51,-0.21912,-0.08,100,3643036.43
02/11/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.51,36.49,0.05481,0.02,100,3651036.51
02/08/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.49,36.27,0.60656,0.22,100,3649036.49
02/07/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.27,36.15,0.33195,0.12,100,3627036.27
02/06/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.15,36.08,0.19401,0.07,100,3615036.15
02/05/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.08,36.12,-0.11074,-0.04,100,3608036.08
02/04/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.12,36.24,-0.33113,-0.12,100,3612036.12
02/01/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.24,36.16,0.22124,0.08,100,3624036.24
01/31/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.16,36.31,-0.41311,-0.15,100,3616036.16
01/30/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.31,36.27,0.11028,0.04,100,3631036.31
01/29/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.27,36.25,0.05517,0.02,100,3627036.27
01/28/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.25,36.3,-0.13774,-0.05,100,3625036.25
01/25/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.3,36.52,-0.60241,-0.22,100,3630036.3
01/24/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.52,36.62,-0.27307,-0.1,100,3652036.52
01/23/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.62,36.65,-0.08186,-0.03,100,3662036.62
01/22/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.65,36.59,0.16398,0.06,100,3665036.65
01/18/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.59,36.47,0.32904,0.12,100,3659036.59
01/17/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.47,36.7,-0.62670,-0.23,100,3647036.47
01/16/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.7,36.6,0.27322,0.1,100,3670036.7
01/15/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.6,36.55,0.13680,0.05,100,3660036.6
01/14/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.55,36.41,0.38451,0.14,100,3655036.55
01/11/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.41,36.3,0.30303,0.11,100,3641036.41
01/10/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.3,36.29,0.02756,0.01,100,3630036.3
01/09/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.29,36.36,-0.19252,-0.07,100,3629036.29
01/08/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.36,36.26,0.27579,0.1,100,3636036.36
01/07/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.26,36.66,-1.09111,-0.4,100,3626036.26
01/04/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.66,36.75,-0.24490,-0.09,100,3666036.66
01/03/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.75,36.6,0.40984,0.15,100,3675036.75
01/02/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.6,37.06,-1.24123,-0.46,100,3660036.6
12/31/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.06,37.11,-0.13473,-0.05,100,3706037.06
12/28/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.11,36.75,0.97959,0.36,100,3711037.11
12/27/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.75,36.5,0.68493,0.25,100,3675036.75
12/26/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.5,36.67,-0.46359,-0.17,100,3650036.5
12/24/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.67,36.66,0.02728,0.01,100,3667036.67
12/21/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.66,36.51,0.41085,0.15,100,3666036.66
12/20/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.51,36.69,-0.49060,-0.18,100,3651036.51
12/19/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.69,36.56,0.35558,0.13,100,3669036.69
12/18/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.56,36.84,-0.76004,-0.28,100,3656036.56
12/17/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.84,36.94,-0.27071,-0.1,100,3684036.84
12/14/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.94,36.82,0.32591,0.12,100,3694036.94
12/13/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.82,36.6,0.60109,0.22,100,3682036.82
12/12/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.6,36.71,-0.29965,-0.11,100,3660036.6
12/11/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.71,36.78,-0.19032,-0.07,100,3671036.71
12/10/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.78,36.84,-0.16287,-0.06,100,3678036.78
12/07/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.84,37.17,-0.88781,-0.33,100,3684036.84
12/06/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.17,37.29,-0.32180,-0.12,100,3717037.17
12/05/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.29,37.37,-0.21408,-0.08,100,3729037.29
12/04/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.37,37.38,-0.02675,-0.01,100,3737037.37
12/03/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.38,37.64,-0.69075,-0.26,100,3738037.38
11/30/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.64,38.05,-1.07753,-0.41,100,3764037.64
11/29/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.05,38.32,-0.70459,-0.27,100,3805038.05
11/28/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.32,38.22,0.26164,0.1,100,3832038.32
11/27/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.22,38.23,-0.02616,-0.01,100,3822038.22
11/26/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.23,38.11,0.31488,0.12,100,3823038.23
11/23/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.11,38.12,-0.02623,-0.01,100,3811038.11
11/21/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.12,38.1,0.05249,0.02,100,3812038.12
11/20/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.1,38.16,-0.15723,-0.06,100,3810038.1
11/19/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.16,38.16,0.00000,0,100,3816038.16
11/16/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.16,38.17,-0.02620,-0.01,100,3816038.16
11/15/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.17,38.04,0.34175,0.13,100,3817038.17
11/14/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.04,37.99,0.13161,0.05,100,3804038.04
11/13/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.99,37.76,0.60911,0.23,100,3799037.99
11/12/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.76,37.76,0.00000,0,100,3776037.76
11/09/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.76,37.38,1.01659,0.38,100,3776037.76
11/08/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.38,37.41,-0.08019,-0.03,100,3738037.38
11/07/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.41,37.29,0.32180,0.12,100,3741037.41
11/06/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.29,37.45,-0.42724,-0.16,100,3729037.29
11/05/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.45,37.23,0.59092,0.22,100,3745037.45
11/02/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.23,37.11,0.32336,0.12,100,3723037.23
11/01/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.11,37.29,-0.48270,-0.18,100,3711037.11
10/31/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.29,37.53,-0.63949,-0.24,100,3729037.29
10/26/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.53,37.34,0.50884,0.19,100,3753037.53
10/25/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.34,37.34,0.00000,0,100,3734037.34
10/24/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.34,37.34,0.00000,0,100,3734037.34
10/23/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.34,37.13,0.56558,0.21,100,3734037.34
10/22/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.13,37.24,-0.29538,-0.11,100,3713037.13
10/19/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.24,37.11,0.35031,0.13,100,3724037.24
10/18/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.11,37.59,-1.27694,-0.48,100,3711037.11
10/17/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.59,37.95,-0.94862,-0.36,100,3759037.59
10/16/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.95,38.02,-0.18411,-0.07,100,3795037.95
10/15/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.02,38.12,-0.26233,-0.1,100,3802038.02
10/12/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.12,37.83,0.76659,0.29,100,3812038.12
10/11/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.83,37.44,1.04167,0.39,100,3783037.83
10/10/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.44,36.97,1.27130,0.47,100,3744037.44
10/09/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.97,36.78,0.51659,0.19,100,3697036.97
10/08/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.78,36.78,0.00000,0,100,3678036.78
10/05/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.78,37.03,-0.67513,-0.25,100,3678036.78
10/04/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.03,37.82,-2.08884,-0.79,100,3703037.03
10/03/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.82,38.07,-0.65669,-0.25,100,3782037.82
10/02/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.07,38.6,-1.37306,-0.53,100,3807038.07
10/01/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.6,38.61,-0.02590,-0.01,100,3860038.6
09/28/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.61,38.35,0.67797,0.26,100,3861038.61
09/27/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.35,38.45,-0.26008,-0.1,100,3835038.35
09/26/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.45,38.2,0.65445,0.25,100,3845038.45
09/25/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.2,38.21,-0.02617,-0.01,100,3820038.2
09/24/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.21,37.7,1.35279,0.51,100,3821038.21
09/21/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.7,37.63,0.18602,0.07,100,3770037.7
09/20/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.63,37.08,1.48328,0.55,100,3763037.63
09/19/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.08,36.96,0.32468,0.12,100,3708037.08
09/18/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.96,36.7,0.70845,0.26,100,3696036.96
09/17/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.7,35.87,2.31391,0.83,100,3670036.7
09/14/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,35.87,37.71,-4.87934,-1.84,100,3587035.87
09/13/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.71,38.66,-2.45732,-0.95,100,3771037.71
09/12/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.66,38.62,0.10357,0.04,100,3866038.66
09/11/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.62,38.69,-0.18093,-0.07,100,3862038.62
09/10/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.69,38.9,-0.53985,-0.21,100,3869038.69
09/07/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.9,39.36,-1.16870,-0.46,100,3890038.9
09/06/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.36,39.61,-0.63115,-0.25,100,3936039.36
09/05/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.61,39.88,-0.67703,-0.27,100,3961039.61
09/04/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.88,40.06,-0.44933,-0.18,100,3988039.88
08/31/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.06,39.83,0.57745,0.23,100,4006040.06
08/30/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.83,39.31,1.32282,0.52,100,3983039.83
08/29/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.31,39.21,0.25504,0.1,100,3931039.31
08/28/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.21,39.42,-0.53272,-0.21,100,3921039.21
08/27/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.42,39.5,-0.20253,-0.08,100,3942039.42
08/24/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.5,39.59,-0.22733,-0.09,100,3950039.5
08/23/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.59,39.79,-0.50264,-0.2,100,3959039.59
08/22/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.79,39.66,0.32779,0.13,100,3979039.79
08/21/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.66,39.66,0.00000,0,100,3966039.66
08/20/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.66,39.63,0.07570,0.03,100,3966039.66
08/17/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.63,39.44,0.48174,0.19,100,3963039.63
08/16/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.44,39.53,-0.22768,-0.09,100,3944039.44
08/15/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.53,39.39,0.35542,0.14,100,3953039.53
08/14/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.39,39.66,-0.68079,-0.27,100,3939039.39
08/13/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.66,39.45,0.53232,0.21,100,3966039.66
08/10/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.45,39.24,0.53517,0.21,100,3945039.45
08/09/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.24,39,0.61538,0.24,100,3924039.24
08/08/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39,38.91,0.23130,0.09,100,3900039
08/07/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.91,39.36,-1.14329,-0.45,100,3891038.91
08/06/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.36,39.46,-0.25342,-0.1,100,3936039.36
08/03/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.46,39.9,-1.10276,-0.44,100,3946039.46
08/02/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.9,39.66,0.60514,0.24,100,3990039.9
08/01/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.66,39.92,-0.65130,-0.26,100,3966039.66
07/31/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.92,40.21,-0.72121,-0.29,100,3992039.92
07/30/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.21,40.12,0.22433,0.09,100,4021040.21
07/27/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.12,40.85,-1.78703,-0.73,100,4012040.12
07/26/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.85,40.91,-0.14666,-0.06,100,4085040.85
07/25/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.91,40.77,0.34339,0.14,100,4091040.91
07/24/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.77,40.41,0.89087,0.36,100,4077040.77
07/23/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.41,40.23,0.44743,0.18,100,4041040.41
07/20/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.23,40.21,0.04974,0.02,100,4023040.23
07/19/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.21,40.45,-0.59333,-0.24,100,4021040.21
07/18/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.45,40.43,0.04947,0.02,100,4045040.45
07/17/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.43,40.45,-0.04944,-0.02,100,4043040.43
07/16/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.45,40.38,0.17335,0.07,100,4045040.45
07/13/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.38,40.59,-0.51737,-0.21,100,4038040.38
07/12/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.59,40.47,0.29652,0.12,100,4059040.59
07/11/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.47,40.29,0.44676,0.18,100,4047040.47
07/10/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.29,40.46,-0.42017,-0.17,100,4029040.29
07/09/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.46,40.46,0.00000,0,100,4046040.46
07/06/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.46,40.18,0.69686,0.28,100,4046040.46
07/05/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.18,40.21,-0.07461,-0.03,100,4018040.18
07/03/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.21,40.47,-0.64245,-0.26,100,4021040.21
07/02/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.47,40.32,0.37202,0.15,100,4047040.47
06/29/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.32,40.49,-0.41986,-0.17,100,4032040.32
06/28/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.49,40.25,0.59627,0.24,100,4049040.49
06/27/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.25,40.44,-0.46983,-0.19,100,4025040.25
06/26/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.44,40.55,-0.27127,-0.11,100,4044040.44
06/25/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.55,40.5,0.12346,0.05,100,4055040.55
06/22/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.5,40.6,-0.24631,-0.1,100,4050040.5
06/21/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.6,40.13,1.17119,0.47,100,4060040.6
06/20/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.13,40.25,-0.29814,-0.12,100,4013040.13
06/19/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.25,40.6,-0.86207,-0.35,100,4025040.25
06/18/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.6,40.42,0.44532,0.18,100,4060040.6
06/15/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.42,40.71,-0.71236,-0.29,100,4042040.42
06/14/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.71,40.57,0.34508,0.14,100,4071040.71
06/13/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.57,40.33,0.59509,0.24,100,4057040.57
06/12/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.33,40.57,-0.59157,-0.24,100,4033040.33
06/11/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.57,40.29,0.69496,0.28,100,4057040.57
06/08/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.29,40.21,0.19896,0.08,100,4029040.29
06/07/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.21,39.73,1.20816,0.48,100,4021040.21
06/06/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.73,39.97,-0.60045,-0.24,100,3973039.73
06/05/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.97,40.53,-1.38169,-0.56,100,3997039.97
06/04/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.53,40.84,-0.75906,-0.31,100,4053040.53
06/01/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.84,40.9,-0.14670,-0.06,100,4084040.84
05/31/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.9,41.09,-0.46240,-0.19,100,4090040.9
05/30/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.09,40.61,1.18197,0.48,100,4109041.09
05/29/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.61,40.31,0.74423,0.3,100,4061040.61
05/25/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.31,40.2,0.27363,0.11,100,4031040.31
05/24/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.2,40.41,-0.51967,-0.21,100,4020040.2
05/23/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.41,39.89,1.30358,0.52,100,4041040.41
05/22/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.89,40.23,-0.84514,-0.34,100,3989039.89
05/21/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.23,40.55,-0.78915,-0.32,100,4023040.23
05/18/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.55,40.78,-0.56400,-0.23,100,4055040.55
05/17/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.78,40.63,0.36919,0.15,100,4078040.78
05/16/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.63,40.18,1.11996,0.45,100,4063040.63
05/15/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.18,40.22,-0.09945,-0.04,100,4018040.18
05/14/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.22,40.01,0.52487,0.21,100,4022040.22
05/11/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.01,39.73,0.70476,0.28,100,4001040.01
05/10/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.73,39.77,-0.10058,-0.04,100,3973039.73
05/09/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.77,39.44,0.83671,0.33,100,3977039.77
05/08/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.44,39.34,0.25419,0.1,100,3944039.44
05/07/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.34,39.43,-0.22825,-0.09,100,3934039.34
05/04/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.43,39.21,0.56108,0.22,100,3943039.43
05/03/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.21,39.03,0.46118,0.18,100,3921039.21
05/02/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.03,38.79,0.61872,0.24,100,3903039.03
05/01/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.79,38.89,-0.25714,-0.1,100,3879038.79
04/30/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.89,38.74,0.38720,0.15,100,3889038.89
04/27/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.74,38.48,0.67568,0.26,100,3874038.74
04/26/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.48,38.65,-0.43984,-0.17,100,3848038.48
04/25/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.65,38.78,-0.33522,-0.13,100,3865038.65
04/24/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.78,38.98,-0.51308,-0.2,100,3878038.78
04/23/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.98,38.82,0.41216,0.16,100,3898038.98
04/20/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.82,39.19,-0.94412,-0.37,100,3882038.82
04/19/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.19,38.74,1.16159,0.45,100,3919039.19
04/18/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.74,38.42,0.83290,0.32,100,3874038.74
04/17/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.42,38.99,-1.46191,-0.57,100,3842038.42
04/16/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.99,38.88,0.28292,0.11,100,3899038.99
04/13/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.88,38.6,0.72539,0.28,100,3888038.88
