Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/02/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.94,75.93,0.01317,0.01,150,11391075.94
03/01/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.93,76.2,-0.35433,-0.27,150,11389575.93
02/28/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.2,76.22,-0.02624,-0.02,150,11430076.2
02/27/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.22,76.23,-0.01312,-0.01,150,11433076.22
02/26/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.23,76.14,0.11820,0.09,150,11434576.23
02/23/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.14,76.1,0.05256,0.04,150,11421076.14
02/22/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.1,76.15,-0.06566,-0.05,150,11415076.1
02/21/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.15,76.14,0.01313,0.01,150,11422576.15
02/20/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.14,76.17,-0.03939,-0.03,150,11421076.14
02/16/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.17,76.1,0.09198,0.07,150,11425576.17
02/15/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.1,76.1,0.00000,0,150,11415076.1
02/14/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.1,76.17,-0.09190,-0.07,150,11415076.1
02/13/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.17,76.2,-0.03937,-0.03,150,11425576.17
02/12/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.2,76.16,0.05252,0.04,150,11430076.2
02/09/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.16,76.35,-0.24885,-0.19,150,11424076.16
02/08/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.35,76.49,-0.18303,-0.14,150,11452576.35
02/07/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.49,76.48,0.01308,0.01,150,11473576.49
02/06/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.48,76.49,-0.01307,-0.01,150,11472076.48
02/05/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.49,76.53,-0.05227,-0.04,150,11473576.49
02/02/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.53,76.62,-0.11746,-0.09,150,11479576.53
02/01/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.62,76.82,-0.26035,-0.2,150,11493076.62
01/31/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.82,76.82,0.00000,0,150,11523076.82
01/30/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.82,76.81,0.01302,0.01,150,11523076.82
01/29/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.81,76.88,-0.09105,-0.07,150,11521576.81
01/26/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.88,76.88,0.00000,0,150,11532076.88
01/25/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.88,76.88,0.00000,0,150,11532076.88
01/24/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.88,76.89,-0.01301,-0.01,150,11532076.88
01/23/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.89,76.85,0.05205,0.04,150,11533576.89
01/22/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.85,76.9,-0.06502,-0.05,150,11527576.85
01/19/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.9,76.96,-0.07796,-0.06,150,11535076.9
01/18/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.96,76.98,-0.02598,-0.02,150,11544076.96
01/17/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.98,77,-0.02597,-0.02,150,11547076.98
01/16/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77,76.95,0.06498,0.05,150,11550077
01/12/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.95,76.95,0.00000,0,150,11542576.95
01/11/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.95,76.97,-0.02598,-0.02,150,11542576.95
01/10/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.97,77.03,-0.07789,-0.06,150,11545576.97
01/09/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.03,77.04,-0.01298,-0.01,150,11554577.03
01/08/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.04,77.04,0.00000,0,150,11556077.04
01/05/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.04,77,0.05195,0.04,150,11556077.04
01/04/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77,76.97,0.03898,0.03,150,11550077
01/03/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.97,76.93,0.05200,0.04,150,11545576.97
01/02/2018,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.93,76.87,0.07805,0.06,150,11539576.93
12/29/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.87,76.86,0.01301,0.01,150,11530576.87
12/28/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.86,76.84,0.02603,0.02,150,11529076.86
12/27/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.84,76.82,0.02603,0.02,150,11526076.84
12/26/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.82,76.99,-0.22081,-0.17,150,11523076.82
12/22/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.99,77,-0.01299,-0.01,150,11548576.99
12/21/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77,77.01,-0.01299,-0.01,150,11550077
12/20/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.01,77.02,-0.01298,-0.01,150,11551577.01
12/19/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.02,77.03,-0.01298,-0.01,150,11553077.02
12/18/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.03,76.99,0.05195,0.04,150,11554577.03
12/15/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.99,76.97,0.02598,0.02,150,11548576.99
12/14/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.97,76.97,0.00000,0,150,11545576.97
12/13/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.97,76.95,0.02599,0.02,150,11545576.97
12/12/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.95,76.98,-0.03897,-0.03,150,11542576.95
12/11/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.98,76.96,0.02599,0.02,150,11547076.98
12/08/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.96,76.96,0.00000,0,150,11544076.96
12/07/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.96,77.01,-0.06493,-0.05,150,11544076.96
12/06/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.01,76.99,0.02598,0.02,150,11551577.01
12/05/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.99,76.96,0.03898,0.03,150,11548576.99
12/04/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.96,76.92,0.05200,0.04,150,11544076.96
12/01/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.92,77.11,-0.24640,-0.19,150,11538076.92
11/30/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.11,77.13,-0.02593,-0.02,150,11566577.11
11/29/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.13,77.16,-0.03888,-0.03,150,11569577.13
11/28/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.16,77.14,0.02593,0.02,150,11574077.16
11/27/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.14,77.11,0.03891,0.03,150,11571077.14
11/24/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.11,77.06,0.06488,0.05,150,11566577.11
11/22/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.06,77.01,0.06493,0.05,150,11559077.06
11/21/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.01,77.03,-0.02596,-0.02,150,11551577.01
11/20/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.03,77.02,0.01298,0.01,150,11554577.03
11/17/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.02,77.04,-0.02596,-0.02,150,11553077.02
11/16/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.04,76.99,0.06494,0.05,150,11556077.04
11/15/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.99,77.01,-0.02597,-0.02,150,11548576.99
11/14/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.01,77.04,-0.03894,-0.03,150,11551577.01
11/13/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.04,76.89,0.19508,0.15,150,11556077.04
11/10/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.89,76.9,-0.01300,-0.01,150,11533576.89
11/09/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.9,76.96,-0.07796,-0.06,150,11535076.9
11/08/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.96,77,-0.05195,-0.04,150,11544076.96
11/07/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77,77.19,-0.24615,-0.19,150,11550077
11/06/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.19,77.26,-0.09060,-0.07,150,11578577.19
11/03/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.26,77.64,-0.48944,-0.38,150,11589077.26
11/02/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.64,77.61,0.03865,0.03,150,11646077.64
11/01/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.61,77.82,-0.26985,-0.21,150,11641577.61
10/31/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.82,77.82,0.00000,0,150,11673077.82
10/30/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.82,77.75,0.09003,0.07,150,11673077.82
10/27/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.75,77.68,0.09011,0.07,150,11662577.75
10/26/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.68,77.78,-0.12857,-0.1,150,11652077.68
10/25/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.78,77.84,-0.07708,-0.06,150,11667077.78
10/24/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.84,77.82,0.02570,0.02,150,11676077.84
10/23/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.82,77.83,-0.01285,-0.01,150,11673077.82
10/20/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.83,77.92,-0.11550,-0.09,150,11674577.83
10/19/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.92,77.92,0.00000,0,150,11688077.92
10/18/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.92,77.87,0.06421,0.05,150,11688077.92
10/17/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.87,77.86,0.01284,0.01,150,11680577.87
10/16/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.86,77.86,0.00000,0,150,11679077.86
10/13/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.86,77.84,0.02569,0.02,150,11679077.86
10/12/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.84,77.81,0.03856,0.03,150,11676077.84
10/11/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.81,77.79,0.02571,0.02,150,11671577.81
10/10/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.79,77.77,0.02572,0.02,150,11668577.79
10/09/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.77,77.78,-0.01286,-0.01,150,11665577.77
10/06/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.78,77.83,-0.06424,-0.05,150,11667077.78
10/05/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.83,77.83,0.00000,0,150,11674577.83
10/04/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.83,77.81,0.02570,0.02,150,11674577.83
10/03/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.81,77.78,0.03857,0.03,150,11671577.81
10/02/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.78,77.97,-0.24368,-0.19,150,11667077.78
09/29/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.97,77.91,0.07701,0.06,150,11695577.97
09/28/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.91,77.91,0.00000,0,150,11686577.91
09/27/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.91,78.01,-0.12819,-0.1,150,11686577.91
09/26/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.01,78,0.01282,0.01,150,11701578.01
09/25/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78,77.99,0.01282,0.01,150,11700078
09/22/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.99,77.96,0.03848,0.03,150,11698577.99
09/21/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.96,78.06,-0.12811,-0.1,150,11694077.96
09/20/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.06,78.1,-0.05122,-0.04,150,11709078.06
09/19/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.1,78.11,-0.01280,-0.01,150,11715078.1
09/18/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.11,78.03,0.10252,0.08,150,11716578.11
09/15/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.03,78.01,0.02564,0.02,150,11704578.03
09/14/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.01,78.03,-0.02563,-0.02,150,11701578.01
09/13/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.03,78,0.03846,0.03,150,11704578.03
09/12/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78,78.05,-0.06406,-0.05,150,11700078
09/11/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.05,78.03,0.02563,0.02,150,11707578.05
09/08/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.03,77.98,0.06412,0.05,150,11704578.03
09/07/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.98,77.92,0.07700,0.06,150,11697077.98
09/06/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.92,77.91,0.01284,0.01,150,11688077.92
09/05/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.91,77.79,0.15426,0.12,150,11686577.91
09/01/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.79,78,-0.26923,-0.21,150,11668577.79
08/31/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78,77.98,0.02565,0.02,100,7800078
08/30/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.98,77.93,0.06416,0.05,100,7798077.98
08/29/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.93,77.92,0.01283,0.01,100,7793077.93
08/28/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.92,77.93,-0.01283,-0.01,100,7792077.92
08/25/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.93,77.87,0.07705,0.06,100,7793077.93
08/24/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.87,77.79,0.10284,0.08,100,7787077.87
08/23/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.79,77.78,0.01286,0.01,100,7779077.79
08/22/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.78,77.8,-0.02571,-0.02,100,7778077.78
08/21/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.8,77.74,0.07718,0.06,100,7780077.8
08/18/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.74,77.73,0.01287,0.01,100,7774077.74
08/17/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.73,77.72,0.01287,0.01,100,7773077.73
08/16/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.72,77.7,0.02574,0.02,100,7772077.72
08/15/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.7,77.7,0.00000,0,100,7770077.7
08/14/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.7,77.62,0.10307,0.08,100,7770077.7
08/11/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.62,77.61,0.01288,0.01,100,7762077.62
08/10/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.61,77.64,-0.03864,-0.03,100,7761077.61
08/09/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.64,77.68,-0.05149,-0.04,100,7764077.64
08/08/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.68,77.68,0.00000,0,100,7768077.68
08/07/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.68,77.63,0.06441,0.05,100,7768077.68
08/04/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.63,77.65,-0.02576,-0.02,100,7763077.63
08/03/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.65,77.57,0.10313,0.08,100,7765077.65
08/02/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.57,77.54,0.03869,0.03,100,7757077.57
08/01/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.54,77.76,-0.28292,-0.22,100,7754077.54
07/31/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.76,77.75,0.01286,0.01,100,7776077.76
07/28/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.75,77.76,-0.01286,-0.01,100,7775077.75
07/27/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.76,77.74,0.02573,0.02,100,7776077.76
07/26/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.74,77.69,0.06436,0.05,100,7774077.74
07/25/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.69,77.7,-0.01287,-0.01,100,7769077.69
07/24/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.7,77.75,-0.06431,-0.05,100,7770077.7
07/21/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.75,77.71,0.05147,0.04,100,7775077.75
07/20/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.71,77.7,0.01287,0.01,100,7771077.71
07/19/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.7,77.66,0.05151,0.04,100,7770077.7
07/18/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.66,77.62,0.05153,0.04,100,7766077.66
07/17/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.62,77.56,0.07736,0.06,100,7762077.62
07/14/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.56,77.55,0.01289,0.01,100,7756077.56
07/13/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.55,77.5,0.06452,0.05,100,7755077.55
07/12/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.5,77.35,0.19392,0.15,100,7750077.5
07/11/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.35,77.32,0.03880,0.03,100,7735077.35
07/10/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.32,77.23,0.11654,0.09,100,7732077.32
07/07/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.23,77.28,-0.06470,-0.05,100,7723077.23
07/06/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.28,77.38,-0.12923,-0.1,100,7728077.28
07/05/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.38,77.46,-0.10328,-0.08,100,7738077.38
07/03/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.46,77.68,-0.28321,-0.22,100,7746077.46
06/30/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.68,77.73,-0.06433,-0.05,100,7768077.68
06/29/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.73,77.79,-0.07713,-0.06,100,7773077.73
06/28/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.79,77.84,-0.06423,-0.05,100,7779077.79
06/27/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.84,77.9,-0.07702,-0.06,100,7784077.84
06/26/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.9,77.83,0.08994,0.07,100,7790077.9
06/23/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.83,77.81,0.02570,0.02,100,7783077.83
06/22/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.81,77.83,-0.02570,-0.02,100,7781077.81
06/21/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.83,77.86,-0.03853,-0.03,100,7783077.83
06/20/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.86,77.97,-0.14108,-0.11,100,7786077.86
06/19/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.97,77.96,0.01283,0.01,100,7797077.97
06/16/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.96,77.96,0.00000,0,100,7796077.96
06/15/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.96,78.01,-0.06409,-0.05,100,7796077.96
06/14/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.01,77.96,0.06414,0.05,100,7801078.01
06/13/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.96,77.95,0.01283,0.01,100,7796077.96
06/12/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.95,77.92,0.03850,0.03,100,7795077.95
06/09/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.92,77.93,-0.01283,-0.01,100,7792077.92
06/08/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.93,77.99,-0.07693,-0.06,100,7793077.93
06/07/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.99,78.03,-0.05126,-0.04,100,7799077.99
06/06/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.03,78.02,0.01282,0.01,100,7803078.03
06/05/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.02,78.04,-0.02563,-0.02,100,7802078.02
06/02/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.04,77.97,0.08978,0.07,100,7804078.04
06/01/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.97,78.17,-0.25585,-0.2,100,7797077.97
05/31/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.17,78.18,-0.01279,-0.01,100,7817078.17
05/30/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.18,78.1,0.10243,0.08,100,7818078.18
05/26/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.1,78.08,0.02561,0.02,100,7810078.1
05/25/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.08,78.05,0.03844,0.03,100,7808078.08
05/24/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.05,78.01,0.05128,0.04,100,7805078.05
05/23/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.01,77.97,0.05130,0.04,100,7801078.01
05/22/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.97,77.94,0.03849,0.03,100,7797077.97
05/19/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.94,77.86,0.10275,0.08,100,7794077.94
05/18/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.86,78.09,-0.29453,-0.23,100,7786077.86
05/17/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.09,78.09,0.00000,0,100,7809078.09
05/16/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.09,78.1,-0.01280,-0.01,100,7809078.09
05/15/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.1,78.02,0.10254,0.08,100,7810078.1
05/12/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.02,77.96,0.07696,0.06,100,7802078.02
05/11/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.96,77.94,0.02566,0.02,100,7796077.96
05/10/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.94,77.92,0.02567,0.02,100,7794077.94
05/09/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.92,77.93,-0.01283,-0.01,100,7792077.92
05/08/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.93,77.91,0.02567,0.02,100,7793077.93
05/05/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.91,77.95,-0.05131,-0.04,100,7791077.91
05/04/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.95,77.99,-0.05129,-0.04,100,7795077.95
05/03/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.99,77.99,0.00000,0,100,7799077.99
05/02/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.99,77.98,0.01282,0.01,100,7799077.99
05/01/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.98,78.18,-0.25582,-0.2,100,7798077.98
04/28/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.18,78.14,0.05119,0.04,100,7818078.18
04/27/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.14,78.1,0.05122,0.04,100,7814078.14
04/26/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.1,78.11,-0.01280,-0.01,100,7810078.1
04/25/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.11,78.11,0.00000,0,100,7811078.11
04/24/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.11,78.06,0.06405,0.05,100,7811078.11
04/21/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.06,78.04,0.02563,0.02,100,7806078.06
04/20/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.04,78.05,-0.01281,-0.01,100,7804078.04
04/19/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.05,78.04,0.01281,0.01,100,7805078.05
04/18/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.04,78.03,0.01282,0.01,100,7804078.04
04/17/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.03,77.96,0.08979,0.07,100,7803078.03
04/13/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.96,77.92,0.05133,0.04,100,7796077.96
04/12/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.92,77.89,0.03852,0.03,100,7792077.92
04/11/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.89,77.87,0.02568,0.02,100,7789077.89
04/10/2017,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.87,77.85,0.02569,0.02,100,7787077.87
