Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/13/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.42,26.87,-1.67473,-0.45,100,2642026.42
11/12/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.87,25.29,6.24753,1.58,100,2687026.87
11/11/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.29,23.25,8.77419,2.04,100,2529025.29
11/10/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.25,23.39,-0.59855,-0.14,100,2325023.25
11/09/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.39,23.58,-0.80577,-0.19,100,2339023.39
11/06/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.58,23.33,1.07158,0.25,100,2358023.58
11/05/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.33,23.53,-0.84998,-0.2,100,2333023.33
11/04/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.53,23.2,1.42241,0.33,100,2353023.53
11/03/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.2,24.95,-7.01403,-1.75,100,2320023.2
11/02/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.95,26.22,-4.84363,-1.27,100,2495024.95
10/30/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.22,26.98,-2.81690,-0.76,100,2622026.22
10/29/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.98,27.48,-1.81951,-0.5,100,2698026.98
10/28/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.48,29.64,-7.28745,-2.16,100,2748027.48
10/27/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.64,28.02,5.78158,1.62,100,2964029.64
10/26/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,28.02,26.54,5.57649,1.48,100,2802028.02
10/23/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.54,26.41,0.49224,0.13,100,2654026.54
10/22/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.41,26.71,-1.12317,-0.3,100,2641026.41
10/21/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.71,25.03,6.71195,1.68,100,2671026.71
10/20/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.03,25.47,-1.72752,-0.44,100,2503025.03
10/19/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.47,23.71,7.42303,1.76,100,2547025.47
10/16/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.71,23.91,-0.83647,-0.2,100,2371023.71
10/15/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.91,25.35,-5.68047,-1.44,100,2391023.91
10/14/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.35,25.94,-2.27448,-0.59,100,2535025.35
10/13/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.94,24.91,4.13489,1.03,100,2594025.94
10/12/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.91,23.29,6.95578,1.62,100,2491024.91
10/09/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.29,22.57,3.19008,0.72,100,2329023.29
10/08/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,22.57,24.39,-7.46207,-1.82,100,2257022.57
10/07/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.39,24.61,-0.89395,-0.22,100,2439024.39
10/06/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.61,27.41,-10.21525,-2.8,100,2461024.61
10/05/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.41,30.55,-10.27823,-3.14,100,2741027.41
10/02/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,30.55,34.62,-11.75621,-4.07,100,3055030.55
10/01/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,34.62,35.61,-2.78012,-0.99,100,3462034.62
09/30/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,35.61,37.7,-5.54377,-2.09,100,3561035.61
09/29/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,37.7,38.34,-1.66927,-0.64,100,3770037.7
09/28/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,38.34,34.74,10.36269,3.6,100,3834038.34
09/25/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,34.74,33.89,2.50811,0.85,100,3474034.74
09/24/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,33.89,34.39,-1.45391,-0.5,100,3389033.89
09/23/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,34.39,32.5,5.81538,1.89,100,3439034.39
09/22/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,32.5,31.58,2.91324,0.92,100,3250032.5
09/21/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.58,31.68,-0.31566,-0.1,100,3158031.58
09/18/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.68,29.42,7.68185,2.26,100,3168031.68
09/17/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.42,29.14,0.96088,0.28,100,2942029.42
09/16/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.14,32.23,-9.58734,-3.09,100,2914029.14
09/15/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,32.23,33.37,-3.41624,-1.14,100,3223032.23
09/14/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,33.37,31.88,4.67378,1.49,100,3337033.37
09/11/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.88,30.67,3.94522,1.21,100,3188031.88
09/10/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,30.67,31.26,-1.88740,-0.59,100,3067030.67
09/09/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.26,29.69,5.28798,1.57,100,3126031.26
09/08/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.69,30.75,-3.44715,-1.06,100,2969029.69
09/04/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,30.75,29.62,3.81499,1.13,100,3075030.75
09/03/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.62,30.02,-1.33245,-0.4,100,2962029.62
09/02/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,30.02,30.88,-2.78497,-0.86,100,3002030.02
09/01/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,30.88,27.86,10.83991,3.02,100,3088030.88
08/31/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.86,29.56,-5.75101,-1.7,100,2786027.86
08/28/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.56,31.67,-6.66246,-2.11,100,2956029.56
08/27/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.67,36.53,-13.30413,-4.86,100,3167031.67
08/26/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,36.53,38.84,-5.94748,-2.31,150,5479536.53
08/25/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,38.84,37.71,2.99655,1.13,150,5826038.84
08/24/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,37.71,33.8,11.56805,3.91,100,3771037.71
08/21/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,33.8,31.44,7.50636,2.36,100,3380033.8
08/20/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.44,29.88,5.22088,1.56,100,3144031.44
08/19/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.88,27.78,7.55940,2.1,100,2988029.88
08/18/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.78,27.98,-0.71480,-0.2,100,2778027.78
08/17/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.98,27.87,0.39469,0.11,100,2798027.98
08/14/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.87,27.42,1.64114,0.45,100,2787027.87
08/13/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.42,25.99,5.50212,1.43,100,2742027.42
08/12/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.99,27.39,-5.11135,-1.4,150,3898525.99
08/11/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.39,27.2,0.69853,0.19,150,4108527.39
08/10/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.2,31.55,-13.78764,-4.35,100,2720027.2
08/07/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.55,29.71,6.19320,1.84,100,3155031.55
08/06/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.71,32.68,-9.08813,-2.97,150,4456529.71
08/05/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,32.68,31.88,2.50941,0.8,150,4902032.68
08/04/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.88,31.93,-0.15659,-0.05,100,3188031.88
08/03/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.93,29.99,6.46882,1.94,100,3193031.93
07/31/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.99,28.68,4.56764,1.31,100,2999029.99
07/30/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,28.68,27.83,3.05426,0.85,100,2868028.68
07/29/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.83,29.4,-5.34014,-1.57,100,2783027.83
07/28/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.4,31.84,-7.66332,-2.44,100,2940029.4
07/27/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.84,30.07,5.88627,1.77,100,3184031.84
07/24/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,30.07,28.35,6.06702,1.72,100,3007030.07
07/23/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,28.35,28.4,-0.17606,-0.05,100,2835028.35
07/22/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,28.4,27.34,3.87710,1.06,100,2840028.4
07/21/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.34,27.63,-1.04958,-0.29,100,2734027.34
07/20/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.63,25.81,7.05153,1.82,100,2763027.63
07/17/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.81,24.48,5.43301,1.33,100,2581025.81
07/16/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.48,23.92,2.34114,0.56,100,2448024.48
07/15/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.92,22.21,7.69923,1.71,100,2392023.92
07/14/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,22.21,23.67,-6.16815,-1.46,100,2221022.21
07/13/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.67,23.97,-1.25156,-0.3,100,2367023.67
07/10/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.97,23.43,2.30474,0.54,100,2397023.97
07/09/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,23.43,24.46,-4.21096,-1.03,100,2343023.43
07/08/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.46,22.77,7.42205,1.69,100,2446024.46
07/07/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,22.77,24.12,-5.59701,-1.35,100,2277022.77
07/06/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.12,22.76,5.97540,1.36,100,2412024.12
07/02/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,22.76,22.59,0.75255,0.17,100,2276022.76
07/01/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,22.59,21.19,6.60689,1.4,100,2259022.59
06/30/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,21.19,21.5,-1.44186,-0.31,100,2119021.19
06/29/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,21.5,20.18,6.54113,1.32,100,2150021.5
06/26/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20.18,19.95,1.15288,0.23,100,2018020.18
06/25/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.95,19.7,1.26904,0.25,100,1995019.95
06/24/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.7,19.27,2.23145,0.43,100,1970019.7
06/23/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.27,20,-3.65000,-0.73,100,1927019.27
06/22/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20,20,0.00000,0,100,2000020
