Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/19/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.43,28.64,-0.73324,-0.21,150,4264500
10/16/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.64,28.35,1.02293,0.29,150,4296000
10/15/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.35,27.87,1.72228,0.48,150,4252500
10/14/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.87,27.64,0.83213,0.23,150,4180500
10/13/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.64,28.15,-1.81172,-0.51,150,4146000
10/12/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.15,28.48,-1.15871,-0.33,150,4222500
10/09/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.48,28.1,1.35231,0.38,150,4272000
10/08/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.1,27.31,2.89271,0.79,150,4215000
10/07/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.31,26.87,1.63751,0.44,150,4096500
10/06/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.87,26.54,1.24341,0.33,150,4030500
10/05/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.54,25.56,3.83412,0.98,150,3981000
10/02/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.56,24.99,2.28091,0.57,150,3834000
10/01/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.99,25.08,-0.35885,-0.09,150,3748500
09/30/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.08,24.12,3.98010,0.96,150,3762000
09/29/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.12,23.65,1.98732,0.47,150,3618000
09/28/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.65,24.53,-3.58744,-0.88,150,3547500
09/25/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.53,25.03,-1.99760,-0.5,150,3679500
09/24/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.03,24.86,0.68383,0.17,150,3754500
09/23/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.86,25.79,-3.60605,-0.93,150,3729000
09/22/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.79,26.78,-3.69679,-0.99,150,3868500
09/21/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.78,26.8,-0.07463,-0.02,150,4017000
09/18/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.8,27.35,-2.01097,-0.55,150,4020000
09/17/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.35,27.67,-1.15649,-0.32,150,4102500
09/16/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.67,26.25,5.40952,1.42,150,4150500
09/15/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.25,25.76,1.90217,0.49,150,3937500
09/14/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.76,25.49,1.05924,0.27,150,3864000
09/11/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.49,25.63,-0.54623,-0.14,150,3823500
09/10/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.63,25.23,1.58541,0.4,150,3844500
09/09/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.23,25.64,-1.59906,-0.41,150,3784500
09/08/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.64,24.86,3.13757,0.78,150,3846000
09/04/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.86,25.77,-3.53124,-0.91,150,3729000
09/03/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.77,25.49,1.09847,0.28,150,3865500
09/02/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.49,24.88,2.45177,0.61,150,3823500
09/01/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.88,26.48,-6.04230,-1.6,150,3732000
08/31/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.48,26.07,1.57269,0.41,150,3972000
08/28/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.07,26.08,-0.03834,-0.01,150,3910500
08/27/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.08,24.2,7.76860,1.88,150,3912000
08/26/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.2,23.23,4.17563,0.97,150,3630000
08/25/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.23,22.74,2.15479,0.49,150,3484500
08/24/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.74,24.3,-6.41975,-1.56,150,3411000
08/21/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.3,26.13,-7.00344,-1.83,150,3645000
08/20/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.13,27.01,-3.25805,-0.88,150,3919500
08/19/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.01,28.05,-3.70766,-1.04,150,4051500
08/18/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.05,28.21,-0.56717,-0.16,150,4207500
08/17/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.21,28.11,0.35575,0.1,150,4231500
08/14/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.11,28.13,-0.07110,-0.02,150,4216500
08/13/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.13,28.84,-2.46186,-0.71,150,4219500
08/12/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.84,29.28,-1.50273,-0.44,150,4326000
08/11/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.28,30.84,-5.05837,-1.56,150,4392000
08/10/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.84,30.25,1.95041,0.59,150,4626000
08/07/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.25,29.71,1.81757,0.54,150,4537500
08/06/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.71,29.63,0.27000,0.08,150,4456500
08/05/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.63,30.41,-2.56495,-0.78,150,4444500
08/04/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.41,30.3,0.36304,0.11,150,4561500
08/03/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.3,30.32,-0.06596,-0.02,150,4545000
07/31/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.32,28.99,4.58779,1.33,150,4548000
07/30/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.99,29.1,-0.37801,-0.11,150,4348500
07/29/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.1,28.75,1.21739,0.35,150,4365000
07/28/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.75,28.2,1.95035,0.55,150,4312500
07/27/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.2,28.91,-2.45590,-0.71,150,4230000
07/24/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.91,29.95,-3.47245,-1.04,150,4336500
07/23/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.95,29.9,0.16722,0.05,150,4492500
07/22/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.9,31.37,-4.68601,-1.47,150,4485000
07/21/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.37,31.43,-0.19090,-0.06,150,4705500
07/20/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.43,31.46,-0.09536,-0.03,150,4714500
07/17/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.46,31.94,-1.50282,-0.48,150,4719000
07/16/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.94,31.74,0.63012,0.2,150,4791000
07/15/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.74,32.18,-1.36731,-0.44,150,4761000
07/14/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.18,31.79,1.22680,0.39,150,4827000
07/13/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.79,31.56,0.72877,0.23,150,4768500
07/10/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.56,30.77,2.56744,0.79,150,4734000
07/09/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.77,30.4,1.21711,0.37,150,4615500
07/08/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.4,31.33,-2.96840,-0.93,150,4560000
07/07/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.33,31.17,0.51331,0.16,150,4699500
07/06/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.17,31.86,-2.16573,-0.69,150,4675500
07/02/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.86,30.87,3.20700,0.99,150,4779000
07/01/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.87,31.27,-1.27918,-0.4,150,4630500
06/30/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.27,31.06,0.67611,0.21,150,4690500
06/29/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.06,32.69,-4.98623,-1.63,150,4659000
06/26/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.69,32.68,0.03060,0.01,150,4903500
06/25/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.68,32.7,-0.06116,-0.02,150,4902000
06/24/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.7,33.18,-1.44665,-0.48,150,4905000
06/23/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.18,33.15,0.09050,0.03,150,4977000
06/22/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.15,32.76,1.19048,0.39,150,4972500
06/19/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.76,33.05,-0.87746,-0.29,150,4914000
06/18/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.05,32.71,1.03944,0.34,150,4957500
06/17/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.71,32.1,1.90031,0.61,150,4906500
06/16/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.1,31.65,1.42180,0.45,150,4815000
06/15/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.65,32.15,-1.55521,-0.5,150,4747500
06/12/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.15,32.26,-0.34098,-0.11,150,4822500
06/11/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.26,31.77,1.54234,0.49,150,4839000
06/10/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.77,31.24,1.69654,0.53,150,4765500
06/09/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.24,31.12,0.38560,0.12,150,4686000
06/08/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.12,30.8,1.03896,0.32,150,4668000
06/05/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.8,31.52,-2.28426,-0.72,150,4620000
06/04/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.52,31.94,-1.31497,-0.42,150,4728000
06/03/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.94,32.45,-1.57165,-0.51,150,4791000
06/02/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.45,32.06,1.21647,0.39,150,4867500
06/01/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.06,32.43,-1.14092,-0.37,150,4809000
05/29/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.43,32.86,-1.30858,-0.43,150,4864500
05/28/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.86,32.87,-0.03042,-0.01,150,4929000
05/27/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.87,32.49,1.16959,0.38,150,4930500
05/26/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.49,33.29,-2.40312,-0.8,150,4873500
05/22/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.29,33.74,-1.33373,-0.45,150,4993500
05/21/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.74,34.12,-1.11372,-0.38,150,5061000
05/20/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.12,34.13,-0.02930,-0.01,150,5118000
05/19/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.13,34.72,-1.69931,-0.59,150,5119500
05/18/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.72,35.12,-1.13895,-0.4,150,5208000
05/15/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.12,34.64,1.38568,0.48,150,5268000
05/14/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.64,33.34,3.89922,1.3,150,5196000
05/13/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.34,33.05,0.87746,0.29,150,5001000
05/12/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.05,33.44,-1.16627,-0.39,150,4957500
05/11/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.44,34.11,-1.96423,-0.67,150,5016000
05/08/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.11,32.89,3.70933,1.22,150,5116500
05/07/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.89,33.05,-0.48411,-0.16,150,4933500
05/06/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.05,33.27,-0.66126,-0.22,150,4957500
05/05/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.27,33.05,0.66566,0.22,150,4990500
05/04/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.05,32.29,2.35367,0.76,150,4957500
05/01/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.29,32.61,-0.98129,-0.32,150,4843500
04/30/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.61,33.99,-4.06002,-1.38,150,4891500
04/29/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.99,34.52,-1.53534,-0.53,150,5098500
04/28/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.52,34.39,0.37802,0.13,150,5178000
04/27/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.39,34.53,-0.40544,-0.14,150,5158500
04/24/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.53,34.12,1.20164,0.41,150,5179500
04/23/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.12,33.34,2.33953,0.78,150,5118000
04/22/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.34,33.45,-0.32885,-0.11,150,5001000
04/21/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.45,33.27,0.54103,0.18,150,5017500
04/20/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.27,33.75,-1.42222,-0.48,150,4990500
04/17/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.75,34.81,-3.04510,-1.06,150,5062500
04/16/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.81,34.2,1.78363,0.61,150,5221500
04/15/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.2,33.72,1.42349,0.48,150,5130000
04/14/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.72,33.22,1.50512,0.5,150,5058000
04/13/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.22,33.94,-2.12139,-0.72,150,4983000
04/10/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.94,34.4,-1.33721,-0.46,150,5091000
04/09/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.4,35.33,-2.63232,-0.93,150,5160000
04/08/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.33,35.31,0.05664,0.02,150,5299500
04/07/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.31,35.38,-0.19785,-0.07,150,5296500
04/06/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.38,34,4.05882,1.38,150,5307000
04/02/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34,33.06,2.84332,0.94,150,5100000
04/01/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.06,31.97,3.40945,1.09,150,4959000
03/31/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.97,32.16,-0.59080,-0.19,150,4795500
03/30/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.16,32.2,-0.12422,-0.04,150,4824000
03/27/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.2,31.96,0.75094,0.24,150,4830000
03/26/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.96,33.04,-3.26877,-1.08,150,4794000
03/25/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.04,34.04,-2.93772,-1,150,4956000
03/24/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.04,33.81,0.68027,0.23,150,5106000
03/23/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.81,33.52,0.86516,0.29,150,5071500
03/20/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.52,32.5,3.13846,1.02,150,5028000
03/19/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.5,33.49,-2.95611,-0.99,150,4875000
03/18/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.49,31.5,6.31746,1.99,150,5023500
03/17/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.5,31.83,-1.03676,-0.33,150,4725000
03/16/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.83,31.3,1.69329,0.53,150,4774500
03/13/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.3,31.54,-0.76094,-0.24,150,4695000
03/12/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.54,30.45,3.57964,1.09,150,4731000
03/11/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.45,29.68,2.59434,0.77,150,4567500
03/10/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.68,30.59,-2.97483,-0.91,150,4452000
03/09/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.59,30.62,-0.09798,-0.03,150,4588500
03/06/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.62,32.15,-4.75894,-1.53,150,4593000
03/05/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.15,32.55,-1.22888,-0.4,150,4822500
03/04/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.55,33.41,-2.57408,-0.86,150,4882500
03/03/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.41,33.88,-1.38725,-0.47,150,5011500
03/02/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.88,34.68,-2.30681,-0.8,150,5082000
02/27/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.68,34.46,0.63842,0.22,150,5202000
02/26/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.46,34.02,1.29336,0.44,150,5169000
02/25/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.02,34.2,-0.52632,-0.18,150,5103000
02/24/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.2,33.24,2.88809,0.96,150,5130000
02/23/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.24,33.37,-0.38957,-0.13,150,4986000
02/20/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.37,33.02,1.05996,0.35,150,5005500
02/19/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.02,33.43,-1.22644,-0.41,150,4953000
02/18/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.43,33.53,-0.29824,-0.1,150,5014500
02/17/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.53,33.43,0.29913,0.1,150,5029500
02/13/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.43,33.07,1.08860,0.36,150,5014500
02/12/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.07,30.75,7.54472,2.32,150,4960500
02/11/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.75,32.35,-4.94590,-1.6,150,4612500
02/10/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.35,33.13,-2.35436,-0.78,150,4852500
02/09/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.13,32.83,0.91380,0.3,150,4969500
02/06/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.83,32.89,-0.18243,-0.06,150,4924500
02/05/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.89,31.74,3.62319,1.15,150,4933500
02/04/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.74,32.19,-1.39795,-0.45,150,4761000
02/03/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.19,31.24,3.04097,0.95,150,4828500
02/02/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.24,30.39,2.79697,0.85,150,4686000
01/30/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.39,32.33,-6.00062,-1.94,150,4558500
01/29/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.33,32.98,-1.97089,-0.65,150,4849500
01/28/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.98,34.23,-3.65177,-1.25,150,4947000
01/27/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.23,34.54,-0.89751,-0.31,150,5134500
01/26/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.54,34.28,0.75846,0.26,150,5181000
01/23/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.28,34.93,-1.86086,-0.65,150,5142000
01/22/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.93,33.37,4.67486,1.56,150,5239500
01/21/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.37,32.77,1.83094,0.6,150,5005500
01/20/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.77,32.57,0.61406,0.2,150,4915500
01/16/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.57,31.8,2.42138,0.77,150,4885500
01/15/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.8,32.43,-1.94265,-0.63,150,4770000
01/14/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.43,32.5,-0.21538,-0.07,150,4864500
01/13/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.5,32.8,-0.91463,-0.3,150,4875000
01/12/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.8,33.77,-2.87237,-0.97,150,4920000
01/09/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.77,33.46,0.92648,0.31,150,5065500
01/08/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.46,32.46,3.08071,1,150,5019000
01/07/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.46,30.99,4.74347,1.47,150,4869000
01/06/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.99,30.41,1.90727,0.58,150,4648500
01/05/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.41,32.32,-5.90965,-1.91,150,4561500
01/02/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.32,34.06,-5.10863,-1.74,150,4848000
12/31/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.06,33.94,0.35357,0.12,150,5109000
12/30/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.94,33.96,-0.05889,-0.02,150,5091000
12/29/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.96,33.91,0.14745,0.05,150,5094000
12/26/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.91,33.94,-0.08839,-0.03,150,5086500
12/24/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.94,33.76,0.53318,0.18,150,5091000
12/23/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.76,33.94,-0.53035,-0.18,150,5064000
12/22/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.94,33.81,0.38450,0.13,150,5091000
12/19/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.81,33.69,0.35619,0.12,150,5071500
12/18/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.69,31.3,7.63578,2.39,150,5053500
12/17/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.3,29.62,5.67184,1.68,150,4695000
12/16/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.62,29.83,-0.70399,-0.21,150,4443000
12/15/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.83,30.26,-1.42102,-0.43,150,4474500
12/12/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,30.26,31.74,-4.66289,-1.48,150,4539000
12/11/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,31.74,32.29,-1.70331,-0.55,150,4761000
12/10/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,32.29,34.52,-6.46002,-2.23,150,4843500
12/09/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.52,35.39,-2.45832,-0.87,150,5178000
12/08/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.39,36.03,-1.77630,-0.64,150,5308500
12/05/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,36.03,36.6,-1.55738,-0.57,150,5404500
12/04/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,36.6,37.18,-1.55998,-0.58,150,5490000
12/03/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,37.18,37.23,-0.13430,-0.05,150,5577000
12/02/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,37.23,38.73,-3.87297,-1.5,150,5584500
12/01/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.73,40.7,-4.84029,-1.97,150,5809500
11/28/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.7,42.29,-3.75975,-1.59,150,6105000
11/26/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.29,42.32,-0.07089,-0.03,150,6343500
11/25/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.32,42.69,-0.86671,-0.37,150,6348000
11/24/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.69,43.16,-1.08897,-0.47,150,6403500
11/21/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.16,41.97,2.83536,1.19,150,6474000
11/20/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.97,42.09,-0.28510,-0.12,150,6295500
11/19/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.09,41.21,2.13540,0.88,150,6313500
11/18/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.21,41.44,-0.55502,-0.23,150,6181500
11/17/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.44,41.25,0.46061,0.19,150,6216000
11/14/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.25,41.38,-0.31416,-0.13,150,6187500
11/13/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.38,41.62,-0.57665,-0.24,150,6207000
11/12/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.62,42.39,-1.81647,-0.77,150,6243000
11/11/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.39,42.77,-0.88847,-0.38,150,6358500
11/10/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.77,43.54,-1.76849,-0.77,150,6415500
11/07/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.54,43.2,0.78704,0.34,150,6531000
11/06/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.2,43.96,-1.72884,-0.76,150,6480000
11/05/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.96,43.92,0.09107,0.04,150,6594000
