Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/09/2013,ProShares UltraShort Russell3000,TWQ,43.08,43.4,-0.73733,-0.32,29.99,1292012.28
01/08/2013,ProShares UltraShort Russell3000,TWQ,43.4,43.18,0.50950,0.22,29.99,1301609.4
01/07/2013,ProShares UltraShort Russell3000,TWQ,43.18,42.91,0.62922,0.27,29.99,1295011.38
01/04/2013,ProShares UltraShort Russell3000,TWQ,42.91,43.35,-1.01499,-0.44,29.99,1286913.81
01/03/2013,ProShares UltraShort Russell3000,TWQ,43.35,43.25,0.23121,0.1,29.99,1300109.85
01/02/2013,ProShares UltraShort Russell3000,TWQ,43.25,45.5,-4.94505,-2.25,29.99,1297110.75
12/31/2012,ProShares UltraShort Russell3000,TWQ,45.5,47.23,-3.66293,-1.73,29.99,1364590.5
12/28/2012,ProShares UltraShort Russell3000,TWQ,47.23,46.28,2.05272,0.95,29.99,1416474.93
12/27/2012,ProShares UltraShort Russell3000,TWQ,46.28,46.19,0.19485,0.09,29.99,1387983.48
12/26/2012,ProShares UltraShort Russell3000,TWQ,46.19,45.71,1.05010,0.48,29.99,1385284.29
12/24/2012,ProShares UltraShort Russell3000,TWQ,45.71,45.51,0.43946,0.2,29.99,1370888.61
12/21/2012,ProShares UltraShort Russell3000,TWQ,45.51,44.72,1.76655,0.79,29.99,1364890.41
12/20/2012,ProShares UltraShort Russell3000,TWQ,44.72,45.22,-1.10571,-0.5,29.99,1341197.52
12/19/2012,ProShares UltraShort Russell3000,TWQ,45.22,44.67,1.23125,0.55,29.99,1356193.02
12/18/2012,ProShares UltraShort Russell3000,TWQ,44.67,45.77,-2.40332,-1.1,29.99,1339697.97
12/17/2012,ProShares UltraShort Russell3000,TWQ,45.77,46.86,-2.32608,-1.09,29.99,1372688.07
12/14/2012,ProShares UltraShort Russell3000,TWQ,46.86,46.52,0.73087,0.34,29.99,1405378.26
12/13/2012,ProShares UltraShort Russell3000,TWQ,46.52,45.97,1.19643,0.55,29.99,1395181.32
12/12/2012,ProShares UltraShort Russell3000,TWQ,45.97,45.97,0.00000,0,29.99,1378686.27
12/11/2012,ProShares UltraShort Russell3000,TWQ,45.97,46.59,-1.33076,-0.62,29.99,1378686.27
12/10/2012,ProShares UltraShort Russell3000,TWQ,46.59,46.7,-0.23555,-0.11,29.99,1397280.69
12/07/2012,ProShares UltraShort Russell3000,TWQ,46.7,46.96,-0.55366,-0.26,29.99,1400579.7
12/06/2012,ProShares UltraShort Russell3000,TWQ,46.96,47.29,-0.69782,-0.33,29.99,1408377.36
12/05/2012,ProShares UltraShort Russell3000,TWQ,47.29,47.44,-0.31619,-0.15,29.99,1418274.39
12/04/2012,ProShares UltraShort Russell3000,TWQ,47.44,47.31,0.27478,0.13,29.99,1422773.04
12/03/2012,ProShares UltraShort Russell3000,TWQ,47.31,46.9,0.87420,0.41,29.99,1418874.21
11/30/2012,ProShares UltraShort Russell3000,TWQ,46.9,46.93,-0.06392,-0.03,29.99,1406577.9
11/29/2012,ProShares UltraShort Russell3000,TWQ,46.93,47.43,-1.05419,-0.5,29.99,1407477.63
11/28/2012,ProShares UltraShort Russell3000,TWQ,47.43,48.2,-1.59751,-0.77,29.99,1422473.13
11/27/2012,ProShares UltraShort Russell3000,TWQ,48.2,47.77,0.90015,0.43,29.99,1445566.2
11/26/2012,ProShares UltraShort Russell3000,TWQ,47.77,47.62,0.31499,0.15,29.99,1432670.07
11/23/2012,ProShares UltraShort Russell3000,TWQ,47.62,48.87,-2.55781,-1.25,29.99,1428171.42
11/21/2012,ProShares UltraShort Russell3000,TWQ,48.87,49.15,-0.56968,-0.28,29.99,1465660.17
11/20/2012,ProShares UltraShort Russell3000,TWQ,49.15,49.26,-0.22330,-0.11,29.99,1474057.65
11/19/2012,ProShares UltraShort Russell3000,TWQ,49.26,51.3,-3.97661,-2.04,29.99,1477356.66
11/16/2012,ProShares UltraShort Russell3000,TWQ,51.3,51.9,-1.15607,-0.6,29.99,1538538.3
11/15/2012,ProShares UltraShort Russell3000,TWQ,51.9,51.69,0.40627,0.21,29.99,1556532.9
11/14/2012,ProShares UltraShort Russell3000,TWQ,51.69,50.25,2.86567,1.44,29.99,1550234.79
11/13/2012,ProShares UltraShort Russell3000,TWQ,50.25,49.87,0.76198,0.38,29.99,1507047.75
11/12/2012,ProShares UltraShort Russell3000,TWQ,49.87,49.87,0.00000,0,29.99,1495651.17
11/09/2012,ProShares UltraShort Russell3000,TWQ,49.87,50.04,-0.33973,-0.17,29.99,1495651.17
11/08/2012,ProShares UltraShort Russell3000,TWQ,50.04,48.84,2.45700,1.2,29.99,1500749.64
11/07/2012,ProShares UltraShort Russell3000,TWQ,48.84,46.73,4.51530,2.11,29.99,1464760.44
11/06/2012,ProShares UltraShort Russell3000,TWQ,46.73,47.48,-1.57961,-0.75,29.99,1401479.43
11/05/2012,ProShares UltraShort Russell3000,TWQ,47.48,47.74,-0.54462,-0.26,29.99,1423972.68
11/02/2012,ProShares UltraShort Russell3000,TWQ,47.74,46.8,2.00855,0.94,29.99,1431770.34
11/01/2012,ProShares UltraShort Russell3000,TWQ,46.8,47.95,-2.39833,-1.15,29.99,1403578.8
10/31/2012,ProShares UltraShort Russell3000,TWQ,47.95,48.1,-0.31185,-0.15,29.99,1438068.45
10/26/2012,ProShares UltraShort Russell3000,TWQ,48.1,47.98,0.25010,0.12,29.99,1442567.1
10/25/2012,ProShares UltraShort Russell3000,TWQ,47.98,48.26,-0.58019,-0.28,29.99,1438968.18
10/24/2012,ProShares UltraShort Russell3000,TWQ,48.26,47.97,0.60454,0.29,29.99,1447365.66
10/23/2012,ProShares UltraShort Russell3000,TWQ,47.97,46.76,2.58768,1.21,29.99,1438668.27
10/22/2012,ProShares UltraShort Russell3000,TWQ,46.76,46.77,-0.02138,-0.01,29.99,1402379.16
10/19/2012,ProShares UltraShort Russell3000,TWQ,46.77,45.29,3.26783,1.48,29.99,1402679.07
10/18/2012,ProShares UltraShort Russell3000,TWQ,45.29,45.07,0.48813,0.22,29.99,1358292.39
10/17/2012,ProShares UltraShort Russell3000,TWQ,45.07,45.5,-0.94505,-0.43,29.99,1351694.37
10/16/2012,ProShares UltraShort Russell3000,TWQ,45.5,46.45,-2.04521,-0.95,29.99,1364590.5
10/15/2012,ProShares UltraShort Russell3000,TWQ,46.45,47.19,-1.56813,-0.74,29.99,1393081.95
10/12/2012,ProShares UltraShort Russell3000,TWQ,47.19,46.85,0.72572,0.34,29.99,1415275.29
10/11/2012,ProShares UltraShort Russell3000,TWQ,46.85,46.96,-0.23424,-0.11,29.99,1405078.35
10/10/2012,ProShares UltraShort Russell3000,TWQ,46.96,46.43,1.14150,0.53,29.99,1408377.36
10/09/2012,ProShares UltraShort Russell3000,TWQ,46.43,45.51,2.02153,0.92,29.99,1392482.13
10/08/2012,ProShares UltraShort Russell3000,TWQ,45.51,45.18,0.73041,0.33,29.99,1364890.41
10/05/2012,ProShares UltraShort Russell3000,TWQ,45.18,45.18,0.00000,0,29.99,1354993.38
10/04/2012,ProShares UltraShort Russell3000,TWQ,45.18,45.84,-1.43979,-0.66,29.99,1354993.38
10/03/2012,ProShares UltraShort Russell3000,TWQ,45.84,46.15,-0.67172,-0.31,29.99,1374787.44
10/02/2012,ProShares UltraShort Russell3000,TWQ,46.15,46.26,-0.23779,-0.11,29.99,1384084.65
10/01/2012,ProShares UltraShort Russell3000,TWQ,46.26,46.48,-0.47332,-0.22,29.99,1387383.66
09/28/2012,ProShares UltraShort Russell3000,TWQ,46.48,46.08,0.86806,0.4,29.99,1393981.68
09/27/2012,ProShares UltraShort Russell3000,TWQ,46.08,47.02,-1.99915,-0.94,29.99,1381985.28
09/26/2012,ProShares UltraShort Russell3000,TWQ,47.02,46.51,1.09654,0.51,29.99,1410176.82
09/25/2012,ProShares UltraShort Russell3000,TWQ,46.51,45.49,2.24225,1.02,29.99,1394881.41
09/24/2012,ProShares UltraShort Russell3000,TWQ,45.49,45.26,0.50817,0.23,29.99,1364290.59
09/21/2012,ProShares UltraShort Russell3000,TWQ,45.26,45.3,-0.08830,-0.04,29.99,1357392.66
09/20/2012,ProShares UltraShort Russell3000,TWQ,45.3,45.17,0.28780,0.13,29.99,1358592.3
09/19/2012,ProShares UltraShort Russell3000,TWQ,45.17,45.3,-0.28698,-0.13,29.99,1354693.47
09/18/2012,ProShares UltraShort Russell3000,TWQ,45.3,45.14,0.35445,0.16,29.99,1358592.3
09/17/2012,ProShares UltraShort Russell3000,TWQ,45.14,44.78,0.80393,0.36,29.99,1353793.74
09/14/2012,ProShares UltraShort Russell3000,TWQ,44.78,45.26,-1.06054,-0.48,29.99,1342996.98
09/13/2012,ProShares UltraShort Russell3000,TWQ,45.26,46.71,-3.10426,-1.45,29.99,1357392.66
09/12/2012,ProShares UltraShort Russell3000,TWQ,46.71,46.97,-0.55354,-0.26,29.99,1400879.61
09/11/2012,ProShares UltraShort Russell3000,TWQ,46.97,47.25,-0.59259,-0.28,29.99,1408677.27
09/10/2012,ProShares UltraShort Russell3000,TWQ,47.25,46.72,1.13442,0.53,29.99,1417074.75
09/07/2012,ProShares UltraShort Russell3000,TWQ,46.72,47.14,-0.89096,-0.42,29.99,1401179.52
09/06/2012,ProShares UltraShort Russell3000,TWQ,47.14,49.15,-4.08952,-2.01,29.99,1413775.74
09/05/2012,ProShares UltraShort Russell3000,TWQ,49.15,49.08,0.14262,0.07,29.99,1474057.65
09/04/2012,ProShares UltraShort Russell3000,TWQ,49.08,49.16,-0.16273,-0.08,29.99,1471958.28
08/31/2012,ProShares UltraShort Russell3000,TWQ,49.16,49.66,-1.00685,-0.5,29.99,1474357.56
08/30/2012,ProShares UltraShort Russell3000,TWQ,49.66,48.9,1.55419,0.76,29.99,1489353.06
08/29/2012,ProShares UltraShort Russell3000,TWQ,48.9,49.04,-0.28548,-0.14,29.99,1466559.9
08/28/2012,ProShares UltraShort Russell3000,TWQ,49.04,49.05,-0.02039,-0.01,29.99,1470758.64
08/27/2012,ProShares UltraShort Russell3000,TWQ,49.05,49.01,0.08162,0.04,29.99,1471058.55
08/24/2012,ProShares UltraShort Russell3000,TWQ,49.01,49.61,-1.20943,-0.6,29.99,1469858.91
08/23/2012,ProShares UltraShort Russell3000,TWQ,49.61,48.85,1.55578,0.76,29.99,1487853.51
08/22/2012,ProShares UltraShort Russell3000,TWQ,48.85,48.85,0.00000,0,29.99,1465060.35
08/21/2012,ProShares UltraShort Russell3000,TWQ,48.85,48.57,0.57649,0.28,29.99,1465060.35
08/20/2012,ProShares UltraShort Russell3000,TWQ,48.57,48.52,0.10305,0.05,29.99,1456662.87
08/17/2012,ProShares UltraShort Russell3000,TWQ,48.52,48.77,-0.51261,-0.25,29.99,1455163.32
08/16/2012,ProShares UltraShort Russell3000,TWQ,48.77,49.52,-1.51454,-0.75,29.99,1462661.07
08/15/2012,ProShares UltraShort Russell3000,TWQ,49.52,49.78,-0.52230,-0.26,29.99,1485154.32
08/14/2012,ProShares UltraShort Russell3000,TWQ,49.78,49.75,0.06030,0.03,29.99,1492951.98
08/13/2012,ProShares UltraShort Russell3000,TWQ,49.75,49.63,0.24179,0.12,29.99,1492052.25
08/10/2012,ProShares UltraShort Russell3000,TWQ,49.63,49.82,-0.38137,-0.19,29.99,1488453.33
08/09/2012,ProShares UltraShort Russell3000,TWQ,49.82,49.94,-0.24029,-0.12,29.99,1494151.62
08/08/2012,ProShares UltraShort Russell3000,TWQ,49.94,50.02,-0.15994,-0.08,29.99,1497750.54
08/07/2012,ProShares UltraShort Russell3000,TWQ,50.02,50.61,-1.16578,-0.59,29.99,1500149.82
08/06/2012,ProShares UltraShort Russell3000,TWQ,50.61,50.92,-0.60880,-0.31,29.99,1517844.51
08/03/2012,ProShares UltraShort Russell3000,TWQ,50.92,53,-3.92453,-2.08,29.99,1527141.72
08/02/2012,ProShares UltraShort Russell3000,TWQ,53,52.28,1.37720,0.72,29.99,1589523
08/01/2012,ProShares UltraShort Russell3000,TWQ,52.28,51.81,0.90716,0.47,29.99,1567929.48
07/31/2012,ProShares UltraShort Russell3000,TWQ,51.81,51.35,0.89581,0.46,29.99,1553833.71
07/30/2012,ProShares UltraShort Russell3000,TWQ,51.35,51.23,0.23424,0.12,29.99,1540037.85
07/27/2012,ProShares UltraShort Russell3000,TWQ,51.23,53.33,-3.93775,-2.1,29.99,1536438.93
07/26/2012,ProShares UltraShort Russell3000,TWQ,53.33,55.05,-3.12443,-1.72,29.99,1599420.03
07/25/2012,ProShares UltraShort Russell3000,TWQ,55.05,55.08,-0.05447,-0.03,29.99,1651004.55
07/24/2012,ProShares UltraShort Russell3000,TWQ,55.08,54.03,1.94336,1.05,29.99,1651904.28
07/23/2012,ProShares UltraShort Russell3000,TWQ,54.03,52.99,1.96263,1.04,29.99,1620413.73
07/20/2012,ProShares UltraShort Russell3000,TWQ,52.99,51.91,2.08052,1.08,29.99,1589223.09
07/19/2012,ProShares UltraShort Russell3000,TWQ,51.91,52.16,-0.47929,-0.25,29.99,1556832.81
07/18/2012,ProShares UltraShort Russell3000,TWQ,52.16,52.86,-1.32425,-0.7,29.99,1564330.56
07/17/2012,ProShares UltraShort Russell3000,TWQ,52.86,53.61,-1.39899,-0.75,29.99,1585324.26
07/16/2012,ProShares UltraShort Russell3000,TWQ,53.61,53.32,0.54389,0.29,29.99,1607817.51
07/13/2012,ProShares UltraShort Russell3000,TWQ,53.32,55.1,-3.23049,-1.78,29.99,1599120.12
07/12/2012,ProShares UltraShort Russell3000,TWQ,55.1,54.6,0.91575,0.5,29.99,1652504.1
07/11/2012,ProShares UltraShort Russell3000,TWQ,54.6,54.53,0.12837,0.07,29.99,1637508.6
07/10/2012,ProShares UltraShort Russell3000,TWQ,54.53,53.6,1.73507,0.93,29.99,1635409.23
07/09/2012,ProShares UltraShort Russell3000,TWQ,53.6,53.38,0.41214,0.22,29.99,1607517.6
07/06/2012,ProShares UltraShort Russell3000,TWQ,53.38,52.38,1.90913,1,29.99,1600919.58
07/05/2012,ProShares UltraShort Russell3000,TWQ,52.38,51.97,0.78892,0.41,29.99,1570928.58
07/03/2012,ProShares UltraShort Russell3000,TWQ,51.97,52.76,-1.49735,-0.79,29.99,1558632.27
07/02/2012,ProShares UltraShort Russell3000,TWQ,52.76,53.15,-0.73377,-0.39,29.99,1582325.16
06/29/2012,ProShares UltraShort Russell3000,TWQ,53.15,56.01,-5.10623,-2.86,29.99,1594021.65
06/28/2012,ProShares UltraShort Russell3000,TWQ,56.01,55.82,0.34038,0.19,29.99,1679795.91
06/27/2012,ProShares UltraShort Russell3000,TWQ,55.82,56.9,-1.89807,-1.08,29.99,1674097.62
06/26/2012,ProShares UltraShort Russell3000,TWQ,56.9,57.48,-1.00905,-0.58,29.99,1706487.9
06/25/2012,ProShares UltraShort Russell3000,TWQ,57.48,55.68,3.23276,1.8,29.99,1723882.68
06/22/2012,ProShares UltraShort Russell3000,TWQ,55.68,56.53,-1.50363,-0.85,29.99,1669898.88
06/21/2012,ProShares UltraShort Russell3000,TWQ,56.53,54.08,4.53033,2.45,29.99,1695391.23
06/20/2012,ProShares UltraShort Russell3000,TWQ,54.08,53.91,0.31534,0.17,29.99,1621913.28
06/19/2012,ProShares UltraShort Russell3000,TWQ,53.91,55.09,-2.14195,-1.18,29.99,1616814.81
06/18/2012,ProShares UltraShort Russell3000,TWQ,55.09,55.33,-0.43376,-0.24,29.99,1652204.19
06/15/2012,ProShares UltraShort Russell3000,TWQ,55.33,56.5,-2.07080,-1.17,29.99,1659402.03
06/14/2012,ProShares UltraShort Russell3000,TWQ,56.5,57.72,-2.11365,-1.22,29.99,1694491.5
06/13/2012,ProShares UltraShort Russell3000,TWQ,57.72,56.86,1.51249,0.86,29.99,1731080.52
06/12/2012,ProShares UltraShort Russell3000,TWQ,56.86,58.23,-2.35274,-1.37,29.99,1705288.26
06/11/2012,ProShares UltraShort Russell3000,TWQ,58.23,56.63,2.82536,1.6,29.99,1746375.93
06/08/2012,ProShares UltraShort Russell3000,TWQ,56.63,57.58,-1.64988,-0.95,29.99,1698390.33
06/07/2012,ProShares UltraShort Russell3000,TWQ,57.58,57.45,0.22628,0.13,29.99,1726881.78
06/06/2012,ProShares UltraShort Russell3000,TWQ,57.45,60.29,-4.71057,-2.84,29.99,1722982.95
06/05/2012,ProShares UltraShort Russell3000,TWQ,60.29,61.16,-1.42250,-0.87,29.99,1808157.39
06/04/2012,ProShares UltraShort Russell3000,TWQ,61.16,61.08,0.13098,0.08,29.99,1834249.56
06/01/2012,ProShares UltraShort Russell3000,TWQ,61.08,58.09,5.14719,2.99,29.99,1831850.28
05/31/2012,ProShares UltraShort Russell3000,TWQ,58.09,57.84,0.43223,0.25,29.99,1742177.19
05/30/2012,ProShares UltraShort Russell3000,TWQ,57.84,56.15,3.00980,1.69,29.99,1734679.44
05/29/2012,ProShares UltraShort Russell3000,TWQ,56.15,57.5,-2.34783,-1.35,29.99,1683994.65
05/25/2012,ProShares UltraShort Russell3000,TWQ,57.5,57.29,0.36656,0.21,29.99,1724482.5
05/24/2012,ProShares UltraShort Russell3000,TWQ,57.29,57.47,-0.31321,-0.18,29.99,1718184.39
05/23/2012,ProShares UltraShort Russell3000,TWQ,57.47,57.76,-0.50208,-0.29,29.99,1723582.77
05/22/2012,ProShares UltraShort Russell3000,TWQ,57.76,57.78,-0.03461,-0.02,29.99,1732280.16
05/21/2012,ProShares UltraShort Russell3000,TWQ,57.78,59.88,-3.50701,-2.1,29.99,1732879.98
05/18/2012,ProShares UltraShort Russell3000,TWQ,59.88,58.93,1.61208,0.95,29.99,1795861.08
05/17/2012,ProShares UltraShort Russell3000,TWQ,58.93,57.01,3.36783,1.92,30,1767900
05/16/2012,ProShares UltraShort Russell3000,TWQ,57.01,56.5,0.90265,0.51,30,1710300
05/15/2012,ProShares UltraShort Russell3000,TWQ,56.5,55.91,1.05527,0.59,30,1695000
05/14/2012,ProShares UltraShort Russell3000,TWQ,55.91,54.66,2.28686,1.25,30,1677300
05/11/2012,ProShares UltraShort Russell3000,TWQ,54.66,54.35,0.57038,0.31,30,1639800
05/10/2012,ProShares UltraShort Russell3000,TWQ,54.35,54.65,-0.54895,-0.3,30,1630500
05/09/2012,ProShares UltraShort Russell3000,TWQ,54.65,54,1.20370,0.65,30,1639500
05/08/2012,ProShares UltraShort Russell3000,TWQ,54,53.6,0.74627,0.4,30,1620000
05/07/2012,ProShares UltraShort Russell3000,TWQ,53.6,53.65,-0.09320,-0.05,30,1608000
05/04/2012,ProShares UltraShort Russell3000,TWQ,53.65,52,3.17308,1.65,30,1609500
05/03/2012,ProShares UltraShort Russell3000,TWQ,52,51.1,1.76125,0.9,30,1560000
05/02/2012,ProShares UltraShort Russell3000,TWQ,51.1,50.9,0.39293,0.2,30,1533000
05/01/2012,ProShares UltraShort Russell3000,TWQ,50.9,51.45,-1.06900,-0.55,30,1527000
04/30/2012,ProShares UltraShort Russell3000,TWQ,51.45,50.95,0.98135,0.5,30,1543500
04/27/2012,ProShares UltraShort Russell3000,TWQ,50.95,51.3,-0.68226,-0.35,30,1528500
04/26/2012,ProShares UltraShort Russell3000,TWQ,51.3,52,-1.34615,-0.7,30,1539000
04/25/2012,ProShares UltraShort Russell3000,TWQ,52,53.6,-2.98507,-1.6,30,1560000
04/24/2012,ProShares UltraShort Russell3000,TWQ,53.6,53.95,-0.64875,-0.35,30,1608000
04/23/2012,ProShares UltraShort Russell3000,TWQ,53.95,53,1.79245,0.95,30,1618500
04/20/2012,ProShares UltraShort Russell3000,TWQ,53,53.15,-0.28222,-0.15,30,1590000
04/19/2012,ProShares UltraShort Russell3000,TWQ,53.15,52.6,1.04563,0.55,30,1594500
04/18/2012,ProShares UltraShort Russell3000,TWQ,52.6,52.15,0.86290,0.45,30,1578000
04/17/2012,ProShares UltraShort Russell3000,TWQ,52.15,53.8,-3.06691,-1.65,30,1564500
04/16/2012,ProShares UltraShort Russell3000,TWQ,53.8,53.8,0.00000,0,30,1614000
04/13/2012,ProShares UltraShort Russell3000,TWQ,53.8,52.45,2.57388,1.35,30,1614000
04/12/2012,ProShares UltraShort Russell3000,TWQ,52.45,54.05,-2.96022,-1.6,30,1573500
04/11/2012,ProShares UltraShort Russell3000,TWQ,54.05,55,-1.72727,-0.95,30,1621500
04/10/2012,ProShares UltraShort Russell3000,TWQ,55,53.05,3.67578,1.95,30,1650000
04/09/2012,ProShares UltraShort Russell3000,TWQ,53.05,51.8,2.41313,1.25,30,1591500
04/05/2012,ProShares UltraShort Russell3000,TWQ,51.8,51.75,0.09662,0.05,30,1554000
04/04/2012,ProShares UltraShort Russell3000,TWQ,51.75,50.65,2.17177,1.1,30,1552500
04/03/2012,ProShares UltraShort Russell3000,TWQ,50.65,50.3,0.69583,0.35,30,1519500
04/02/2012,ProShares UltraShort Russell3000,TWQ,50.3,51.1,-1.56556,-0.8,30,1509000
03/30/2012,ProShares UltraShort Russell3000,TWQ,51.1,51.4,-0.58366,-0.3,30,1533000
03/29/2012,ProShares UltraShort Russell3000,TWQ,51.4,51.25,0.29268,0.15,30,1542000
03/28/2012,ProShares UltraShort Russell3000,TWQ,51.25,50.75,0.98522,0.5,30,1537500
03/27/2012,ProShares UltraShort Russell3000,TWQ,50.75,50.4,0.69444,0.35,30,1522500
03/26/2012,ProShares UltraShort Russell3000,TWQ,50.4,51.9,-2.89017,-1.5,30,1512000
03/23/2012,ProShares UltraShort Russell3000,TWQ,51.9,52.35,-0.85960,-0.45,30,1557000
03/22/2012,ProShares UltraShort Russell3000,TWQ,52.35,51.55,1.55189,0.8,30,1570500
03/21/2012,ProShares UltraShort Russell3000,TWQ,51.55,51.4,0.29183,0.15,30,1546500
03/20/2012,ProShares UltraShort Russell3000,TWQ,51.4,51,0.78431,0.4,30,1542000
03/19/2012,ProShares UltraShort Russell3000,TWQ,51,51.45,-0.87464,-0.45,30,1530000
03/16/2012,ProShares UltraShort Russell3000,TWQ,51.45,51.5,-0.09709,-0.05,30,1543500
03/15/2012,ProShares UltraShort Russell3000,TWQ,51.5,52.2,-1.34100,-0.7,30,1545000
03/14/2012,ProShares UltraShort Russell3000,TWQ,52.2,51.95,0.48123,0.25,30,1566000
03/13/2012,ProShares UltraShort Russell3000,TWQ,51.95,54,-3.79630,-2.05,30,1558500
03/12/2012,ProShares UltraShort Russell3000,TWQ,54,53.9,0.18553,0.1,30,1620000
03/09/2012,ProShares UltraShort Russell3000,TWQ,53.9,54.45,-1.01010,-0.55,30,1617000
03/08/2012,ProShares UltraShort Russell3000,TWQ,54.45,55.6,-2.06835,-1.15,30,1633500
03/07/2012,ProShares UltraShort Russell3000,TWQ,55.6,56.5,-1.59292,-0.9,30,1668000
03/06/2012,ProShares UltraShort Russell3000,TWQ,56.5,54.7,3.29068,1.8,30,1695000
03/05/2012,ProShares UltraShort Russell3000,TWQ,54.7,54.35,0.64397,0.35,30,1641000
03/02/2012,ProShares UltraShort Russell3000,TWQ,54.35,53.85,0.92851,0.5,30,1630500
03/01/2012,ProShares UltraShort Russell3000,TWQ,53.85,54.55,-1.28323,-0.7,30,1615500
02/29/2012,ProShares UltraShort Russell3000,TWQ,54.55,53.95,1.11214,0.6,30,1636500
02/28/2012,ProShares UltraShort Russell3000,TWQ,53.95,54.2,-0.46125,-0.25,30,1618500
02/27/2012,ProShares UltraShort Russell3000,TWQ,54.2,54.35,-0.27599,-0.15,30,1626000
02/24/2012,ProShares UltraShort Russell3000,TWQ,54.35,54.5,-0.27523,-0.15,30,1630500
02/23/2012,ProShares UltraShort Russell3000,TWQ,54.5,55.15,-1.17860,-0.65,30,1635000
02/22/2012,ProShares UltraShort Russell3000,TWQ,55.15,54.75,0.73059,0.4,30,1654500
02/21/2012,ProShares UltraShort Russell3000,TWQ,54.75,54.7,0.09141,0.05,30,1642500
02/17/2012,ProShares UltraShort Russell3000,TWQ,54.7,54.85,-0.27347,-0.15,30,1641000
02/16/2012,ProShares UltraShort Russell3000,TWQ,54.85,56.25,-2.48889,-1.4,30,1645500
02/15/2012,ProShares UltraShort Russell3000,TWQ,56.25,55.7,0.98743,0.55,30,1687500
02/14/2012,ProShares UltraShort Russell3000,TWQ,55.7,55.6,0.17986,0.1,30,1671000
02/13/2012,ProShares UltraShort Russell3000,TWQ,55.6,56.45,-1.50576,-0.85,30,1668000
02/10/2012,ProShares UltraShort Russell3000,TWQ,56.45,55.6,1.52878,0.85,30,1693500
02/09/2012,ProShares UltraShort Russell3000,TWQ,55.6,55.75,-0.26906,-0.15,30,1668000
02/08/2012,ProShares UltraShort Russell3000,TWQ,55.75,56,-0.44643,-0.25,30,1672500
02/07/2012,ProShares UltraShort Russell3000,TWQ,56,56.2,-0.35587,-0.2,30,1680000
02/06/2012,ProShares UltraShort Russell3000,TWQ,56.2,56.15,0.08905,0.05,30,1686000
02/03/2012,ProShares UltraShort Russell3000,TWQ,56.15,57.95,-3.10613,-1.8,30,1684500
02/02/2012,ProShares UltraShort Russell3000,TWQ,57.95,58.15,-0.34394,-0.2,30,1738500
02/01/2012,ProShares UltraShort Russell3000,TWQ,58.15,59.45,-2.18671,-1.3,30,1744500
01/31/2012,ProShares UltraShort Russell3000,TWQ,59.45,59.4,0.08418,0.05,30,1783500
01/30/2012,ProShares UltraShort Russell3000,TWQ,59.4,59,0.67797,0.4,30,1782000
01/27/2012,ProShares UltraShort Russell3000,TWQ,59,59,0.00000,0,30,1770011.8
01/26/2012,ProShares UltraShort Russell3000,TWQ,59,58.4,1.02740,0.6,30,1770011.8
01/25/2012,ProShares UltraShort Russell3000,TWQ,58.4,59.5,-1.84874,-1.1,30,1752011.68
01/24/2012,ProShares UltraShort Russell3000,TWQ,59.5,59.5,0.00000,0,30,1785011.9
01/23/2012,ProShares UltraShort Russell3000,TWQ,59.5,59.55,-0.08396,-0.05,30,1785011.9
01/20/2012,ProShares UltraShort Russell3000,TWQ,59.55,59.6,-0.08389,-0.05,30,1786511.91
01/19/2012,ProShares UltraShort Russell3000,TWQ,59.6,60.25,-1.07884,-0.65,30,1788011.92
01/18/2012,ProShares UltraShort Russell3000,TWQ,60.25,61.75,-2.42915,-1.5,30,1807512.05
01/17/2012,ProShares UltraShort Russell3000,TWQ,61.75,62.2,-0.72347,-0.45,30,1852512.35
01/13/2012,ProShares UltraShort Russell3000,TWQ,62.2,61.55,1.05605,0.65,30,1866012.44
01/12/2012,ProShares UltraShort Russell3000,TWQ,61.55,61.85,-0.48504,-0.3,30,1846512.31
01/11/2012,ProShares UltraShort Russell3000,TWQ,61.85,62,-0.24194,-0.15,30,1855512.37
01/10/2012,ProShares UltraShort Russell3000,TWQ,62,63.25,-1.97628,-1.25,30,1860012.4
01/09/2012,ProShares UltraShort Russell3000,TWQ,63.25,63.6,-0.55031,-0.35,30,1897512.65
01/06/2012,ProShares UltraShort Russell3000,TWQ,63.6,63.35,0.39463,0.25,30,1908012.72
01/05/2012,ProShares UltraShort Russell3000,TWQ,63.35,63.85,-0.78309,-0.5,30,1900512.67
01/04/2012,ProShares UltraShort Russell3000,TWQ,63.85,63.8,0.07837,0.05,30,1915512.77
01/03/2012,ProShares UltraShort Russell3000,TWQ,63.8,65.8,-3.03951,-2,30,1914012.76
12/30/2011,ProShares UltraShort Russell3000,TWQ,65.8,65.25,0.84291,0.55,30,1974013.16
12/29/2011,ProShares UltraShort Russell3000,TWQ,65.25,66.75,-2.24719,-1.5,30,1957513.05
12/28/2011,ProShares UltraShort Russell3000,TWQ,66.75,65,2.69231,1.75,30,2002513.35
12/27/2011,ProShares UltraShort Russell3000,TWQ,65,65.1,-0.15361,-0.1,30,1950013
12/23/2011,ProShares UltraShort Russell3000,TWQ,65.1,66.2,-1.66163,-1.1,30,1953013.02
