Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/13/2011,ProShares Ultra Russell MidCap Value,UVU,37.21,37.36,-0.40150,-0.15,225,8372250
01/12/2011,ProShares Ultra Russell MidCap Value,UVU,37.36,36.71,1.77063,0.65,225,8406000
01/11/2011,ProShares Ultra Russell MidCap Value,UVU,36.71,36.35,0.99037,0.36,225,8259750
01/10/2011,ProShares Ultra Russell MidCap Value,UVU,36.35,36.4,-0.13736,-0.05,225,8178750
01/07/2011,ProShares Ultra Russell MidCap Value,UVU,36.4,36.51,-0.30129,-0.11,225,8190000
01/06/2011,ProShares Ultra Russell MidCap Value,UVU,36.51,36.8,-0.78804,-0.29,225,8214750
01/05/2011,ProShares Ultra Russell MidCap Value,UVU,36.8,36.43,1.01565,0.37,225,8280000
01/04/2011,ProShares Ultra Russell MidCap Value,UVU,36.43,36.99,-1.51392,-0.56,225,8196750
01/03/2011,ProShares Ultra Russell MidCap Value,UVU,36.99,36.09,2.49377,0.9,225,8322750
12/31/2010,ProShares Ultra Russell MidCap Value,UVU,36.09,36.17,-0.22118,-0.08,225,8120250
12/30/2010,ProShares Ultra Russell MidCap Value,UVU,36.17,36.22,-0.13805,-0.05,225,8138250
12/29/2010,ProShares Ultra Russell MidCap Value,UVU,36.22,36.02,0.55525,0.2,225,8149500
12/28/2010,ProShares Ultra Russell MidCap Value,UVU,36.02,36.01,0.02777,0.01,225,8104500
12/27/2010,ProShares Ultra Russell MidCap Value,UVU,36.01,35.89,0.33435,0.12,225,8102250
12/23/2010,ProShares Ultra Russell MidCap Value,UVU,35.89,36.09,-0.55417,-0.2,225,8075250
12/22/2010,ProShares Ultra Russell MidCap Value,UVU,36.09,35.74,0.97929,0.35,225,8120250
12/21/2010,ProShares Ultra Russell MidCap Value,UVU,35.74,35.12,1.76538,0.62,225,8041500
12/20/2010,ProShares Ultra Russell MidCap Value,UVU,35.12,34.78,0.97757,0.34,225,7902000
12/17/2010,ProShares Ultra Russell MidCap Value,UVU,34.78,34.48,0.87007,0.3,225,7825500
12/16/2010,ProShares Ultra Russell MidCap Value,UVU,34.48,33.99,1.44160,0.49,225,7758000
12/15/2010,ProShares Ultra Russell MidCap Value,UVU,33.99,34.49,-1.44970,-0.5,225,7647750
12/14/2010,ProShares Ultra Russell MidCap Value,UVU,34.49,34.57,-0.23141,-0.08,225,7760250
12/13/2010,ProShares Ultra Russell MidCap Value,UVU,34.57,34.61,-0.11557,-0.04,225,7778250
12/10/2010,ProShares Ultra Russell MidCap Value,UVU,34.61,34.11,1.46585,0.5,225,7787250
12/09/2010,ProShares Ultra Russell MidCap Value,UVU,34.11,33.84,0.79787,0.27,225,7674750
12/08/2010,ProShares Ultra Russell MidCap Value,UVU,33.84,33.84,0.00000,0,225,7614000
12/07/2010,ProShares Ultra Russell MidCap Value,UVU,33.84,33.87,-0.08857,-0.03,225,7614000
12/06/2010,ProShares Ultra Russell MidCap Value,UVU,33.87,33.89,-0.05901,-0.02,225,7620750
12/03/2010,ProShares Ultra Russell MidCap Value,UVU,33.89,33.57,0.95323,0.32,225,7625250
12/02/2010,ProShares Ultra Russell MidCap Value,UVU,33.57,32.55,3.13364,1.02,225,7553250
12/01/2010,ProShares Ultra Russell MidCap Value,UVU,32.55,31.28,4.06010,1.27,225,7323750
11/30/2010,ProShares Ultra Russell MidCap Value,UVU,31.28,31.61,-1.04397,-0.33,225,7038000
11/29/2010,ProShares Ultra Russell MidCap Value,UVU,31.61,31.64,-0.09482,-0.03,225,7112250
11/26/2010,ProShares Ultra Russell MidCap Value,UVU,31.64,32.07,-1.34082,-0.43,225,7119000
11/24/2010,ProShares Ultra Russell MidCap Value,UVU,32.07,31.01,3.41825,1.06,225,7215750
11/23/2010,ProShares Ultra Russell MidCap Value,UVU,31.01,31.91,-2.82043,-0.9,225,6977250
11/22/2010,ProShares Ultra Russell MidCap Value,UVU,31.91,31.87,0.12551,0.04,225,7179750
11/19/2010,ProShares Ultra Russell MidCap Value,UVU,31.87,31.63,0.75877,0.24,225,7170750
11/18/2010,ProShares Ultra Russell MidCap Value,UVU,31.63,30.84,2.56161,0.79,225,7116750
11/17/2010,ProShares Ultra Russell MidCap Value,UVU,30.84,30.61,0.75139,0.23,225,6939000
11/16/2010,ProShares Ultra Russell MidCap Value,UVU,30.61,31.83,-3.83286,-1.22,225,6887250
11/15/2010,ProShares Ultra Russell MidCap Value,UVU,31.83,31.84,-0.03141,-0.01,225,7161750
11/12/2010,ProShares Ultra Russell MidCap Value,UVU,31.84,32.76,-2.80830,-0.92,225,7164000
11/11/2010,ProShares Ultra Russell MidCap Value,UVU,32.76,32.85,-0.27397,-0.09,225,7371000
11/10/2010,ProShares Ultra Russell MidCap Value,UVU,32.85,32.43,1.29510,0.42,225,7391250
11/09/2010,ProShares Ultra Russell MidCap Value,UVU,32.43,33.26,-2.49549,-0.83,225,7296750
11/08/2010,ProShares Ultra Russell MidCap Value,UVU,33.26,33.43,-0.50853,-0.17,225,7483500
11/05/2010,ProShares Ultra Russell MidCap Value,UVU,33.43,33.09,1.02750,0.34,300,10029000
11/04/2010,ProShares Ultra Russell MidCap Value,UVU,33.09,31.74,4.25331,1.35,300,9927000
11/03/2010,ProShares Ultra Russell MidCap Value,UVU,31.74,31.64,0.31606,0.1,300,9522000
11/02/2010,ProShares Ultra Russell MidCap Value,UVU,31.64,31.04,1.93299,0.6,300,9492000
11/01/2010,ProShares Ultra Russell MidCap Value,UVU,31.04,31.07,-0.09656,-0.03,300,9312000
10/29/2010,ProShares Ultra Russell MidCap Value,UVU,31.07,30.91,0.51763,0.16,300,9321000
10/28/2010,ProShares Ultra Russell MidCap Value,UVU,30.91,30.96,-0.16150,-0.05,300,9273000
10/27/2010,ProShares Ultra Russell MidCap Value,UVU,30.96,31.15,-0.60995,-0.19,300,9288000
10/26/2010,ProShares Ultra Russell MidCap Value,UVU,31.15,31.34,-0.60625,-0.19,300,9345000
10/25/2010,ProShares Ultra Russell MidCap Value,UVU,31.34,31.17,0.54540,0.17,300,9402000
10/22/2010,ProShares Ultra Russell MidCap Value,UVU,31.17,30.99,0.58083,0.18,300,9351000
10/21/2010,ProShares Ultra Russell MidCap Value,UVU,30.99,31.01,-0.06450,-0.02,300,9297000
10/20/2010,ProShares Ultra Russell MidCap Value,UVU,31.01,30.25,2.51240,0.76,300,9303000
10/19/2010,ProShares Ultra Russell MidCap Value,UVU,30.25,31.23,-3.13801,-0.98,300,9075000
10/18/2010,ProShares Ultra Russell MidCap Value,UVU,31.23,30.83,1.29744,0.4,300,9369000
10/15/2010,ProShares Ultra Russell MidCap Value,UVU,30.83,30.81,0.06491,0.02,300,9249000
10/14/2010,ProShares Ultra Russell MidCap Value,UVU,30.81,31.11,-0.96432,-0.3,300,9243000
10/13/2010,ProShares Ultra Russell MidCap Value,UVU,31.11,30.59,1.69990,0.52,300,9333000
10/12/2010,ProShares Ultra Russell MidCap Value,UVU,30.59,30.36,0.75758,0.23,300,9177000
10/11/2010,ProShares Ultra Russell MidCap Value,UVU,30.36,30.26,0.33047,0.1,300,9108000
10/08/2010,ProShares Ultra Russell MidCap Value,UVU,30.26,29.73,1.78271,0.53,300,9078000
10/07/2010,ProShares Ultra Russell MidCap Value,UVU,29.73,29.78,-0.16790,-0.05,300,8919000
10/06/2010,ProShares Ultra Russell MidCap Value,UVU,29.78,29.9,-0.40134,-0.12,300,8934000
10/05/2010,ProShares Ultra Russell MidCap Value,UVU,29.9,28.72,4.10864,1.18,300,8970000
10/04/2010,ProShares Ultra Russell MidCap Value,UVU,28.72,29.17,-1.54268,-0.45,300,8616000
10/01/2010,ProShares Ultra Russell MidCap Value,UVU,29.17,28.89,0.96919,0.28,300,8751000
09/30/2010,ProShares Ultra Russell MidCap Value,UVU,28.89,28.89,0.00000,0,300,8667000
09/29/2010,ProShares Ultra Russell MidCap Value,UVU,28.89,28.94,-0.17277,-0.05,300,8667000
09/28/2010,ProShares Ultra Russell MidCap Value,UVU,28.94,28.48,1.61517,0.46,300,8682000
09/27/2010,ProShares Ultra Russell MidCap Value,UVU,28.48,28.76,-0.97357,-0.28,300,8544000
09/24/2010,ProShares Ultra Russell MidCap Value,UVU,28.76,27.4,4.96350,1.36,300,8628000
09/23/2010,ProShares Ultra Russell MidCap Value,UVU,27.4,27.98,-2.07291,-0.58,300,8220000
09/22/2010,ProShares Ultra Russell MidCap Value,UVU,27.98,28.4,-1.47887,-0.42,300,8394000
09/21/2010,ProShares Ultra Russell MidCap Value,UVU,28.4,28.78,-1.32036,-0.38,300,8520000
09/20/2010,ProShares Ultra Russell MidCap Value,UVU,28.78,27.81,3.48795,0.97,300,8634000
09/17/2010,ProShares Ultra Russell MidCap Value,UVU,27.81,27.73,0.28850,0.08,300,8343000
09/16/2010,ProShares Ultra Russell MidCap Value,UVU,27.73,27.92,-0.68052,-0.19,300,8319000
09/15/2010,ProShares Ultra Russell MidCap Value,UVU,27.92,27.82,0.35945,0.1,300,8376000
09/14/2010,ProShares Ultra Russell MidCap Value,UVU,27.82,27.93,-0.39384,-0.11,300,8346000
09/13/2010,ProShares Ultra Russell MidCap Value,UVU,27.93,27.13,2.94877,0.8,300,8379000
09/10/2010,ProShares Ultra Russell MidCap Value,UVU,27.13,26.9,0.85502,0.23,300,8139000
09/09/2010,ProShares Ultra Russell MidCap Value,UVU,26.9,26.69,0.78681,0.21,300,8070000
09/08/2010,ProShares Ultra Russell MidCap Value,UVU,26.69,26.4,1.09848,0.29,300,8007000
09/07/2010,ProShares Ultra Russell MidCap Value,UVU,26.4,27.3,-3.29670,-0.9,300,7920000
09/03/2010,ProShares Ultra Russell MidCap Value,UVU,27.3,26.59,2.67018,0.71,300,8190000
09/02/2010,ProShares Ultra Russell MidCap Value,UVU,26.59,26.01,2.22991,0.58,300,7977000
09/01/2010,ProShares Ultra Russell MidCap Value,UVU,26.01,24.34,6.86113,1.67,300,7803000
08/31/2010,ProShares Ultra Russell MidCap Value,UVU,24.34,24.24,0.41254,0.1,300,7302000
08/30/2010,ProShares Ultra Russell MidCap Value,UVU,24.24,25.07,-3.31073,-0.83,300,7272000
08/27/2010,ProShares Ultra Russell MidCap Value,UVU,25.07,24.03,4.32792,1.04,300,7521000
08/26/2010,ProShares Ultra Russell MidCap Value,UVU,24.03,24.37,-1.39516,-0.34,300,7209000
08/25/2010,ProShares Ultra Russell MidCap Value,UVU,24.37,24.11,1.07839,0.26,300,7311000
08/24/2010,ProShares Ultra Russell MidCap Value,UVU,24.11,24.81,-2.82144,-0.7,300,7233000
08/23/2010,ProShares Ultra Russell MidCap Value,UVU,24.81,25.08,-1.07656,-0.27,300,7443000
08/20/2010,ProShares Ultra Russell MidCap Value,UVU,25.08,25.28,-0.79114,-0.2,300,7524000
08/19/2010,ProShares Ultra Russell MidCap Value,UVU,25.28,26.27,-3.76856,-0.99,300,7584000
08/18/2010,ProShares Ultra Russell MidCap Value,UVU,26.27,26.16,0.42049,0.11,300,7881000
08/17/2010,ProShares Ultra Russell MidCap Value,UVU,26.16,25.33,3.27675,0.83,300,7848000
08/16/2010,ProShares Ultra Russell MidCap Value,UVU,25.33,25.32,0.03949,0.01,300,7599000
08/13/2010,ProShares Ultra Russell MidCap Value,UVU,25.32,25.4,-0.31496,-0.08,300,7596000
08/12/2010,ProShares Ultra Russell MidCap Value,UVU,25.4,25.7,-1.16732,-0.3,300,7620000
08/11/2010,ProShares Ultra Russell MidCap Value,UVU,25.7,27.46,-6.40932,-1.76,300,7710000
08/10/2010,ProShares Ultra Russell MidCap Value,UVU,27.46,27.99,-1.89353,-0.53,300,8238000
08/09/2010,ProShares Ultra Russell MidCap Value,UVU,27.99,27.58,1.48658,0.41,300,8397000
08/06/2010,ProShares Ultra Russell MidCap Value,UVU,27.58,27.77,-0.68419,-0.19,300,8274000
08/05/2010,ProShares Ultra Russell MidCap Value,UVU,27.77,27.91,-0.50161,-0.14,300,8331000
08/04/2010,ProShares Ultra Russell MidCap Value,UVU,27.91,27.54,1.34350,0.37,300,8373000
08/03/2010,ProShares Ultra Russell MidCap Value,UVU,27.54,28.05,-1.81818,-0.51,300,8262000
08/02/2010,ProShares Ultra Russell MidCap Value,UVU,28.05,26.82,4.58613,1.23,300,8415000
07/30/2010,ProShares Ultra Russell MidCap Value,UVU,26.82,26.74,0.29918,0.08,300,8046000
07/29/2010,ProShares Ultra Russell MidCap Value,UVU,26.74,26.98,-0.88955,-0.24,300,8022000
07/28/2010,ProShares Ultra Russell MidCap Value,UVU,26.98,27.53,-1.99782,-0.55,300,8094000
07/27/2010,ProShares Ultra Russell MidCap Value,UVU,27.53,27.75,-0.79279,-0.22,300,8259000
07/26/2010,ProShares Ultra Russell MidCap Value,UVU,27.75,26.84,3.39046,0.91,300,8325000
07/23/2010,ProShares Ultra Russell MidCap Value,UVU,26.84,26.29,2.09205,0.55,300,8052000
07/22/2010,ProShares Ultra Russell MidCap Value,UVU,26.29,24.88,5.66720,1.41,300,7887000
07/21/2010,ProShares Ultra Russell MidCap Value,UVU,24.88,25.64,-2.96412,-0.76,300,7464000
07/20/2010,ProShares Ultra Russell MidCap Value,UVU,25.64,24.91,2.93055,0.73,300,7692000
07/19/2010,ProShares Ultra Russell MidCap Value,UVU,24.91,24.49,1.71499,0.42,300,7473000
07/16/2010,ProShares Ultra Russell MidCap Value,UVU,24.49,26.18,-6.45531,-1.69,300,7347000
07/15/2010,ProShares Ultra Russell MidCap Value,UVU,26.18,26.16,0.07645,0.02,300,7854000
07/14/2010,ProShares Ultra Russell MidCap Value,UVU,26.16,26.38,-0.83397,-0.22,300,7848000
07/13/2010,ProShares Ultra Russell MidCap Value,UVU,26.38,25.4,3.85827,0.98,300,7914000
07/12/2010,ProShares Ultra Russell MidCap Value,UVU,25.4,25.6,-0.78125,-0.2,300,7620000
07/09/2010,ProShares Ultra Russell MidCap Value,UVU,25.6,25.07,2.11408,0.53,300,7680000
07/08/2010,ProShares Ultra Russell MidCap Value,UVU,25.07,24.51,2.28478,0.56,300,7521000
07/07/2010,ProShares Ultra Russell MidCap Value,UVU,24.51,22.83,7.35874,1.68,300,7353000
07/06/2010,ProShares Ultra Russell MidCap Value,UVU,22.83,22.76,0.30756,0.07,300,6849000
07/02/2010,ProShares Ultra Russell MidCap Value,UVU,22.76,23.11,-1.51450,-0.35,300,6828000
07/01/2010,ProShares Ultra Russell MidCap Value,UVU,23.11,23.38,-1.15483,-0.27,375,8666250
06/30/2010,ProShares Ultra Russell MidCap Value,UVU,23.38,23.83,-1.88838,-0.45,375,8767500
06/29/2010,ProShares Ultra Russell MidCap Value,UVU,23.83,25.73,-7.38438,-1.9,375,8936250
06/28/2010,ProShares Ultra Russell MidCap Value,UVU,25.73,25.9,-0.65637,-0.17,375,9648750
06/25/2010,ProShares Ultra Russell MidCap Value,UVU,25.9,25.3,2.37154,0.6,375,9712500
06/24/2010,ProShares Ultra Russell MidCap Value,UVU,25.3,26.3,-3.80228,-1,375,9487500
06/23/2010,ProShares Ultra Russell MidCap Value,UVU,26.3,26.42,-0.45420,-0.12,375,9862500
06/22/2010,ProShares Ultra Russell MidCap Value,UVU,26.42,27.75,-4.79279,-1.33,375,9907500
06/21/2010,ProShares Ultra Russell MidCap Value,UVU,27.75,28.03,-0.99893,-0.28,450,12487500
06/18/2010,ProShares Ultra Russell MidCap Value,UVU,28.03,28.07,-0.14250,-0.04,450,12613500
06/17/2010,ProShares Ultra Russell MidCap Value,UVU,28.07,28.09,-0.07120,-0.02,450,12631500
06/16/2010,ProShares Ultra Russell MidCap Value,UVU,28.09,28.3,-0.74205,-0.21,450,12640500
06/15/2010,ProShares Ultra Russell MidCap Value,UVU,28.3,26.9,5.20446,1.4,450,12735000
06/14/2010,ProShares Ultra Russell MidCap Value,UVU,26.9,26.68,0.82459,0.22,450,12105000
06/11/2010,ProShares Ultra Russell MidCap Value,UVU,26.68,26.29,1.48345,0.39,450,12006000
06/10/2010,ProShares Ultra Russell MidCap Value,UVU,26.29,24.49,7.34994,1.8,450,11830500
06/09/2010,ProShares Ultra Russell MidCap Value,UVU,24.49,24.48,0.04085,0.01,450,11020500
06/08/2010,ProShares Ultra Russell MidCap Value,UVU,24.48,23.93,2.29837,0.55,450,11016000
06/07/2010,ProShares Ultra Russell MidCap Value,UVU,23.93,24.81,-3.54696,-0.88,450,10768500
06/04/2010,ProShares Ultra Russell MidCap Value,UVU,24.81,27.18,-8.71965,-2.37,450,11164500
06/03/2010,ProShares Ultra Russell MidCap Value,UVU,27.18,26.88,1.11607,0.3,450,12231000
06/02/2010,ProShares Ultra Russell MidCap Value,UVU,26.88,25.38,5.91017,1.5,450,12096000
06/01/2010,ProShares Ultra Russell MidCap Value,UVU,25.38,26.83,-5.40440,-1.45,450,11421000
05/28/2010,ProShares Ultra Russell MidCap Value,UVU,26.83,27.46,-2.29425,-0.63,450,12073500
05/27/2010,ProShares Ultra Russell MidCap Value,UVU,27.46,25.36,8.28076,2.1,450,12357000
05/26/2010,ProShares Ultra Russell MidCap Value,UVU,25.36,25.28,0.31646,0.08,450,11412000
05/25/2010,ProShares Ultra Russell MidCap Value,UVU,25.28,25.15,0.51690,0.13,450,11376000
05/24/2010,ProShares Ultra Russell MidCap Value,UVU,25.15,25.94,-3.04549,-0.79,450,11317500
05/21/2010,ProShares Ultra Russell MidCap Value,UVU,25.94,24.91,4.13489,1.03,450,11673000
05/20/2010,ProShares Ultra Russell MidCap Value,UVU,24.91,27.5,-9.41818,-2.59,450,11209500
05/19/2010,ProShares Ultra Russell MidCap Value,UVU,27.5,28.03,-1.89083,-0.53,450,12375000
05/18/2010,ProShares Ultra Russell MidCap Value,UVU,28.03,29.05,-3.51119,-1.02,450,12613500
05/17/2010,ProShares Ultra Russell MidCap Value,UVU,29.05,29.04,0.03444,0.01,450,13072500
05/14/2010,ProShares Ultra Russell MidCap Value,UVU,29.04,30.51,-4.81809,-1.47,450,13068000
05/13/2010,ProShares Ultra Russell MidCap Value,UVU,30.51,31.19,-2.18019,-0.68,450,13729500
05/12/2010,ProShares Ultra Russell MidCap Value,UVU,31.19,29.95,4.14023,1.24,450,14035500
05/11/2010,ProShares Ultra Russell MidCap Value,UVU,29.95,30.01,-0.19993,-0.06,450,13477500
05/10/2010,ProShares Ultra Russell MidCap Value,UVU,30.01,27.06,10.90170,2.95,450,13504500
05/07/2010,ProShares Ultra Russell MidCap Value,UVU,27.06,28.3,-4.38163,-1.24,450,12177000
05/06/2010,ProShares Ultra Russell MidCap Value,UVU,28.3,30.43,-6.99967,-2.13,450,12735000
05/05/2010,ProShares Ultra Russell MidCap Value,UVU,30.43,31.08,-2.09138,-0.65,450,13693500
05/04/2010,ProShares Ultra Russell MidCap Value,UVU,31.08,33.03,-5.90372,-1.95,450,13986000
05/03/2010,ProShares Ultra Russell MidCap Value,UVU,33.03,31.99,3.25102,1.04,450,14863500
04/30/2010,ProShares Ultra Russell MidCap Value,UVU,31.99,33.24,-3.76053,-1.25,450,14395500
04/29/2010,ProShares Ultra Russell MidCap Value,UVU,33.24,32.12,3.48692,1.12,450,14958000
04/28/2010,ProShares Ultra Russell MidCap Value,UVU,32.12,31.67,1.42090,0.45,450,14454000
04/27/2010,ProShares Ultra Russell MidCap Value,UVU,31.67,33.69,-5.99584,-2.02,450,14251500
04/26/2010,ProShares Ultra Russell MidCap Value,UVU,33.69,33.96,-0.79505,-0.27,450,15160500
04/23/2010,ProShares Ultra Russell MidCap Value,UVU,33.96,33.25,2.13534,0.71,450,15282000
04/22/2010,ProShares Ultra Russell MidCap Value,UVU,33.25,32.59,2.02516,0.66,450,14962500
04/21/2010,ProShares Ultra Russell MidCap Value,UVU,32.59,32.3,0.89783,0.29,450,14665500
04/20/2010,ProShares Ultra Russell MidCap Value,UVU,32.3,31.36,2.99745,0.94,525,16957500
04/19/2010,ProShares Ultra Russell MidCap Value,UVU,31.36,31.32,0.12771,0.04,525,16464000
04/16/2010,ProShares Ultra Russell MidCap Value,UVU,31.32,32.43,-3.42276,-1.11,525,16443000
04/15/2010,ProShares Ultra Russell MidCap Value,UVU,32.43,32.63,-0.61293,-0.2,525,17025750
04/14/2010,ProShares Ultra Russell MidCap Value,UVU,32.63,31.76,2.73929,0.87,600,19578000
04/13/2010,ProShares Ultra Russell MidCap Value,UVU,31.76,31.65,0.34755,0.11,600,19056000
04/12/2010,ProShares Ultra Russell MidCap Value,UVU,31.65,31.53,0.38059,0.12,600,18990000
04/09/2010,ProShares Ultra Russell MidCap Value,UVU,31.53,30.99,1.74250,0.54,600,18918000
04/08/2010,ProShares Ultra Russell MidCap Value,UVU,30.99,30.95,0.12924,0.04,600,18594000
04/07/2010,ProShares Ultra Russell MidCap Value,UVU,30.95,31.41,-1.46450,-0.46,600,18570000
04/06/2010,ProShares Ultra Russell MidCap Value,UVU,31.41,31.06,1.12685,0.35,600,18846000
04/05/2010,ProShares Ultra Russell MidCap Value,UVU,31.06,30.09,3.22366,0.97,600,18636000
04/01/2010,ProShares Ultra Russell MidCap Value,UVU,30.09,29.42,2.27736,0.67,600,18054000
03/31/2010,ProShares Ultra Russell MidCap Value,UVU,29.42,29.61,-0.64168,-0.19,600,17652000
03/30/2010,ProShares Ultra Russell MidCap Value,UVU,29.61,29.63,-0.06750,-0.02,600,17766000
03/29/2010,ProShares Ultra Russell MidCap Value,UVU,29.63,29.12,1.75137,0.51,600,17778000
03/26/2010,ProShares Ultra Russell MidCap Value,UVU,29.12,29.04,0.27548,0.08,600,17472000
03/25/2010,ProShares Ultra Russell MidCap Value,UVU,29.04,29.51,-1.59268,-0.47,600,17424000
03/24/2010,ProShares Ultra Russell MidCap Value,UVU,29.51,29.87,-1.20522,-0.36,600,17706000
03/23/2010,ProShares Ultra Russell MidCap Value,UVU,29.87,29.42,1.52957,0.45,600,17922000
03/22/2010,ProShares Ultra Russell MidCap Value,UVU,29.42,28.91,1.76410,0.51,600,17652000
03/19/2010,ProShares Ultra Russell MidCap Value,UVU,28.91,29.46,-1.86694,-0.55,600,17346000
03/18/2010,ProShares Ultra Russell MidCap Value,UVU,29.46,29.82,-1.20724,-0.36,600,17676000
03/17/2010,ProShares Ultra Russell MidCap Value,UVU,29.82,29.26,1.91388,0.56,600,17892000
03/16/2010,ProShares Ultra Russell MidCap Value,UVU,29.26,28.55,2.48687,0.71,600,17556000
03/15/2010,ProShares Ultra Russell MidCap Value,UVU,28.55,28.66,-0.38381,-0.11,600,17130000
03/12/2010,ProShares Ultra Russell MidCap Value,UVU,28.66,28.56,0.35014,0.1,600,17196000
03/11/2010,ProShares Ultra Russell MidCap Value,UVU,28.56,28.32,0.84746,0.24,600,17136000
03/10/2010,ProShares Ultra Russell MidCap Value,UVU,28.32,27.9,1.50538,0.42,525,14868000
03/09/2010,ProShares Ultra Russell MidCap Value,UVU,27.9,27.89,0.03586,0.01,525,14647500
03/08/2010,ProShares Ultra Russell MidCap Value,UVU,27.89,27.74,0.54074,0.15,525,14642250
03/05/2010,ProShares Ultra Russell MidCap Value,UVU,27.74,26.82,3.43028,0.92,525,14563500
03/04/2010,ProShares Ultra Russell MidCap Value,UVU,26.82,26.71,0.41183,0.11,525,14080500
03/03/2010,ProShares Ultra Russell MidCap Value,UVU,26.71,26.66,0.18755,0.05,525,14022750
03/02/2010,ProShares Ultra Russell MidCap Value,UVU,26.66,26.39,1.02311,0.27,525,13996500
03/01/2010,ProShares Ultra Russell MidCap Value,UVU,26.39,25.66,2.84489,0.73,525,13854750
02/26/2010,ProShares Ultra Russell MidCap Value,UVU,25.66,25.55,0.43053,0.11,525,13471500
02/25/2010,ProShares Ultra Russell MidCap Value,UVU,25.55,25.46,0.35350,0.09,525,13413750
02/24/2010,ProShares Ultra Russell MidCap Value,UVU,25.46,24.96,2.00321,0.5,525,13366500
02/23/2010,ProShares Ultra Russell MidCap Value,UVU,24.96,25.76,-3.10559,-0.8,525,13104000
02/22/2010,ProShares Ultra Russell MidCap Value,UVU,25.76,25.73,0.11660,0.03,525,13524000
02/19/2010,ProShares Ultra Russell MidCap Value,UVU,25.73,25.41,1.25935,0.32,525,13508250
02/18/2010,ProShares Ultra Russell MidCap Value,UVU,25.41,25.06,1.39665,0.35,525,13340250
02/17/2010,ProShares Ultra Russell MidCap Value,UVU,25.06,24.85,0.84507,0.21,525,13156500
02/16/2010,ProShares Ultra Russell MidCap Value,UVU,24.85,23.82,4.32410,1.03,1050,26092500
02/12/2010,ProShares Ultra Russell MidCap Value,UVU,23.82,23.72,0.42159,0.1,1050,25011000
02/11/2010,ProShares Ultra Russell MidCap Value,UVU,23.72,23.12,2.59516,0.6,1050,24906000
02/10/2010,ProShares Ultra Russell MidCap Value,UVU,23.12,23.18,-0.25884,-0.06,1050,24276000
02/09/2010,ProShares Ultra Russell MidCap Value,UVU,23.18,22.56,2.74823,0.62,1050,24339000
02/08/2010,ProShares Ultra Russell MidCap Value,UVU,22.56,22.93,-1.61361,-0.37,1050,23688000
02/05/2010,ProShares Ultra Russell MidCap Value,UVU,22.93,22.75,0.79121,0.18,1050,24076500
02/04/2010,ProShares Ultra Russell MidCap Value,UVU,22.75,24.43,-6.87679,-1.68,1050,23887500
02/03/2010,ProShares Ultra Russell MidCap Value,UVU,24.43,24.95,-2.08417,-0.52,1050,25651500
02/02/2010,ProShares Ultra Russell MidCap Value,UVU,24.95,24.21,3.05659,0.74,1050,26197500
02/01/2010,ProShares Ultra Russell MidCap Value,UVU,24.21,23.36,3.63870,0.85,1050,25420500
01/29/2010,ProShares Ultra Russell MidCap Value,UVU,23.36,23.97,-2.54485,-0.61,1050,24528000
01/28/2010,ProShares Ultra Russell MidCap Value,UVU,23.97,24.51,-2.20318,-0.54,1050,25168500
01/27/2010,ProShares Ultra Russell MidCap Value,UVU,24.51,24.39,0.49200,0.12,1050,25735500
01/26/2010,ProShares Ultra Russell MidCap Value,UVU,24.39,24.7,-1.25506,-0.31,1050,25609500
01/25/2010,ProShares Ultra Russell MidCap Value,UVU,24.7,24.47,0.93993,0.23,1050,25935000
01/22/2010,ProShares Ultra Russell MidCap Value,UVU,24.47,25.6,-4.41406,-1.13,1050,25693500
01/21/2010,ProShares Ultra Russell MidCap Value,UVU,25.6,26.49,-3.35976,-0.89,1050,26880000
01/20/2010,ProShares Ultra Russell MidCap Value,UVU,26.49,26.98,-1.81616,-0.49,1050,27814500
01/19/2010,ProShares Ultra Russell MidCap Value,UVU,26.98,26.21,2.93781,0.77,1050,28329000
01/15/2010,ProShares Ultra Russell MidCap Value,UVU,26.21,26.89,-2.52882,-0.68,1050,27520500
01/14/2010,ProShares Ultra Russell MidCap Value,UVU,26.89,26.75,0.52336,0.14,1050,28234500
01/13/2010,ProShares Ultra Russell MidCap Value,UVU,26.75,26.1,2.49042,0.65,1050,28087500
01/12/2010,ProShares Ultra Russell MidCap Value,UVU,26.1,26.8,-2.61194,-0.7,1050,27405000
01/11/2010,ProShares Ultra Russell MidCap Value,UVU,26.8,26.72,0.29940,0.08,1050,28140000
01/08/2010,ProShares Ultra Russell MidCap Value,UVU,26.72,26.51,0.79215,0.21,1050,28056000
01/07/2010,ProShares Ultra Russell MidCap Value,UVU,26.51,26.13,1.45427,0.38,1050,27835500
01/06/2010,ProShares Ultra Russell MidCap Value,UVU,26.13,25.84,1.12229,0.29,1050,27436500
01/05/2010,ProShares Ultra Russell MidCap Value,UVU,25.84,25.55,1.13503,0.29,1050,27132000
01/04/2010,ProShares Ultra Russell MidCap Value,UVU,25.55,24.77,3.14897,0.78,1050,26827500
12/31/2009,ProShares Ultra Russell MidCap Value,UVU,24.77,25.37,-2.36500,-0.6,1050,26008500
12/30/2009,ProShares Ultra Russell MidCap Value,UVU,25.37,25.46,-0.35350,-0.09,1050,26638500
