Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/23/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.3754,31.8835,1.54280,0.4919,800,25900352.3754
06/22/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.8835,31.8526,0.09701,0.0309,800,25506831.8835
06/21/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.8526,31.2905,1.79639,0.5621,800,25482111.8526
06/17/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.2905,30.9596,1.06881,0.3309,850,26596956.2905
06/16/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.9596,32.0534,-3.41243,-1.0938,850,26315690.9596
06/15/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.0534,31.348,2.25022,0.7054,850,27245422.0534
06/14/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.348,31.5684,-0.69817,-0.2204,850,26645831.348
06/13/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.5684,33.0664,-4.53028,-1.498,850,26833171.5684
06/10/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.0664,34.1388,-3.14129,-1.0724,850,28106473.0664
06/09/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.1388,35.0619,-2.63277,-0.9231,850,29018014.1388
06/08/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.0619,35.1227,-0.17311,-0.0608,850,29802650.0619
06/07/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.1227,34.8154,0.88266,0.3073,850,29854330.1227
06/06/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.8154,34.6463,0.48808,0.1691,850,29593124.8154
06/03/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.6463,35.3388,-1.95960,-0.6925,850,29449389.6463
06/02/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.3388,34.4244,2.65626,0.9144,850,30038015.3388
06/01/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.4244,34.9167,-1.40993,-0.4923,850,29260774.4244
05/31/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.9167,35.0227,-0.30266,-0.106,850,29679229.9167
05/27/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.0227,34.0295,2.91864,0.9932,850,29769330.0227
05/26/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.0295,33.5672,1.37724,0.4623,850,28925109.0295
05/25/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.5672,33.2771,0.87177,0.2901,850,28532153.5672
05/24/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.2771,33.9584,-2.00628,-0.6813,850,28285568.2771
05/23/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.9584,33.509,1.34113,0.4494,850,28864673.9584
05/20/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.509,33.4873,0.06480,0.0217,850,28482683.509
05/19/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.4873,33.4293,0.17350,0.058,850,28464238.4873
05/18/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.4293,34.6068,-3.40251,-1.1775,850,28414938.4293
05/17/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.6068,33.7392,2.57149,0.8676,850,29415814.6068
05/16/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.7392,33.9828,-0.71683,-0.2436,850,28678353.7392
05/13/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.9828,32.8223,3.53571,1.1605,850,28885413.9828
05/12/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.8223,32.7267,0.29212,0.0956,850,27898987.8223
05/11/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.7267,33.2252,-1.50037,-0.4985,850,27817727.7267
05/10/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.2252,33.0715,0.46475,0.1537,850,28241453.2252
05/09/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.0715,34.4575,-4.02235,-1.386,850,28110808.0715
05/06/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.4575,35.2211,-2.16802,-0.7636,850,29288909.4575
05/05/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.2211,36.6304,-3.84735,-1.4093,850,29937970.2211
05/04/2022,ProShares MSCI Transformational Changes ETF,ANEW,36.6304,35.8779,2.09739,0.7525,850,31135876.6304
05/03/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.8779,35.9736,-0.26603,-0.0957,850,30496250.8779
05/02/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.9736,35.7025,0.75933,0.2711,850,30577595.9736
04/29/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.7025,36.425,-1.98353,-0.7225,850,30347160.7025
04/28/2022,ProShares MSCI Transformational Changes ETF,ANEW,36.425,35.5678,2.41005,0.8572,850,30961286.425
04/27/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.5678,35.4912,0.21583,0.0766,850,30232665.5678
04/26/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.4912,36.528,-2.83837,-1.0368,850,30167555.4912
04/25/2022,ProShares MSCI Transformational Changes ETF,ANEW,36.528,36.4097,0.32491,0.1183,850,31048836.528
04/22/2022,ProShares MSCI Transformational Changes ETF,ANEW,36.4097,37.459,-2.80120,-1.0493,850,30948281.4097
04/21/2022,ProShares MSCI Transformational Changes ETF,ANEW,37.459,38.2555,-2.08205,-0.7965,850,31840187.459
04/20/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.2555,38.5248,-0.69903,-0.2693,850,32517213.2555
04/19/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.5248,38.1232,1.05343,0.4016,850,32746118.5248
04/18/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.1232,38.4074,-0.73996,-0.2842,850,32404758.1232
04/14/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.4074,38.978,-1.46390,-0.5706,850,32646328.4074
04/13/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.978,38.5162,1.19898,0.4618,850,33131338.978
04/12/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.5162,38.7213,-0.52968,-0.2051,850,32738808.5162
04/11/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.7213,39.3633,-1.63096,-0.642,850,32913143.7213
04/08/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.3633,39.6263,-0.66370,-0.263,850,33458844.3633
04/07/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.6263,39.5235,0.26010,0.1028,850,33682394.6263
04/06/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.5235,40.2617,-1.83350,-0.7382,850,33595014.5235
04/05/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.2617,40.8307,-1.39356,-0.569,850,34222485.2617
04/04/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.8307,40.3032,1.30883,0.5275,850,34706135.8307
04/01/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.3032,39.9998,0.75850,0.3034,850,34257760.3032
03/31/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.9998,40.5354,-1.32131,-0.5356,850,33999869.9998
03/30/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.5354,40.8821,-0.84805,-0.3467,850,34455130.5354
03/29/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.8821,40.0935,1.96690,0.7886,850,34749825.8821
03/28/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.0935,39.6097,1.22142,0.4838,850,34079515.0935
03/25/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.6097,39.789,-0.45063,-0.1793,850,33668284.6097
03/24/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.789,39.2891,1.27236,0.4999,850,33820689.789
03/23/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.2891,39.8312,-1.36099,-0.5421,850,33395774.2891
03/22/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.8312,39.1623,1.70802,0.6689,850,33856559.8312
03/21/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.1623,39.4745,-0.79089,-0.3122,850,33287994.1623
03/18/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.4745,38.7553,1.85575,0.7192,850,33553364.4745
03/17/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.7553,37.9494,2.12362,0.8059,850,32942043.7553
03/16/2022,ProShares MSCI Transformational Changes ETF,ANEW,37.9494,36.3115,4.51069,1.6379,850,32257027.9494
03/15/2022,ProShares MSCI Transformational Changes ETF,ANEW,36.3115,35.7438,1.58825,0.5677,850,30864811.3115
03/14/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.7438,36.3068,-1.55067,-0.563,850,30382265.7438
03/11/2022,ProShares MSCI Transformational Changes ETF,ANEW,36.3068,37.0048,-1.88624,-0.698,850,30860816.3068
03/10/2022,ProShares MSCI Transformational Changes ETF,ANEW,37.0048,37.3148,-0.83077,-0.31,850,31454117.0048
03/09/2022,ProShares MSCI Transformational Changes ETF,ANEW,37.3148,36.0687,3.45480,1.2461,850,31717617.3148
03/08/2022,ProShares MSCI Transformational Changes ETF,ANEW,36.0687,36.54,-1.28982,-0.4713,850,30658431.0687
03/07/2022,ProShares MSCI Transformational Changes ETF,ANEW,36.54,37.8607,-3.48831,-1.3207,850,31059036.54
03/04/2022,ProShares MSCI Transformational Changes ETF,ANEW,37.8607,38.5425,-1.76896,-0.6818,850,32181632.8607
03/03/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.5425,39.0591,-1.32261,-0.5166,850,32761163.5425
03/02/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.0591,38.6764,0.98949,0.3827,850,33200274.0591
03/01/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.6764,39.1196,-1.13294,-0.4432,850,32874978.6764
02/28/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.1196,39.0495,0.17952,0.0701,850,33251699.1196
02/25/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.0495,38.3813,1.74095,0.6682,850,33192114.0495
02/24/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.3813,37.6937,1.82418,0.6876,850,32624143.3813
02/23/2022,ProShares MSCI Transformational Changes ETF,ANEW,37.6937,38.2618,-1.48477,-0.5681,850,32039682.6937
02/22/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.2618,38.8181,-1.43309,-0.5563,850,32522568.2618
02/18/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.8181,39.4995,-1.72509,-0.6814,850,32995423.8181
02/17/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.4995,40.3482,-2.10344,-0.8487,850,33574614.4995
02/16/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.3482,40.4014,-0.13168,-0.0532,850,34296010.3482
02/15/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.4014,39.5036,2.27270,0.8978,850,34341230.4014
02/14/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.5036,39.8735,-0.92768,-0.3699,850,33578099.5036
02/11/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.8735,40.8023,-2.27634,-0.9288,850,33892514.8735
02/10/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.8023,41.439,-1.53648,-0.6367,850,34681995.8023
02/09/2022,ProShares MSCI Transformational Changes ETF,ANEW,41.439,40.4396,2.47134,0.9994,850,35223191.439
02/08/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.4396,40.2645,0.43487,0.1751,850,34373700.4396
02/07/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.2645,40.4453,-0.44702,-0.1808,850,34224865.2645
02/04/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.4453,39.9146,1.32959,0.5307,850,34378545.4453
02/03/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.9146,41.0907,-2.86220,-1.1761,850,33927449.9146
02/02/2022,ProShares MSCI Transformational Changes ETF,ANEW,41.0907,41.0984,-0.01874,-0.0077,850,34927136.0907
02/01/2022,ProShares MSCI Transformational Changes ETF,ANEW,41.0984,40.7756,0.79165,0.3228,850,34933681.0984
01/31/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.7756,39.5118,3.19854,1.2638,850,34659300.7756
01/28/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.5118,38.7245,2.03308,0.7873,850,33585069.5118
01/27/2022,ProShares MSCI Transformational Changes ETF,ANEW,38.7245,39.0966,-0.95175,-0.3721,850,32915863.7245
01/26/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.0966,39.2711,-0.44435,-0.1745,850,33232149.0966
01/25/2022,ProShares MSCI Transformational Changes ETF,ANEW,39.2711,40.0613,-1.97248,-0.7902,850,33380474.2711
01/24/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.0613,40.2977,-0.58663,-0.2364,850,34052145.0613
01/21/2022,ProShares MSCI Transformational Changes ETF,ANEW,40.2977,41.2959,-2.41719,-0.9982,850,34253085.2977
01/20/2022,ProShares MSCI Transformational Changes ETF,ANEW,41.2959,41.4223,-0.30515,-0.1264,850,35101556.2959
01/19/2022,ProShares MSCI Transformational Changes ETF,ANEW,41.4223,41.6936,-0.65070,-0.2713,850,35208996.4223
01/18/2022,ProShares MSCI Transformational Changes ETF,ANEW,41.6936,42.6658,-2.27864,-0.9722,850,35439601.6936
01/14/2022,ProShares MSCI Transformational Changes ETF,ANEW,42.6658,42.8182,-0.35592,-0.1524,850,36265972.6658
01/13/2022,ProShares MSCI Transformational Changes ETF,ANEW,42.8182,43.7054,-2.02996,-0.8872,850,36395512.8182
01/12/2022,ProShares MSCI Transformational Changes ETF,ANEW,43.7054,43.572,0.30616,0.1334,850,37149633.7054
01/11/2022,ProShares MSCI Transformational Changes ETF,ANEW,43.572,42.9692,1.40287,0.6028,900,39214843.572
01/10/2022,ProShares MSCI Transformational Changes ETF,ANEW,42.9692,42.9456,0.05495,0.0236,900,38672322.9692
01/07/2022,ProShares MSCI Transformational Changes ETF,ANEW,42.9456,43.1341,-0.43701,-0.1885,900,38651082.9456
01/06/2022,ProShares MSCI Transformational Changes ETF,ANEW,43.1341,43.198,-0.14792,-0.0639,900,38820733.1341
01/05/2022,ProShares MSCI Transformational Changes ETF,ANEW,43.198,44.491,-2.90621,-1.293,900,38878243.198
01/04/2022,ProShares MSCI Transformational Changes ETF,ANEW,44.491,45.0643,-1.27218,-0.5733,900,40041944.491
01/03/2022,ProShares MSCI Transformational Changes ETF,ANEW,45.0643,45.1617,-0.21567,-0.0974,900,40557915.0643
12/31/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.1617,45.2504,-0.19602,-0.0887,900,40645575.1617
12/30/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.2504,45.1316,0.26323,0.1188,900,40725405.2504
12/29/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.1316,45.2139,-0.18202,-0.0823,900,40618485.1316
12/28/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.2139,45.4491,-0.51750,-0.2352,900,40692555.2139
12/27/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.4491,45.097,0.78076,0.3521,900,40904235.4491
12/23/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.097,44.9549,0.31609,0.1421,900,40587345.097
12/22/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.9549,44.6401,0.70520,0.3148,900,40459454.9549
12/21/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.6401,43.768,1.99255,0.8721,900,40176134.6401
12/20/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.768,44.4474,-1.52855,-0.6794,900,39391243.768
12/17/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.4474,44.4436,0.00855,0.0038,900,40002704.4474
12/16/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.4436,44.881,-0.97458,-0.4374,900,39999284.4436
12/15/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.881,44.337,1.22697,0.544,900,40392944.881
12/14/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.337,44.8964,-1.24598,-0.5594,900,39903344.337
12/13/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.8964,45.1977,-0.66663,-0.3013,900,40406804.8964
12/10/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.1977,45.238,-0.08908,-0.0403,900,40677975.1977
12/09/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.238,45.7431,-1.10421,-0.5051,900,40714245.238
12/08/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.7431,45.3518,0.86281,0.3913,900,41168835.7431
12/07/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.3518,43.9631,3.15879,1.3887,900,40816665.3518
12/06/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.9631,43.8618,0.23095,0.1013,900,39566833.9631
12/03/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.8618,44.5784,-1.60750,-0.7166,900,39475663.8618
12/02/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.5784,44.292,0.64662,0.2864,900,40120604.5784
12/01/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.292,45.2441,-2.10436,-0.9521,900,39862844.292
11/30/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.2441,46.0696,-1.79185,-0.8255,900,40719735.2441
11/29/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.0696,45.7287,0.74548,0.3409,900,41462686.0696
11/26/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.7287,46.3424,-1.32427,-0.6137,1025,46871963.2287
11/24/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.3424,46.087,0.55417,0.2554,1025,47501006.3424
11/23/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.087,46.5868,-1.07284,-0.4998,1025,47239221.087
11/22/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.5868,47.228,-1.35767,-0.6412,1025,47751516.5868
11/19/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.228,47.3359,-0.22795,-0.1079,1025,48408747.228
11/18/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.3359,47.3732,-0.07874,-0.0373,1025,48519344.8359
11/17/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.3732,47.6351,-0.54980,-0.2619,1025,48557577.3732
11/16/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.6351,47.3061,0.69547,0.329,1025,48826025.1351
11/15/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.3061,47.4172,-0.23430,-0.1111,1025,48488799.8061
11/12/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.4172,46.8351,1.24287,0.5821,1025,48602677.4172
11/11/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.8351,46.8113,0.05084,0.0238,1025,48006024.3351
11/10/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.8113,47.3371,-1.11076,-0.5258,1025,47981629.3113
11/09/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.3371,47.3172,0.04206,0.0199,1025,48520574.8371
11/08/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.3172,47.0543,0.55872,0.2629,1025,48500177.3172
11/05/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.0543,47.3902,-0.70880,-0.3359,1025,48230704.5543
11/04/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.3902,47.1515,0.50624,0.2387,1025,48575002.3902
11/03/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.1515,46.8449,0.65450,0.3066,1025,48330334.6515
11/02/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.8449,46.6402,0.43889,0.2047,1025,48016069.3449
11/01/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.6402,46.4078,0.50078,0.2324,1025,47806251.6402
10/29/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.4078,46.3578,0.10786,0.05,1025,47568041.4078
10/28/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.3578,46.1026,0.55355,0.2552,1025,47516791.3578
10/27/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.1026,46.5961,-1.05910,-0.4935,1025,47255211.1026
10/26/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.5961,46.6659,-0.14957,-0.0698,1025,47761049.0961
10/25/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.6659,46.4626,0.43756,0.2033,1025,47832594.1659
10/22/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.4626,46.6603,-0.42370,-0.1977,1025,47624211.4626
10/21/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.6603,46.5608,0.21370,0.0995,1025,47826854.1603
10/20/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.5608,46.4915,0.14906,0.0693,1025,47724866.5608
10/19/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.4915,46.0388,0.98330,0.4527,1025,47653833.9915
10/18/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.0388,45.892,0.31988,0.1468,1025,47189816.0388
10/15/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.892,45.6627,0.50216,0.2293,1025,47039345.892
10/14/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.6627,45.0425,1.37692,0.6202,1025,46804313.1627
10/13/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.0425,44.659,0.85873,0.3835,1025,46168607.5425
10/12/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.659,44.7817,-0.27400,-0.1227,1025,45775519.659
10/11/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.7817,44.8631,-0.18144,-0.0814,1025,45901287.2817
10/08/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.8631,45.0497,-0.41421,-0.1866,1025,45984722.3631
10/07/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.0497,44.3942,1.47654,0.6555,1025,46175987.5497
10/06/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.3942,44.3616,0.07349,0.0326,1025,45504099.3942
10/05/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.3616,44.0039,0.81288,0.3577,1025,45470684.3616
10/04/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.0039,44.9661,-2.13983,-0.9622,1025,45104041.5039
10/01/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.9661,44.688,0.62231,0.2781,1300,58455974.9661
09/30/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.688,44.8218,-0.29852,-0.1338,1300,58094444.688
09/29/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.8218,44.9404,-0.26391,-0.1186,1025,45942389.8218
09/28/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.9404,46.0776,-2.46801,-1.1372,1025,46063954.9404
09/27/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.0776,46.53,-0.97228,-0.4524,1025,47229586.0776
09/24/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.53,46.8444,-0.67116,-0.3144,1025,47693296.53
09/23/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.8444,46.1685,1.46399,0.6759,1025,48015556.8444
09/22/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.1685,45.8852,0.61741,0.2833,1150,53093821.1685
09/21/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.8852,45.8552,0.06542,0.03,1150,52768025.8852
09/20/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.8552,46.7049,-1.81930,-0.8497,1150,52733525.8552
09/17/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.7049,46.9706,-0.56567,-0.2657,1150,53710681.7049
09/16/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.9706,46.9717,-0.00234,-0.0011,1150,54016236.9706
09/15/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.9717,46.8692,0.21869,0.1025,1150,54017501.9717
09/14/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.8692,46.9707,-0.21609,-0.1015,1150,53899626.8692
09/13/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.9707,47.4304,-0.96921,-0.4597,1150,54016351.9707
09/10/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.4304,47.7136,-0.59354,-0.2832,1150,54545007.4304
09/09/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.7136,48.0512,-0.70258,-0.3376,1150,54870687.7136
09/08/2021,ProShares MSCI Transformational Changes ETF,ANEW,48.0512,48.2314,-0.37362,-0.1802,1150,55258928.0512
09/07/2021,ProShares MSCI Transformational Changes ETF,ANEW,48.2314,48.1824,0.10170,0.049,1150,55466158.2314
09/03/2021,ProShares MSCI Transformational Changes ETF,ANEW,48.1824,48.1423,0.08329,0.0401,1150,55409808.1824
09/02/2021,ProShares MSCI Transformational Changes ETF,ANEW,48.1423,47.9748,0.34914,0.1675,1150,55363693.1423
09/01/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.9748,47.6506,0.68037,0.3242,1150,55171067.9748
08/31/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.6506,47.4712,0.37791,0.1794,1150,54798237.6506
08/30/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.4712,47.2327,0.50495,0.2385,1150,54591927.4712
08/27/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.2327,46.9369,0.63021,0.2958,1150,54317652.2327
08/26/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.9369,47.1392,-0.42915,-0.2023,1150,53977481.9369
08/25/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.1392,47.0403,0.21025,0.0989,1150,54210127.1392
08/24/2021,ProShares MSCI Transformational Changes ETF,ANEW,47.0403,46.4519,1.26669,0.5884,1150,54096392.0403
08/23/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.4519,45.8389,1.33729,0.613,1150,53419731.4519
08/20/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.8389,45.5232,0.69349,0.3157,1150,52714780.8389
08/19/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.5232,45.6955,-0.37706,-0.1723,1150,52351725.5232
08/18/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.6955,46.0671,-0.80665,-0.3716,1150,52549870.6955
08/17/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.0671,46.242,-0.37823,-0.1749,1150,52977211.0671
08/16/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.242,46.4396,-0.42550,-0.1976,1150,53178346.242
08/13/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.4396,46.3966,0.09268,0.043,1150,53405586.4396
08/12/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.3966,46.3036,0.20085,0.093,1150,53356136.3966
08/11/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.3036,46.5067,-0.43671,-0.2031,1150,53249186.3036
08/10/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.5067,46.5968,-0.19336,-0.0901,1150,53482751.5067
08/09/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.5968,46.3488,0.53507,0.248,1150,53586366.5968
08/06/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.3488,46.57,-0.47498,-0.2212,1150,53301166.3488
08/05/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.57,46.3096,0.56230,0.2604,1150,53555546.57
08/04/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.3096,46.1273,0.39521,0.1823,1150,53256086.3096
08/03/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.1273,45.9772,0.32647,0.1501,1150,53046441.1273
08/02/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.9772,46.0441,-0.14530,-0.0669,1150,52873825.9772
07/30/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.0441,46.4225,-0.81512,-0.3784,1150,52950761.0441
07/29/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.4225,46.1712,0.54428,0.2513,1150,53385921.4225
