Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/21/2014,ProShares Short Oil & Gas,DDG,21.89,21.9,-0.04566,-0.01,75,1641750
08/20/2014,ProShares Short Oil & Gas,DDG,21.9,21.95,-0.22779,-0.05,75,1642500
08/19/2014,ProShares Short Oil & Gas,DDG,21.95,22.11,-0.72365,-0.16,75,1646250
08/18/2014,ProShares Short Oil & Gas,DDG,22.11,22.19,-0.36052,-0.08,75,1658250
08/15/2014,ProShares Short Oil & Gas,DDG,22.19,22.35,-0.71588,-0.16,75,1664250
08/14/2014,ProShares Short Oil & Gas,DDG,22.35,22.21,0.63035,0.14,75,1676250
08/13/2014,ProShares Short Oil & Gas,DDG,22.21,22.3,-0.40359,-0.09,75,1665750
08/12/2014,ProShares Short Oil & Gas,DDG,22.3,22.15,0.67720,0.15,75,1672500
08/11/2014,ProShares Short Oil & Gas,DDG,22.15,22.16,-0.04513,-0.01,75,1661250
08/08/2014,ProShares Short Oil & Gas,DDG,22.16,22.54,-1.68589,-0.38,75,1662000
08/07/2014,ProShares Short Oil & Gas,DDG,22.54,22.39,0.66994,0.15,75,1690500
08/06/2014,ProShares Short Oil & Gas,DDG,22.39,22.47,-0.35603,-0.08,75,1679250
08/05/2014,ProShares Short Oil & Gas,DDG,22.47,22,2.13636,0.47,75,1685250
08/04/2014,ProShares Short Oil & Gas,DDG,22,22.36,-1.61002,-0.36,75,1650000
08/01/2014,ProShares Short Oil & Gas,DDG,22.36,22.19,0.76611,0.17,75,1677000
07/31/2014,ProShares Short Oil & Gas,DDG,22.19,21.67,2.39963,0.52,75,1664250
07/30/2014,ProShares Short Oil & Gas,DDG,21.67,21.55,0.55684,0.12,75,1625250
07/29/2014,ProShares Short Oil & Gas,DDG,21.55,21.47,0.37261,0.08,75,1616250
07/28/2014,ProShares Short Oil & Gas,DDG,21.47,21.43,0.18665,0.04,75,1610250
07/25/2014,ProShares Short Oil & Gas,DDG,21.43,21.28,0.70489,0.15,75,1607250
07/24/2014,ProShares Short Oil & Gas,DDG,21.28,21.29,-0.04697,-0.01,75,1596000
07/23/2014,ProShares Short Oil & Gas,DDG,21.29,21.41,-0.56049,-0.12,75,1596750
07/22/2014,ProShares Short Oil & Gas,DDG,21.41,21.59,-0.83372,-0.18,75,1605750
07/21/2014,ProShares Short Oil & Gas,DDG,21.59,21.62,-0.13876,-0.03,75,1619250
07/18/2014,ProShares Short Oil & Gas,DDG,21.62,21.7,-0.36866,-0.08,75,1621500
07/17/2014,ProShares Short Oil & Gas,DDG,21.7,21.38,1.49673,0.32,75,1627500
07/16/2014,ProShares Short Oil & Gas,DDG,21.38,21.71,-1.52004,-0.33,75,1603500
07/15/2014,ProShares Short Oil & Gas,DDG,21.71,21.61,0.46275,0.1,75,1628250
07/14/2014,ProShares Short Oil & Gas,DDG,21.61,21.81,-0.91701,-0.2,75,1620750
07/11/2014,ProShares Short Oil & Gas,DDG,21.81,21.64,0.78558,0.17,75,1635750
07/10/2014,ProShares Short Oil & Gas,DDG,21.64,21.43,0.97993,0.21,75,1623000
07/09/2014,ProShares Short Oil & Gas,DDG,21.43,21.57,-0.64905,-0.14,75,1607250
07/08/2014,ProShares Short Oil & Gas,DDG,21.57,21.53,0.18579,0.04,75,1617750
07/07/2014,ProShares Short Oil & Gas,DDG,21.53,21.4,0.60748,0.13,75,1614750
07/03/2014,ProShares Short Oil & Gas,DDG,21.4,21.47,-0.32604,-0.07,75,1605000
07/02/2014,ProShares Short Oil & Gas,DDG,21.47,21.44,0.13993,0.03,75,1610250
07/01/2014,ProShares Short Oil & Gas,DDG,21.44,21.46,-0.09320,-0.02,75,1608000
06/30/2014,ProShares Short Oil & Gas,DDG,21.46,21.49,-0.13960,-0.03,75,1609500
06/27/2014,ProShares Short Oil & Gas,DDG,21.49,21.5,-0.04651,-0.01,75,1611750
06/26/2014,ProShares Short Oil & Gas,DDG,21.5,21.51,-0.04649,-0.01,75,1612500
06/25/2014,ProShares Short Oil & Gas,DDG,21.51,21.66,-0.69252,-0.15,75,1613250
06/24/2014,ProShares Short Oil & Gas,DDG,21.66,21.23,2.02544,0.43,75,1624500
06/23/2014,ProShares Short Oil & Gas,DDG,21.23,21.31,-0.37541,-0.08,75,1592250
06/20/2014,ProShares Short Oil & Gas,DDG,21.31,21.52,-0.97584,-0.21,75,1598250
06/19/2014,ProShares Short Oil & Gas,DDG,21.52,21.65,-0.60046,-0.13,75,1614000
06/18/2014,ProShares Short Oil & Gas,DDG,21.65,21.82,-0.77910,-0.17,75,1623750
06/17/2014,ProShares Short Oil & Gas,DDG,21.82,21.79,0.13768,0.03,75,1636500
06/16/2014,ProShares Short Oil & Gas,DDG,21.79,21.9,-0.50228,-0.11,75,1634250
06/13/2014,ProShares Short Oil & Gas,DDG,21.9,22.12,-0.99458,-0.22,75,1642500
06/12/2014,ProShares Short Oil & Gas,DDG,22.12,22.2,-0.36036,-0.08,75,1659000
06/11/2014,ProShares Short Oil & Gas,DDG,22.2,22.29,-0.40377,-0.09,75,1665000
06/10/2014,ProShares Short Oil & Gas,DDG,22.29,22.26,0.13477,0.03,75,1671750
06/09/2014,ProShares Short Oil & Gas,DDG,22.26,22.29,-0.13459,-0.03,75,1669500
06/06/2014,ProShares Short Oil & Gas,DDG,22.29,22.49,-0.88928,-0.2,75,1671750
06/05/2014,ProShares Short Oil & Gas,DDG,22.49,22.62,-0.57471,-0.13,75,1686750
06/04/2014,ProShares Short Oil & Gas,DDG,22.62,22.6,0.08850,0.02,75,1696500
06/03/2014,ProShares Short Oil & Gas,DDG,22.6,22.67,-0.30878,-0.07,75,1695000
06/02/2014,ProShares Short Oil & Gas,DDG,22.67,22.63,0.17676,0.04,75,1700250
05/30/2014,ProShares Short Oil & Gas,DDG,22.63,22.61,0.08846,0.02,75,1697250
05/29/2014,ProShares Short Oil & Gas,DDG,22.61,22.8,-0.83333,-0.19,75,1695750
05/28/2014,ProShares Short Oil & Gas,DDG,22.8,22.84,-0.17513,-0.04,75,1710000
05/27/2014,ProShares Short Oil & Gas,DDG,22.84,22.89,-0.21844,-0.05,75,1713000
05/23/2014,ProShares Short Oil & Gas,DDG,22.89,22.86,0.13123,0.03,75,1716750
05/22/2014,ProShares Short Oil & Gas,DDG,22.86,22.82,0.17528,0.04,75,1714500
05/21/2014,ProShares Short Oil & Gas,DDG,22.82,23.1,-1.21212,-0.28,75,1711500
05/20/2014,ProShares Short Oil & Gas,DDG,23.1,23.04,0.26042,0.06,75,1732500
05/19/2014,ProShares Short Oil & Gas,DDG,23.04,23.12,-0.34602,-0.08,75,1728000
05/16/2014,ProShares Short Oil & Gas,DDG,23.12,23.07,0.21673,0.05,75,1734000
05/15/2014,ProShares Short Oil & Gas,DDG,23.07,22.79,1.22861,0.28,75,1730250
05/14/2014,ProShares Short Oil & Gas,DDG,22.79,22.8,-0.04386,-0.01,75,1709250
05/13/2014,ProShares Short Oil & Gas,DDG,22.8,22.87,-0.30608,-0.07,75,1710000
05/12/2014,ProShares Short Oil & Gas,DDG,22.87,23.01,-0.60843,-0.14,75,1715250
05/09/2014,ProShares Short Oil & Gas,DDG,23.01,23,0.04348,0.01,75,1725750
05/08/2014,ProShares Short Oil & Gas,DDG,23,22.68,1.41093,0.32,75,1725000
05/07/2014,ProShares Short Oil & Gas,DDG,22.68,22.86,-0.78740,-0.18,75,1701000
05/06/2014,ProShares Short Oil & Gas,DDG,22.86,22.89,-0.13106,-0.03,75,1714500
05/05/2014,ProShares Short Oil & Gas,DDG,22.89,22.99,-0.43497,-0.1,75,1716750
05/02/2014,ProShares Short Oil & Gas,DDG,22.99,23.07,-0.34677,-0.08,75,1724250
05/01/2014,ProShares Short Oil & Gas,DDG,23.07,22.99,0.34798,0.08,75,1730250
04/30/2014,ProShares Short Oil & Gas,DDG,22.99,22.99,0.00000,0,75,1724250
04/29/2014,ProShares Short Oil & Gas,DDG,22.99,23.09,-0.43309,-0.1,75,1724250
04/28/2014,ProShares Short Oil & Gas,DDG,23.09,23.14,-0.21608,-0.05,75,1731750
04/25/2014,ProShares Short Oil & Gas,DDG,23.14,23.03,0.47764,0.11,75,1735500
04/24/2014,ProShares Short Oil & Gas,DDG,23.03,23,0.13043,0.03,75,1727250
04/23/2014,ProShares Short Oil & Gas,DDG,23,23.11,-0.47598,-0.11,75,1725000
04/22/2014,ProShares Short Oil & Gas,DDG,23.11,23.07,0.17339,0.04,75,1733250
04/21/2014,ProShares Short Oil & Gas,DDG,23.07,23.22,-0.64599,-0.15,75,1730250
04/17/2014,ProShares Short Oil & Gas,DDG,23.22,23.42,-0.85397,-0.2,75,1741500
04/16/2014,ProShares Short Oil & Gas,DDG,23.42,23.72,-1.26476,-0.3,75,1756500
04/15/2014,ProShares Short Oil & Gas,DDG,23.72,24.02,-1.24896,-0.3,75,1779000
04/14/2014,ProShares Short Oil & Gas,DDG,24.02,24.33,-1.27415,-0.31,75,1801500
04/11/2014,ProShares Short Oil & Gas,DDG,24.33,24.27,0.24722,0.06,75,1824750
04/10/2014,ProShares Short Oil & Gas,DDG,24.27,23.94,1.37845,0.33,75,1820250
04/09/2014,ProShares Short Oil & Gas,DDG,23.94,24.07,-0.54009,-0.13,75,1795500
04/08/2014,ProShares Short Oil & Gas,DDG,24.07,24.31,-0.98725,-0.24,75,1805250
04/07/2014,ProShares Short Oil & Gas,DDG,24.31,23.95,1.50313,0.36,75,1823250
04/04/2014,ProShares Short Oil & Gas,DDG,23.95,23.85,0.41929,0.1,75,1796250
04/03/2014,ProShares Short Oil & Gas,DDG,23.85,23.96,-0.45910,-0.11,75,1788750
04/02/2014,ProShares Short Oil & Gas,DDG,23.96,24.04,-0.33278,-0.08,75,1797000
04/01/2014,ProShares Short Oil & Gas,DDG,24.04,24.18,-0.57899,-0.14,75,1803000
03/31/2014,ProShares Short Oil & Gas,DDG,24.18,24.19,-0.04134,-0.01,75,1813500
03/28/2014,ProShares Short Oil & Gas,DDG,24.19,24.5,-1.26531,-0.31,75,1814250
03/27/2014,ProShares Short Oil & Gas,DDG,24.5,24.72,-0.88997,-0.22,75,1837500
03/26/2014,ProShares Short Oil & Gas,DDG,24.72,24.62,0.40617,0.1,75,1854000
03/25/2014,ProShares Short Oil & Gas,DDG,24.62,24.81,-0.76582,-0.19,75,1846500
03/24/2014,ProShares Short Oil & Gas,DDG,24.81,24.76,0.20194,0.05,75,1860750
03/21/2014,ProShares Short Oil & Gas,DDG,24.76,24.85,-0.36217,-0.09,75,1857000
03/20/2014,ProShares Short Oil & Gas,DDG,24.85,24.98,-0.52042,-0.13,75,1863750
03/19/2014,ProShares Short Oil & Gas,DDG,24.98,24.77,0.84780,0.21,75,1873500
03/18/2014,ProShares Short Oil & Gas,DDG,24.77,24.98,-0.84067,-0.21,75,1857750
03/17/2014,ProShares Short Oil & Gas,DDG,24.98,25.14,-0.63644,-0.16,75,1873500
03/14/2014,ProShares Short Oil & Gas,DDG,25.14,25.2,-0.23810,-0.06,75,1885500
03/13/2014,ProShares Short Oil & Gas,DDG,25.2,24.96,0.96154,0.24,75,1890000
03/12/2014,ProShares Short Oil & Gas,DDG,24.96,24.97,-0.04005,-0.01,75,1872000
03/11/2014,ProShares Short Oil & Gas,DDG,24.97,24.68,1.17504,0.29,75,1872750
03/10/2014,ProShares Short Oil & Gas,DDG,24.68,24.72,-0.16181,-0.04,75,1851000
03/07/2014,ProShares Short Oil & Gas,DDG,24.72,24.81,-0.36276,-0.09,75,1854000
03/06/2014,ProShares Short Oil & Gas,DDG,24.81,24.96,-0.60096,-0.15,75,1860750
03/05/2014,ProShares Short Oil & Gas,DDG,24.96,24.7,1.05263,0.26,75,1872000
03/04/2014,ProShares Short Oil & Gas,DDG,24.7,24.97,-1.08130,-0.27,75,1852500
03/03/2014,ProShares Short Oil & Gas,DDG,24.97,24.83,0.56383,0.14,75,1872750
02/28/2014,ProShares Short Oil & Gas,DDG,24.83,24.97,-0.56067,-0.14,75,1862250
02/27/2014,ProShares Short Oil & Gas,DDG,24.97,24.99,-0.08003,-0.02,75,1872750
02/26/2014,ProShares Short Oil & Gas,DDG,24.99,24.84,0.60386,0.15,75,1874250
02/25/2014,ProShares Short Oil & Gas,DDG,24.84,24.82,0.08058,0.02,75,1863000
02/24/2014,ProShares Short Oil & Gas,DDG,24.82,25.23,-1.62505,-0.41,75,1861500
02/21/2014,ProShares Short Oil & Gas,DDG,25.23,25.07,0.63821,0.16,75,1892250
02/20/2014,ProShares Short Oil & Gas,DDG,25.07,25.26,-0.75218,-0.19,75,1880250
02/19/2014,ProShares Short Oil & Gas,DDG,25.26,25.24,0.07924,0.02,75,1894500
02/18/2014,ProShares Short Oil & Gas,DDG,25.24,25.35,-0.43393,-0.11,75,1893000
02/14/2014,ProShares Short Oil & Gas,DDG,25.35,25.71,-1.40023,-0.36,75,1901250
02/13/2014,ProShares Short Oil & Gas,DDG,25.71,25.86,-0.58005,-0.15,75,1928250
02/12/2014,ProShares Short Oil & Gas,DDG,25.86,25.83,0.11614,0.03,75,1939500
02/11/2014,ProShares Short Oil & Gas,DDG,25.83,26.22,-1.48741,-0.39,75,1937250
02/10/2014,ProShares Short Oil & Gas,DDG,26.22,26.06,0.61397,0.16,75,1966500
02/07/2014,ProShares Short Oil & Gas,DDG,26.06,26.34,-1.06302,-0.28,75,1954500
02/06/2014,ProShares Short Oil & Gas,DDG,26.34,26.76,-1.56951,-0.42,75,1975500
02/05/2014,ProShares Short Oil & Gas,DDG,26.76,26.53,0.86694,0.23,75,2007000
02/04/2014,ProShares Short Oil & Gas,DDG,26.53,26.74,-0.78534,-0.21,75,1989750
02/03/2014,ProShares Short Oil & Gas,DDG,26.74,26.26,1.82788,0.48,75,2005500
01/31/2014,ProShares Short Oil & Gas,DDG,26.26,25.91,1.35083,0.35,75,1969500
01/30/2014,ProShares Short Oil & Gas,DDG,25.91,25.96,-0.19260,-0.05,75,1943250
01/29/2014,ProShares Short Oil & Gas,DDG,25.96,25.8,0.62016,0.16,75,1947000
01/28/2014,ProShares Short Oil & Gas,DDG,25.8,26.02,-0.84550,-0.22,75,1935000
01/27/2014,ProShares Short Oil & Gas,DDG,26.02,25.91,0.42455,0.11,75,1951500
01/24/2014,ProShares Short Oil & Gas,DDG,25.91,25.37,2.12850,0.54,75,1943250
01/23/2014,ProShares Short Oil & Gas,DDG,25.37,25.09,1.11598,0.28,75,1902750
01/22/2014,ProShares Short Oil & Gas,DDG,25.09,25.18,-0.35743,-0.09,75,1881750
01/21/2014,ProShares Short Oil & Gas,DDG,25.18,25.32,-0.55292,-0.14,75,1888500
01/17/2014,ProShares Short Oil & Gas,DDG,25.32,25.31,0.03951,0.01,75,1899000
01/16/2014,ProShares Short Oil & Gas,DDG,25.31,25.33,-0.07896,-0.02,75,1898250
01/15/2014,ProShares Short Oil & Gas,DDG,25.33,25.26,0.27712,0.07,75,1899750
01/14/2014,ProShares Short Oil & Gas,DDG,25.26,25.56,-1.17371,-0.3,75,1894500
01/13/2014,ProShares Short Oil & Gas,DDG,25.56,25.08,1.91388,0.48,75,1917000
01/10/2014,ProShares Short Oil & Gas,DDG,25.08,25.13,-0.19897,-0.05,75,1881000
01/09/2014,ProShares Short Oil & Gas,DDG,25.13,25.04,0.35942,0.09,75,1884750
01/08/2014,ProShares Short Oil & Gas,DDG,25.04,24.88,0.64309,0.16,75,1878000
01/07/2014,ProShares Short Oil & Gas,DDG,24.88,25.1,-0.87649,-0.22,75,1866000
01/06/2014,ProShares Short Oil & Gas,DDG,25.1,25.09,0.03986,0.01,75,1882500
01/03/2014,ProShares Short Oil & Gas,DDG,25.09,25.03,0.23971,0.06,75,1881750
01/02/2014,ProShares Short Oil & Gas,DDG,25.03,24.69,1.37708,0.34,75,1877250
12/31/2013,ProShares Short Oil & Gas,DDG,24.69,24.92,-0.92295,-0.23,75,1851750
12/30/2013,ProShares Short Oil & Gas,DDG,24.92,24.72,0.80906,0.2,75,1869000
12/27/2013,ProShares Short Oil & Gas,DDG,24.72,24.85,-0.52314,-0.13,75,1854000
12/26/2013,ProShares Short Oil & Gas,DDG,24.85,25.04,-0.75879,-0.19,75,1863750
12/24/2013,ProShares Short Oil & Gas,DDG,25.04,25.2,-0.63492,-0.16,75,1878000
12/23/2013,ProShares Short Oil & Gas,DDG,25.2,25.22,-0.07930,-0.02,75,1890000
12/20/2013,ProShares Short Oil & Gas,DDG,25.22,25.28,-0.23734,-0.06,75,1891500
12/19/2013,ProShares Short Oil & Gas,DDG,25.28,25.33,-0.19739,-0.05,75,1896000
12/18/2013,ProShares Short Oil & Gas,DDG,25.33,25.73,-1.55461,-0.4,75,1899750
12/17/2013,ProShares Short Oil & Gas,DDG,25.73,25.59,0.54709,0.14,75,1929750
12/16/2013,ProShares Short Oil & Gas,DDG,25.59,25.85,-1.00580,-0.26,75,1919250
12/13/2013,ProShares Short Oil & Gas,DDG,25.85,25.75,0.38835,0.1,75,1938750
12/12/2013,ProShares Short Oil & Gas,DDG,25.75,25.88,-0.50232,-0.13,75,1931250
12/11/2013,ProShares Short Oil & Gas,DDG,25.88,25.51,1.45041,0.37,75,1941000
12/10/2013,ProShares Short Oil & Gas,DDG,25.51,25.45,0.23576,0.06,75,1913250
12/09/2013,ProShares Short Oil & Gas,DDG,25.45,25.45,0.00000,0,75,1908750
12/06/2013,ProShares Short Oil & Gas,DDG,25.45,25.55,-0.39139,-0.1,75,1908750
12/05/2013,ProShares Short Oil & Gas,DDG,25.55,25.45,0.39293,0.1,75,1916250
12/04/2013,ProShares Short Oil & Gas,DDG,25.45,25.36,0.35489,0.09,75,1908750
12/03/2013,ProShares Short Oil & Gas,DDG,25.36,25.43,-0.27527,-0.07,75,1902000
12/02/2013,ProShares Short Oil & Gas,DDG,25.43,25.45,-0.07859,-0.02,75,1907250
11/29/2013,ProShares Short Oil & Gas,DDG,25.45,25.41,0.15742,0.04,75,1908750
11/27/2013,ProShares Short Oil & Gas,DDG,25.41,25.21,0.79334,0.2,75,1905750
11/26/2013,ProShares Short Oil & Gas,DDG,25.21,25.16,0.19873,0.05,75,1890750
11/25/2013,ProShares Short Oil & Gas,DDG,25.16,24.93,0.92258,0.23,75,1887000
11/22/2013,ProShares Short Oil & Gas,DDG,24.93,25.06,-0.51875,-0.13,75,1869750
11/21/2013,ProShares Short Oil & Gas,DDG,25.06,25.3,-0.94862,-0.24,75,1879500
11/20/2013,ProShares Short Oil & Gas,DDG,25.3,25.23,0.27745,0.07,75,1897500
11/19/2013,ProShares Short Oil & Gas,DDG,25.23,25.23,0.00000,0,75,1892250
11/18/2013,ProShares Short Oil & Gas,DDG,25.23,25.03,0.79904,0.2,75,1892250
11/15/2013,ProShares Short Oil & Gas,DDG,25.03,25.2,-0.67460,-0.17,150,3754500
11/14/2013,ProShares Short Oil & Gas,DDG,25.2,25.38,-0.70922,-0.18,150,3780000
11/13/2013,ProShares Short Oil & Gas,DDG,25.38,25.57,-0.74306,-0.19,150,3807000
11/12/2013,ProShares Short Oil & Gas,DDG,25.57,25.33,0.94749,0.24,150,3835500
11/11/2013,ProShares Short Oil & Gas,DDG,25.33,25.4,-0.27559,-0.07,150,3799500
11/08/2013,ProShares Short Oil & Gas,DDG,25.4,25.8,-1.55039,-0.4,150,3810000
11/07/2013,ProShares Short Oil & Gas,DDG,25.8,25.43,1.45497,0.37,150,3870000
11/06/2013,ProShares Short Oil & Gas,DDG,25.43,25.54,-0.43070,-0.11,150,3814500
11/05/2013,ProShares Short Oil & Gas,DDG,25.54,25.35,0.74951,0.19,150,3831000
11/04/2013,ProShares Short Oil & Gas,DDG,25.35,25.72,-1.43857,-0.37,150,3802500
11/01/2013,ProShares Short Oil & Gas,DDG,25.72,25.62,0.39032,0.1,150,3858000
10/31/2013,ProShares Short Oil & Gas,DDG,25.62,25.56,0.23474,0.06,150,3843000
10/30/2013,ProShares Short Oil & Gas,DDG,25.56,25.39,0.66955,0.17,150,3834000
10/29/2013,ProShares Short Oil & Gas,DDG,25.39,25.58,-0.74277,-0.19,150,3808500
10/28/2013,ProShares Short Oil & Gas,DDG,25.58,25.61,-0.11714,-0.03,150,3837000
10/25/2013,ProShares Short Oil & Gas,DDG,25.61,25.71,-0.38895,-0.1,150,3841500
10/24/2013,ProShares Short Oil & Gas,DDG,25.71,25.89,-0.69525,-0.18,150,3856500
10/23/2013,ProShares Short Oil & Gas,DDG,25.89,25.52,1.44984,0.37,150,3883500
10/22/2013,ProShares Short Oil & Gas,DDG,25.52,25.66,-0.54560,-0.14,150,3828000
10/21/2013,ProShares Short Oil & Gas,DDG,25.66,25.56,0.39124,0.1,150,3849000
10/18/2013,ProShares Short Oil & Gas,DDG,25.56,25.81,-0.96862,-0.25,150,3834000
10/17/2013,ProShares Short Oil & Gas,DDG,25.81,25.89,-0.30900,-0.08,150,3871500
10/16/2013,ProShares Short Oil & Gas,DDG,25.89,26.26,-1.40899,-0.37,150,3883500
10/15/2013,ProShares Short Oil & Gas,DDG,26.26,26.15,0.42065,0.11,150,3939000
10/14/2013,ProShares Short Oil & Gas,DDG,26.15,26.32,-0.64590,-0.17,150,3922500
10/11/2013,ProShares Short Oil & Gas,DDG,26.32,26.6,-1.05263,-0.28,150,3948000
10/10/2013,ProShares Short Oil & Gas,DDG,26.6,27.1,-1.84502,-0.5,150,3990000
10/09/2013,ProShares Short Oil & Gas,DDG,27.1,26.99,0.40756,0.11,150,4065000
10/08/2013,ProShares Short Oil & Gas,DDG,26.99,26.7,1.08614,0.29,150,4048500
10/07/2013,ProShares Short Oil & Gas,DDG,26.7,26.5,0.75472,0.2,150,4005000
10/04/2013,ProShares Short Oil & Gas,DDG,26.5,26.73,-0.86046,-0.23,150,3975000
10/03/2013,ProShares Short Oil & Gas,DDG,26.73,26.53,0.75386,0.2,150,4009500
10/02/2013,ProShares Short Oil & Gas,DDG,26.53,26.6,-0.26316,-0.07,150,3979500
10/01/2013,ProShares Short Oil & Gas,DDG,26.6,26.78,-0.67214,-0.18,150,3990000
09/30/2013,ProShares Short Oil & Gas,DDG,26.78,26.58,0.75245,0.2,150,4017000
09/27/2013,ProShares Short Oil & Gas,DDG,26.58,26.51,0.26405,0.07,150,3987000
09/26/2013,ProShares Short Oil & Gas,DDG,26.51,26.53,-0.07539,-0.02,150,3976500
09/25/2013,ProShares Short Oil & Gas,DDG,26.53,26.55,-0.07533,-0.02,150,3979500
09/24/2013,ProShares Short Oil & Gas,DDG,26.55,26.58,-0.11287,-0.03,150,3982500
09/23/2013,ProShares Short Oil & Gas,DDG,26.58,26.46,0.45351,0.12,150,3987000
09/20/2013,ProShares Short Oil & Gas,DDG,26.46,26.25,0.80000,0.21,150,3969000
09/19/2013,ProShares Short Oil & Gas,DDG,26.25,26.2,0.19084,0.05,150,3937500
09/18/2013,ProShares Short Oil & Gas,DDG,26.2,26.5,-1.13208,-0.3,150,3930000
09/17/2013,ProShares Short Oil & Gas,DDG,26.5,26.63,-0.48817,-0.13,150,3975000
09/16/2013,ProShares Short Oil & Gas,DDG,26.63,26.64,-0.03754,-0.01,150,3994500
09/13/2013,ProShares Short Oil & Gas,DDG,26.64,26.65,-0.03752,-0.01,150,3996000
09/12/2013,ProShares Short Oil & Gas,DDG,26.65,26.5,0.56604,0.15,150,3997500
09/11/2013,ProShares Short Oil & Gas,DDG,26.5,26.71,-0.78622,-0.21,150,3975000
09/10/2013,ProShares Short Oil & Gas,DDG,26.71,26.73,-0.07482,-0.02,150,4006500
09/09/2013,ProShares Short Oil & Gas,DDG,26.73,27.02,-1.07328,-0.29,150,4009500
09/06/2013,ProShares Short Oil & Gas,DDG,27.02,27.04,-0.07396,-0.02,150,4053000
09/05/2013,ProShares Short Oil & Gas,DDG,27.04,27.14,-0.36846,-0.1,150,4056000
09/04/2013,ProShares Short Oil & Gas,DDG,27.14,27.29,-0.54965,-0.15,150,4071000
09/03/2013,ProShares Short Oil & Gas,DDG,27.29,27.46,-0.61908,-0.17,150,4093500
08/30/2013,ProShares Short Oil & Gas,DDG,27.46,27.43,0.10937,0.03,150,4119000
08/29/2013,ProShares Short Oil & Gas,DDG,27.43,27.15,1.03131,0.28,150,4114500
08/28/2013,ProShares Short Oil & Gas,DDG,27.15,27.63,-1.73724,-0.48,150,4072500
08/27/2013,ProShares Short Oil & Gas,DDG,27.63,27.45,0.65574,0.18,150,4144500
08/26/2013,ProShares Short Oil & Gas,DDG,27.45,27.39,0.21906,0.06,150,4117500
08/23/2013,ProShares Short Oil & Gas,DDG,27.39,27.6,-0.76087,-0.21,150,4108500
08/22/2013,ProShares Short Oil & Gas,DDG,27.6,27.99,-1.39335,-0.39,150,4140000
08/21/2013,ProShares Short Oil & Gas,DDG,27.99,27.83,0.57492,0.16,150,4198500
08/20/2013,ProShares Short Oil & Gas,DDG,27.83,27.97,-0.50054,-0.14,150,4174500
08/19/2013,ProShares Short Oil & Gas,DDG,27.97,27.55,1.52450,0.42,150,4195500
08/16/2013,ProShares Short Oil & Gas,DDG,27.55,27.45,0.36430,0.1,150,4132500
08/15/2013,ProShares Short Oil & Gas,DDG,27.45,27.3,0.54945,0.15,150,4117500
08/14/2013,ProShares Short Oil & Gas,DDG,27.3,27.2,0.36765,0.1,150,4095000
08/13/2013,ProShares Short Oil & Gas,DDG,27.2,27.24,-0.14684,-0.04,150,4080000
08/12/2013,ProShares Short Oil & Gas,DDG,27.24,27.11,0.47953,0.13,150,4086000
08/09/2013,ProShares Short Oil & Gas,DDG,27.11,27.02,0.33309,0.09,150,4066500
08/08/2013,ProShares Short Oil & Gas,DDG,27.02,27.18,-0.58867,-0.16,150,4053000
08/07/2013,ProShares Short Oil & Gas,DDG,27.18,27.06,0.44346,0.12,150,4077000
08/06/2013,ProShares Short Oil & Gas,DDG,27.06,26.91,0.55741,0.15,150,4059000
08/05/2013,ProShares Short Oil & Gas,DDG,26.91,26.84,0.26080,0.07,150,4036500
08/02/2013,ProShares Short Oil & Gas,DDG,26.84,26.71,0.48671,0.13,150,4026000
08/01/2013,ProShares Short Oil & Gas,DDG,26.71,27.08,-1.36632,-0.37,150,4006500
07/31/2013,ProShares Short Oil & Gas,DDG,27.08,27.18,-0.36792,-0.1,150,4062000
07/30/2013,ProShares Short Oil & Gas,DDG,27.18,27.13,0.18430,0.05,150,4077000
07/29/2013,ProShares Short Oil & Gas,DDG,27.13,26.92,0.78009,0.21,150,4069500
07/26/2013,ProShares Short Oil & Gas,DDG,26.92,26.83,0.33545,0.09,150,4038000
07/25/2013,ProShares Short Oil & Gas,DDG,26.83,26.97,-0.51910,-0.14,150,4024500
07/24/2013,ProShares Short Oil & Gas,DDG,26.97,26.69,1.04908,0.28,150,4045500
07/23/2013,ProShares Short Oil & Gas,DDG,26.69,26.73,-0.14964,-0.04,150,4003500
07/22/2013,ProShares Short Oil & Gas,DDG,26.73,26.67,0.22497,0.06,150,4009500
07/19/2013,ProShares Short Oil & Gas,DDG,26.67,27.04,-1.36834,-0.37,150,4000500
07/18/2013,ProShares Short Oil & Gas,DDG,27.04,27.32,-1.02489,-0.28,150,4056000
07/17/2013,ProShares Short Oil & Gas,DDG,27.32,27.44,-0.43732,-0.12,150,4098000
07/16/2013,ProShares Short Oil & Gas,DDG,27.44,27.29,0.54965,0.15,150,4116000
07/15/2013,ProShares Short Oil & Gas,DDG,27.29,27.26,0.11005,0.03,150,4093500
07/12/2013,ProShares Short Oil & Gas,DDG,27.26,27.37,-0.40190,-0.11,150,4089000
07/11/2013,ProShares Short Oil & Gas,DDG,27.37,27.62,-0.90514,-0.25,150,4105500
07/10/2013,ProShares Short Oil & Gas,DDG,27.62,27.46,0.58267,0.16,150,4143000
07/09/2013,ProShares Short Oil & Gas,DDG,27.46,27.76,-1.08069,-0.3,150,4119000
