Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/05/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.0281,28.8049,4.24650,1.2232,75,2252137.5281
07/01/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.8049,27.5519,4.54778,1.253,75,2160396.3049
06/30/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.5519,28.5446,-3.47772,-0.9927,75,2066420.0519
06/29/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.5446,28.5638,-0.06722,-0.0192,75,2140873.5446
06/28/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.5638,30.3963,-6.02869,-1.8325,75,2142313.5638
06/27/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.3963,31.3522,-3.04891,-0.9559,75,2279752.8963
06/24/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.3522,28.964,8.24541,2.3882,75,2351446.3522
06/23/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.964,27.3751,5.80418,1.5889,75,2172328.964
06/22/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.3751,27.5724,-0.71557,-0.1973,75,2053159.8751
06/21/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.5724,26.1147,5.58191,1.4577,75,2067957.5724
06/17/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.1147,25.1087,4.00658,1.006,75,1958628.6147
06/16/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.1087,27.4376,-8.48799,-2.3289,75,1883177.6087
06/15/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.4376,26.2301,4.60349,1.2075,75,2057847.4376
06/14/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.2301,26.3543,-0.47127,-0.1242,75,1967283.7301
06/13/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.3543,29.1563,-9.61027,-2.802,75,1976598.8543
06/10/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.1563,31.2785,-6.78485,-2.1222,75,2186751.6563
06/09/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.2785,32.6401,-4.17156,-1.3616,75,2345918.7785
06/08/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.6401,33.1274,-1.47099,-0.4873,75,2448040.1401
06/07/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.1274,32.1175,3.14439,1.0099,75,2484588.1274
06/06/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.1175,32.1822,-0.20104,-0.0647,75,2408844.6175
06/03/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.1822,33.2313,-3.15696,-1.0491,75,2413697.1822
06/02/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.2313,31.3407,6.03241,1.8906,75,2492380.7313
06/01/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.3407,31.1084,0.74674,0.2323,75,2350583.8407
05/31/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.1084,32.9231,-5.51194,-1.8147,75,2333161.1084
05/27/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.9231,31.0523,6.02467,1.8708,75,2469265.4231
05/26/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.0523,29.5278,5.16293,1.5245,75,2328953.5523
05/25/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.5278,28.5203,3.53257,1.0075,75,2214614.5278
05/24/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.5203,29.9635,-4.81653,-1.4432,75,2139051.0203
05/23/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.9635,28.518,5.06873,1.4455,75,2247292.4635
05/20/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.518,27.5914,3.35829,0.9266,75,2138878.518
05/19/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.5914,27.3937,0.72170,0.1977,75,2069382.5914
05/18/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.3937,29.8563,-8.24818,-2.4626,75,2054554.8937
05/17/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.8563,29.1882,2.28894,0.6681,75,2239252.3563
05/16/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.1882,30.6392,-4.73576,-1.451,75,2189144.1882
05/13/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.6392,28.1143,8.98084,2.5249,75,2297970.6392
05/12/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.1143,27.5124,2.18774,0.6019,75,2108600.6143
05/11/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.5124,29.1612,-5.65409,-1.6488,75,2063457.5124
05/10/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.1612,28.4718,2.42134,0.6894,75,2187119.1612
05/09/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.4718,32.6996,-12.92921,-4.2278,75,2135413.4718
05/06/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.6996,35.715,-8.44295,-3.0154,75,2452502.6996
05/05/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.715,40.2475,-11.26157,-4.5325,75,2678660.715
05/04/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.2475,39.1808,2.72251,1.0667,75,3018602.7475
05/03/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.1808,40.2818,-2.73324,-1.101,75,2938599.1808
05/02/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.2818,39.0552,3.14068,1.2266,75,3021175.2818
04/29/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.0552,41.9456,-6.89083,-2.8904,75,2929179.0552
04/28/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.9456,40.4238,3.76461,1.5218,75,3145961.9456
04/27/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.4238,41.6491,-2.94196,-1.2253,75,3031825.4238
04/26/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.6491,45.0069,-7.46063,-3.3578,75,3123724.1491
04/25/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.0069,42.6922,5.42183,2.3147,75,3375562.5069
04/22/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.6922,44.6916,-4.47377,-1.9994,75,3201957.6922
04/21/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.6916,48.0179,-6.92721,-3.3263,75,3351914.6916
04/20/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.0179,48.4478,-0.88735,-0.4299,75,3601390.5179
04/19/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.4478,46.6441,3.86694,1.8037,75,3633633.4478
04/18/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.6441,48.4757,-3.77839,-1.8316,75,3498354.1441
04/14/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.4757,50.6651,-4.32132,-2.1894,75,3635725.9757
04/13/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.6651,47.6565,6.31309,3.0086,75,3799933.1651
04/12/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.6565,47.5311,0.26383,0.1254,75,3574285.1565
04/11/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.5311,46.7862,1.59214,0.7449,75,3564880.0311
04/08/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.7862,47.9201,-2.36623,-1.1339,75,3509011.7862
04/07/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.9201,46.8987,2.17789,1.0214,75,3594055.4201
04/06/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.8987,49.738,-5.70851,-2.8393,75,3517449.3987
04/05/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.738,52.0972,-4.52846,-2.3592,75,3730399.738
04/04/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.0972,50.5631,3.03403,1.5341,75,3907342.0972
04/01/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.5631,50.5665,-0.00672,-0.0034,75,3792283.0631
03/31/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.5665,50.5932,-0.05277,-0.0267,75,3792538.0665
03/30/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.5932,51.7153,-2.16976,-1.1221,75,3794540.5932
03/29/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,51.7153,50.8036,1.79456,0.9117,75,3878699.2153
03/28/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.8036,49.7903,2.03514,1.0133,75,3810320.8036
03/25/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.7903,50.4199,-1.24871,-0.6296,75,3734322.2903
03/24/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.4199,49.448,1.96550,0.9719,75,3781542.9199
03/23/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.448,49.208,0.48773,0.24,75,3708649.448
03/22/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.208,45.8547,7.31288,3.3533,75,3690649.208
03/21/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.8547,46.7549,-1.92536,-0.9002,75,3439148.3547
03/18/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.7549,44.8065,4.34848,1.9484,75,3506664.2549
03/17/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.8065,42.9301,4.37083,1.8764,75,3360532.3065
03/16/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.9301,41.2644,4.03665,1.6657,75,3219800.4301
03/15/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.2644,39.2801,5.05167,1.9843,75,3094871.2644
03/14/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.2801,41.7352,-5.88256,-2.4551,75,2946046.7801
03/11/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.7352,43.6333,-4.35012,-1.8981,75,3130181.7352
03/10/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.6333,43.5859,0.10875,0.0474,75,3272541.1333
03/09/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.5859,41.1997,5.79179,2.3862,75,3268986.0859
03/08/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.1997,42.5919,-3.26870,-1.3922,75,3090018.6997
03/07/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.5919,44.6931,-4.70140,-2.1012,75,3194435.0919
03/04/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.6931,45.4569,-1.68027,-0.7638,75,3352027.1931
03/03/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.4569,47.0705,-3.42805,-1.6136,75,3409312.9569
03/02/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.0705,45.9969,2.33407,1.0736,75,3530334.5705
03/01/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.9969,45.5283,1.02925,0.4686,75,3449813.4969
02/28/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.5283,43.0292,5.80792,2.4991,75,3414668.0283
02/25/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.0292,41.8664,2.77741,1.1628,75,3227233.0292
02/24/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.8664,36.7535,13.91133,5.1129,75,3140021.8664
02/23/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.7535,38.3123,-4.06867,-1.5588,75,2756549.2535
02/22/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.3123,38.7034,-1.01051,-0.3911,75,2873460.8123
02/18/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.7034,39.9187,-3.04444,-1.2153,75,2902793.7034
02/17/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.9187,42.3356,-5.70891,-2.4169,75,2993942.4187
02/16/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.3356,43.4405,-2.54348,-1.1049,75,3175212.3356
02/15/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.4405,41.1496,5.56725,2.2909,75,3258080.9405
02/14/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.1496,41.1543,-0.01142,-0.0047,75,3086261.1496
02/11/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.1543,43.706,-5.83833,-2.5517,100,4115471.1543
02/10/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.706,44.3037,-1.34910,-0.5977,100,4370643.706
02/09/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.3037,42.1337,5.15027,2.17,100,4430414.3037
02/08/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.1337,41.2143,2.23078,0.9194,100,4213412.1337
02/07/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.2143,41.3054,-0.22055,-0.0911,100,4121471.2143
02/04/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.3054,39.8541,3.64153,1.4513,100,4130581.3054
02/03/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.8541,41.4996,-3.96510,-1.6455,100,3985449.8541
02/02/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.4996,41.781,-0.67351,-0.2814,100,4150001.4996
02/01/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.781,41.7839,-0.00694,-0.0029,100,4178141.781
01/31/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.7839,38.2006,9.38022,3.5833,100,4178431.7839
01/28/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.2006,36.4997,4.66004,1.7009,100,3820098.2006
01/27/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.4997,37.1675,-1.79673,-0.6678,100,3650006.4997
01/26/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.1675,38.0936,-2.43112,-0.9261,100,3716787.1675
01/25/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.0936,41.1289,-7.37997,-3.0353,100,3809398.0936
01/24/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.1289,39.7969,3.34699,1.332,100,4112931.1289
01/21/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.7969,41.8418,-4.88722,-2.0449,100,3979729.7969
01/20/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.8418,42.0582,-0.51453,-0.2164,100,4184221.8418
01/19/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.0582,42.1509,-0.21992,-0.0927,100,4205862.0582
01/18/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.1509,43.7007,-3.54640,-1.5498,100,4215132.1509
01/14/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.7007,43.3095,0.90327,0.3912,125,5462631.2007
01/13/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.3095,46.3461,-6.55201,-3.0366,125,5413730.8095
01/12/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.3461,47.0378,-1.47052,-0.6917,125,5793308.8461
01/11/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.0378,45.5539,3.25746,1.4839,125,5879772.0378
01/10/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.5539,44.8114,1.65694,0.7425,125,5694283.0539
01/07/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.8114,45.2524,-0.97453,-0.441,125,5601469.8114
01/06/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.2524,44.875,0.84100,0.3774,125,5656595.2524
01/05/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.875,47.7195,-5.96088,-2.8445,125,5609419.875
01/04/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.7195,50.1273,-4.80337,-2.4078,125,5964985.2195
01/03/2022,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.1273,51.5369,-2.73513,-1.4096,125,6265962.6273
12/31/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,51.5369,52.4228,-1.68991,-0.8859,125,6442164.0369
12/30/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.4228,52.3505,0.13811,0.0723,125,6552902.4228
12/29/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.3505,52.3533,-0.00535,-0.0028,125,6543864.8505
12/28/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.3533,52.3954,-0.08035,-0.0421,125,6544214.8533
12/27/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.3954,51.0225,2.69077,1.3729,125,6549477.3954
12/23/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,51.0225,50.4892,1.05627,0.5333,125,6377863.5225
12/22/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.4892,50.2856,0.40489,0.2036,125,6311200.4892
12/21/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.2856,47.7698,5.26651,2.5158,125,6285750.2856
12/20/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.7698,48.7804,-2.07173,-1.0106,125,5971272.7698
12/17/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.7804,47.7692,2.11685,1.0112,125,6097598.7804
12/16/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.7692,48.9735,-2.45909,-1.2043,125,5971197.7692
12/15/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.9735,46.2452,5.89964,2.7283,125,6121736.4735
12/14/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.2452,48.4797,-4.60915,-2.2345,125,5780696.2452
12/13/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.4797,47.9972,1.00527,0.4825,125,6060010.9797
12/10/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.9972,47.4197,1.21785,0.5775,125,5999697.9972
12/09/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.4197,49.2957,-3.80561,-1.876,125,5927509.9197
12/08/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.2957,48.7684,1.08123,0.5273,100,4929619.2957
12/07/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.7684,45.6078,6.92995,3.1606,100,4876888.7684
12/06/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.6078,46.1306,-1.13330,-0.5228,100,4560825.6078
12/03/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.1306,48.6358,-5.15094,-2.5052,100,4613106.1306
12/02/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.6358,46.2802,5.08987,2.3556,100,4863628.6358
12/01/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.2802,49.8275,-7.11916,-3.5473,100,4628066.2802
11/30/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.8275,52.1527,-4.45845,-2.3252,100,4982799.8275
11/29/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.1527,50.816,2.63047,1.3367,100,5215322.1527
11/26/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.816,52.3969,-3.01716,-1.5809,100,5081650.816
11/24/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.3969,51.0579,2.62251,1.339,100,5239742.3969
11/23/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,51.0579,52.4093,-2.57855,-1.3514,100,5105841.0579
11/22/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.4093,55.5828,-5.70950,-3.1735,100,5240982.4093
11/19/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,55.5828,56.5696,-1.74440,-0.9868,100,5558335.5828
11/18/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,56.5696,57.2975,-1.27039,-0.7279,100,5657016.5696
11/17/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,57.2975,58.1102,-1.39855,-0.8127,100,5729807.2975
11/16/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,58.1102,56.7579,2.38258,1.3523,100,5811078.1102
11/15/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,56.7579,58.5809,-3.11194,-1.823,100,5675846.7579
11/12/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,58.5809,56.9572,2.85074,1.6237,100,5858148.5809
11/11/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,56.9572,56.4663,0.86937,0.4909,100,5695776.9572
11/10/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,56.4663,58.4277,-3.35697,-1.9614,100,5646686.4663
11/09/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,58.4277,57.9122,0.89014,0.5155,100,5842828.4277
11/08/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,57.9122,56.1014,3.22773,1.8108,100,5791277.9122
11/05/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,56.1014,56.4322,-0.58619,-0.3308,100,5610196.1014
11/04/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,56.4322,55.0208,2.56521,1.4114,100,5643276.4322
11/03/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,55.0208,54.6402,0.69656,0.3806,100,5502135.0208
11/02/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,54.6402,54.2017,0.80902,0.4385,100,5464074.6402
11/01/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,54.2017,54.3678,-0.30551,-0.1661,100,5420224.2017
10/29/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,54.3678,52.8057,2.95820,1.5621,100,5436834.3678
10/28/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.8057,52.0099,1.53009,0.7958,100,5280622.8057
10/27/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.0099,52.9498,-1.77508,-0.9399,100,5201042.0099
10/26/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.9498,53.977,-1.90303,-1.0272,150,7942522.9498
10/25/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,53.977,53.3039,1.26276,0.6731,150,8096603.977
10/22/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,53.3039,53.4904,-0.34866,-0.1865,150,7995638.3039
10/21/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,53.4904,52.7652,1.37439,0.7252,150,8023613.4904
10/20/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.7652,52.4707,0.56127,0.2945,100,5276572.7652
10/19/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.4707,52.3943,0.14582,0.0764,75,3935354.9707
10/18/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,52.3943,51.1702,2.39221,1.2241,75,3929624.8943
10/15/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,51.1702,51.1144,0.10917,0.0558,75,3837816.1702
10/14/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,51.1144,49.2792,3.72409,1.8352,75,3833631.1144
10/13/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.2792,47.3052,4.17290,1.974,75,3695989.2792
10/12/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.3052,46.1166,2.57738,1.1886,75,3547937.3052
10/11/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.1166,46.3618,-0.52888,-0.2452,75,3458791.1166
10/08/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.3618,47.0781,-1.52151,-0.7163,75,3477181.3618
10/07/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.0781,45.6456,3.13831,1.4325,75,3530904.5781
10/06/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.6456,44.878,1.71041,0.7676,75,3423465.6456
10/05/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.878,43.8305,2.38989,1.0475,75,3365894.878
10/04/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.8305,45.7028,-4.09669,-1.8723,75,3287331.3305
10/01/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.7028,44.4455,2.82886,1.2573,75,3427755.7028
09/30/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.4455,44.5598,-0.25651,-0.1143,75,3333456.9455
09/29/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.5598,44.7814,-0.49485,-0.2216,75,3342029.5598
09/28/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.7814,48.005,-6.71513,-3.2236,75,3358649.7814
09/27/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.005,48.9667,-1.96399,-0.9617,75,3600423.005
09/24/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.9667,48.9309,0.07316,0.0358,75,3672551.4667
09/23/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.9309,48.0265,1.88313,0.9044,75,3669866.4309
09/22/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.0265,46.719,2.79865,1.3075,75,3602035.5265
09/21/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.719,46.7588,-0.08512,-0.0398,75,3503971.719
09/20/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.7588,48.4436,-3.47786,-1.6848,75,3506956.7588
09/17/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.4436,49.4266,-1.98881,-0.983,75,3633318.4436
09/16/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.4266,49.1054,0.65410,0.3212,75,3707044.4266
09/15/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.1054,48.6295,0.97862,0.4759,75,3682954.1054
09/14/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.6295,48.6126,0.03476,0.0169,75,3647261.1295
09/13/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.6126,48.5603,0.10770,0.0523,75,3645993.6126
09/10/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.5603,49.9023,-2.68925,-1.342,75,3642071.0603
09/09/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.9023,50.1198,-0.43396,-0.2175,75,3742722.4023
09/08/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.1198,50.7076,-1.15920,-0.5878,75,3759035.1198
09/07/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.7076,51.8396,-2.18366,-1.132,75,3803120.7076
09/03/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,51.8396,51.1183,1.41104,0.7213,75,3888021.8396
09/02/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,51.1183,50.1926,1.84430,0.9257,75,3833923.6183
09/01/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.1926,49.9626,0.46034,0.23,75,3764495.1926
08/31/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.9626,50.6089,-1.27705,-0.6463,75,3747244.9626
08/30/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.6089,50.0696,1.07710,0.5393,75,3795718.1089
08/27/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,50.0696,49.1291,1.91434,0.9405,75,3755270.0696
08/26/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,49.1291,48.7687,0.73900,0.3604,75,3684731.6291
08/25/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,48.7687,47.4884,2.69603,1.2803,75,3657701.2687
08/24/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,47.4884,45.3637,4.68370,2.1247,75,3561677.4884
08/23/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.3637,44.1647,2.71484,1.199,75,3402322.8637
