Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/17/2016,ProShares Ultra Yen,YCL,71.6041,71.4822,0.17053,0.1219,99.97,7158261.877
06/16/2016,ProShares Ultra Yen,YCL,71.4822,69.2701,3.19344,2.2121,99.97,7146075.534
06/15/2016,ProShares Ultra Yen,YCL,69.2701,69.0788,0.27693,0.1913,99.97,6924931.897
06/14/2016,ProShares Ultra Yen,YCL,69.0788,68.9898,0.12900,0.089,99.97,6905807.636
06/13/2016,ProShares Ultra Yen,YCL,68.9898,68.297,1.01439,0.6928,99.97,6896910.306
06/10/2016,ProShares Ultra Yen,YCL,68.297,67.86,0.64397,0.437,99.97,6827651.09
06/09/2016,ProShares Ultra Yen,YCL,67.86,67.9534,-0.13745,-0.0934,99.97,6783964.2
06/08/2016,ProShares Ultra Yen,YCL,67.9534,67.5833,0.54762,0.3701,99.97,6793301.398
06/07/2016,ProShares Ultra Yen,YCL,67.5833,67.286,0.44185,0.2973,99.97,6756302.501
06/06/2016,ProShares Ultra Yen,YCL,67.286,68.4695,-1.72851,-1.1835,99.97,6726581.42
06/03/2016,ProShares Ultra Yen,YCL,68.4695,65.8151,4.03312,2.6544,99.97,6844895.915
06/02/2016,ProShares Ultra Yen,YCL,65.8151,64.9825,1.28127,0.8326,99.97,6579535.547
06/01/2016,ProShares Ultra Yen,YCL,64.9825,63.5647,2.23048,1.4178,99.97,6496300.525
05/31/2016,ProShares Ultra Yen,YCL,63.5647,63.9296,-0.57078,-0.3649,99.97,6354563.059
05/27/2016,ProShares Ultra Yen,YCL,63.9296,64.7372,-1.24751,-0.8076,99.97,6391042.112
05/26/2016,ProShares Ultra Yen,YCL,64.7372,64.2518,0.75547,0.4854,99.97,6471777.884
05/25/2016,ProShares Ultra Yen,YCL,64.2518,64.4264,-0.27101,-0.1746,99.97,6423252.446
05/24/2016,ProShares Ultra Yen,YCL,64.4264,65.3311,-1.38479,-0.9047,99.97,6440707.208
05/23/2016,ProShares Ultra Yen,YCL,65.3311,64.2607,1.66571,1.0704,99.97,6531150.067
05/20/2016,ProShares Ultra Yen,YCL,64.2607,64.5168,-0.39695,-0.2561,99.97,6424142.179
05/19/2016,ProShares Ultra Yen,YCL,64.5168,64.1885,0.51146,0.3283,99.97,6449744.496
05/18/2016,ProShares Ultra Yen,YCL,64.1885,65.5852,-2.12960,-1.3967,99.97,6416924.345
05/17/2016,ProShares Ultra Yen,YCL,65.5852,65.7368,-0.23062,-0.1516,99.97,6556552.444
05/16/2016,ProShares Ultra Yen,YCL,65.7368,66.1307,-0.59564,-0.3939,99.97,6571707.896
05/13/2016,ProShares Ultra Yen,YCL,66.1307,65.605,0.80131,0.5257,99.97,6611086.079
05/12/2016,ProShares Ultra Yen,YCL,65.605,66.3834,-1.17258,-0.7784,99.97,6558531.85
05/11/2016,ProShares Ultra Yen,YCL,66.3834,65.3588,1.56765,1.0246,99.97,6636348.498
05/10/2016,ProShares Ultra Yen,YCL,65.3588,66.4577,-1.65353,-1.0989,99.97,6533919.236
05/09/2016,ProShares Ultra Yen,YCL,66.4577,68.0516,-2.34219,-1.5939,99.97,6643776.269
05/06/2016,ProShares Ultra Yen,YCL,68.0516,67.8674,0.27141,0.1842,99.97,6803118.452
05/05/2016,ProShares Ultra Yen,YCL,67.8674,68.3214,-0.66451,-0.454,99.97,6784703.978
05/04/2016,ProShares Ultra Yen,YCL,68.3214,68.91,-0.85416,-0.5886,99.97,6830090.358
05/03/2016,ProShares Ultra Yen,YCL,68.91,68.8818,0.04094,0.0282,99.97,6888932.7
05/02/2016,ProShares Ultra Yen,YCL,68.8818,69.0232,-0.20486,-0.1414,99.97,6886113.546
04/29/2016,ProShares Ultra Yen,YCL,69.0232,66.9713,3.06385,2.0519,99.97,6900249.304
04/28/2016,ProShares Ultra Yen,YCL,66.9713,62.8434,6.56855,4.1279,99.97,6695120.861
04/27/2016,ProShares Ultra Yen,YCL,62.8434,63.0004,-0.24920,-0.157,99.97,6282454.698
04/26/2016,ProShares Ultra Yen,YCL,63.0004,63.3285,-0.51809,-0.3281,99.97,6298149.988
04/25/2016,ProShares Ultra Yen,YCL,63.3285,62.8294,0.79437,0.4991,99.97,6330950.145
04/22/2016,ProShares Ultra Yen,YCL,62.8294,65.3311,-3.82926,-2.5017,99.97,6281055.118
04/21/2016,ProShares Ultra Yen,YCL,65.3311,65.0017,0.50676,0.3294,99.97,6531150.067
04/20/2016,ProShares Ultra Yen,YCL,65.0017,65.7229,-1.09733,-0.7212,99.97,6498219.949
04/19/2016,ProShares Ultra Yen,YCL,65.7229,66.1754,-0.68379,-0.4525,99.97,6570318.313
04/18/2016,ProShares Ultra Yen,YCL,66.1754,66.2869,-0.16821,-0.1115,99.97,6615554.738
04/15/2016,ProShares Ultra Yen,YCL,66.2869,65.4171,1.32962,0.8698,99.97,6626701.393
04/14/2016,ProShares Ultra Yen,YCL,65.4171,65.6189,-0.30753,-0.2018,99.97,6539747.487
04/13/2016,ProShares Ultra Yen,YCL,65.6189,66.6204,-1.50329,-1.0015,99.97,6559921.433
04/12/2016,ProShares Ultra Yen,YCL,66.6204,67.2986,-1.00775,-0.6782,99.97,6660041.388
04/11/2016,ProShares Ultra Yen,YCL,67.2986,66.9771,0.48001,0.3215,99.97,6727841.042
04/08/2016,ProShares Ultra Yen,YCL,66.9771,66.7492,0.34143,0.2279,99.97,6695700.687
04/07/2016,ProShares Ultra Yen,YCL,66.7492,65.1009,2.53192,1.6483,99.97,6672917.524
04/06/2016,ProShares Ultra Yen,YCL,65.1009,64.4375,1.02952,0.6634,99.97,6508136.973
04/05/2016,ProShares Ultra Yen,YCL,64.4375,63.2756,1.83625,1.1619,99.97,6441816.875
04/04/2016,ProShares Ultra Yen,YCL,63.2756,62.9372,0.53768,0.3384,99.97,6325661.732
04/01/2016,ProShares Ultra Yen,YCL,62.9372,61.9523,1.58977,0.9849,99.97,6291831.884
03/31/2016,ProShares Ultra Yen,YCL,61.9523,62.0728,-0.19413,-0.1205,99.97,6193371.431
03/30/2016,ProShares Ultra Yen,YCL,62.0728,61.8959,0.28580,0.1769,99.97,6205417.816
03/29/2016,ProShares Ultra Yen,YCL,61.8959,61.0741,1.34558,0.8218,99.97,6187733.123
03/28/2016,ProShares Ultra Yen,YCL,61.0741,61.7088,-1.02854,-0.6347,99.97,6105577.777
03/24/2016,ProShares Ultra Yen,YCL,61.7088,62.1213,-0.66402,-0.4125,99.97,6169028.736
03/23/2016,ProShares Ultra Yen,YCL,62.1213,62.2918,-0.27371,-0.1705,99.97,6210266.361
03/22/2016,ProShares Ultra Yen,YCL,62.2918,62.7604,-0.74665,-0.4686,99.97,6227311.246
03/21/2016,ProShares Ultra Yen,YCL,62.7604,62.9897,-0.36403,-0.2293,99.97,6274157.188
03/18/2016,ProShares Ultra Yen,YCL,62.9897,63.318,-0.51849,-0.3283,99.97,6297080.309
03/17/2016,ProShares Ultra Yen,YCL,63.318,62.0227,2.08843,1.2953,99.97,6329900.46
03/16/2016,ProShares Ultra Yen,YCL,62.0227,61.431,0.96319,0.5917,99.97,6200409.319
03/15/2016,ProShares Ultra Yen,YCL,61.431,60.6648,1.26301,0.7662,99.97,6141257.07
03/14/2016,ProShares Ultra Yen,YCL,60.6648,60.7241,-0.09765,-0.0593,99.97,6064660.056
03/11/2016,ProShares Ultra Yen,YCL,60.7241,61.3836,-1.07439,-0.6595,99.97,6070588.277
03/10/2016,ProShares Ultra Yen,YCL,61.3836,61.1656,0.35641,0.218,99.97,6136518.492
03/09/2016,ProShares Ultra Yen,YCL,61.1656,62.0294,-1.39257,-0.8638,99.97,6114725.032
03/08/2016,ProShares Ultra Yen,YCL,62.0294,61.2057,1.34579,0.8237,99.97,6201079.118
03/07/2016,ProShares Ultra Yen,YCL,61.2057,60.5607,1.06505,0.645,99.97,6118733.829
03/04/2016,ProShares Ultra Yen,YCL,60.5607,60.9541,-0.64540,-0.3934,99.97,6054253.179
03/03/2016,ProShares Ultra Yen,YCL,60.9541,61.1957,-0.39480,-0.2416,99.97,6093581.377
03/02/2016,ProShares Ultra Yen,YCL,61.1957,60.7016,0.81398,0.4941,99.97,6117734.129
03/01/2016,ProShares Ultra Yen,YCL,60.7016,61.9058,-1.94521,-1.2042,99.97,6068338.952
02/29/2016,ProShares Ultra Yen,YCL,61.9058,60.6411,2.08555,1.2647,99.97,6188722.826
02/26/2016,ProShares Ultra Yen,YCL,60.6411,61.7473,-1.79150,-1.1062,99.97,6062290.767
02/25/2016,ProShares Ultra Yen,YCL,61.7473,62.88,-1.80137,-1.1327,99.97,6172877.581
02/24/2016,ProShares Ultra Yen,YCL,62.88,62.704,0.28068,0.176,99.97,6286113.6
02/23/2016,ProShares Ultra Yen,YCL,62.704,61.869,1.34963,0.835,99.97,6268518.88
02/22/2016,ProShares Ultra Yen,YCL,61.869,62.0568,-0.30263,-0.1878,99.97,6185043.93
02/19/2016,ProShares Ultra Yen,YCL,62.0568,61.4317,1.01755,0.6251,99.97,6203818.296
02/18/2016,ProShares Ultra Yen,YCL,61.4317,60.7777,1.07605,0.654,99.97,6141327.049
02/17/2016,ProShares Ultra Yen,YCL,60.7777,60.689,0.14615,0.0887,99.97,6075946.669
02/16/2016,ProShares Ultra Yen,YCL,60.689,61.3794,-1.12481,-0.6904,99.97,6067079.33
02/12/2016,ProShares Ultra Yen,YCL,61.3794,62.4234,-1.67245,-1.044,99.97,6136098.618
02/11/2016,ProShares Ultra Yen,YCL,62.4234,61.4306,1.61613,0.9928,99.97,6240467.298
02/10/2016,ProShares Ultra Yen,YCL,61.4306,59.5827,3.10140,1.8479,99.97,6141217.082
02/09/2016,ProShares Ultra Yen,YCL,59.5827,58.9422,1.08666,0.6405,99.97,5956482.519
02/08/2016,ProShares Ultra Yen,YCL,58.9422,57.6628,2.21876,1.2794,99.97,5892451.734
02/05/2016,ProShares Ultra Yen,YCL,57.6628,57.8419,-0.30964,-0.1791,99.97,5764550.116
02/04/2016,ProShares Ultra Yen,YCL,57.8419,56.9215,1.61696,0.9204,99.97,5782454.743
02/03/2016,ProShares Ultra Yen,YCL,56.9215,54.8065,3.85903,2.115,99.97,5690442.355
02/02/2016,ProShares Ultra Yen,YCL,54.8065,53.8709,1.73674,0.9356,99.97,5479005.805
02/01/2016,ProShares Ultra Yen,YCL,53.8709,53.8502,0.03844,0.0207,99.97,5385473.873
01/29/2016,ProShares Ultra Yen,YCL,53.8502,55.9153,-3.69326,-2.0651,99.97,5383404.494
01/28/2016,ProShares Ultra Yen,YCL,55.9153,56.12,-0.36475,-0.2047,99.97,5589852.541
01/27/2016,ProShares Ultra Yen,YCL,56.12,56.3107,-0.33866,-0.1907,99.97,5610316.4
01/26/2016,ProShares Ultra Yen,YCL,56.3107,56.4209,-0.19532,-0.1102,99.97,5629380.679
01/25/2016,ProShares Ultra Yen,YCL,56.4209,55.9338,0.87085,0.4871,99.97,5640397.373
01/22/2016,ProShares Ultra Yen,YCL,55.9338,57.2282,-2.26182,-1.2944,99.97,5591701.986
01/21/2016,ProShares Ultra Yen,YCL,57.2282,57.8297,-1.04012,-0.6015,99.97,5721103.154
01/20/2016,ProShares Ultra Yen,YCL,57.8297,57.1471,1.19446,0.6826,99.97,5781408.5981
01/19/2016,ProShares Ultra Yen,YCL,57.1471,57.7942,-1.11966,-0.6471,99.97,5713195.60185
01/15/2016,ProShares Ultra Yen,YCL,57.7942,56.7106,1.91075,1.0836,99.97,5777888.4537
01/14/2016,ProShares Ultra Yen,YCL,56.7106,57.0994,-0.68092,-0.3888,99.97,5669557.1691
01/13/2016,ProShares Ultra Yen,YCL,57.0994,57.0546,0.07852,0.0448,99.97,5708426.8659
01/12/2016,ProShares Ultra Yen,YCL,57.0546,57.0271,0.04822,0.0275,99.97,5703948.0531
01/11/2016,ProShares Ultra Yen,YCL,57.0271,57.2839,-0.44829,-0.2568,99.97,5701198.78185
01/08/2016,ProShares Ultra Yen,YCL,57.2839,57.1908,0.16279,0.0931,99.97,5726871.97665
01/07/2016,ProShares Ultra Yen,YCL,57.1908,56.3341,1.52075,0.8567,99.97,5717564.4438
01/06/2016,ProShares Ultra Yen,YCL,56.3341,55.8185,0.92371,0.5156,99.97,5631917.14635
01/05/2016,ProShares Ultra Yen,YCL,55.8185,55.465,0.63734,0.3535,99.97,5580370.80975
01/04/2016,ProShares Ultra Yen,YCL,55.465,54.7502,1.30557,0.7148,99.97,5545030.1775
12/31/2015,ProShares Ultra Yen,YCL,54.7502,54.4624,0.52844,0.2878,99.97,5473569.1197
12/30/2015,ProShares Ultra Yen,YCL,54.4624,54.5428,-0.14741,-0.0804,99.97,5444796.7464
12/29/2015,ProShares Ultra Yen,YCL,54.5428,54.6432,-0.18374,-0.1004,99.97,5452834.6158
12/28/2015,ProShares Ultra Yen,YCL,54.6432,54.721,-0.14218,-0.0778,99.97,5462871.9552
12/24/2015,ProShares Ultra Yen,YCL,54.721,54.2292,0.90689,0.4918,99.97,5470649.8935
12/23/2015,ProShares Ultra Yen,YCL,54.2292,54.081,0.27403,0.1482,99.97,5421482.9262
12/22/2015,ProShares Ultra Yen,YCL,54.081,54.0015,0.14722,0.0795,99.97,5406666.8535
12/21/2015,ProShares Ultra Yen,YCL,54.0015,53.8786,0.22811,0.1229,99.97,5398718.96025
12/18/2015,ProShares Ultra Yen,YCL,53.8786,52.6381,2.35666,1.2405,99.97,5386432.2171
12/17/2015,ProShares Ultra Yen,YCL,52.6381,53.1527,-0.96815,-0.5146,99.97,5262415.09035
12/16/2015,ProShares Ultra Yen,YCL,53.1527,53.5586,-0.75786,-0.4059,99.97,5313861.45345
12/15/2015,ProShares Ultra Yen,YCL,53.5586,54.1679,-1.12484,-0.6093,99.97,5354440.6971
12/14/2015,ProShares Ultra Yen,YCL,54.1679,54.2976,-0.23887,-0.1297,99.97,5415354.55065
12/11/2015,ProShares Ultra Yen,YCL,54.2976,53.6504,1.20633,0.6472,99.97,5428321.1136
12/10/2015,ProShares Ultra Yen,YCL,53.6504,53.8089,-0.29456,-0.1585,99.97,5363618.2644
12/09/2015,ProShares Ultra Yen,YCL,53.8089,52.4264,2.63703,1.3825,99.97,5379464.06415
12/08/2015,ProShares Ultra Yen,YCL,52.4264,52.141,0.54736,0.2854,99.97,5241250.7004
12/07/2015,ProShares Ultra Yen,YCL,52.141,52.2982,-0.30058,-0.1572,99.97,5212718.2635
12/04/2015,ProShares Ultra Yen,YCL,52.2982,52.889,-1.11706,-0.5908,99.97,5228434.0977
12/03/2015,ProShares Ultra Yen,YCL,52.889,52.2953,1.13528,0.5937,99.97,5287498.4415
12/02/2015,ProShares Ultra Yen,YCL,52.2953,52.5945,-0.56888,-0.2992,99.97,5228144.17455
12/01/2015,ProShares Ultra Yen,YCL,52.5945,52.3896,0.39111,0.2049,99.97,5258056.24575
11/30/2015,ProShares Ultra Yen,YCL,52.3896,52.6264,-0.44996,-0.2368,99.97,5237571.6756
11/27/2015,ProShares Ultra Yen,YCL,52.6264,52.737,-0.20972,-0.1106,99.97,5261245.4004
11/25/2015,ProShares Ultra Yen,YCL,52.737,52.946,-0.39474,-0.209,99.97,5272302.4695
11/24/2015,ProShares Ultra Yen,YCL,52.946,52.5981,0.66143,0.3479,99.97,5293196.931
11/23/2015,ProShares Ultra Yen,YCL,52.5981,52.5889,0.01749,0.0092,99.97,5258416.15035
11/20/2015,ProShares Ultra Yen,YCL,52.5889,52.6292,-0.07657,-0.0403,99.97,5257496.39415
11/19/2015,ProShares Ultra Yen,YCL,52.6292,52.0407,1.13085,0.5885,99.97,5261525.3262
11/18/2015,ProShares Ultra Yen,YCL,52.0407,52.1598,-0.22834,-0.1191,99.97,5202690.92145
11/17/2015,ProShares Ultra Yen,YCL,52.1598,52.3554,-0.37360,-0.1956,99.97,5214597.7653
11/16/2015,ProShares Ultra Yen,YCL,52.3554,52.8121,-0.86476,-0.4567,99.97,5234152.5819
11/13/2015,ProShares Ultra Yen,YCL,52.8121,52.8641,-0.09837,-0.052,99.97,5279810.47935
11/12/2015,ProShares Ultra Yen,YCL,52.8641,52.6343,0.43660,0.2298,99.97,5285009.10135
11/11/2015,ProShares Ultra Yen,YCL,52.6343,52.3285,0.58439,0.3058,99.97,5262035.19105
11/10/2015,ProShares Ultra Yen,YCL,52.3285,52.3948,-0.12654,-0.0663,99.97,5231463.29475
11/09/2015,ProShares Ultra Yen,YCL,52.3948,52.3625,0.06169,0.0323,99.97,5238091.5378
11/06/2015,ProShares Ultra Yen,YCL,52.3625,53.6313,-2.36578,-1.2688,99.97,5234862.39375
11/05/2015,ProShares Ultra Yen,YCL,53.6313,53.7829,-0.28187,-0.1516,99.97,5361708.77055
11/04/2015,ProShares Ultra Yen,YCL,53.7829,54.2972,-0.94719,-0.5143,99.97,5376864.75315
11/03/2015,ProShares Ultra Yen,YCL,54.2972,54.5092,-0.38893,-0.212,99.97,5428281.1242
11/02/2015,ProShares Ultra Yen,YCL,54.5092,54.5928,-0.15313,-0.0836,99.97,5449475.5062
10/30/2015,ProShares Ultra Yen,YCL,54.5928,54.189,0.74517,0.4038,99.97,5457833.2908
10/29/2015,ProShares Ultra Yen,YCL,54.189,54.1657,0.04302,0.0233,99.97,5417463.9915
10/28/2015,ProShares Ultra Yen,YCL,54.1657,54.8445,-1.23768,-0.6788,99.97,5415134.60895
10/27/2015,ProShares Ultra Yen,YCL,54.8445,54.3086,0.98677,0.5359,99.97,5482996.62075
10/26/2015,ProShares Ultra Yen,YCL,54.3086,53.9327,0.69698,0.3759,99.97,5429420.8221
10/23/2015,ProShares Ultra Yen,YCL,53.9327,54.6091,-1.23862,-0.6764,99.97,5391840.78345
10/22/2015,ProShares Ultra Yen,YCL,54.6091,55.3298,-1.30255,-0.7207,99.97,5459462.85885
10/21/2015,ProShares Ultra Yen,YCL,55.3298,55.3448,-0.02710,-0.015,99.97,5531513.7603
10/20/2015,ProShares Ultra Yen,YCL,55.3448,55.6678,-0.58023,-0.323,99.97,5533013.3628
10/19/2015,ProShares Ultra Yen,YCL,55.6678,55.7396,-0.12881,-0.0718,99.97,5565304.8033
10/16/2015,ProShares Ultra Yen,YCL,55.7396,56.3045,-1.00329,-0.5649,99.97,5572482.9006
10/15/2015,ProShares Ultra Yen,YCL,56.3045,56.4686,-0.29060,-0.1641,99.97,5628957.93075
10/14/2015,ProShares Ultra Yen,YCL,56.4686,55.5012,1.74303,0.9674,99.97,5645363.5821
10/13/2015,ProShares Ultra Yen,YCL,55.5012,55.268,0.42194,0.2332,99.97,5548649.2182
10/12/2015,ProShares Ultra Yen,YCL,55.268,55.0596,0.37850,0.2084,99.97,5525335.398
10/09/2015,ProShares Ultra Yen,YCL,55.0596,55.3661,-0.55359,-0.3065,99.97,5504500.9206
10/08/2015,ProShares Ultra Yen,YCL,55.3661,55.294,0.13039,0.0721,99.97,5535142.79835
10/07/2015,ProShares Ultra Yen,YCL,55.294,55.0983,0.35518,0.1957,99.97,5527934.709
10/06/2015,ProShares Ultra Yen,YCL,55.0983,54.8766,0.40400,0.2217,99.97,5508369.89505
10/05/2015,ProShares Ultra Yen,YCL,54.8766,55.1866,-0.56173,-0.31,99.97,5486205.7701
10/02/2015,ProShares Ultra Yen,YCL,55.1866,55.3751,-0.34041,-0.1885,99.97,5517197.5551
10/01/2015,ProShares Ultra Yen,YCL,55.3751,55.3401,0.06325,0.035,99.97,5536042.55985
09/30/2015,ProShares Ultra Yen,YCL,55.3401,55.5294,-0.34090,-0.1893,99.97,5532543.48735
09/29/2015,ProShares Ultra Yen,YCL,55.5294,55.3383,0.34533,0.1911,99.97,5551468.4709
09/28/2015,ProShares Ultra Yen,YCL,55.3383,54.8178,0.94951,0.5205,99.97,5532363.53505
09/25/2015,ProShares Ultra Yen,YCL,54.8178,55.3536,-0.96796,-0.5358,99.97,5480327.3283
09/24/2015,ProShares Ultra Yen,YCL,55.3536,55.119,0.42562,0.2346,99.97,5533893.1296
09/23/2015,ProShares Ultra Yen,YCL,55.119,55.3002,-0.32767,-0.1812,99.97,5510439.3465
09/22/2015,ProShares Ultra Yen,YCL,55.3002,54.9089,0.71263,0.3913,99.97,5528554.5447
09/21/2015,ProShares Ultra Yen,YCL,54.9089,55.4087,-0.90202,-0.4998,99.97,5489434.91415
09/18/2015,ProShares Ultra Yen,YCL,55.4087,55.4874,-0.14183,-0.0787,99.97,5539401.66945
09/17/2015,ProShares Ultra Yen,YCL,55.4874,54.8399,1.18071,0.6475,99.97,5547269.5839
09/16/2015,ProShares Ultra Yen,YCL,54.8399,55.0064,-0.30269,-0.1665,99.97,5482536.74265
09/15/2015,ProShares Ultra Yen,YCL,55.0064,55.2218,-0.39006,-0.2154,99.97,5499182.3304
09/14/2015,ProShares Ultra Yen,YCL,55.2218,54.8513,0.67546,0.3705,99.97,5520716.6223
09/11/2015,ProShares Ultra Yen,YCL,54.8513,54.8113,0.07298,0.04,99.97,5483676.44055
09/10/2015,ProShares Ultra Yen,YCL,54.8113,54.9353,-0.22572,-0.124,99.97,5479677.50055
09/09/2015,ProShares Ultra Yen,YCL,54.9353,55.4579,-0.94234,-0.5226,99.97,5492074.21455
09/08/2015,ProShares Ultra Yen,YCL,55.4579,56.2931,-1.48366,-0.8352,99.97,5544320.36565
09/04/2015,ProShares Ultra Yen,YCL,56.2931,55.4271,1.56241,0.866,99.97,5627818.23285
09/03/2015,ProShares Ultra Yen,YCL,55.4271,55.1159,0.56463,0.3112,99.97,5541241.18185
09/02/2015,ProShares Ultra Yen,YCL,55.1159,55.6508,-0.96117,-0.5349,99.97,5510129.42865
09/01/2015,ProShares Ultra Yen,YCL,55.6508,54.2862,2.51371,1.3646,99.97,5563605.2538
08/31/2015,ProShares Ultra Yen,YCL,54.2862,54.1066,0.33194,0.1796,99.97,5427181.4157
08/28/2015,ProShares Ultra Yen,YCL,54.1066,54.4917,-0.70671,-0.3851,99.97,5409226.1751
08/27/2015,ProShares Ultra Yen,YCL,54.4917,55.5077,-1.83038,-1.016,99.97,5447725.96995
08/26/2015,ProShares Ultra Yen,YCL,55.5077,56.516,-1.78410,-1.0083,99.97,5549299.04595
08/25/2015,ProShares Ultra Yen,YCL,56.516,56.8163,-0.52855,-0.3003,99.97,5650102.326
08/24/2015,ProShares Ultra Yen,YCL,56.8163,53.5892,6.02192,3.2271,99.97,5680124.36805
08/21/2015,ProShares Ultra Yen,YCL,53.5892,52.4422,2.18717,1.147,99.97,5357499.8862
08/20/2015,ProShares Ultra Yen,YCL,52.4422,52.1496,0.56108,0.2926,99.97,5242830.2817
08/19/2015,ProShares Ultra Yen,YCL,52.1496,51.677,0.91453,0.4726,99.97,5213578.0356
08/18/2015,ProShares Ultra Yen,YCL,51.677,51.6537,0.04511,0.0233,99.97,5166330.5595
08/17/2015,ProShares Ultra Yen,YCL,51.6537,51.7488,-0.18377,-0.0951,99.97,5164001.17695
08/14/2015,ProShares Ultra Yen,YCL,51.7488,51.6474,0.19633,0.1014,99.97,5173508.6568
08/13/2015,ProShares Ultra Yen,YCL,51.6474,51.8703,-0.42973,-0.2229,99.97,5163371.3439
08/12/2015,ProShares Ultra Yen,YCL,51.8703,51.1061,1.49532,0.7642,99.97,5185655.43705
08/11/2015,ProShares Ultra Yen,YCL,51.1061,51.5078,-0.77988,-0.4017,99.97,5109255.68835
08/10/2015,ProShares Ultra Yen,YCL,51.5078,51.8207,-0.60381,-0.3129,99.97,5149415.0433
08/07/2015,ProShares Ultra Yen,YCL,51.8207,51.4231,0.77319,0.3976,99.97,5180696.75145
08/06/2015,ProShares Ultra Yen,YCL,51.4231,51.2775,0.28395,0.1456,99.97,5140947.28785
08/05/2015,ProShares Ultra Yen,YCL,51.2775,51.7684,-0.94826,-0.4909,99.97,5126391.14625
08/04/2015,ProShares Ultra Yen,YCL,51.7684,52.029,-0.50087,-0.2606,99.97,5175468.1374
08/03/2015,ProShares Ultra Yen,YCL,52.029,52.0724,-0.08335,-0.0434,99.97,5201521.2315
07/31/2015,ProShares Ultra Yen,YCL,52.0724,51.9198,0.29391,0.1526,99.97,5205860.0814
07/30/2015,ProShares Ultra Yen,YCL,51.9198,52.0529,-0.25570,-0.1331,99.97,5190604.1253
07/29/2015,ProShares Ultra Yen,YCL,52.0529,52.3932,-0.64951,-0.3403,99.97,5203910.59815
07/28/2015,ProShares Ultra Yen,YCL,52.3932,52.6429,-0.47433,-0.2497,99.97,5237931.5802
07/27/2015,ProShares Ultra Yen,YCL,52.6429,52.2084,0.83224,0.4345,99.97,5262894.96315
07/24/2015,ProShares Ultra Yen,YCL,52.2084,52.1962,0.02337,0.0122,99.97,5219456.4774
07/23/2015,ProShares Ultra Yen,YCL,52.1962,52.0326,0.31442,0.1636,99.97,5218236.8007
07/22/2015,ProShares Ultra Yen,YCL,52.0326,52.0997,-0.12879,-0.0671,99.97,5201881.1361
07/21/2015,ProShares Ultra Yen,YCL,52.0997,51.8071,0.56479,0.2926,99.97,5208589.35795
07/20/2015,ProShares Ultra Yen,YCL,51.8071,51.9922,-0.35601,-0.1851,99.97,5179337.11185
07/17/2015,ProShares Ultra Yen,YCL,51.9922,51.9563,0.06910,0.0359,99.97,5197842.2067
07/16/2015,ProShares Ultra Yen,YCL,51.9563,52.2343,-0.53222,-0.278,99.97,5194253.15805
07/15/2015,ProShares Ultra Yen,YCL,52.2343,52.6012,-0.69751,-0.3669,99.97,5222045.79105
07/14/2015,ProShares Ultra Yen,YCL,52.6012,52.5541,0.08962,0.0471,99.97,5258726.0682
07/13/2015,ProShares Ultra Yen,YCL,52.5541,53.0665,-0.96558,-0.5124,99.97,5254017.31635
07/10/2015,ProShares Ultra Yen,YCL,53.0665,54.4294,-2.50398,-1.3629,99.97,5305243.73775
07/09/2015,ProShares Ultra Yen,YCL,54.4294,55.0087,-1.05311,-0.5793,99.97,5441497.6209
07/08/2015,ProShares Ultra Yen,YCL,55.0087,53.2978,3.21008,1.7109,99.97,5499412.26945
07/07/2015,ProShares Ultra Yen,YCL,53.2978,53.3805,-0.15493,-0.0827,99.97,5328367.6083
07/06/2015,ProShares Ultra Yen,YCL,53.3805,52.9184,0.87323,0.4621,99.97,5336635.41675
07/02/2015,ProShares Ultra Yen,YCL,52.9184,52.8355,0.15690,0.0829,99.97,5290437.6624
07/01/2015,ProShares Ultra Yen,YCL,52.8355,53.5018,-1.24538,-0.6663,99.97,5282149.85925
06/30/2015,ProShares Ultra Yen,YCL,53.5018,53.4146,0.16325,0.0872,99.97,5348762.2023
06/29/2015,ProShares Ultra Yen,YCL,53.4146,52.3197,2.09271,1.0949,99.97,5340044.5131
06/26/2015,ProShares Ultra Yen,YCL,52.3197,52.4763,-0.29842,-0.1566,99.97,5230583.52795
06/25/2015,ProShares Ultra Yen,YCL,52.4763,52.2692,0.39622,0.2071,99.97,5246239.37805
06/24/2015,ProShares Ultra Yen,YCL,52.2692,52.2266,0.08157,0.0426,99.97,5225534.8662
06/23/2015,ProShares Ultra Yen,YCL,52.2266,52.7,-0.89829,-0.4734,99.97,5221275.9951
06/22/2015,ProShares Ultra Yen,YCL,52.7,53.2403,-1.01483,-0.5403,99.97,5268603.45
06/19/2015,ProShares Ultra Yen,YCL,53.2403,53.095,0.27366,0.1453,99.97,5322619.13205
06/18/2015,ProShares Ultra Yen,YCL,53.095,52.6825,0.78299,0.4125,99.97,5308092.9825
06/17/2015,ProShares Ultra Yen,YCL,52.6825,52.6894,-0.01310,-0.0069,99.97,5266853.91375
06/16/2015,ProShares Ultra Yen,YCL,52.6894,52.6924,-0.00569,-0.003,99.97,5267543.7309
06/15/2015,ProShares Ultra Yen,YCL,52.6924,52.6961,-0.00702,-0.0037,99.97,5267843.6514
