Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/28/2014,ProShares Ultra Russell2000,UWM,19.5325,19.74,-1.05117,-0.2075,84000,1640730000
04/25/2014,ProShares Ultra Russell2000,UWM,19.74,20.505,-3.73080,-0.765,84000,1658160000
04/24/2014,ProShares Ultra Russell2000,UWM,20.505,20.6025,-0.47324,-0.0975,84000,1722420000
04/23/2014,ProShares Ultra Russell2000,UWM,20.6025,20.9075,-1.45881,-0.305,84000,1730610000
04/22/2014,ProShares Ultra Russell2000,UWM,20.9075,20.435,2.31221,0.4725,84000,1756230000
04/21/2014,ProShares Ultra Russell2000,UWM,20.435,20.2775,0.77672,0.1575,84000,1716540000
04/17/2014,ProShares Ultra Russell2000,UWM,20.2775,20.06,1.08425,0.2175,84000,1703310000
04/16/2014,ProShares Ultra Russell2000,UWM,20.06,19.63,2.19052,0.43,84000,1685040000
04/15/2014,ProShares Ultra Russell2000,UWM,19.63,19.4825,0.75709,0.1475,84000,1648920000
04/14/2014,ProShares Ultra Russell2000,UWM,19.4825,19.3475,0.69776,0.135,84000,1636530000
04/11/2014,ProShares Ultra Russell2000,UWM,19.3475,19.9175,-2.86180,-0.57,84000,1625190000
04/10/2014,ProShares Ultra Russell2000,UWM,19.9175,21.095,-5.58189,-1.1775,84000,1673070000
04/09/2014,ProShares Ultra Russell2000,UWM,21.095,20.53,2.75207,0.565,84000,1771980000
04/08/2014,ProShares Ultra Russell2000,UWM,20.53,20.2275,1.49549,0.3025,84000,1724520000
04/07/2014,ProShares Ultra Russell2000,UWM,20.2275,20.865,-3.05536,-0.6375,84000,1699110000
04/04/2014,ProShares Ultra Russell2000,UWM,20.865,21.8925,-4.69339,-1.0275,84000,1752660000
04/03/2014,ProShares Ultra Russell2000,UWM,21.8925,22.3325,-1.97022,-0.44,84000,1838970000
04/02/2014,ProShares Ultra Russell2000,UWM,22.3325,22.175,0.71026,0.1575,84000,1875930000
04/01/2014,ProShares Ultra Russell2000,UWM,22.175,21.5975,2.67392,0.5775,84000,1862700000
03/31/2014,ProShares Ultra Russell2000,UWM,21.5975,20.8325,3.67215,0.765,83400,1801231500
03/28/2014,ProShares Ultra Russell2000,UWM,20.8325,20.8175,0.07205,0.015,83400,1737430500
03/27/2014,ProShares Ultra Russell2000,UWM,20.8175,20.945,-0.60874,-0.1275,83400,1736179500
03/26/2014,ProShares Ultra Russell2000,UWM,20.945,21.7775,-3.82275,-0.8325,83400,1746813000
03/25/2014,ProShares Ultra Russell2000,UWM,21.7775,21.785,-0.03443,-0.0075,83400,1816243500
03/24/2014,ProShares Ultra Russell2000,UWM,21.785,22.365,-2.59334,-0.58,83400,1816869000
03/21/2014,ProShares Ultra Russell2000,UWM,22.365,22.56,-0.86436,-0.195,83400,1865241000
03/20/2014,ProShares Ultra Russell2000,UWM,22.56,22.4375,0.54596,0.1225,83400,1881504000
03/19/2014,ProShares Ultra Russell2000,UWM,22.4375,22.79,-1.54673,-0.3525,83400,1871287500
03/18/2014,ProShares Ultra Russell2000,UWM,22.79,22.16,2.84296,0.63,83400,1900686000
03/17/2014,ProShares Ultra Russell2000,UWM,22.16,21.9075,1.15257,0.2525,83400,1848144000
03/14/2014,ProShares Ultra Russell2000,UWM,21.9075,21.7325,0.80525,0.175,83400,1827085500
03/13/2014,ProShares Ultra Russell2000,UWM,21.7325,22.275,-2.43547,-0.5425,83400,1812490500
03/12/2014,ProShares Ultra Russell2000,UWM,22.275,22.105,0.76906,0.17,83400,1857735000
03/11/2014,ProShares Ultra Russell2000,UWM,22.105,22.61,-2.23352,-0.505,83400,1843557000
03/10/2014,ProShares Ultra Russell2000,UWM,22.61,22.7175,-0.47320,-0.1075,83400,1885674000
03/07/2014,ProShares Ultra Russell2000,UWM,22.7175,22.7625,-0.19769,-0.045,81000,1840117500
03/06/2014,ProShares Ultra Russell2000,UWM,22.7625,22.8075,-0.19730,-0.045,81000,1843762500
03/05/2014,ProShares Ultra Russell2000,UWM,22.8075,22.9125,-0.45827,-0.105,72600,1655824500
03/04/2014,ProShares Ultra Russell2000,UWM,22.9125,21.7275,5.45392,1.185,60300,1381623750
03/03/2014,ProShares Ultra Russell2000,UWM,21.7275,21.9725,-1.11503,-0.245,9600,208584000
02/28/2014,ProShares Ultra Russell2000,UWM,21.9725,22.155,-0.82374,-0.1825,9600,210936000
02/27/2014,ProShares Ultra Russell2000,UWM,22.155,21.9175,1.08361,0.2375,9600,212688000
02/26/2014,ProShares Ultra Russell2000,UWM,21.9175,21.6275,1.34089,0.29,9600,210408000
02/25/2014,ProShares Ultra Russell2000,UWM,21.6275,21.6475,-0.09239,-0.02,9600,207624000
02/24/2014,ProShares Ultra Russell2000,UWM,21.6475,21.2875,1.69113,0.36,9600,207816000
02/21/2014,ProShares Ultra Russell2000,UWM,21.2875,21.1925,0.44827,0.095,9600,204360000
02/20/2014,ProShares Ultra Russell2000,UWM,21.1925,20.725,2.25573,0.4675,9600,203448000
02/19/2014,ProShares Ultra Russell2000,UWM,20.725,21.175,-2.12515,-0.45,9600,198960000
02/18/2014,ProShares Ultra Russell2000,UWM,21.175,20.7325,2.13433,0.4425,9600,203280000
02/14/2014,ProShares Ultra Russell2000,UWM,20.7325,20.68,0.25387,0.0525,9600,199032000
02/13/2014,ProShares Ultra Russell2000,UWM,20.68,20.135,2.70673,0.545,9600,198528000
02/12/2014,ProShares Ultra Russell2000,UWM,20.135,20.01,0.62469,0.125,9600,193296000
02/11/2014,ProShares Ultra Russell2000,UWM,20.01,19.6425,1.87094,0.3675,9600,192096000
02/10/2014,ProShares Ultra Russell2000,UWM,19.6425,19.565,0.39612,0.0775,9600,188568000
02/07/2014,ProShares Ultra Russell2000,UWM,19.565,19.1275,2.28728,0.4375,9600,187824000
02/06/2014,ProShares Ultra Russell2000,UWM,19.1275,18.7725,1.89106,0.355,10500,200838750
02/05/2014,ProShares Ultra Russell2000,UWM,18.7725,19.0925,-1.67605,-0.32,10500,197111250
02/04/2014,ProShares Ultra Russell2000,UWM,19.0925,18.8075,1.51535,0.285,10500,200471250
02/03/2014,ProShares Ultra Russell2000,UWM,18.8075,20.0975,-6.41871,-1.29,10500,197478750
01/31/2014,ProShares Ultra Russell2000,UWM,20.0975,20.4,-1.48284,-0.3025,10500,211023750
01/30/2014,ProShares Ultra Russell2000,UWM,20.4,19.805,3.00429,0.595,10500,214200000
01/29/2014,ProShares Ultra Russell2000,UWM,19.805,20.3675,-2.76175,-0.5625,10500,207952500
01/28/2014,ProShares Ultra Russell2000,UWM,20.3675,19.9925,1.87570,0.375,10500,213858750
01/27/2014,ProShares Ultra Russell2000,UWM,19.9925,20.585,-2.87831,-0.5925,10500,209921250
01/24/2014,ProShares Ultra Russell2000,UWM,20.585,21.6325,-4.84225,-1.0475,10500,216142500
01/23/2014,ProShares Ultra Russell2000,UWM,21.6325,21.96,-1.49135,-0.3275,10500,227141250
01/22/2014,ProShares Ultra Russell2000,UWM,21.96,21.755,0.94231,0.205,10500,230580000
01/21/2014,ProShares Ultra Russell2000,UWM,21.755,21.4875,1.24491,0.2675,10500,228427500
01/17/2014,ProShares Ultra Russell2000,UWM,21.4875,21.66,-0.79640,-0.1725,10500,225618750
01/16/2014,ProShares Ultra Russell2000,UWM,21.66,21.595,0.30100,0.065,11100,240426000
01/15/2014,ProShares Ultra Russell2000,UWM,21.595,21.3025,1.37308,0.2925,11100,239704500
01/14/2014,ProShares Ultra Russell2000,UWM,21.3025,20.75,2.66265,0.5525,11100,236457750
01/13/2014,ProShares Ultra Russell2000,UWM,20.75,21.35,-2.81030,-0.6,11100,230325000
01/10/2014,ProShares Ultra Russell2000,UWM,21.35,21.125,1.06509,0.225,11100,236985000
01/09/2014,ProShares Ultra Russell2000,UWM,21.125,21.0925,0.15408,0.0325,11100,234487500
01/08/2014,ProShares Ultra Russell2000,UWM,21.0925,21.095,-0.01185,-0.0025,11700,246782250
01/07/2014,ProShares Ultra Russell2000,UWM,21.095,20.72,1.80985,0.375,11700,246811500
01/06/2014,ProShares Ultra Russell2000,UWM,20.72,21.045,-1.54431,-0.325,11700,242424000
01/03/2014,ProShares Ultra Russell2000,UWM,21.045,20.8525,0.92315,0.1925,11700,246226500
01/02/2014,ProShares Ultra Russell2000,UWM,20.8525,21.325,-2.21571,-0.4725,11700,243974250
12/31/2013,ProShares Ultra Russell2000,UWM,21.325,21.2125,0.53035,0.1125,11700,249502500
12/30/2013,ProShares Ultra Russell2000,UWM,21.2125,21.23,-0.08243,-0.0175,11700,248186250
12/27/2013,ProShares Ultra Russell2000,UWM,21.23,21.2725,-0.19979,-0.0425,11700,248391000
12/26/2013,ProShares Ultra Russell2000,UWM,21.2725,21.24,0.15301,0.0325,11700,248888250
12/24/2013,ProShares Ultra Russell2000,UWM,21.24,21.0675,0.81880,0.1725,11700,248508000
12/23/2013,ProShares Ultra Russell2000,UWM,21.0675,20.68,1.87379,0.3875,11700,246489750
12/20/2013,ProShares Ultra Russell2000,UWM,20.68,19.9375,3.72414,0.7425,11700,241956000
12/19/2013,ProShares Ultra Russell2000,UWM,19.9375,20.23,-1.44587,-0.2925,11700,233268750
12/18/2013,ProShares Ultra Russell2000,UWM,20.23,19.705,2.66430,0.525,11700,236691000
12/17/2013,ProShares Ultra Russell2000,UWM,19.705,19.7375,-0.16466,-0.0325,11700,230548500
12/16/2013,ProShares Ultra Russell2000,UWM,19.7375,19.2925,2.30660,0.445,11700,230928750
12/13/2013,ProShares Ultra Russell2000,UWM,19.2925,19.1575,0.70468,0.135,11700,225722250
12/12/2013,ProShares Ultra Russell2000,UWM,19.1575,19.09,0.35359,0.0675,11700,224142750
12/11/2013,ProShares Ultra Russell2000,UWM,19.09,19.7275,-3.23153,-0.6375,11700,223353000
12/10/2013,ProShares Ultra Russell2000,UWM,19.7275,20.0725,-1.71877,-0.345,11700,230811750
12/09/2013,ProShares Ultra Russell2000,UWM,20.0725,20.14,-0.33515,-0.0675,11700,234848250
12/06/2013,ProShares Ultra Russell2000,UWM,20.14,19.825,1.58890,0.315,11700,235638000
12/05/2013,ProShares Ultra Russell2000,UWM,19.825,19.785,0.20217,0.04,11700,231952500
12/04/2013,ProShares Ultra Russell2000,UWM,19.785,19.87,-0.42778,-0.085,12900,255226500
12/03/2013,ProShares Ultra Russell2000,UWM,19.87,20.06,-0.94716,-0.19,12900,256323000
12/02/2013,ProShares Ultra Russell2000,UWM,20.06,20.5525,-2.39630,-0.4925,12900,258774000
11/29/2013,ProShares Ultra Russell2000,UWM,20.5525,20.4975,0.26833,0.055,12900,265127250
11/27/2013,ProShares Ultra Russell2000,UWM,20.4975,20.25,1.22222,0.2475,12900,264417750
11/26/2013,ProShares Ultra Russell2000,UWM,20.25,19.9,1.75879,0.35,12900,261225000
11/25/2013,ProShares Ultra Russell2000,UWM,19.9,19.905,-0.02512,-0.005,12900,256710000
11/22/2013,ProShares Ultra Russell2000,UWM,19.905,19.7175,0.95093,0.1875,12900,256774500
11/21/2013,ProShares Ultra Russell2000,UWM,19.7175,19.0325,3.59911,0.685,12900,254355750
11/20/2013,ProShares Ultra Russell2000,UWM,19.0325,19.085,-0.27509,-0.0525,12900,245519250
11/19/2013,ProShares Ultra Russell2000,UWM,19.085,19.2925,-1.07555,-0.2075,12900,246196500
11/18/2013,ProShares Ultra Russell2000,UWM,19.2925,19.605,-1.59398,-0.3125,12900,248873250
11/15/2013,ProShares Ultra Russell2000,UWM,19.605,19.4375,0.86174,0.1675,12900,252904500
11/14/2013,ProShares Ultra Russell2000,UWM,19.4375,19.46,-0.11562,-0.0225,14100,274068750
11/13/2013,ProShares Ultra Russell2000,UWM,19.46,19.0825,1.97825,0.3775,14100,274386000
11/12/2013,ProShares Ultra Russell2000,UWM,19.0825,19.0825,0.00000,0,15000,286237500
11/11/2013,ProShares Ultra Russell2000,UWM,19.0825,19.03,0.27588,0.0525,15600,297687000
11/08/2013,ProShares Ultra Russell2000,UWM,19.03,18.32,3.87555,0.71,15600,296868000
11/07/2013,ProShares Ultra Russell2000,UWM,18.32,18.995,-3.55357,-0.675,15600,285792000
11/06/2013,ProShares Ultra Russell2000,UWM,18.995,19.1625,-0.87410,-0.1675,15600,296322000
11/05/2013,ProShares Ultra Russell2000,UWM,19.1625,19.33,-0.86653,-0.1675,15600,298935000
11/04/2013,ProShares Ultra Russell2000,UWM,19.33,18.9,2.27513,0.43,15600,301548000
11/01/2013,ProShares Ultra Russell2000,UWM,18.9,19.065,-0.86546,-0.165,32700,618030000
10/31/2013,ProShares Ultra Russell2000,UWM,19.065,19.255,-0.98676,-0.19,85800,1635777000
10/30/2013,ProShares Ultra Russell2000,UWM,19.255,19.805,-2.77708,-0.55,94800,1825374000
10/29/2013,ProShares Ultra Russell2000,UWM,19.805,19.6925,0.57128,0.1125,100800,1996344000
10/28/2013,ProShares Ultra Russell2000,UWM,19.6925,19.7125,-0.10146,-0.02,91800,1807771500
10/25/2013,ProShares Ultra Russell2000,UWM,19.7125,19.7175,-0.02536,-0.005,85800,1691332500
10/24/2013,ProShares Ultra Russell2000,UWM,19.7175,19.4525,1.36229,0.265,82800,1632609000
10/23/2013,ProShares Ultra Russell2000,UWM,19.4525,19.6025,-0.76521,-0.15,82800,1610667000
10/22/2013,ProShares Ultra Russell2000,UWM,19.6025,19.4975,0.53853,0.105,82800,1623087000
10/21/2013,ProShares Ultra Russell2000,UWM,19.4975,19.5775,-0.40863,-0.08,82800,1614393000
10/18/2013,ProShares Ultra Russell2000,UWM,19.5775,19.1425,2.27243,0.435,82800,1621017000
10/17/2013,ProShares Ultra Russell2000,UWM,19.1425,18.8125,1.75415,0.33,84000,1607970000
10/16/2013,ProShares Ultra Russell2000,UWM,18.8125,18.3675,2.42276,0.445,84000,1580250000
10/15/2013,ProShares Ultra Russell2000,UWM,18.3675,18.7325,-1.94849,-0.365,84000,1542870000
10/14/2013,ProShares Ultra Russell2000,UWM,18.7325,18.5375,1.05192,0.195,84000,1573530000
10/11/2013,ProShares Ultra Russell2000,UWM,18.5375,18.03,2.81475,0.5075,84000,1557150000
10/10/2013,ProShares Ultra Russell2000,UWM,18.03,17.18,4.94761,0.85,84000,1514520000
10/09/2013,ProShares Ultra Russell2000,UWM,17.18,17.31,-0.75101,-0.13,84000,1443120000
10/08/2013,ProShares Ultra Russell2000,UWM,17.31,17.9175,-3.39054,-0.6075,84000,1454040000
10/07/2013,ProShares Ultra Russell2000,UWM,17.9175,18.345,-2.33034,-0.4275,84000,1505070000
10/04/2013,ProShares Ultra Russell2000,UWM,18.345,18.085,1.43766,0.26,84000,1540980000
10/03/2013,ProShares Ultra Russell2000,UWM,18.085,18.49,-2.19037,-0.405,84000,1519140000
10/02/2013,ProShares Ultra Russell2000,UWM,18.49,18.66,-0.91104,-0.17,84000,1553160000
10/01/2013,ProShares Ultra Russell2000,UWM,18.66,18.2025,2.51339,0.4575,86400,1612224000
09/30/2013,ProShares Ultra Russell2000,UWM,18.2025,18.21,-0.04119,-0.0075,84900,1545392250
09/27/2013,ProShares Ultra Russell2000,UWM,18.21,18.3575,-0.80349,-0.1475,84900,1546029000
09/26/2013,ProShares Ultra Russell2000,UWM,18.3575,18.175,1.00413,0.1825,84900,1558551750
09/25/2013,ProShares Ultra Russell2000,UWM,18.175,18.2175,-0.23329,-0.0425,84900,1543057500
09/24/2013,ProShares Ultra Russell2000,UWM,18.2175,18.1275,0.49648,0.09,84900,1546665750
09/23/2013,ProShares Ultra Russell2000,UWM,18.1275,18.135,-0.04136,-0.0075,84900,1539024750
09/20/2013,ProShares Ultra Russell2000,UWM,18.135,18.2325,-0.53476,-0.0975,84900,1539661500
09/19/2013,ProShares Ultra Russell2000,UWM,18.2325,18.285,-0.28712,-0.0525,84900,1547939250
09/18/2013,ProShares Ultra Russell2000,UWM,18.285,17.93,1.97992,0.355,84900,1552396500
09/17/2013,ProShares Ultra Russell2000,UWM,17.93,17.5875,1.94741,0.3425,84900,1522257000
09/16/2013,ProShares Ultra Russell2000,UWM,17.5875,17.5125,0.42827,0.075,84900,1493178750
09/13/2013,ProShares Ultra Russell2000,UWM,17.5125,17.3325,1.03851,0.18,84900,1486811250
09/12/2013,ProShares Ultra Russell2000,UWM,17.3325,17.5625,-1.30961,-0.23,84900,1471529250
09/11/2013,ProShares Ultra Russell2000,UWM,17.5625,17.5625,0.00000,0,84900,1491056250
09/10/2013,ProShares Ultra Russell2000,UWM,17.5625,17.2375,1.88542,0.325,84900,1491056250
09/09/2013,ProShares Ultra Russell2000,UWM,17.2375,16.71,3.15679,0.5275,84900,1463463750
09/06/2013,ProShares Ultra Russell2000,UWM,16.71,16.6675,0.25499,0.0425,84900,1418679000
09/05/2013,ProShares Ultra Russell2000,UWM,16.6675,16.5775,0.54290,0.09,85500,1425071250
09/04/2013,ProShares Ultra Russell2000,UWM,16.5775,16.28,1.82740,0.2975,85800,1422349500
09/03/2013,ProShares Ultra Russell2000,UWM,16.28,16.0975,1.13372,0.1825,85800,1396824000
08/30/2013,ProShares Ultra Russell2000,UWM,16.0975,16.6175,-3.12923,-0.52,85800,1381165500
08/29/2013,ProShares Ultra Russell2000,UWM,16.6175,16.28,2.07310,0.3375,86100,1430766750
08/28/2013,ProShares Ultra Russell2000,UWM,16.28,16.185,0.58696,0.095,86100,1401708000
08/27/2013,ProShares Ultra Russell2000,UWM,16.185,17.0025,-4.80812,-0.8175,84900,1374106500
08/26/2013,ProShares Ultra Russell2000,UWM,17.0025,16.9975,0.02942,0.005,84900,1443512250
08/23/2013,ProShares Ultra Russell2000,UWM,16.9975,16.925,0.42836,0.0725,84900,1443087750
08/22/2013,ProShares Ultra Russell2000,UWM,16.925,16.455,2.85627,0.47,84900,1436932500
08/21/2013,ProShares Ultra Russell2000,UWM,16.455,16.68,-1.34892,-0.225,84900,1397029500
08/20/2013,ProShares Ultra Russell2000,UWM,16.68,16.19,3.02656,0.49,84900,1416132000
08/19/2013,ProShares Ultra Russell2000,UWM,16.19,16.545,-2.14566,-0.355,84900,1374531000
08/16/2013,ProShares Ultra Russell2000,UWM,16.545,16.665,-0.72007,-0.12,84900,1404670500
08/15/2013,ProShares Ultra Russell2000,UWM,16.665,17.3175,-3.76786,-0.6525,84900,1414858500
08/14/2013,ProShares Ultra Russell2000,UWM,17.3175,17.455,-0.78774,-0.1375,84900,1470255750
08/13/2013,ProShares Ultra Russell2000,UWM,17.455,17.505,-0.28563,-0.05,84900,1481929500
08/12/2013,ProShares Ultra Russell2000,UWM,17.505,17.3275,1.02438,0.1775,84900,1486174500
08/09/2013,ProShares Ultra Russell2000,UWM,17.3275,17.36,-0.18721,-0.0325,84900,1471104750
08/08/2013,ProShares Ultra Russell2000,UWM,17.36,17.2025,0.91556,0.1575,84900,1473864000
08/07/2013,ProShares Ultra Russell2000,UWM,17.2025,17.455,-1.44658,-0.2525,84900,1460492250
08/06/2013,ProShares Ultra Russell2000,UWM,17.455,17.8175,-2.03452,-0.3625,84900,1481929500
08/05/2013,ProShares Ultra Russell2000,UWM,17.8175,17.71,0.60700,0.1075,84900,1512705750
08/02/2013,ProShares Ultra Russell2000,UWM,17.71,17.7025,0.04237,0.0075,84900,1503579000
08/01/2013,ProShares Ultra Russell2000,UWM,17.7025,17.2225,2.78705,0.48,84000,1487010000
07/31/2013,ProShares Ultra Russell2000,UWM,17.2225,17.165,0.33498,0.0575,84000,1446690000
07/30/2013,ProShares Ultra Russell2000,UWM,17.165,17.0875,0.45355,0.0775,84000,1441860000
07/29/2013,ProShares Ultra Russell2000,UWM,17.0875,17.3425,-1.47038,-0.255,84000,1435350000
07/26/2013,ProShares Ultra Russell2000,UWM,17.3425,17.52,-1.01313,-0.1775,84000,1456770000
07/25/2013,ProShares Ultra Russell2000,UWM,17.52,17.1825,1.96421,0.3375,84000,1471680000
07/24/2013,ProShares Ultra Russell2000,UWM,17.1825,17.465,-1.61752,-0.2825,84000,1443330000
07/23/2013,ProShares Ultra Russell2000,UWM,17.465,17.5,-0.20000,-0.035,84000,1467060000
07/22/2013,ProShares Ultra Russell2000,UWM,17.5,17.41,0.51694,0.09,84000,1470000000
07/19/2013,ProShares Ultra Russell2000,UWM,17.41,17.39,0.11501,0.02,82800,1441548000
07/18/2013,ProShares Ultra Russell2000,UWM,17.39,17.1425,1.44378,0.2475,82800,1439892000
07/17/2013,ProShares Ultra Russell2000,UWM,17.1425,17.015,0.74934,0.1275,83100,1424541750
07/16/2013,ProShares Ultra Russell2000,UWM,17.015,17.1725,-0.91716,-0.1575,83100,1413946500
07/15/2013,ProShares Ultra Russell2000,UWM,17.1725,16.9325,1.41739,0.24,82800,1421883000
07/12/2013,ProShares Ultra Russell2000,UWM,16.9325,16.8375,0.56422,0.095,82800,1402011000
07/11/2013,ProShares Ultra Russell2000,UWM,16.8375,16.4275,2.49581,0.41,81600,1373940000
07/10/2013,ProShares Ultra Russell2000,UWM,16.4275,16.35,0.47401,0.0775,81600,1340484000
07/09/2013,ProShares Ultra Russell2000,UWM,16.35,16.0625,1.78988,0.2875,81600,1334160000
07/08/2013,ProShares Ultra Russell2000,UWM,16.0625,15.9375,0.78431,0.125,81600,1310700000
07/05/2013,ProShares Ultra Russell2000,UWM,15.9375,15.495,2.85576,0.4425,81600,1300500000
07/03/2013,ProShares Ultra Russell2000,UWM,15.495,15.44,0.35622,0.055,82200,1273689000
07/02/2013,ProShares Ultra Russell2000,UWM,15.44,15.45,-0.06472,-0.01,82200,1269168000
07/01/2013,ProShares Ultra Russell2000,UWM,15.45,15.0525,2.64076,0.3975,82200,1269990000
06/28/2013,ProShares Ultra Russell2000,UWM,15.0525,15.145,-0.61076,-0.0925,84600,1273441500
06/27/2013,ProShares Ultra Russell2000,UWM,15.145,14.66,3.30832,0.485,84600,1281267000
06/26/2013,ProShares Ultra Russell2000,UWM,14.66,14.5575,0.70410,0.1025,84600,1240236000
06/25/2013,ProShares Ultra Russell2000,UWM,14.5575,14.2575,2.10416,0.3,83400,1214095500
06/24/2013,ProShares Ultra Russell2000,UWM,14.2575,14.64,-2.61270,-0.3825,83400,1189075500
06/21/2013,ProShares Ultra Russell2000,UWM,14.64,14.5475,0.63585,0.0925,83400,1220976000
06/20/2013,ProShares Ultra Russell2000,UWM,14.5475,15.3525,-5.24345,-0.805,83400,1213261500
06/19/2013,ProShares Ultra Russell2000,UWM,15.3525,15.77,-2.64743,-0.4175,83400,1280398500
06/18/2013,ProShares Ultra Russell2000,UWM,15.77,15.3925,2.45249,0.3775,83400,1315218000
06/17/2013,ProShares Ultra Russell2000,UWM,15.3925,15.195,1.29977,0.1975,83400,1283734500
06/14/2013,ProShares Ultra Russell2000,UWM,15.195,15.4475,-1.63457,-0.2525,81900,1244470500
06/13/2013,ProShares Ultra Russell2000,UWM,15.4475,14.915,3.57023,0.5325,81900,1265150250
06/12/2013,ProShares Ultra Russell2000,UWM,14.915,15.1975,-1.85886,-0.2825,81900,1221538500
06/11/2013,ProShares Ultra Russell2000,UWM,15.1975,15.5425,-2.21972,-0.345,81900,1244675250
06/10/2013,ProShares Ultra Russell2000,UWM,15.5425,15.3775,1.07300,0.165,81900,1272930750
06/07/2013,ProShares Ultra Russell2000,UWM,15.3775,15.13,1.63582,0.2475,80400,1236351000
06/06/2013,ProShares Ultra Russell2000,UWM,15.13,14.79,2.29885,0.34,80400,1216452000
06/05/2013,ProShares Ultra Russell2000,UWM,14.79,15.21,-2.76134,-0.42,80400,1189116000
06/04/2013,ProShares Ultra Russell2000,UWM,15.21,15.495,-1.83930,-0.285,68700,1044927000
06/03/2013,ProShares Ultra Russell2000,UWM,15.495,15.255,1.57325,0.24,55800,864621000
05/31/2013,ProShares Ultra Russell2000,UWM,15.255,15.585,-2.11742,-0.33,9600,146448000
05/30/2013,ProShares Ultra Russell2000,UWM,15.585,15.3625,1.44833,0.2225,9600,149616000
05/29/2013,ProShares Ultra Russell2000,UWM,15.3625,15.67,-1.96235,-0.3075,9600,147480000
05/28/2013,ProShares Ultra Russell2000,UWM,15.67,15.2725,2.60272,0.3975,9600,150432000
05/24/2013,ProShares Ultra Russell2000,UWM,15.2725,15.2725,0.00000,0,9600,146616000
05/23/2013,ProShares Ultra Russell2000,UWM,15.2725,15.2225,0.32846,0.05,11100,169524750
05/22/2013,ProShares Ultra Russell2000,UWM,15.2225,15.7125,-3.11854,-0.49,11100,168969750
05/21/2013,ProShares Ultra Russell2000,UWM,15.7125,15.6925,0.12745,0.02,11100,174408750
05/20/2013,ProShares Ultra Russell2000,UWM,15.6925,15.6425,0.31964,0.05,11100,174186750
05/17/2013,ProShares Ultra Russell2000,UWM,15.6425,15.3025,2.22186,0.34,11100,173631750
05/16/2013,ProShares Ultra Russell2000,UWM,15.3025,15.3875,-0.55240,-0.085,11400,174448500
05/15/2013,ProShares Ultra Russell2000,UWM,15.3875,15.315,0.47339,0.0725,11400,175417500
05/14/2013,ProShares Ultra Russell2000,UWM,15.315,14.935,2.54436,0.38,11400,174591000
05/13/2013,ProShares Ultra Russell2000,UWM,14.935,14.9675,-0.21714,-0.0325,11400,170259000
05/10/2013,ProShares Ultra Russell2000,UWM,14.9675,14.72,1.68139,0.2475,11400,170629500
05/09/2013,ProShares Ultra Russell2000,UWM,14.72,14.84,-0.80863,-0.12,11400,167808000
05/08/2013,ProShares Ultra Russell2000,UWM,14.84,14.7425,0.66135,0.0975,11400,169176000
05/07/2013,ProShares Ultra Russell2000,UWM,14.7425,14.51,1.60234,0.2325,11400,168064500
05/06/2013,ProShares Ultra Russell2000,UWM,14.51,14.335,1.22079,0.175,11400,165414000
05/03/2013,ProShares Ultra Russell2000,UWM,14.335,13.9025,3.11095,0.4325,11400,163419000
05/02/2013,ProShares Ultra Russell2000,UWM,13.9025,13.47,3.21084,0.4325,11400,158488500
05/01/2013,ProShares Ultra Russell2000,UWM,13.47,14.1625,-4.88967,-0.6925,20700,278829000
04/30/2013,ProShares Ultra Russell2000,UWM,14.1625,14.0075,1.10655,0.155,80100,1134416250
04/29/2013,ProShares Ultra Russell2000,UWM,14.0075,13.8,1.50362,0.2075,80100,1122000750
04/26/2013,ProShares Ultra Russell2000,UWM,13.8,13.9475,-1.05754,-0.1475,80100,1105380000
04/25/2013,ProShares Ultra Russell2000,UWM,13.9475,13.7675,1.30743,0.18,80100,1117194750
04/24/2013,ProShares Ultra Russell2000,UWM,13.7675,13.6275,1.02733,0.14,80100,1102776750
04/23/2013,ProShares Ultra Russell2000,UWM,13.6275,13.205,3.19955,0.4225,80100,1091562750
04/22/2013,ProShares Ultra Russell2000,UWM,13.205,13.1325,0.55207,0.0725,80100,1057720500
04/19/2013,ProShares Ultra Russell2000,UWM,13.1325,12.8275,2.37770,0.305,79200,1040094000
04/18/2013,ProShares Ultra Russell2000,UWM,12.8275,12.98,-1.17488,-0.1525,79200,1015938000
04/17/2013,ProShares Ultra Russell2000,UWM,12.98,13.4525,-3.51236,-0.4725,79200,1028016000
04/16/2013,ProShares Ultra Russell2000,UWM,13.4525,12.995,3.52058,0.4575,79500,1069473750
04/15/2013,ProShares Ultra Russell2000,UWM,12.995,14.06,-7.57468,-1.065,79500,1033102500
04/12/2013,ProShares Ultra Russell2000,UWM,14.06,14.1825,-0.86374,-0.1225,79500,1117770000
04/11/2013,ProShares Ultra Russell2000,UWM,14.1825,14.1525,0.21198,0.03,79500,1127508750
04/10/2013,ProShares Ultra Russell2000,UWM,14.1525,13.655,3.64335,0.4975,78300,1108140750
04/09/2013,ProShares Ultra Russell2000,UWM,13.655,13.725,-0.51002,-0.07,78300,1069186500
04/08/2013,ProShares Ultra Russell2000,UWM,13.725,13.49,1.74203,0.235,78300,1074667500
04/05/2013,ProShares Ultra Russell2000,UWM,13.49,13.5525,-0.46117,-0.0625,78300,1056267000
