Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/06/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.78,37.2,-1.12903,-0.42,50,1839012.24774
11/05/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.2,36.87,0.89504,0.33,50,1860012.3876
11/04/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.87,37.41,-1.44346,-0.54,50,1843512.27771
11/03/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.41,34.98,6.94683,2.43,50,1870512.45753
11/02/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.98,33.36,4.85612,1.62,50,1749011.64834
10/30/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.36,32.46,2.77264,0.9,50,1668011.10888
10/29/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.46,31.89,1.78739,0.57,50,1623010.80918
10/28/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.89,29.73,7.26539,2.16,50,1594510.61937
10/27/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.73,31.56,-5.79848,-1.83,50,1486509.90009
10/26/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.56,33.42,-5.56553,-1.86,50,1578010.50948
10/23/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.42,33.6,-0.53571,-0.18,50,1671011.12886
10/22/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.6,33.24,1.08303,0.36,50,1680011.1888
10/21/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.24,35.61,-6.65543,-2.37,50,1662011.06892
10/20/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.61,35.04,1.62671,0.57,50,1780511.85813
10/19/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.04,37.83,-7.37510,-2.79,50,1752011.66832
10/16/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.83,37.53,0.79936,0.3,50,1891512.59739
10/15/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.53,35.52,5.65878,2.01,50,1876512.49749
10/14/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.52,34.74,2.24525,0.78,50,1776011.82816
10/13/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.74,36.24,-4.13907,-1.5,50,1737011.56842
10/12/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.24,38.94,-6.93374,-2.7,50,1812012.06792
10/09/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,38.94,40.23,-3.20656,-1.29,50,1947012.96702
10/08/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,40.23,37.44,7.45192,2.79,50,2011513.39659
10/07/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.44,37.14,0.80775,0.3,50,1872012.46752
10/06/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.14,33.69,10.24043,3.45,50,1857012.36762
10/05/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.69,30.57,10.20608,3.12,50,1684511.21877
10/02/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.57,27.36,11.73246,3.21,50,1528510.17981
10/01/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.36,26.61,2.81849,0.75,50,1368009.11088
09/30/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.61,25.23,5.46968,1.38,50,1330508.86113
09/29/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.23,24.81,1.69287,0.42,50,1261508.40159
09/28/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.81,27.69,-10.40087,-2.88,50,1240508.26173
09/25/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.69,28.41,-2.53432,-0.72,50,1384509.22077
09/24/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.41,28.02,1.39186,0.39,50,1420509.46053
09/23/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.02,29.76,-5.84677,-1.74,50,1401009.33066
09/22/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.76,30.66,-2.93542,-0.9,50,1488009.91008
09/21/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.66,30.57,0.29441,0.09,50,1533010.20978
09/18/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.57,33.12,-7.69928,-2.55,50,1528510.17981
09/17/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.12,33.45,-0.98655,-0.33,50,1656011.02896
09/16/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.45,30.51,9.63618,2.94,50,1672511.13885
09/15/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.51,29.52,3.35366,0.99,50,1525510.15983
09/14/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.52,30.96,-4.65116,-1.44,50,1476009.83016
09/11/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.96,32.25,-4.00000,-1.29,50,1548010.30968
09/10/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.25,31.65,1.89573,0.6,50,1612510.73925
09/09/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.65,33.42,-5.29623,-1.77,50,1582510.53945
09/08/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.42,32.34,3.33952,1.08,50,1671011.12886
09/04/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.34,33.6,-3.75000,-1.26,50,1617010.76922
09/03/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.6,33.18,1.26582,0.42,50,1680011.1888
09/02/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.18,32.28,2.78810,0.9,50,1659011.04894
09/01/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.28,36.21,-10.85336,-3.93,50,1614010.74924
08/31/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.21,34.26,5.69177,1.95,50,1810512.05793
08/28/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.26,32.13,6.62932,2.13,50,1713011.40858
08/27/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.13,28.35,13.33333,3.78,50,1606510.69929
08/26/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.35,26.76,5.94170,1.59,50,1417509.44055
08/25/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.76,27.6,-3.04348,-0.84,50,1338008.91108
08/24/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.6,31.23,-11.62344,-3.63,50,1380009.1908
08/21/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.23,33.75,-7.46667,-2.52,50,1561510.39959
08/20/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.75,35.64,-5.30303,-1.89,50,1687511.23875
08/19/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.64,38.55,-7.54864,-2.91,50,1782011.86812
08/18/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,38.55,38.28,0.70533,0.27,50,1927512.83715
08/17/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,38.28,38.46,-0.46802,-0.18,50,1914012.74724
08/14/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,38.46,39.09,-1.61167,-0.63,50,1923012.80718
08/13/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,39.09,41.4,-5.57971,-2.31,50,1954513.01697
08/12/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,41.4,39.39,5.10282,2.01,50,2070013.7862
08/11/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,39.39,39.66,-0.68079,-0.27,50,1969513.11687
08/10/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,39.66,34.89,13.67154,4.77,50,1983013.20678
08/07/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.89,37.17,-6.13398,-2.28,50,1744511.61837
08/06/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.17,34.08,9.06690,3.09,50,1858512.37761
08/05/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.08,34.95,-2.48927,-0.87,50,1704011.34864
08/04/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.95,34.92,0.08591,0.03,50,1747511.63835
08/03/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.92,37.32,-6.43087,-2.4,50,1746011.62836
07/31/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.32,39.12,-4.60123,-1.8,50,1866012.42756
07/30/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,39.12,40.38,-3.12036,-1.26,50,1956013.02696
07/29/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,40.38,38.34,5.32081,2.04,50,2019013.44654
07/28/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,38.34,35.61,7.66639,2.73,50,1917012.76722
07/27/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.61,37.86,-5.94295,-2.25,50,1780511.85813
07/24/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.86,40.29,-6.03127,-2.43,50,1893012.60738
07/23/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,40.29,40.23,0.14914,0.06,50,2014513.41657
07/22/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,40.23,41.88,-3.93983,-1.65,50,2011513.39659
07/21/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,41.88,41.43,1.08617,0.45,50,2094013.94604
07/20/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,41.43,44.58,-7.06595,-3.15,50,2071513.79619
07/17/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,44.58,47.13,-5.41057,-2.55,50,2229014.84514
07/16/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,47.13,48.3,-2.42236,-1.17,50,2356515.69429
07/15/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,48.3,52.32,-7.68349,-4.02,50,2415016.0839
07/14/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,52.32,49.29,6.14729,3.03,50,2616017.42256
07/13/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,49.29,48.69,1.23229,0.6,50,2464516.41357
07/10/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,48.69,49.83,-2.28778,-1.14,50,2434516.21377
07/09/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,49.83,47.82,4.20326,2.01,50,2491516.59339
07/08/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,47.82,51.69,-7.48694,-3.87,50,2391015.92406
07/07/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,51.69,48.96,5.57598,2.73,50,2584517.21277
07/06/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,48.96,52.05,-5.93660,-3.09,50,2448016.30368
07/02/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,52.05,52.47,-0.80046,-0.42,50,2602517.33265
07/01/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,52.47,56.16,-6.57051,-3.69,50,2623517.47251
06/30/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,56.16,55.41,1.35355,0.75,33.33,1872018.73872
06/29/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,55.41,59.28,-6.52834,-3.87,33.33,1847018.48847
06/26/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,59.28,60,-1.20000,-0.72,33.33,1976019.77976
06/25/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,60,60.78,-1.28332,-0.78,33.33,2000020.02
06/24/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,60.78,62.19,-2.26725,-1.41,33.33,2026020.28026
06/23/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,62.19,60,3.65000,2.19,33.33,2073020.75073
06/22/2015,ProShares Ultra Oil & Gas Exploration & Production,UOP,60,60,0.00000,0,33.33,2000020.02
