Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/14/2014,ProShares UltraShort Energy,DUG,200.55,198.2,1.18567,2.35,193.42,38790701.88
08/13/2014,ProShares UltraShort Energy,DUG,198.2,199.65,-0.72627,-1.45,193.42,38336161.12
08/12/2014,ProShares UltraShort Energy,DUG,199.65,196.95,1.37091,2.7,193.42,38616622.44
08/11/2014,ProShares UltraShort Energy,DUG,196.95,197.15,-0.10145,-0.2,193.42,38094384.12
08/08/2014,ProShares UltraShort Energy,DUG,197.15,204.1,-3.40519,-6.95,193.42,38133068.44
08/07/2014,ProShares UltraShort Energy,DUG,204.1,201.35,1.36578,2.75,193.42,39477348.56
08/06/2014,ProShares UltraShort Energy,DUG,201.35,202.8,-0.71499,-1.45,208.42,41965689.16
08/05/2014,ProShares UltraShort Energy,DUG,202.8,194.45,4.29416,8.35,208.42,42267900.48
08/04/2014,ProShares UltraShort Energy,DUG,194.45,201.05,-3.28277,-6.6,208.42,40527580.12
08/01/2014,ProShares UltraShort Energy,DUG,201.05,197.95,1.56605,3.1,208.42,41903162.68
07/31/2014,ProShares UltraShort Energy,DUG,197.95,188.8,4.84640,9.15,193.42,38287805.72
07/30/2014,ProShares UltraShort Energy,DUG,188.8,186.75,1.09772,2.05,193.42,36517998.08
07/29/2014,ProShares UltraShort Energy,DUG,186.75,185.4,0.72816,1.35,193.42,36121483.8
07/28/2014,ProShares UltraShort Energy,DUG,185.4,184.75,0.35183,0.65,193.42,35860364.64
07/25/2014,ProShares UltraShort Energy,DUG,184.75,182.05,1.48311,2.7,193.42,35734640.6
07/24/2014,ProShares UltraShort Energy,DUG,182.05,182.35,-0.16452,-0.3,193.42,35212402.28
07/23/2014,ProShares UltraShort Energy,DUG,182.35,184.4,-1.11171,-2.05,193.42,35270428.76
07/22/2014,ProShares UltraShort Energy,DUG,184.4,187.4,-1.60085,-3,178.42,32900943.04
07/21/2014,ProShares UltraShort Energy,DUG,187.4,187.95,-0.29263,-0.55,178.42,33436207.84
07/18/2014,ProShares UltraShort Energy,DUG,187.95,189.4,-0.76558,-1.45,178.42,33534339.72
07/17/2014,ProShares UltraShort Energy,DUG,189.4,183.8,3.04679,5.6,193.42,36634051.04
07/16/2014,ProShares UltraShort Energy,DUG,183.8,189.7,-3.11017,-5.9,193.42,35550890.08
07/15/2014,ProShares UltraShort Energy,DUG,189.7,187.85,0.98483,1.85,193.42,36692077.52
07/14/2014,ProShares UltraShort Energy,DUG,187.85,191.4,-1.85475,-3.55,193.42,36334247.56
07/11/2014,ProShares UltraShort Energy,DUG,191.4,188.4,1.59236,3,193.42,37020894.24
07/10/2014,ProShares UltraShort Energy,DUG,188.4,184.75,1.97564,3.65,223.42,42092629.44
07/09/2014,ProShares UltraShort Energy,DUG,184.75,187.15,-1.28239,-2.4,223.42,41277140.6
07/08/2014,ProShares UltraShort Energy,DUG,187.15,186.55,0.32163,0.6,223.42,41813352.44
07/07/2014,ProShares UltraShort Energy,DUG,186.55,184.2,1.27579,2.35,223.42,41679299.48
07/03/2014,ProShares UltraShort Energy,DUG,184.2,185.55,-0.72757,-1.35,223.42,41154258.72
07/02/2014,ProShares UltraShort Energy,DUG,185.55,184.95,0.32441,0.6,223.42,41455877.88
07/01/2014,ProShares UltraShort Energy,DUG,184.95,185.3,-0.18888,-0.35,223.42,41321824.92
06/30/2014,ProShares UltraShort Energy,DUG,185.3,185.8,-0.26911,-0.5,223.42,41400022.48
06/27/2014,ProShares UltraShort Energy,DUG,185.8,185.9,-0.05379,-0.1,223.42,41511733.28
06/26/2014,ProShares UltraShort Energy,DUG,185.9,186.2,-0.16112,-0.3,208.42,38745575.44
06/25/2014,ProShares UltraShort Energy,DUG,186.2,188.8,-1.37712,-2.6,208.42,38808101.92
06/24/2014,ProShares UltraShort Energy,DUG,188.8,181.4,4.07938,7.4,208.42,39349998.08
06/23/2014,ProShares UltraShort Energy,DUG,181.4,182.8,-0.76586,-1.4,208.42,37807678.24
06/20/2014,ProShares UltraShort Energy,DUG,182.8,186.35,-1.90502,-3.55,208.42,38099468.48
06/19/2014,ProShares UltraShort Energy,DUG,186.35,188.6,-1.19300,-2.25,208.42,38839365.16
06/18/2014,ProShares UltraShort Energy,DUG,188.6,191.6,-1.56576,-3,208.42,39308313.76
06/17/2014,ProShares UltraShort Energy,DUG,191.6,191.1,0.26164,0.5,208.42,39933578.56
06/16/2014,ProShares UltraShort Energy,DUG,191.1,193,-0.98446,-1.9,208.42,39829367.76
06/13/2014,ProShares UltraShort Energy,DUG,193,196.95,-2.00559,-3.95,208.42,40225368.8
06/12/2014,ProShares UltraShort Energy,DUG,196.95,198.45,-0.75586,-1.5,208.42,41048634.12
06/11/2014,ProShares UltraShort Energy,DUG,198.45,200.05,-0.79980,-1.6,208.42,41361266.52
06/10/2014,ProShares UltraShort Energy,DUG,200.05,199.5,0.27569,0.55,208.42,41694741.08
06/09/2014,ProShares UltraShort Energy,DUG,199.5,200,-0.25000,-0.5,208.42,41580109.2
06/06/2014,ProShares UltraShort Energy,DUG,200,203.55,-1.74404,-3.55,208.42,41684320
06/05/2014,ProShares UltraShort Energy,DUG,203.55,205.9,-1.14133,-2.35,223.42,45477466.68
06/04/2014,ProShares UltraShort Energy,DUG,205.9,205.5,0.19465,0.4,223.42,46002507.44
06/03/2014,ProShares UltraShort Energy,DUG,205.5,206.95,-0.70065,-1.45,223.42,45913138.8
06/02/2014,ProShares UltraShort Energy,DUG,206.95,206.15,0.38807,0.8,223.42,46237100.12
05/30/2014,ProShares UltraShort Energy,DUG,206.15,205.85,0.14574,0.3,223.42,46058362.84
05/29/2014,ProShares UltraShort Energy,DUG,205.85,209.3,-1.64835,-3.45,223.42,45991336.36
05/28/2014,ProShares UltraShort Energy,DUG,209.3,209.9,-0.28585,-0.6,223.42,46762140.88
05/27/2014,ProShares UltraShort Energy,DUG,209.9,210.95,-0.49775,-1.05,223.42,46896193.84
05/23/2014,ProShares UltraShort Energy,DUG,210.95,210.3,0.30908,0.65,223.42,47130786.52
05/22/2014,ProShares UltraShort Energy,DUG,210.3,209.65,0.31004,0.65,238.42,50140062.48
05/21/2014,ProShares UltraShort Energy,DUG,209.65,214.75,-2.37485,-5.1,238.42,49985088.44
05/20/2014,ProShares UltraShort Energy,DUG,214.75,213.75,0.46784,1,238.42,51201038.6
05/19/2014,ProShares UltraShort Energy,DUG,213.75,215.2,-0.67379,-1.45,238.42,50962617
05/16/2014,ProShares UltraShort Energy,DUG,215.2,214.15,0.49031,1.05,223.42,48080328.32
05/15/2014,ProShares UltraShort Energy,DUG,214.15,209.1,2.41511,5.05,223.42,47845735.64
05/14/2014,ProShares UltraShort Energy,DUG,209.1,209.2,-0.04780,-0.1,238.42,49853956.56
05/13/2014,ProShares UltraShort Energy,DUG,209.2,210.6,-0.66477,-1.4,238.42,49877798.72
05/12/2014,ProShares UltraShort Energy,DUG,210.6,213,-1.12676,-2.4,238.42,50211588.96
05/09/2014,ProShares UltraShort Energy,DUG,213,212.95,0.02348,0.05,238.42,50783800.8
05/08/2014,ProShares UltraShort Energy,DUG,212.95,207.05,2.84955,5.9,238.42,50771879.72
05/07/2014,ProShares UltraShort Energy,DUG,207.05,210.4,-1.59221,-3.35,238.42,49365192.28
05/06/2014,ProShares UltraShort Energy,DUG,210.4,210.85,-0.21342,-0.45,238.42,50163904.64
05/05/2014,ProShares UltraShort Energy,DUG,210.85,212.75,-0.89307,-1.9,238.42,50271194.36
05/02/2014,ProShares UltraShort Energy,DUG,212.75,214.25,-0.70012,-1.5,238.42,50724195.4
05/01/2014,ProShares UltraShort Energy,DUG,214.25,212.7,0.72873,1.55,238.42,51081827.8
04/30/2014,ProShares UltraShort Energy,DUG,212.7,212.7,0.00000,0,238.42,50712274.32
04/29/2014,ProShares UltraShort Energy,DUG,212.7,214.6,-0.88537,-1.9,238.42,50712274.32
04/28/2014,ProShares UltraShort Energy,DUG,214.6,215.5,-0.41763,-0.9,238.42,51165275.36
04/25/2014,ProShares UltraShort Energy,DUG,215.5,213.4,0.98407,2.1,223.42,48147354.8
04/24/2014,ProShares UltraShort Energy,DUG,213.4,212.9,0.23485,0.5,223.42,47678169.44
04/23/2014,ProShares UltraShort Energy,DUG,212.9,214.9,-0.93067,-2,223.42,47566458.64
04/22/2014,ProShares UltraShort Energy,DUG,214.9,214.15,0.35022,0.75,223.42,48013301.84
04/21/2014,ProShares UltraShort Energy,DUG,214.15,217,-1.31336,-2.85,223.42,47845735.64
04/17/2014,ProShares UltraShort Energy,DUG,217,220.75,-1.69875,-3.75,223.42,48482487.2
04/16/2014,ProShares UltraShort Energy,DUG,220.75,226.5,-2.53863,-5.75,238.42,52631568.2
04/15/2014,ProShares UltraShort Energy,DUG,226.5,232.25,-2.47578,-5.75,238.42,54002492.4
04/14/2014,ProShares UltraShort Energy,DUG,232.25,238.4,-2.57970,-6.15,238.42,55373416.6
04/11/2014,ProShares UltraShort Energy,DUG,238.4,237.15,0.52709,1.25,223.42,53263709.44
04/10/2014,ProShares UltraShort Energy,DUG,237.15,230.7,2.79584,6.45,223.42,52984432.44
04/09/2014,ProShares UltraShort Energy,DUG,230.7,233.25,-1.09325,-2.55,223.42,51543363.12
04/08/2014,ProShares UltraShort Energy,DUG,233.25,238,-1.99580,-4.75,223.42,52113088.2
04/07/2014,ProShares UltraShort Energy,DUG,238,231,3.03030,7,223.42,53174340.8
04/04/2014,ProShares UltraShort Energy,DUG,231,229.05,0.85134,1.95,223.42,51610389.6
04/03/2014,ProShares UltraShort Energy,DUG,229.05,231.2,-0.92993,-2.15,238.42,54610467.48
04/02/2014,ProShares UltraShort Energy,DUG,231.2,232.85,-0.70861,-1.65,238.42,55123073.92
04/01/2014,ProShares UltraShort Energy,DUG,232.85,235.55,-1.14625,-2.7,238.42,55516469.56
03/31/2014,ProShares UltraShort Energy,DUG,235.55,235.6,-0.02122,-0.05,238.42,56160207.88
03/28/2014,ProShares UltraShort Energy,DUG,235.6,241.9,-2.60438,-6.3,238.42,56172128.96
03/27/2014,ProShares UltraShort Energy,DUG,241.9,246.25,-1.76650,-4.35,238.42,57674185.04
03/26/2014,ProShares UltraShort Energy,DUG,246.25,244.2,0.83948,2.05,238.42,58711319
03/25/2014,ProShares UltraShort Energy,DUG,244.2,248.1,-1.57195,-3.9,238.42,58222554.72
03/24/2014,ProShares UltraShort Energy,DUG,248.1,247.05,0.42502,1.05,238.42,59152398.96
03/21/2014,ProShares UltraShort Energy,DUG,247.05,248.75,-0.68342,-1.7,238.42,58902056.28
03/20/2014,ProShares UltraShort Energy,DUG,248.75,251.35,-1.03441,-2.6,238.42,59307373
03/19/2014,ProShares UltraShort Energy,DUG,251.35,247.3,1.63769,4.05,238.42,59927269.16
03/18/2014,ProShares UltraShort Energy,DUG,247.3,251.5,-1.66998,-4.2,238.42,58961661.68
03/17/2014,ProShares UltraShort Energy,DUG,251.5,254.75,-1.27576,-3.25,238.42,59963032.4
03/14/2014,ProShares UltraShort Energy,DUG,254.75,255.95,-0.46884,-1.2,223.42,56916652.6
03/13/2014,ProShares UltraShort Energy,DUG,255.95,251.05,1.95180,4.9,223.42,57184758.52
03/12/2014,ProShares UltraShort Energy,DUG,251.05,251.3,-0.09948,-0.25,223.42,56089992.68
03/11/2014,ProShares UltraShort Energy,DUG,251.3,245.4,2.40424,5.9,223.42,56145848.08
03/10/2014,ProShares UltraShort Energy,DUG,245.4,246.2,-0.32494,-0.8,223.42,54827660.64
03/07/2014,ProShares UltraShort Energy,DUG,246.2,247.95,-0.70579,-1.75,223.42,55006397.92
03/06/2014,ProShares UltraShort Energy,DUG,247.95,251.05,-1.23481,-3.1,223.42,55397385.72
03/05/2014,ProShares UltraShort Energy,DUG,251.05,245.9,2.09435,5.15,223.42,56089992.68
03/04/2014,ProShares UltraShort Energy,DUG,245.9,251.35,-2.16829,-5.45,223.42,54939371.44
03/03/2014,ProShares UltraShort Energy,DUG,251.35,248.5,1.14688,2.85,223.42,56157019.16
02/28/2014,ProShares UltraShort Energy,DUG,248.5,251.35,-1.13388,-2.85,208.42,51792767.6
02/27/2014,ProShares UltraShort Energy,DUG,251.35,251.75,-0.15889,-0.4,208.42,52386769.16
02/26/2014,ProShares UltraShort Energy,DUG,251.75,248.6,1.26710,3.15,208.42,52470137.8
02/25/2014,ProShares UltraShort Energy,DUG,248.6,248.3,0.12082,0.3,208.42,51813609.76
02/24/2014,ProShares UltraShort Energy,DUG,248.3,256.65,-3.25346,-8.35,208.42,51751083.28
02/21/2014,ProShares UltraShort Energy,DUG,256.65,253.3,1.32254,3.35,208.42,53491403.64
02/20/2014,ProShares UltraShort Energy,DUG,253.3,257.1,-1.47802,-3.8,208.42,52793191.28
02/19/2014,ProShares UltraShort Energy,DUG,257.1,256.75,0.13632,0.35,208.42,53585193.36
02/18/2014,ProShares UltraShort Energy,DUG,256.75,259.1,-0.90699,-2.35,208.42,53512245.8
02/14/2014,ProShares UltraShort Energy,DUG,259.1,266.55,-2.79497,-7.45,208.42,54002036.56
02/13/2014,ProShares UltraShort Energy,DUG,266.55,269.55,-1.11297,-3,208.42,55554777.48
02/12/2014,ProShares UltraShort Energy,DUG,269.55,269,0.20446,0.55,208.42,56180042.28
02/11/2014,ProShares UltraShort Energy,DUG,269,277.2,-2.95815,-8.2,208.42,56065410.4
02/10/2014,ProShares UltraShort Energy,DUG,277.2,273.8,1.24178,3.4,208.42,57774467.52
02/07/2014,ProShares UltraShort Energy,DUG,273.8,279.85,-2.16187,-6.05,208.42,57065834.08
02/06/2014,ProShares UltraShort Energy,DUG,279.85,288.8,-3.09903,-8.95,208.42,58326784.76
02/05/2014,ProShares UltraShort Energy,DUG,288.8,284,1.69014,4.8,208.42,60192158.08
02/04/2014,ProShares UltraShort Energy,DUG,284,288.55,-1.57685,-4.55,208.42,59191734.4
02/03/2014,ProShares UltraShort Energy,DUG,288.55,278.25,3.70171,10.3,208.42,60140052.68
01/31/2014,ProShares UltraShort Energy,DUG,278.25,270.85,2.73214,7.4,208.42,57993310.2
01/30/2014,ProShares UltraShort Energy,DUG,270.85,272,-0.42279,-1.15,223.42,60513740.36
01/29/2014,ProShares UltraShort Energy,DUG,272,268.7,1.22814,3.3,223.42,60770675.2
01/28/2014,ProShares UltraShort Energy,DUG,268.7,273.25,-1.66514,-4.55,223.42,60033383.92
01/27/2014,ProShares UltraShort Energy,DUG,273.25,270.85,0.88610,2.4,208.42,56951202.2
01/24/2014,ProShares UltraShort Energy,DUG,270.85,259.9,4.21316,10.95,208.42,56450990.36
01/23/2014,ProShares UltraShort Energy,DUG,259.9,254.05,2.30270,5.85,208.42,54168773.84
01/22/2014,ProShares UltraShort Energy,DUG,254.05,256.05,-0.78110,-2,208.42,52949507.48
01/21/2014,ProShares UltraShort Energy,DUG,256.05,258.9,-1.10081,-2.85,208.42,53366350.68
01/17/2014,ProShares UltraShort Energy,DUG,258.9,258.55,0.13537,0.35,208.42,53960352.24
01/16/2014,ProShares UltraShort Energy,DUG,258.55,259.15,-0.23153,-0.6,223.42,57765654.68
01/15/2014,ProShares UltraShort Energy,DUG,259.15,257.55,0.62124,1.6,223.42,57899707.64
01/14/2014,ProShares UltraShort Energy,DUG,257.55,263.9,-2.40621,-6.35,223.42,57542233.08
01/13/2014,ProShares UltraShort Energy,DUG,263.9,254.15,3.83632,9.75,223.42,58960960.24
01/10/2014,ProShares UltraShort Energy,DUG,254.15,255.15,-0.39193,-1,223.42,56782599.64
01/09/2014,ProShares UltraShort Energy,DUG,255.15,253.3,0.73036,1.85,223.42,57006021.24
01/08/2014,ProShares UltraShort Energy,DUG,253.3,250.05,1.29974,3.25,223.42,56592691.28
01/07/2014,ProShares UltraShort Energy,DUG,250.05,254.5,-1.74853,-4.45,223.42,55866571.08
01/06/2014,ProShares UltraShort Energy,DUG,254.5,254.3,0.07865,0.2,223.42,56860797.2
01/03/2014,ProShares UltraShort Energy,DUG,254.3,252.95,0.53370,1.35,223.42,56816112.88
01/02/2014,ProShares UltraShort Energy,DUG,252.95,246.2,2.74167,6.75,208.42,52720243.72
12/31/2013,ProShares UltraShort Energy,DUG,246.2,250.85,-1.85370,-4.65,208.42,51313397.92
12/30/2013,ProShares UltraShort Energy,DUG,250.85,246.9,1.59984,3.95,208.42,52282558.36
12/27/2013,ProShares UltraShort Energy,DUG,246.9,249.4,-1.00241,-2.5,208.42,51459293.04
12/26/2013,ProShares UltraShort Energy,DUG,249.4,253.35,-1.55911,-3.95,208.42,51980347.04
12/24/2013,ProShares UltraShort Energy,DUG,253.35,256.6,-1.26656,-3.25,208.42,52803612.36
12/23/2013,ProShares UltraShort Energy,DUG,256.6,256.9,-0.11678,-0.3,208.42,53480982.56
12/20/2013,ProShares UltraShort Energy,DUG,256.9,258.25,-0.52275,-1.35,223.42,57397009.04
12/19/2013,ProShares UltraShort Energy,DUG,258.25,259.25,-0.38573,-1,223.42,57698628.2
12/18/2013,ProShares UltraShort Energy,DUG,259.25,267.65,-3.13843,-8.4,223.42,57922049.8
12/17/2013,ProShares UltraShort Energy,DUG,267.65,264.65,1.13357,3,223.42,59798791.24
12/16/2013,ProShares UltraShort Energy,DUG,264.65,270.05,-1.99963,-5.4,223.42,59128526.44
12/13/2013,ProShares UltraShort Energy,DUG,270.05,267.9,0.80254,2.15,223.42,60335003.08
12/12/2013,ProShares UltraShort Energy,DUG,267.9,270.7,-1.03436,-2.8,238.42,63873146.64
12/11/2013,ProShares UltraShort Energy,DUG,270.7,263.1,2.88864,7.6,238.42,64540727.12
12/10/2013,ProShares UltraShort Energy,DUG,263.1,261.7,0.53496,1.4,238.42,62728722.96
12/09/2013,ProShares UltraShort Energy,DUG,261.7,261.75,-0.01910,-0.05,238.42,62394932.72
12/06/2013,ProShares UltraShort Energy,DUG,261.75,263.75,-0.75829,-2,238.42,62406853.8
12/05/2013,ProShares UltraShort Energy,DUG,263.75,261.75,0.76409,2,238.42,62883697
12/04/2013,ProShares UltraShort Energy,DUG,261.75,259.9,0.71181,1.85,238.42,62406853.8
12/03/2013,ProShares UltraShort Energy,DUG,259.9,261.4,-0.57383,-1.5,238.42,61965773.84
12/02/2013,ProShares UltraShort Energy,DUG,261.4,261.75,-0.13372,-0.35,238.42,62323406.24
11/29/2013,ProShares UltraShort Energy,DUG,261.75,260.85,0.34503,0.9,238.42,62406853.8
11/27/2013,ProShares UltraShort Energy,DUG,260.85,256.85,1.55733,4,238.42,62192274.36
11/26/2013,ProShares UltraShort Energy,DUG,256.85,255.7,0.44975,1.15,238.42,61238587.96
11/25/2013,ProShares UltraShort Energy,DUG,255.7,251.1,1.83194,4.6,238.42,60964403.12
11/22/2013,ProShares UltraShort Energy,DUG,251.1,253.8,-1.06383,-2.7,238.42,59867663.76
11/21/2013,ProShares UltraShort Energy,DUG,253.8,258.7,-1.89409,-4.9,238.42,60511402.08
11/20/2013,ProShares UltraShort Energy,DUG,258.7,257.15,0.60276,1.55,238.42,61679667.92
11/19/2013,ProShares UltraShort Energy,DUG,257.15,257.25,-0.03887,-0.1,238.42,61310114.44
11/18/2013,ProShares UltraShort Energy,DUG,257.25,253.2,1.59953,4.05,238.42,61333956.6
11/15/2013,ProShares UltraShort Energy,DUG,253.2,256.55,-1.30579,-3.35,238.42,60368349.12
11/14/2013,ProShares UltraShort Energy,DUG,256.55,260.3,-1.44065,-3.75,253.42,65015311.48
11/13/2013,ProShares UltraShort Energy,DUG,260.3,264.15,-1.45751,-3.85,253.42,65965642.48
11/12/2013,ProShares UltraShort Energy,DUG,264.15,259.3,1.87042,4.85,253.42,66941315.64
11/11/2013,ProShares UltraShort Energy,DUG,259.3,260.6,-0.49885,-1.3,253.42,65712220.88
11/08/2013,ProShares UltraShort Energy,DUG,260.6,269,-3.12268,-8.4,253.42,66041668.96
11/07/2013,ProShares UltraShort Energy,DUG,269,261.5,2.86807,7.5,253.42,68170410.4
11/06/2013,ProShares UltraShort Energy,DUG,261.5,263.6,-0.79666,-2.1,253.42,66269748.4
11/05/2013,ProShares UltraShort Energy,DUG,263.6,259.85,1.44314,3.75,253.42,66801933.76
11/04/2013,ProShares UltraShort Energy,DUG,259.85,267.35,-2.80531,-7.5,238.42,61953852.76
11/01/2013,ProShares UltraShort Energy,DUG,267.35,265.45,0.71577,1.9,238.42,63742014.76
10/31/2013,ProShares UltraShort Energy,DUG,265.45,264.05,0.53020,1.4,238.42,63289013.72
10/30/2013,ProShares UltraShort Energy,DUG,264.05,260.7,1.28500,3.35,238.42,62955223.48
10/29/2013,ProShares UltraShort Energy,DUG,260.7,264.65,-1.49254,-3.95,238.42,62156511.12
10/28/2013,ProShares UltraShort Energy,DUG,264.65,265.2,-0.20739,-0.55,238.42,63098276.44
10/25/2013,ProShares UltraShort Energy,DUG,265.2,267.3,-0.78563,-2.1,238.42,63229408.32
10/24/2013,ProShares UltraShort Energy,DUG,267.3,270.9,-1.32890,-3.6,238.42,63730093.68
10/23/2013,ProShares UltraShort Energy,DUG,270.9,263.35,2.86691,7.55,238.42,64588411.44
10/22/2013,ProShares UltraShort Energy,DUG,263.35,266.35,-1.12634,-3,238.42,62788328.36
10/21/2013,ProShares UltraShort Energy,DUG,266.35,264.1,0.85195,2.25,238.42,63503593.16
10/18/2013,ProShares UltraShort Energy,DUG,264.1,269.5,-2.00371,-5.4,238.42,62967144.56
10/17/2013,ProShares UltraShort Energy,DUG,269.5,271.05,-0.57185,-1.55,238.42,64254621.2
10/16/2013,ProShares UltraShort Energy,DUG,271.05,278.95,-2.83205,-7.9,238.42,64624174.68
10/15/2013,ProShares UltraShort Energy,DUG,278.95,276.65,0.83138,2.3,223.42,62323455.32
10/14/2013,ProShares UltraShort Energy,DUG,276.65,280.3,-1.30218,-3.65,193.42,53510085.64
10/11/2013,ProShares UltraShort Energy,DUG,280.3,286.2,-2.06150,-5.9,193.42,54216074.48
10/10/2013,ProShares UltraShort Energy,DUG,286.2,297.2,-3.70121,-11,193.42,55357261.92
10/09/2013,ProShares UltraShort Energy,DUG,297.2,294.85,0.79702,2.35,193.42,57484899.52
10/08/2013,ProShares UltraShort Energy,DUG,294.85,288.55,2.18333,6.3,193.42,57030358.76
10/07/2013,ProShares UltraShort Energy,DUG,288.55,284.2,1.53061,4.35,193.42,55811802.68
10/04/2013,ProShares UltraShort Energy,DUG,284.2,289.3,-1.76288,-5.1,208.42,59233418.72
10/03/2013,ProShares UltraShort Energy,DUG,289.3,284.95,1.52658,4.35,223.42,64635868.88
10/02/2013,ProShares UltraShort Energy,DUG,284.95,286.35,-0.48891,-1.4,223.42,63663984.92
10/01/2013,ProShares UltraShort Energy,DUG,286.35,290.4,-1.39463,-4.05,223.42,63976775.16
09/30/2013,ProShares UltraShort Energy,DUG,290.4,286.1,1.50297,4.3,223.42,64881632.64
09/27/2013,ProShares UltraShort Energy,DUG,286.1,284.45,0.58007,1.65,223.42,63920919.76
09/26/2013,ProShares UltraShort Energy,DUG,284.45,284.95,-0.17547,-0.5,223.42,63552274.12
09/25/2013,ProShares UltraShort Energy,DUG,284.95,285.3,-0.12268,-0.35,223.42,63663984.92
09/24/2013,ProShares UltraShort Energy,DUG,285.3,286,-0.24476,-0.7,223.42,63742182.48
09/23/2013,ProShares UltraShort Energy,DUG,286,283.45,0.89963,2.55,223.42,63898577.6
09/20/2013,ProShares UltraShort Energy,DUG,283.45,278.95,1.61319,4.5,223.42,63328852.52
09/19/2013,ProShares UltraShort Energy,DUG,278.95,277.7,0.45013,1.25,223.42,62323455.32
09/18/2013,ProShares UltraShort Energy,DUG,277.7,284.3,-2.32149,-6.6,223.42,62044178.32
09/17/2013,ProShares UltraShort Energy,DUG,284.3,287.15,-0.99251,-2.85,223.42,63518760.88
09/16/2013,ProShares UltraShort Energy,DUG,287.15,287.3,-0.05221,-0.15,208.42,59848262.44
09/13/2013,ProShares UltraShort Energy,DUG,287.3,287.5,-0.06957,-0.2,208.42,59879525.68
09/12/2013,ProShares UltraShort Energy,DUG,287.5,284.2,1.16115,3.3,208.42,59921210
09/11/2013,ProShares UltraShort Energy,DUG,284.2,288.8,-1.59280,-4.6,208.42,59233418.72
09/10/2013,ProShares UltraShort Energy,DUG,288.8,289.15,-0.12104,-0.35,208.42,60192158.08
09/09/2013,ProShares UltraShort Energy,DUG,289.15,295.45,-2.13234,-6.3,208.42,60265105.64
09/06/2013,ProShares UltraShort Energy,DUG,295.45,296,-0.18581,-0.55,208.42,61578161.72
09/05/2013,ProShares UltraShort Energy,DUG,296,298.1,-0.70446,-2.1,208.42,61692793.6
09/04/2013,ProShares UltraShort Energy,DUG,298.1,301.6,-1.16048,-3.5,208.42,62130478.96
09/03/2013,ProShares UltraShort Energy,DUG,301.6,305.2,-1.17955,-3.6,223.42,67383954.56
08/30/2013,ProShares UltraShort Energy,DUG,305.2,304.55,0.21343,0.65,223.42,68188272.32
08/29/2013,ProShares UltraShort Energy,DUG,304.55,298.45,2.04389,6.1,223.42,68043048.28
08/28/2013,ProShares UltraShort Energy,DUG,298.45,309.25,-3.49232,-10.8,223.42,66680176.52
08/27/2013,ProShares UltraShort Energy,DUG,309.25,305.2,1.32700,4.05,223.42,69093129.8
08/26/2013,ProShares UltraShort Energy,DUG,305.2,303.9,0.42777,1.3,223.42,68188272.32
08/23/2013,ProShares UltraShort Energy,DUG,303.9,308.55,-1.50705,-4.65,223.42,67897824.24
08/22/2013,ProShares UltraShort Energy,DUG,308.55,317.35,-2.77296,-8.8,238.42,73564984.68
08/21/2013,ProShares UltraShort Energy,DUG,317.35,313.75,1.14741,3.6,238.42,75663094.76
08/20/2013,ProShares UltraShort Energy,DUG,313.75,316.95,-1.00962,-3.2,238.42,74804777
08/19/2013,ProShares UltraShort Energy,DUG,316.95,307.45,3.08993,9.5,238.42,75567726.12
08/16/2013,ProShares UltraShort Energy,DUG,307.45,305.15,0.75373,2.3,238.42,73302720.92
08/15/2013,ProShares UltraShort Energy,DUG,305.15,302,1.04305,3.15,238.42,72754351.24
08/14/2013,ProShares UltraShort Energy,DUG,302,299.6,0.80107,2.4,238.42,72003323.2
08/13/2013,ProShares UltraShort Energy,DUG,299.6,300.6,-0.33267,-1,238.42,71431111.36
08/12/2013,ProShares UltraShort Energy,DUG,300.6,297.6,1.00806,3,238.42,71669532.96
08/09/2013,ProShares UltraShort Energy,DUG,297.6,295.65,0.65956,1.95,238.42,70954268.16
08/08/2013,ProShares UltraShort Energy,DUG,295.65,299.15,-1.16998,-3.5,238.42,70489346.04
08/07/2013,ProShares UltraShort Energy,DUG,299.15,296.65,0.84274,2.5,238.42,71323821.64
08/06/2013,ProShares UltraShort Energy,DUG,296.65,293.25,1.15942,3.4,238.42,70727767.64
08/05/2013,ProShares UltraShort Energy,DUG,293.25,291.8,0.49692,1.45,238.42,69917134.2
08/02/2013,ProShares UltraShort Energy,DUG,291.8,288.95,0.98633,2.85,238.42,69571422.88
08/01/2013,ProShares UltraShort Energy,DUG,288.95,297,-2.71044,-8.05,223.42,64557671.32
07/31/2013,ProShares UltraShort Energy,DUG,297,299.25,-0.75188,-2.25,223.42,66356215.2
07/30/2013,ProShares UltraShort Energy,DUG,299.25,298.15,0.36894,1.1,223.42,66858913.8
07/29/2013,ProShares UltraShort Energy,DUG,298.15,293.5,1.58433,4.65,223.42,66613150.04
07/26/2013,ProShares UltraShort Energy,DUG,293.5,291.45,0.70338,2.05,223.42,65574239.6
07/25/2013,ProShares UltraShort Energy,DUG,291.45,294.55,-1.05245,-3.1,238.42,69487975.32
07/24/2013,ProShares UltraShort Energy,DUG,294.55,288.5,2.09705,6.05,238.42,70227082.28
07/23/2013,ProShares UltraShort Energy,DUG,288.5,289.45,-0.32821,-0.95,238.42,68784631.6
