Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/30/2015,ProShares Ultra MSCI Japan,EZJ,29.826666667,30.123366667,-0.98495,-0.2967,450,13422000.00015
12/29/2015,ProShares Ultra MSCI Japan,EZJ,30.123333333,29.260033333,2.95044,0.8633,450,13555499.99985
12/28/2015,ProShares Ultra MSCI Japan,EZJ,29.26,29.2167,0.14820,0.0433,450,13167000
12/24/2015,ProShares Ultra MSCI Japan,EZJ,29.216666667,29.949966667,-2.44842,-0.7333,600,17530000.0002
12/23/2015,ProShares Ultra MSCI Japan,EZJ,29.95,29.3233,2.13721,0.6267,600,17970000
12/22/2015,ProShares Ultra MSCI Japan,EZJ,29.323333333,28.896633333,1.47664,0.4267,600,17593999.9998
12/21/2015,ProShares Ultra MSCI Japan,EZJ,28.896666667,28.719966667,0.61525,0.1767,600,17338000.0002
12/18/2015,ProShares Ultra MSCI Japan,EZJ,28.72,29.4433,-2.45659,-0.7233,600,17232000
12/17/2015,ProShares Ultra MSCI Japan,EZJ,29.443333333,30.026633333,-1.94261,-0.5833,600,17665999.9998
12/16/2015,ProShares Ultra MSCI Japan,EZJ,30.026666667,28.609966667,4.95177,1.4167,600,18016000.0002
12/15/2015,ProShares Ultra MSCI Japan,EZJ,28.61,28.85,-0.83189,-0.24,600,17166000
12/14/2015,ProShares Ultra MSCI Japan,EZJ,28.85,28.3333,1.82365,0.5167,525,15146250
12/11/2015,ProShares Ultra MSCI Japan,EZJ,28.333333333,29.246633333,-3.12275,-0.9133,525,14874999.999825
12/10/2015,ProShares Ultra MSCI Japan,EZJ,29.246666667,28.723366667,1.82186,0.5233,525,15354500.000175
12/09/2015,ProShares Ultra MSCI Japan,EZJ,28.723333333,29.400033333,-2.30170,-0.6767,525,15079749.999825
12/08/2015,ProShares Ultra MSCI Japan,EZJ,29.4,30.1833,-2.59514,-0.7833,525,15435000
12/07/2015,ProShares Ultra MSCI Japan,EZJ,30.183333333,30.333333333,-0.49451,-0.15,525,15846249.999825
12/04/2015,ProShares Ultra MSCI Japan,EZJ,30.333333333,29.993333333,1.13359,0.34,525,15924999.999825
12/03/2015,ProShares Ultra MSCI Japan,EZJ,29.993333333,30.583333333,-1.92916,-0.59,525,15746499.999825
12/02/2015,ProShares Ultra MSCI Japan,EZJ,30.583333333,31.080033333,-1.59813,-0.4967,525,16056249.999825
12/01/2015,ProShares Ultra MSCI Japan,EZJ,31.08,30.2033,2.90266,0.8767,525,16317000
11/30/2015,ProShares Ultra MSCI Japan,EZJ,30.203333333,30.650033333,-1.45742,-0.4467,525,15856749.999825
11/27/2015,ProShares Ultra MSCI Japan,EZJ,30.65,30.95,-0.96931,-0.3,525,16091250
11/25/2015,ProShares Ultra MSCI Japan,EZJ,30.95,31.3467,-1.26552,-0.3967,525,16248750
11/24/2015,ProShares Ultra MSCI Japan,EZJ,31.346666667,31.053366667,0.94450,0.2933,525,16457000.000175
11/23/2015,ProShares Ultra MSCI Japan,EZJ,31.053333333,31.356633333,-0.96726,-0.3033,525,16302999.999825
11/20/2015,ProShares Ultra MSCI Japan,EZJ,31.356666667,31.063366667,0.94420,0.2933,525,16462250.000175
11/19/2015,ProShares Ultra MSCI Japan,EZJ,31.063333333,31.113333333,-0.16070,-0.05,600,18637999.9998
11/18/2015,ProShares Ultra MSCI Japan,EZJ,31.113333333,30.773333333,1.10485,0.34,900,28001999.9997
11/17/2015,ProShares Ultra MSCI Japan,EZJ,30.773333333,30.626633333,0.47899,0.1467,900,27695999.9997
11/16/2015,ProShares Ultra MSCI Japan,EZJ,30.626666667,30.049966667,1.91914,0.5767,600,18376000.0002
11/13/2015,ProShares Ultra MSCI Japan,EZJ,30.05,30.3467,-0.97770,-0.2967,600,18030000
11/12/2015,ProShares Ultra MSCI Japan,EZJ,30.346666667,30.939966667,-1.91758,-0.5933,600,18208000.0002
11/11/2015,ProShares Ultra MSCI Japan,EZJ,30.94,30.6967,0.79259,0.2433,600,18564000
11/10/2015,ProShares Ultra MSCI Japan,EZJ,30.696666667,30.063366667,2.10655,0.6333,600,18418000.0002
11/09/2015,ProShares Ultra MSCI Japan,EZJ,30.063333333,30.310033333,-0.81392,-0.2467,600,18037999.9998
11/06/2015,ProShares Ultra MSCI Japan,EZJ,30.31,30.46,-0.49245,-0.15,600,18186000
11/05/2015,ProShares Ultra MSCI Japan,EZJ,30.46,30.0233,1.45454,0.4367,600,18276000
11/04/2015,ProShares Ultra MSCI Japan,EZJ,30.023333333,30.316633333,-0.96746,-0.2933,600,18013999.9998
11/03/2015,ProShares Ultra MSCI Japan,EZJ,30.316666667,30.366666667,-0.16465,-0.05,600,18190000.0002
11/02/2015,ProShares Ultra MSCI Japan,EZJ,30.366666667,29.929966667,1.45907,0.4367,600,18220000.0002
10/30/2015,ProShares Ultra MSCI Japan,EZJ,29.93,30.2233,-0.97044,-0.2933,600,17958000
10/29/2015,ProShares Ultra MSCI Japan,EZJ,30.223333333,30.916633333,-2.24248,-0.6933,600,18133999.9998
10/28/2015,ProShares Ultra MSCI Japan,EZJ,30.916666667,30.329966667,1.93439,0.5867,600,18550000.0002
10/27/2015,ProShares Ultra MSCI Japan,EZJ,30.33,30.8267,-1.61127,-0.4967,600,18198000
10/26/2015,ProShares Ultra MSCI Japan,EZJ,30.826666667,30.876666667,-0.16193,-0.05,600,18496000.0002
10/23/2015,ProShares Ultra MSCI Japan,EZJ,30.876666667,30.289966667,1.93695,0.5867,600,18526000.0002
10/22/2015,ProShares Ultra MSCI Japan,EZJ,30.29,29.5667,2.44633,0.7233,600,18174000
10/21/2015,ProShares Ultra MSCI Japan,EZJ,29.566666667,28.806666667,2.63828,0.76,600,17740000.0002
10/20/2015,ProShares Ultra MSCI Japan,EZJ,28.806666667,29.143366667,-1.15532,-0.3367,600,17284000.0002
10/19/2015,ProShares Ultra MSCI Japan,EZJ,29.143333333,29.433333333,-0.98528,-0.29,600,17485999.9998
10/16/2015,ProShares Ultra MSCI Japan,EZJ,29.433333333,29.146633333,0.98365,0.2867,600,17659999.9998
10/15/2015,ProShares Ultra MSCI Japan,EZJ,29.146666667,27.743366667,5.05815,1.4033,600,17488000.0002
10/14/2015,ProShares Ultra MSCI Japan,EZJ,27.743333333,28.406633333,-2.33502,-0.6633,600,16645999.9998
10/13/2015,ProShares Ultra MSCI Japan,EZJ,28.406666667,29.029966667,-2.14709,-0.6233,600,17044000.0002
10/12/2015,ProShares Ultra MSCI Japan,EZJ,29.03,28.9367,0.32243,0.0933,600,17418000
10/09/2015,ProShares Ultra MSCI Japan,EZJ,28.936666667,28.796666667,0.48617,0.14,600,17362000.0002
10/08/2015,ProShares Ultra MSCI Japan,EZJ,28.796666667,28.606666667,0.66418,0.19,600,17278000.0002
10/07/2015,ProShares Ultra MSCI Japan,EZJ,28.606666667,27.716666667,3.21106,0.89,600,17164000.0002
10/06/2015,ProShares Ultra MSCI Japan,EZJ,27.716666667,28.189966667,-1.67897,-0.4733,600,16630000.0002
10/05/2015,ProShares Ultra MSCI Japan,EZJ,28.19,26.8567,4.96450,1.3333,600,16914000
10/02/2015,ProShares Ultra MSCI Japan,EZJ,26.856666667,26.223366667,2.41502,0.6333,600,16114000.0002
10/01/2015,ProShares Ultra MSCI Japan,EZJ,26.223333333,25.863333333,1.39193,0.36,600,15733999.9998
09/30/2015,ProShares Ultra MSCI Japan,EZJ,25.863333333,24.800033333,4.28749,1.0633,600,15517999.9998
09/29/2015,ProShares Ultra MSCI Japan,EZJ,24.8,25.43,-2.47739,-0.63,600,14880000
09/28/2015,ProShares Ultra MSCI Japan,EZJ,25.43,26.72,-4.82784,-1.29,600,15258000
09/25/2015,ProShares Ultra MSCI Japan,EZJ,26.72,25.46,4.94894,1.26,600,16032000
09/24/2015,ProShares Ultra MSCI Japan,EZJ,25.46,25.8233,-1.40687,-0.3633,600,15276000
09/23/2015,ProShares Ultra MSCI Japan,EZJ,25.823333333,25.823333333,0.00000,0,600,15493999.9998
09/22/2015,ProShares Ultra MSCI Japan,EZJ,25.823333333,26.603333333,-2.93196,-0.78,600,15493999.9998
09/21/2015,ProShares Ultra MSCI Japan,EZJ,26.603333333,26.283333333,1.21750,0.32,600,15961999.9998
09/18/2015,ProShares Ultra MSCI Japan,EZJ,26.283333333,28.083333333,-6.40950,-1.8,600,15769999.9998
09/17/2015,ProShares Ultra MSCI Japan,EZJ,28.083333333,28.130033333,-0.16601,-0.0467,600,16849999.9998
09/16/2015,ProShares Ultra MSCI Japan,EZJ,28.13,27.6633,1.68707,0.4667,600,16878000
09/15/2015,ProShares Ultra MSCI Japan,EZJ,27.663333333,27.243333333,1.54166,0.42,600,16597999.9998
09/14/2015,ProShares Ultra MSCI Japan,EZJ,27.243333333,27.386633333,-0.52325,-0.1433,600,16345999.9998
09/11/2015,ProShares Ultra MSCI Japan,EZJ,27.386666667,27.339966667,0.17081,0.0467,600,16432000.0002
09/10/2015,ProShares Ultra MSCI Japan,EZJ,27.34,27.3867,-0.17052,-0.0467,600,16404000
09/09/2015,ProShares Ultra MSCI Japan,EZJ,27.386666667,27.483366667,-0.35185,-0.0967,525,14378000.000175
09/08/2015,ProShares Ultra MSCI Japan,EZJ,27.483333333,26.246633333,4.71184,1.2367,525,14428749.999825
09/04/2015,ProShares Ultra MSCI Japan,EZJ,26.246666667,28.043366667,-6.40686,-1.7967,525,13779500.000175
09/03/2015,ProShares Ultra MSCI Japan,EZJ,28.043333333,27.623333333,1.52045,0.42,600,16825999.9998
09/02/2015,ProShares Ultra MSCI Japan,EZJ,27.623333333,26.656633333,3.62649,0.9667,600,16573999.9998
09/01/2015,ProShares Ultra MSCI Japan,EZJ,26.656666667,29.323366667,-9.09411,-2.6667,600,15994000.0002
08/31/2015,ProShares Ultra MSCI Japan,EZJ,29.323333333,30.260033333,-3.09550,-0.9367,600,17593999.9998
08/28/2015,ProShares Ultra MSCI Japan,EZJ,30.26,29.9667,0.97875,0.2933,600,18156000
08/27/2015,ProShares Ultra MSCI Japan,EZJ,29.966666667,28.909966667,3.65514,1.0567,600,17980000.0002
08/26/2015,ProShares Ultra MSCI Japan,EZJ,28.91,26.78,7.95370,2.13,600,17346000
08/25/2015,ProShares Ultra MSCI Japan,EZJ,26.78,26.46,1.20937,0.32,675,18076500
08/24/2015,ProShares Ultra MSCI Japan,EZJ,26.46,28.4767,-7.08193,-2.0167,675,17860500
08/21/2015,ProShares Ultra MSCI Japan,EZJ,28.476666667,30.563366667,-6.82745,-2.0867,675,19221750.000225
08/20/2015,ProShares Ultra MSCI Japan,EZJ,30.563333333,32.506633333,-5.97816,-1.9433,675,20630249.999775
08/19/2015,ProShares Ultra MSCI Japan,EZJ,32.506666667,33.229966667,-2.17665,-0.7233,675,21942000.000225
08/18/2015,ProShares Ultra MSCI Japan,EZJ,33.23,33.7,-1.39466,-0.47,675,22430250
08/17/2015,ProShares Ultra MSCI Japan,EZJ,33.7,33.5467,0.45697,0.1533,675,22747500
08/14/2015,ProShares Ultra MSCI Japan,EZJ,33.546666667,33.546666667,0.00000,0,750,25160000.00025
08/13/2015,ProShares Ultra MSCI Japan,EZJ,33.546666667,33.033366667,1.55388,0.5133,750,25160000.00025
08/12/2015,ProShares Ultra MSCI Japan,EZJ,33.033333333,33.450033333,-1.24574,-0.4167,750,24774999.99975
08/11/2015,ProShares Ultra MSCI Japan,EZJ,33.45,34.6667,-3.50971,-1.2167,750,25087500
08/10/2015,ProShares Ultra MSCI Japan,EZJ,34.666666667,33.679966667,2.92963,0.9867,750,26000000.00025
08/07/2015,ProShares Ultra MSCI Japan,EZJ,33.68,33.4733,0.61751,0.2067,750,25260000
08/06/2015,ProShares Ultra MSCI Japan,EZJ,33.473333333,33.680033333,-0.61372,-0.2067,750,25104999.99975
08/05/2015,ProShares Ultra MSCI Japan,EZJ,33.68,33.2667,1.24238,0.4133,750,25260000
08/04/2015,ProShares Ultra MSCI Japan,EZJ,33.266666667,33.373366667,-0.31972,-0.1067,750,24950000.00025
08/03/2015,ProShares Ultra MSCI Japan,EZJ,33.373333333,33.633333333,-0.77304,-0.26,750,25029999.99975
07/31/2015,ProShares Ultra MSCI Japan,EZJ,33.633333333,33.120033333,1.54982,0.5133,750,25224999.99975
07/30/2015,ProShares Ultra MSCI Japan,EZJ,33.12,33.0167,0.31287,0.1033,750,24840000
07/29/2015,ProShares Ultra MSCI Japan,EZJ,33.016666667,32.763366667,0.77312,0.2533,750,24762500.00025
07/28/2015,ProShares Ultra MSCI Japan,EZJ,32.763333333,32.456633333,0.94495,0.3067,750,24572499.99975
07/27/2015,ProShares Ultra MSCI Japan,EZJ,32.456666667,32.716666667,-0.79470,-0.26,750,24342500.00025
07/24/2015,ProShares Ultra MSCI Japan,EZJ,32.716666667,33.339966667,-1.86953,-0.6233,750,24537500.00025
07/23/2015,ProShares Ultra MSCI Japan,EZJ,33.34,33.3933,-0.15961,-0.0533,750,25005000
07/22/2015,ProShares Ultra MSCI Japan,EZJ,33.393333333,33.706633333,-0.92949,-0.3133,750,25044999.99975
07/21/2015,ProShares Ultra MSCI Japan,EZJ,33.706666667,33.916666667,-0.61916,-0.21,750,25280000.00025
07/20/2015,ProShares Ultra MSCI Japan,EZJ,33.916666667,33.919966667,-0.00973,-0.0033,750,25437500.00025
07/17/2015,ProShares Ultra MSCI Japan,EZJ,33.92,33.7667,0.45400,0.1533,750,25440000
07/16/2015,ProShares Ultra MSCI Japan,EZJ,33.766666667,33.506666667,0.77596,0.26,750,25325000.00025
07/15/2015,ProShares Ultra MSCI Japan,EZJ,33.506666667,33.559966667,-0.15882,-0.0533,750,25130000.00025
07/14/2015,ProShares Ultra MSCI Japan,EZJ,33.56,33.15,1.23680,0.41,750,25170000
07/13/2015,ProShares Ultra MSCI Japan,EZJ,33.15,32.2833,2.68467,0.8667,750,24862500
07/10/2015,ProShares Ultra MSCI Japan,EZJ,32.283333333,31.283333333,3.19659,1,750,24212499.99975
07/09/2015,ProShares Ultra MSCI Japan,EZJ,31.283333333,30.540033333,2.43385,0.7433,750,23462499.99975
07/08/2015,ProShares Ultra MSCI Japan,EZJ,30.54,33.2867,-8.25164,-2.7467,750,22905000
07/07/2015,ProShares Ultra MSCI Japan,EZJ,33.286666667,33.133366667,0.46268,0.1533,750,24965000.00025
07/06/2015,ProShares Ultra MSCI Japan,EZJ,33.133333333,33.603333333,-1.39867,-0.47,750,24849999.99975
07/02/2015,ProShares Ultra MSCI Japan,EZJ,33.603333333,33.603333333,0.00000,0,750,25202499.99975
07/01/2015,ProShares Ultra MSCI Japan,EZJ,33.603333333,33.140033333,1.39801,0.4633,750,25202499.99975
06/30/2015,ProShares Ultra MSCI Japan,EZJ,33.14,32.83,0.94426,0.31,750,24855000
06/29/2015,ProShares Ultra MSCI Japan,EZJ,32.83,34.5767,-5.05167,-1.7467,750,24622500
06/26/2015,ProShares Ultra MSCI Japan,EZJ,34.576666667,34.263366667,0.91439,0.3133,750,25932500.00025
06/25/2015,ProShares Ultra MSCI Japan,EZJ,34.263333333,34.130033333,0.39057,0.1333,750,25697499.99975
06/24/2015,ProShares Ultra MSCI Japan,EZJ,34.13,34.87,-2.12217,-0.74,750,25597500
06/23/2015,ProShares Ultra MSCI Japan,EZJ,34.87,34.0867,2.29796,0.7833,750,26152500
06/22/2015,ProShares Ultra MSCI Japan,EZJ,34.086666667,33.063366667,3.09497,1.0233,750,25565000.00025
06/19/2015,ProShares Ultra MSCI Japan,EZJ,33.063333333,33.010033333,0.16147,0.0533,750,24797499.99975
06/18/2015,ProShares Ultra MSCI Japan,EZJ,33.01,32.96,0.15170,0.05,750,24757500
06/17/2015,ProShares Ultra MSCI Japan,EZJ,32.96,33.5333,-1.70964,-0.5733,750,24720000
06/16/2015,ProShares Ultra MSCI Japan,EZJ,33.533333333,33.846633333,-0.92565,-0.3133,750,25149999.99975
06/15/2015,ProShares Ultra MSCI Japan,EZJ,33.846666667,33.639966667,0.61445,0.2067,750,25385000.00025
06/12/2015,ProShares Ultra MSCI Japan,EZJ,33.64,34.0067,-1.07832,-0.3667,750,25230000
06/11/2015,ProShares Ultra MSCI Japan,EZJ,34.006666667,33.696666667,0.91997,0.31,750,25505000.00025
06/10/2015,ProShares Ultra MSCI Japan,EZJ,33.696666667,32.626666667,3.27953,1.07,750,25272500.00025
06/09/2015,ProShares Ultra MSCI Japan,EZJ,32.626666667,33.296666667,-2.01221,-0.67,750,24470000.00025
06/08/2015,ProShares Ultra MSCI Japan,EZJ,33.296666667,33.663366667,-1.08931,-0.3667,750,24972500.00025
06/05/2015,ProShares Ultra MSCI Japan,EZJ,33.663333333,34.083333333,-1.23227,-0.42,750,25247499.99975
06/04/2015,ProShares Ultra MSCI Japan,EZJ,34.083333333,34.556633333,-1.36964,-0.4733,750,25562499.99975
06/03/2015,ProShares Ultra MSCI Japan,EZJ,34.556666667,34.296666667,0.75809,0.26,750,25917500.00025
06/02/2015,ProShares Ultra MSCI Japan,EZJ,34.296666667,34.456666667,-0.46435,-0.16,750,25722500.00025
06/01/2015,ProShares Ultra MSCI Japan,EZJ,34.456666667,34.143366667,0.91760,0.3133,750,25842500.00025
05/29/2015,ProShares Ultra MSCI Japan,EZJ,34.143333333,34.780033333,-1.83065,-0.6367,750,25607499.99975
05/28/2015,ProShares Ultra MSCI Japan,EZJ,34.78,34.94,-0.45793,-0.16,750,26085000
05/27/2015,ProShares Ultra MSCI Japan,EZJ,34.94,34.4667,1.37321,0.4733,750,26205000
05/26/2015,ProShares Ultra MSCI Japan,EZJ,34.466666667,35.379966667,-2.58140,-0.9133,750,25850000.00025
05/22/2015,ProShares Ultra MSCI Japan,EZJ,35.38,35.54,-0.45020,-0.16,750,26535000
05/21/2015,ProShares Ultra MSCI Japan,EZJ,35.54,35.2733,0.75610,0.2667,750,26655000
05/20/2015,ProShares Ultra MSCI Japan,EZJ,35.273333333,35.276633333,-0.00935,-0.0033,750,26454999.99975
05/19/2015,ProShares Ultra MSCI Japan,EZJ,35.276666667,35.223366667,0.15132,0.0533,750,26457500.00025
05/18/2015,ProShares Ultra MSCI Japan,EZJ,35.223333333,34.646633333,1.66452,0.5767,750,26417499.99975
05/15/2015,ProShares Ultra MSCI Japan,EZJ,34.646666667,34.333366667,0.91252,0.3133,750,25985000.00025
05/14/2015,ProShares Ultra MSCI Japan,EZJ,34.333333333,33.970033333,1.06947,0.3633,750,25749999.99975
05/13/2015,ProShares Ultra MSCI Japan,EZJ,33.97,33.5033,1.39300,0.4667,750,25477500
05/12/2015,ProShares Ultra MSCI Japan,EZJ,33.503333333,33.556633333,-0.15884,-0.0533,750,25127499.99975
05/11/2015,ProShares Ultra MSCI Japan,EZJ,33.556666667,34.666666667,-3.20192,-1.11,750,25167500.00025
05/08/2015,ProShares Ultra MSCI Japan,EZJ,34.666666667,33.123366667,4.65925,1.5433,750,26000000.00025
05/07/2015,ProShares Ultra MSCI Japan,EZJ,33.123333333,33.020033333,0.31284,0.1033,750,24842499.99975
05/06/2015,ProShares Ultra MSCI Japan,EZJ,33.02,33.0733,-0.16116,-0.0533,750,24765000
05/05/2015,ProShares Ultra MSCI Japan,EZJ,33.073333333,34.390033333,-3.82873,-1.3167,750,24804999.99975
05/04/2015,ProShares Ultra MSCI Japan,EZJ,34.39,34.08,0.90962,0.31,750,25792500
05/01/2015,ProShares Ultra MSCI Japan,EZJ,34.08,33.25,2.49624,0.83,750,25560000
04/30/2015,ProShares Ultra MSCI Japan,EZJ,33.25,35.06,-5.16258,-1.81,750,24937500
04/29/2015,ProShares Ultra MSCI Japan,EZJ,35.06,35.7,-1.79272,-0.64,750,26295000
04/28/2015,ProShares Ultra MSCI Japan,EZJ,35.7,35.4867,0.60107,0.2133,750,26775000
04/27/2015,ProShares Ultra MSCI Japan,EZJ,35.486666667,35.649966667,-0.45806,-0.1633,750,26615000.00025
04/24/2015,ProShares Ultra MSCI Japan,EZJ,35.65,35.3867,0.74406,0.2633,750,26737500
04/23/2015,ProShares Ultra MSCI Japan,EZJ,35.386666667,35.439966667,-0.15040,-0.0533,750,26540000.00025
04/22/2015,ProShares Ultra MSCI Japan,EZJ,35.44,34.91,1.51819,0.53,750,26580000
04/21/2015,ProShares Ultra MSCI Japan,EZJ,34.91,33.87,3.07056,1.04,750,26182500
04/20/2015,ProShares Ultra MSCI Japan,EZJ,33.87,33.6667,0.60386,0.2033,750,25402500
04/17/2015,ProShares Ultra MSCI Japan,EZJ,33.666666667,34.189966667,-1.53057,-0.5233,750,25250000.00025
04/16/2015,ProShares Ultra MSCI Japan,EZJ,34.19,34.0333,0.46043,0.1567,750,25642500
04/15/2015,ProShares Ultra MSCI Japan,EZJ,34.033333333,33.723333333,0.91924,0.31,750,25524999.99975
04/14/2015,ProShares Ultra MSCI Japan,EZJ,33.723333333,33.260033333,1.39296,0.4633,750,25292499.99975
04/13/2015,ProShares Ultra MSCI Japan,EZJ,33.26,33.73,-1.39342,-0.47,750,24945000
04/10/2015,ProShares Ultra MSCI Japan,EZJ,33.73,33.5767,0.45657,0.1533,750,25297500
04/09/2015,ProShares Ultra MSCI Japan,EZJ,33.576666667,33.629966667,-0.15849,-0.0533,750,25182500.00025
04/08/2015,ProShares Ultra MSCI Japan,EZJ,33.63,33.5267,0.30811,0.1033,750,25222500
04/07/2015,ProShares Ultra MSCI Japan,EZJ,33.526666667,33.216666667,0.93327,0.31,750,25145000.00025
04/06/2015,ProShares Ultra MSCI Japan,EZJ,33.216666667,32.453366667,2.35199,0.7633,750,24912500.00025
04/02/2015,ProShares Ultra MSCI Japan,EZJ,32.453333333,31.900033333,1.73448,0.5533,750,24339999.99975
04/01/2015,ProShares Ultra MSCI Japan,EZJ,31.9,31.6467,0.80040,0.2533,750,23925000
03/31/2015,ProShares Ultra MSCI Japan,EZJ,31.646666667,32.936666667,-3.91661,-1.29,750,23735000.00025
03/30/2015,ProShares Ultra MSCI Japan,EZJ,32.936666667,32.683366667,0.77501,0.2533,750,24702500.00025
03/27/2015,ProShares Ultra MSCI Japan,EZJ,32.683333333,32.430033333,0.78107,0.2533,750,24512499.99975
03/26/2015,ProShares Ultra MSCI Japan,EZJ,32.43,33.1033,-2.03394,-0.6733,600,19458000
03/25/2015,ProShares Ultra MSCI Japan,EZJ,33.103333333,33.260033333,-0.47114,-0.1567,600,19861999.9998
03/24/2015,ProShares Ultra MSCI Japan,EZJ,33.26,33.4167,-0.46893,-0.1567,600,19956000
03/23/2015,ProShares Ultra MSCI Japan,EZJ,33.416666667,33.109966667,0.92631,0.3067,600,20050000.0002
03/20/2015,ProShares Ultra MSCI Japan,EZJ,33.11,32.09,3.17856,1.02,600,19866000
03/19/2015,ProShares Ultra MSCI Japan,EZJ,32.09,32.81,-2.19445,-0.72,750,24067500
03/18/2015,ProShares Ultra MSCI Japan,EZJ,32.81,31.8467,3.02480,0.9633,750,24607500
03/17/2015,ProShares Ultra MSCI Japan,EZJ,31.846666667,31.696666667,0.47324,0.15,750,23885000.00025
03/16/2015,ProShares Ultra MSCI Japan,EZJ,31.696666667,31.449966667,0.78442,0.2467,750,23772500.00025
03/13/2015,ProShares Ultra MSCI Japan,EZJ,31.45,31.4,0.15924,0.05,750,23587500
03/12/2015,ProShares Ultra MSCI Japan,EZJ,31.4,30.07,4.42301,1.33,750,23550000
03/11/2015,ProShares Ultra MSCI Japan,EZJ,30.07,29.5333,1.81727,0.5367,750,22552500
03/10/2015,ProShares Ultra MSCI Japan,EZJ,29.533333333,30.430033333,-2.94676,-0.8967,750,22149999.99975
03/09/2015,ProShares Ultra MSCI Japan,EZJ,30.43,30.6333,-0.66366,-0.2033,750,22822500
03/06/2015,ProShares Ultra MSCI Japan,EZJ,30.633333333,30.733333333,-0.32538,-0.1,750,22974999.99975
03/05/2015,ProShares Ultra MSCI Japan,EZJ,30.733333333,30.386633333,1.14096,0.3467,750,23049999.99975
03/04/2015,ProShares Ultra MSCI Japan,EZJ,30.386666667,30.686666667,-0.97762,-0.3,750,22790000.00025
03/03/2015,ProShares Ultra MSCI Japan,EZJ,30.686666667,30.986666667,-0.96816,-0.3,750,23015000.00025
03/02/2015,ProShares Ultra MSCI Japan,EZJ,30.986666667,30.839966667,0.47568,0.1467,750,23240000.00025
02/27/2015,ProShares Ultra MSCI Japan,EZJ,30.84,31.09,-0.80412,-0.25,750,23130000
02/26/2015,ProShares Ultra MSCI Japan,EZJ,31.09,30.5433,1.78992,0.5467,750,23317500
02/25/2015,ProShares Ultra MSCI Japan,EZJ,30.543333333,30.693333333,-0.48871,-0.15,750,22907499.99975
02/24/2015,ProShares Ultra MSCI Japan,EZJ,30.693333333,30.396633333,0.97609,0.2967,750,23019999.99975
02/23/2015,ProShares Ultra MSCI Japan,EZJ,30.396666667,30.749966667,-1.14894,-0.3533,750,22797500.00025
02/20/2015,ProShares Ultra MSCI Japan,EZJ,30.75,30.2067,1.79861,0.5433,750,23062500
02/19/2015,ProShares Ultra MSCI Japan,EZJ,30.206666667,29.763366667,1.48941,0.4433,750,22655000.00025
02/18/2015,ProShares Ultra MSCI Japan,EZJ,29.763333333,28.750033333,3.52452,1.0133,750,22322499.99975
02/17/2015,ProShares Ultra MSCI Japan,EZJ,28.75,28.8,-0.17361,-0.05,750,21562500
02/13/2015,ProShares Ultra MSCI Japan,EZJ,28.8,28.1333,2.36979,0.6667,750,21600000
02/12/2015,ProShares Ultra MSCI Japan,EZJ,28.133333333,27.756633333,1.35715,0.3767,750,21099999.99975
02/11/2015,ProShares Ultra MSCI Japan,EZJ,27.756666667,27.669966667,0.31334,0.0867,750,20817500.00025
02/10/2015,ProShares Ultra MSCI Japan,EZJ,27.67,26.97,2.59548,0.7,750,20752500
02/09/2015,ProShares Ultra MSCI Japan,EZJ,26.97,27.49,-1.89160,-0.52,750,20227500
02/06/2015,ProShares Ultra MSCI Japan,EZJ,27.49,27.97,-1.71612,-0.48,750,20617500
02/05/2015,ProShares Ultra MSCI Japan,EZJ,27.97,27.4967,1.72130,0.4733,750,20977500
02/04/2015,ProShares Ultra MSCI Japan,EZJ,27.496666667,27.216666667,1.02878,0.28,750,20622500.00025
02/03/2015,ProShares Ultra MSCI Japan,EZJ,27.216666667,27.313366667,-0.35404,-0.0967,750,20412500.00025
02/02/2015,ProShares Ultra MSCI Japan,EZJ,27.313333333,26.756633333,2.08061,0.5567,750,20484999.99975
01/30/2015,ProShares Ultra MSCI Japan,EZJ,26.756666667,27.706666667,-3.42878,-0.95,750,20067500.00025
01/29/2015,ProShares Ultra MSCI Japan,EZJ,27.706666667,27.236666667,1.72561,0.47,750,20780000.00025
01/28/2015,ProShares Ultra MSCI Japan,EZJ,27.236666667,27.333366667,-0.35378,-0.0967,750,20427500.00025
01/27/2015,ProShares Ultra MSCI Japan,EZJ,27.333333333,27.240033333,0.34251,0.0933,750,20499999.99975
01/26/2015,ProShares Ultra MSCI Japan,EZJ,27.24,26.6367,2.26492,0.6033,750,20430000
01/23/2015,ProShares Ultra MSCI Japan,EZJ,26.636666667,26.823366667,-0.69603,-0.1867,750,19977500.00025
01/22/2015,ProShares Ultra MSCI Japan,EZJ,26.823333333,26.593333333,0.86488,0.23,750,20117499.99975
01/21/2015,ProShares Ultra MSCI Japan,EZJ,26.593333333,26.500033333,0.35208,0.0933,750,19944999.99975
01/20/2015,ProShares Ultra MSCI Japan,EZJ,26.5,26.09,1.57148,0.41,750,19875000
01/16/2015,ProShares Ultra MSCI Japan,EZJ,26.09,25.6333,1.78167,0.4567,900,23481000
01/15/2015,ProShares Ultra MSCI Japan,EZJ,25.633333333,25.273333333,1.42443,0.36,900,23069999.9997
01/14/2015,ProShares Ultra MSCI Japan,EZJ,25.273333333,25.366633333,-0.36781,-0.0933,900,22745999.9997
