Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/29/2017,ProShares UltraPro MidCap400,UMDD,22.622,22.308,1.40757,0.314,1750,39588500
11/28/2017,ProShares UltraPro MidCap400,UMDD,22.308,21.466,3.92248,0.842,1875,41827500
11/27/2017,ProShares UltraPro MidCap400,UMDD,21.466,21.578,-0.51905,-0.112,1750,37565500
11/24/2017,ProShares UltraPro MidCap400,UMDD,21.578,21.534,0.20433,0.044,1750,37761500
11/22/2017,ProShares UltraPro MidCap400,UMDD,21.534,21.574,-0.18541,-0.04,1750,37684500
11/21/2017,ProShares UltraPro MidCap400,UMDD,21.574,21.17,1.90836,0.404,1750,37754500
11/20/2017,ProShares UltraPro MidCap400,UMDD,21.17,20.948,1.05977,0.222,1750,37047500
11/17/2017,ProShares UltraPro MidCap400,UMDD,20.948,20.796,0.73091,0.152,1750,36659000
11/16/2017,ProShares UltraPro MidCap400,UMDD,20.796,20.178,3.06274,0.618,1750,36393000
11/15/2017,ProShares UltraPro MidCap400,UMDD,20.178,20.472,-1.43611,-0.294,2125,42878250
11/14/2017,ProShares UltraPro MidCap400,UMDD,20.472,20.538,-0.32136,-0.066,2125,43503000
11/13/2017,ProShares UltraPro MidCap400,UMDD,20.538,20.43,0.52863,0.108,1750,35941500
11/10/2017,ProShares UltraPro MidCap400,UMDD,20.43,20.44,-0.04892,-0.01,1750,35752500
11/09/2017,ProShares UltraPro MidCap400,UMDD,20.44,20.776,-1.61725,-0.336,1750,35770000
11/08/2017,ProShares UltraPro MidCap400,UMDD,20.776,20.596,0.87396,0.18,1750,36358000
11/07/2017,ProShares UltraPro MidCap400,UMDD,20.596,21.03,-2.06372,-0.434,1750,36043000
11/06/2017,ProShares UltraPro MidCap400,UMDD,21.03,20.778,1.21282,0.252,1750,36802500
11/03/2017,ProShares UltraPro MidCap400,UMDD,20.778,20.622,0.75647,0.156,1750,36361500
11/02/2017,ProShares UltraPro MidCap400,UMDD,20.622,20.584,0.18461,0.038,1750,36088500
11/01/2017,ProShares UltraPro MidCap400,UMDD,20.584,20.756,-0.82868,-0.172,1750,36022000
10/31/2017,ProShares UltraPro MidCap400,UMDD,20.756,20.43,1.59569,0.326,1750,36323000
10/30/2017,ProShares UltraPro MidCap400,UMDD,20.43,20.89,-2.20201,-0.46,1750,35752500
10/27/2017,ProShares UltraPro MidCap400,UMDD,20.89,20.558,1.61494,0.332,1750,36557500
10/26/2017,ProShares UltraPro MidCap400,UMDD,20.558,20.272,1.41081,0.286,1750,35976500
10/25/2017,ProShares UltraPro MidCap400,UMDD,20.272,20.636,-1.76391,-0.364,1750,35476000
10/24/2017,ProShares UltraPro MidCap400,UMDD,20.636,20.426,1.02810,0.21,1875,38692500
10/23/2017,ProShares UltraPro MidCap400,UMDD,20.426,20.748,-1.55196,-0.322,1875,38298750
10/20/2017,ProShares UltraPro MidCap400,UMDD,20.748,20.392,1.74578,0.356,1750,36309000
10/19/2017,ProShares UltraPro MidCap400,UMDD,20.392,20.33,0.30497,0.062,1875,38235000
10/18/2017,ProShares UltraPro MidCap400,UMDD,20.33,20.148,0.90332,0.182,1875,38118750
10/17/2017,ProShares UltraPro MidCap400,UMDD,20.148,20.254,-0.52335,-0.106,1875,37777500
10/16/2017,ProShares UltraPro MidCap400,UMDD,20.254,20.236,0.08895,0.018,1875,37976250
10/13/2017,ProShares UltraPro MidCap400,UMDD,20.236,20.266,-0.14803,-0.03,1875,37942500
10/12/2017,ProShares UltraPro MidCap400,UMDD,20.266,20.264,0.00987,0.002,1875,37998750
10/11/2017,ProShares UltraPro MidCap400,UMDD,20.264,20.228,0.17797,0.036,1875,37995000
10/10/2017,ProShares UltraPro MidCap400,UMDD,20.228,20.05,0.88778,0.178,1875,37927500
10/09/2017,ProShares UltraPro MidCap400,UMDD,20.05,20.228,-0.87997,-0.178,1875,37593750
10/06/2017,ProShares UltraPro MidCap400,UMDD,20.228,20.278,-0.24657,-0.05,1875,37927500
10/05/2017,ProShares UltraPro MidCap400,UMDD,20.278,20.09,0.93579,0.188,1875,38021250
10/04/2017,ProShares UltraPro MidCap400,UMDD,20.09,20.134,-0.21854,-0.044,1875,37668750
10/03/2017,ProShares UltraPro MidCap400,UMDD,20.134,19.988,0.73044,0.146,1875,37751250
10/02/2017,ProShares UltraPro MidCap400,UMDD,19.988,19.496,2.52359,0.492,1875,37477500
09/29/2017,ProShares UltraPro MidCap400,UMDD,19.496,19.416,0.41203,0.08,1875,36555000
09/28/2017,ProShares UltraPro MidCap400,UMDD,19.416,19.288,0.66363,0.128,1875,36405000
09/27/2017,ProShares UltraPro MidCap400,UMDD,19.288,18.766,2.78163,0.522,1875,36165000
09/26/2017,ProShares UltraPro MidCap400,UMDD,18.766,18.71,0.29931,0.056,1875,35186250
09/25/2017,ProShares UltraPro MidCap400,UMDD,18.71,18.612,0.52654,0.098,1875,35081250
09/22/2017,ProShares UltraPro MidCap400,UMDD,18.612,18.432,0.97656,0.18,1875,34897500
09/21/2017,ProShares UltraPro MidCap400,UMDD,18.432,18.566,-0.72175,-0.134,1875,34560000
09/20/2017,ProShares UltraPro MidCap400,UMDD,18.566,18.396,0.92411,0.17,1875,34811250
09/19/2017,ProShares UltraPro MidCap400,UMDD,18.396,18.418,-0.11945,-0.022,1875,34492500
09/18/2017,ProShares UltraPro MidCap400,UMDD,18.418,18.164,1.39837,0.254,1875,34533750
09/15/2017,ProShares UltraPro MidCap400,UMDD,18.164,17.942,1.23732,0.222,1875,34057500
09/14/2017,ProShares UltraPro MidCap400,UMDD,17.942,17.98,-0.21135,-0.038,1875,33641250
09/13/2017,ProShares UltraPro MidCap400,UMDD,17.98,18.062,-0.45399,-0.082,1875,33712500
09/12/2017,ProShares UltraPro MidCap400,UMDD,18.062,17.692,2.09134,0.37,1875,33866250
09/11/2017,ProShares UltraPro MidCap400,UMDD,17.692,17.098,3.47409,0.594,1875,33172500
09/08/2017,ProShares UltraPro MidCap400,UMDD,17.098,16.936,0.95654,0.162,1875,32058750
09/07/2017,ProShares UltraPro MidCap400,UMDD,16.936,17.112,-1.02852,-0.176,2125,35989000
09/06/2017,ProShares UltraPro MidCap400,UMDD,17.112,17.074,0.22256,0.038,2125,36363000
09/05/2017,ProShares UltraPro MidCap400,UMDD,17.074,17.67,-3.37295,-0.596,1875,32013750
09/01/2017,ProShares UltraPro MidCap400,UMDD,17.67,17.462,1.19116,0.208,1875,33131250
08/31/2017,ProShares UltraPro MidCap400,UMDD,17.462,17.038,2.48855,0.424,1875,32741250
08/30/2017,ProShares UltraPro MidCap400,UMDD,17.038,16.742,1.76801,0.296,1875,31946250
08/29/2017,ProShares UltraPro MidCap400,UMDD,16.742,16.778,-0.21457,-0.036,2375,39762250
08/28/2017,ProShares UltraPro MidCap400,UMDD,16.778,16.808,-0.17849,-0.03,2375,39847750
08/25/2017,ProShares UltraPro MidCap400,UMDD,16.808,16.588,1.32626,0.22,1875,31515000
08/24/2017,ProShares UltraPro MidCap400,UMDD,16.588,16.636,-0.28853,-0.048,1875,31102500
08/23/2017,ProShares UltraPro MidCap400,UMDD,16.636,16.752,-0.69245,-0.116,1875,31192500
08/22/2017,ProShares UltraPro MidCap400,UMDD,16.752,16.308,2.72259,0.444,1875,31410000
08/21/2017,ProShares UltraPro MidCap400,UMDD,16.308,16.326,-0.11025,-0.018,1875,30577500
08/18/2017,ProShares UltraPro MidCap400,UMDD,16.326,16.436,-0.66926,-0.11,1875,30611250
08/17/2017,ProShares UltraPro MidCap400,UMDD,16.436,17.326,-5.13679,-0.89,2000,32872000
08/16/2017,ProShares UltraPro MidCap400,UMDD,17.326,17.202,0.72085,0.124,2000,34652000
08/15/2017,ProShares UltraPro MidCap400,UMDD,17.202,17.48,-1.59039,-0.278,2000,34404000
08/14/2017,ProShares UltraPro MidCap400,UMDD,17.48,16.892,3.48094,0.588,2000,34960000
08/11/2017,ProShares UltraPro MidCap400,UMDD,16.892,16.794,0.58354,0.098,2000,33784000
08/10/2017,ProShares UltraPro MidCap400,UMDD,16.794,17.644,-4.81750,-0.85,2000,33588000
08/09/2017,ProShares UltraPro MidCap400,UMDD,17.644,18.02,-2.08657,-0.376,2000,35288000
08/08/2017,ProShares UltraPro MidCap400,UMDD,18.02,18.172,-0.83645,-0.152,2000,36040000
08/07/2017,ProShares UltraPro MidCap400,UMDD,18.172,18.13,0.23166,0.042,2000,36344000
08/04/2017,ProShares UltraPro MidCap400,UMDD,18.13,17.996,0.74461,0.134,2000,36260000
08/03/2017,ProShares UltraPro MidCap400,UMDD,17.996,18.158,-0.89217,-0.162,2000,35992000
08/02/2017,ProShares UltraPro MidCap400,UMDD,18.158,18.544,-2.08154,-0.386,2000,36316000
08/01/2017,ProShares UltraPro MidCap400,UMDD,18.544,18.422,0.66225,0.122,2000,37088000
07/31/2017,ProShares UltraPro MidCap400,UMDD,18.422,18.478,-0.30306,-0.056,2000,36844000
07/28/2017,ProShares UltraPro MidCap400,UMDD,18.478,18.75,-1.45067,-0.272,2000,36956000
07/27/2017,ProShares UltraPro MidCap400,UMDD,18.75,18.926,-0.92994,-0.176,2000,37500000
07/26/2017,ProShares UltraPro MidCap400,UMDD,18.926,19.43,-2.59393,-0.504,2000,37852000
07/25/2017,ProShares UltraPro MidCap400,UMDD,19.43,18.946,2.55463,0.484,2000,38860000
07/24/2017,ProShares UltraPro MidCap400,UMDD,18.946,18.856,0.47730,0.09,2000,37892000
07/21/2017,ProShares UltraPro MidCap400,UMDD,18.856,19.008,-0.79966,-0.152,2000,37712000
07/20/2017,ProShares UltraPro MidCap400,UMDD,19.008,19.064,-0.29375,-0.056,2000,38016000
07/19/2017,ProShares UltraPro MidCap400,UMDD,19.064,18.516,2.95960,0.548,2000,38128000
07/18/2017,ProShares UltraPro MidCap400,UMDD,18.516,18.682,-0.88856,-0.166,2000,37032000
07/17/2017,ProShares UltraPro MidCap400,UMDD,18.682,18.594,0.47327,0.088,2000,37364000
07/14/2017,ProShares UltraPro MidCap400,UMDD,18.594,18.408,1.01043,0.186,2000,37188000
07/13/2017,ProShares UltraPro MidCap400,UMDD,18.408,18.342,0.35983,0.066,2000,36816000
07/12/2017,ProShares UltraPro MidCap400,UMDD,18.342,17.97,2.07012,0.372,2000,36684000
07/11/2017,ProShares UltraPro MidCap400,UMDD,17.97,17.902,0.37985,0.068,2000,35940000
07/10/2017,ProShares UltraPro MidCap400,UMDD,17.902,18.036,-0.74296,-0.134,2000,35804000
07/07/2017,ProShares UltraPro MidCap400,UMDD,18.036,17.532,2.87474,0.504,2000,36072000
07/06/2017,ProShares UltraPro MidCap400,UMDD,17.532,18.192,-3.62797,-0.66,2000,35064000
07/05/2017,ProShares UltraPro MidCap400,UMDD,18.192,18.388,-1.06591,-0.196,2000,36384000
07/03/2017,ProShares UltraPro MidCap400,UMDD,18.388,18.034,1.96296,0.354,2000,36776000
06/30/2017,ProShares UltraPro MidCap400,UMDD,18.034,17.958,0.42321,0.076,2000,36068000
06/29/2017,ProShares UltraPro MidCap400,UMDD,17.958,18.322,-1.98668,-0.364,2000,35916000
06/28/2017,ProShares UltraPro MidCap400,UMDD,18.322,17.718,3.40896,0.604,2000,36644000
06/27/2017,ProShares UltraPro MidCap400,UMDD,17.718,18.16,-2.43392,-0.442,2000,35436000
06/26/2017,ProShares UltraPro MidCap400,UMDD,18.16,17.952,1.15865,0.208,2000,36320000
06/23/2017,ProShares UltraPro MidCap400,UMDD,17.952,17.724,1.28639,0.228,2000,35904000
06/22/2017,ProShares UltraPro MidCap400,UMDD,17.724,17.68,0.24887,0.044,2000,35448000
06/21/2017,ProShares UltraPro MidCap400,UMDD,17.68,18.006,-1.81051,-0.326,2000,35360000
06/20/2017,ProShares UltraPro MidCap400,UMDD,18.006,18.604,-3.21436,-0.598,2000,36012000
06/19/2017,ProShares UltraPro MidCap400,UMDD,18.604,18.27,1.82813,0.334,2000,37208000
06/16/2017,ProShares UltraPro MidCap400,UMDD,18.27,18.266,0.02190,0.004,2000,36540000
06/15/2017,ProShares UltraPro MidCap400,UMDD,18.266,18.532,-1.43536,-0.266,2000,36532000
06/14/2017,ProShares UltraPro MidCap400,UMDD,18.532,18.778,-1.31004,-0.246,2125,39380500
06/13/2017,ProShares UltraPro MidCap400,UMDD,18.778,18.43,1.88823,0.348,2125,39903250
06/12/2017,ProShares UltraPro MidCap400,UMDD,18.43,18.386,0.23931,0.044,2125,39163750
06/09/2017,ProShares UltraPro MidCap400,UMDD,18.386,18.176,1.15537,0.21,2125,39070250
06/08/2017,ProShares UltraPro MidCap400,UMDD,18.176,17.746,2.42308,0.43,2125,38624000
06/07/2017,ProShares UltraPro MidCap400,UMDD,17.746,17.748,-0.01127,-0.002,2125,37710250
06/06/2017,ProShares UltraPro MidCap400,UMDD,17.748,17.948,-1.11433,-0.2,2125,37714500
06/05/2017,ProShares UltraPro MidCap400,UMDD,17.948,18.178,-1.26527,-0.23,2125,38139500
06/02/2017,ProShares UltraPro MidCap400,UMDD,18.178,18.082,0.53091,0.096,2125,38628250
06/01/2017,ProShares UltraPro MidCap400,UMDD,18.082,17.29,4.58068,0.792,2125,38424250
05/31/2017,ProShares UltraPro MidCap400,UMDD,17.29,17.274,0.09262,0.016,2125,36741250
05/30/2017,ProShares UltraPro MidCap400,UMDD,17.274,17.454,-1.03128,-0.18,2125,36707250
05/26/2017,ProShares UltraPro MidCap400,UMDD,17.454,17.572,-0.67152,-0.118,2125,37089750
05/25/2017,ProShares UltraPro MidCap400,UMDD,17.572,17.482,0.51482,0.09,2250,39537000
05/24/2017,ProShares UltraPro MidCap400,UMDD,17.482,17.342,0.80729,0.14,2250,39334500
05/23/2017,ProShares UltraPro MidCap400,UMDD,17.342,17.248,0.54499,0.094,2250,39019500
05/22/2017,ProShares UltraPro MidCap400,UMDD,17.248,16.996,1.48270,0.252,2250,38808000
05/19/2017,ProShares UltraPro MidCap400,UMDD,16.996,16.496,3.03104,0.5,2250,38241000
05/18/2017,ProShares UltraPro MidCap400,UMDD,16.496,16.454,0.25526,0.042,2250,37116000
05/17/2017,ProShares UltraPro MidCap400,UMDD,16.454,17.544,-6.21295,-1.09,2250,37021500
05/16/2017,ProShares UltraPro MidCap400,UMDD,17.544,17.594,-0.28419,-0.05,2250,39474000
05/15/2017,ProShares UltraPro MidCap400,UMDD,17.594,17.24,2.05336,0.354,2250,39586500
05/12/2017,ProShares UltraPro MidCap400,UMDD,17.24,17.484,-1.39556,-0.244,2250,38790000
05/11/2017,ProShares UltraPro MidCap400,UMDD,17.484,17.816,-1.86349,-0.332,2250,39339000
05/10/2017,ProShares UltraPro MidCap400,UMDD,17.816,17.49,1.86392,0.326,2250,40086000
05/09/2017,ProShares UltraPro MidCap400,UMDD,17.49,17.618,-0.72653,-0.128,2250,39352500
05/08/2017,ProShares UltraPro MidCap400,UMDD,17.618,17.82,-1.13356,-0.202,2250,39640500
05/05/2017,ProShares UltraPro MidCap400,UMDD,17.82,17.384,2.50805,0.436,2250,40095000
05/04/2017,ProShares UltraPro MidCap400,UMDD,17.384,17.478,-0.53782,-0.094,2250,39114000
05/03/2017,ProShares UltraPro MidCap400,UMDD,17.478,17.704,-1.27655,-0.226,2250,39325500
05/02/2017,ProShares UltraPro MidCap400,UMDD,17.704,17.788,-0.47223,-0.084,2250,39834000
05/01/2017,ProShares UltraPro MidCap400,UMDD,17.788,17.648,0.79329,0.14,2250,40023000
04/28/2017,ProShares UltraPro MidCap400,UMDD,17.648,18.17,-2.87287,-0.522,2250,39708000
04/27/2017,ProShares UltraPro MidCap400,UMDD,18.17,18.132,0.20957,0.038,2250,40882500
04/26/2017,ProShares UltraPro MidCap400,UMDD,18.132,18.112,0.11042,0.02,2250,40797000
04/25/2017,ProShares UltraPro MidCap400,UMDD,18.112,17.792,1.79856,0.32,2250,40752000
04/24/2017,ProShares UltraPro MidCap400,UMDD,17.792,17.2,3.44186,0.592,2250,40032000
04/21/2017,ProShares UltraPro MidCap400,UMDD,17.2,17.304,-0.60102,-0.104,2250,38700000
04/20/2017,ProShares UltraPro MidCap400,UMDD,17.304,16.824,2.85307,0.48,2250,38934000
04/19/2017,ProShares UltraPro MidCap400,UMDD,16.824,16.708,0.69428,0.116,2250,37854000
04/18/2017,ProShares UltraPro MidCap400,UMDD,16.708,16.706,0.01197,0.002,2250,37593000
04/17/2017,ProShares UltraPro MidCap400,UMDD,16.706,16.142,3.49399,0.564,2250,37588500
04/13/2017,ProShares UltraPro MidCap400,UMDD,16.142,16.696,-3.31816,-0.554,2250,36319500
04/12/2017,ProShares UltraPro MidCap400,UMDD,16.696,17.302,-3.50249,-0.606,2250,37566000
04/11/2017,ProShares UltraPro MidCap400,UMDD,17.302,17.018,1.66882,0.284,2250,38929500
04/10/2017,ProShares UltraPro MidCap400,UMDD,17.018,16.9,0.69822,0.118,2250,38290500
04/07/2017,ProShares UltraPro MidCap400,UMDD,16.9,16.954,-0.31851,-0.054,2250,38025000
04/06/2017,ProShares UltraPro MidCap400,UMDD,16.954,16.56,2.37923,0.394,2250,38146500
04/05/2017,ProShares UltraPro MidCap400,UMDD,16.56,16.954,-2.32394,-0.394,2250,37260000
04/04/2017,ProShares UltraPro MidCap400,UMDD,16.954,17.006,-0.30577,-0.052,2250,38146500
04/03/2017,ProShares UltraPro MidCap400,UMDD,17.006,17.31,-1.75621,-0.304,2250,38263500
03/31/2017,ProShares UltraPro MidCap400,UMDD,17.31,17.28,0.17361,0.03,2250,38947500
03/30/2017,ProShares UltraPro MidCap400,UMDD,17.28,17.008,1.59925,0.272,2250,38880000
03/29/2017,ProShares UltraPro MidCap400,UMDD,17.008,16.856,0.90176,0.152,2250,38268000
03/28/2017,ProShares UltraPro MidCap400,UMDD,16.856,16.47,2.34366,0.386,2250,37926000
03/27/2017,ProShares UltraPro MidCap400,UMDD,16.47,16.548,-0.47136,-0.078,2250,37057500
03/24/2017,ProShares UltraPro MidCap400,UMDD,16.548,16.608,-0.36127,-0.06,2250,37233000
03/23/2017,ProShares UltraPro MidCap400,UMDD,16.608,16.476,0.80117,0.132,2250,37368000
03/22/2017,ProShares UltraPro MidCap400,UMDD,16.476,16.394,0.50018,0.082,2250,37071000
03/21/2017,ProShares UltraPro MidCap400,UMDD,16.394,17.406,-5.81409,-1.012,2250,36886500
03/20/2017,ProShares UltraPro MidCap400,UMDD,17.406,17.678,-1.53864,-0.272,2250,39163500
03/17/2017,ProShares UltraPro MidCap400,UMDD,17.678,17.594,0.47744,0.084,2250,39775500
03/16/2017,ProShares UltraPro MidCap400,UMDD,17.594,17.628,-0.19287,-0.034,2250,39586500
03/15/2017,ProShares UltraPro MidCap400,UMDD,17.628,16.966,3.90192,0.662,2250,39663000
03/14/2017,ProShares UltraPro MidCap400,UMDD,16.966,17.164,-1.15358,-0.198,2250,38173500
03/13/2017,ProShares UltraPro MidCap400,UMDD,17.164,17.064,0.58603,0.1,2250,38619000
03/10/2017,ProShares UltraPro MidCap400,UMDD,17.064,16.846,1.29408,0.218,2250,38394000
03/09/2017,ProShares UltraPro MidCap400,UMDD,16.846,17.042,-1.15010,-0.196,2250,37903500
03/08/2017,ProShares UltraPro MidCap400,UMDD,17.042,17.288,-1.42295,-0.246,2250,38344500
03/07/2017,ProShares UltraPro MidCap400,UMDD,17.288,17.586,-1.69453,-0.298,2250,38898000
03/06/2017,ProShares UltraPro MidCap400,UMDD,17.586,17.924,-1.88574,-0.338,2250,39568500
03/03/2017,ProShares UltraPro MidCap400,UMDD,17.924,17.89,0.19005,0.034,2250,40329000
03/02/2017,ProShares UltraPro MidCap400,UMDD,17.89,18.518,-3.39129,-0.628,2250,40252500
03/01/2017,ProShares UltraPro MidCap400,UMDD,18.518,17.632,5.02495,0.886,2250,41665500
02/28/2017,ProShares UltraPro MidCap400,UMDD,17.632,18.222,-3.23784,-0.59,2250,39672000
02/27/2017,ProShares UltraPro MidCap400,UMDD,18.222,17.864,2.00403,0.358,2250,40999500
02/24/2017,ProShares UltraPro MidCap400,UMDD,17.864,17.788,0.42725,0.076,2250,40194000
02/23/2017,ProShares UltraPro MidCap400,UMDD,17.788,18.04,-1.39690,-0.252,2250,40023000
02/22/2017,ProShares UltraPro MidCap400,UMDD,18.04,18.242,-1.10733,-0.202,2250,40590000
02/21/2017,ProShares UltraPro MidCap400,UMDD,18.242,17.8,2.48315,0.442,2250,41044500
02/17/2017,ProShares UltraPro MidCap400,UMDD,17.8,17.75,0.28169,0.05,2250,40050000
02/16/2017,ProShares UltraPro MidCap400,UMDD,17.75,17.788,-0.21363,-0.038,2250,39937500
02/15/2017,ProShares UltraPro MidCap400,UMDD,17.788,17.638,0.85044,0.15,2250,40023000
02/14/2017,ProShares UltraPro MidCap400,UMDD,17.638,17.516,0.69651,0.122,2250,39685500
02/13/2017,ProShares UltraPro MidCap400,UMDD,17.516,17.368,0.85214,0.148,2250,39411000
02/10/2017,ProShares UltraPro MidCap400,UMDD,17.368,17.086,1.65047,0.282,2250,39078000
02/09/2017,ProShares UltraPro MidCap400,UMDD,17.086,16.61,2.86574,0.476,2250,38443500
02/08/2017,ProShares UltraPro MidCap400,UMDD,16.61,16.582,0.16886,0.028,2250,37372500
02/07/2017,ProShares UltraPro MidCap400,UMDD,16.582,16.722,-0.83722,-0.14,2250,37309500
02/06/2017,ProShares UltraPro MidCap400,UMDD,16.722,16.95,-1.34513,-0.228,2250,37624500
02/03/2017,ProShares UltraPro MidCap400,UMDD,16.95,16.314,3.89849,0.636,2250,38137500
02/02/2017,ProShares UltraPro MidCap400,UMDD,16.314,16.274,0.24579,0.04,2250,36706500
02/01/2017,ProShares UltraPro MidCap400,UMDD,16.274,16.386,-0.68351,-0.112,2250,36616500
01/31/2017,ProShares UltraPro MidCap400,UMDD,16.386,16.252,0.82451,0.134,2250,36868500
01/30/2017,ProShares UltraPro MidCap400,UMDD,16.252,16.668,-2.49580,-0.416,2250,36567000
01/27/2017,ProShares UltraPro MidCap400,UMDD,16.668,16.91,-1.43111,-0.242,2250,37503000
01/26/2017,ProShares UltraPro MidCap400,UMDD,16.91,17.07,-0.93732,-0.16,2250,38047500
01/25/2017,ProShares UltraPro MidCap400,UMDD,17.07,16.684,2.31359,0.386,2250,38407500
01/24/2017,ProShares UltraPro MidCap400,UMDD,16.684,15.96,4.53634,0.724,2250,37539000
01/23/2017,ProShares UltraPro MidCap400,UMDD,15.96,16.074,-0.70922,-0.114,2125,33915000
01/20/2017,ProShares UltraPro MidCap400,UMDD,16.074,15.84,1.47727,0.234,2125,34157250
01/19/2017,ProShares UltraPro MidCap400,UMDD,15.84,16.196,-2.19807,-0.356,2125,33660000
01/18/2017,ProShares UltraPro MidCap400,UMDD,16.196,15.992,1.27564,0.204,2125,34416500
01/17/2017,ProShares UltraPro MidCap400,UMDD,15.992,16.424,-2.63030,-0.432,2125,33983000
01/13/2017,ProShares UltraPro MidCap400,UMDD,16.424,16.162,1.62109,0.262,2125,34901000
01/12/2017,ProShares UltraPro MidCap400,UMDD,16.162,16.414,-1.53527,-0.252,2125,34344250
01/11/2017,ProShares UltraPro MidCap400,UMDD,16.414,16.244,1.04654,0.17,2125,34879750
01/10/2017,ProShares UltraPro MidCap400,UMDD,16.244,15.934,1.94553,0.31,2125,34518500
01/09/2017,ProShares UltraPro MidCap400,UMDD,15.934,16.274,-2.08922,-0.34,2125,33859750
01/06/2017,ProShares UltraPro MidCap400,UMDD,16.274,16.312,-0.23296,-0.038,2125,34582250
01/05/2017,ProShares UltraPro MidCap400,UMDD,16.312,16.684,-2.22968,-0.372,2125,34663000
01/04/2017,ProShares UltraPro MidCap400,UMDD,16.684,15.942,4.65437,0.742,2125,35453500
01/03/2017,ProShares UltraPro MidCap400,UMDD,15.942,15.682,1.65795,0.26,2125,33876750
12/30/2016,ProShares UltraPro MidCap400,UMDD,15.682,15.87,-1.18463,-0.188,2125,33324250
12/29/2016,ProShares UltraPro MidCap400,UMDD,15.87,15.732,0.87719,0.138,2125,33723750
12/28/2016,ProShares UltraPro MidCap400,UMDD,15.732,16.234,-3.09228,-0.502,2125,33430500
12/27/2016,ProShares UltraPro MidCap400,UMDD,16.234,16.044,1.18424,0.19,2125,34497250
12/23/2016,ProShares UltraPro MidCap400,UMDD,16.044,15.932,0.70299,0.112,2125,34093500
12/22/2016,ProShares UltraPro MidCap400,UMDD,15.932,16.222,-1.78770,-0.29,2125,33855500
12/21/2016,ProShares UltraPro MidCap400,UMDD,16.222,16.444,-1.35004,-0.222,2000,32444000
12/20/2016,ProShares UltraPro MidCap400,UMDD,16.444,16.18,1.63164,0.264,2000,32888000
12/19/2016,ProShares UltraPro MidCap400,UMDD,16.18,15.892,1.81223,0.288,2000,32360000
12/16/2016,ProShares UltraPro MidCap400,UMDD,15.892,15.978,-0.53824,-0.086,2000,31784000
12/15/2016,ProShares UltraPro MidCap400,UMDD,15.978,15.794,1.16500,0.184,2000,31956000
12/14/2016,ProShares UltraPro MidCap400,UMDD,15.794,16.422,-3.82414,-0.628,2000,31588000
12/13/2016,ProShares UltraPro MidCap400,UMDD,16.422,16.308,0.69904,0.114,2000,32844000
12/12/2016,ProShares UltraPro MidCap400,UMDD,16.308,16.614,-1.84182,-0.306,2000,32616000
12/09/2016,ProShares UltraPro MidCap400,UMDD,16.614,16.71,-0.57451,-0.096,2000,33228000
12/08/2016,ProShares UltraPro MidCap400,UMDD,16.71,16.18,3.27565,0.53,2000,33420000
12/07/2016,ProShares UltraPro MidCap400,UMDD,16.18,15.628,3.53212,0.552,2000,32360000
12/06/2016,ProShares UltraPro MidCap400,UMDD,15.628,15.19,2.88348,0.438,2000,31256000
12/05/2016,ProShares UltraPro MidCap400,UMDD,15.19,14.704,3.30522,0.486,2000,30380000
12/02/2016,ProShares UltraPro MidCap400,UMDD,14.704,14.664,0.27278,0.04,2000,29408000
12/01/2016,ProShares UltraPro MidCap400,UMDD,14.664,14.776,-0.75799,-0.112,2000,29328000
11/30/2016,ProShares UltraPro MidCap400,UMDD,14.776,14.874,-0.65887,-0.098,2000,29552000
11/29/2016,ProShares UltraPro MidCap400,UMDD,14.874,14.796,0.52717,0.078,2000,29748000
11/28/2016,ProShares UltraPro MidCap400,UMDD,14.796,15.128,-2.19461,-0.332,2000,29592000
11/25/2016,ProShares UltraPro MidCap400,UMDD,15.128,14.984,0.96103,0.144,2000,30256000
11/23/2016,ProShares UltraPro MidCap400,UMDD,14.984,14.79,1.31170,0.194,2000,29968000
11/22/2016,ProShares UltraPro MidCap400,UMDD,14.79,14.472,2.19735,0.318,2000,29580000
11/21/2016,ProShares UltraPro MidCap400,UMDD,14.472,14.188,2.00169,0.284,2000,28944000
11/18/2016,ProShares UltraPro MidCap400,UMDD,14.188,14.168,0.14116,0.02,2000,28376000
11/17/2016,ProShares UltraPro MidCap400,UMDD,14.168,13.912,1.84014,0.256,2000,28336000
11/16/2016,ProShares UltraPro MidCap400,UMDD,13.912,13.912,0.00000,0,2000,27824000
11/15/2016,ProShares UltraPro MidCap400,UMDD,13.912,13.716,1.42899,0.196,2000,27824000
11/14/2016,ProShares UltraPro MidCap400,UMDD,13.716,13.082,4.84635,0.634,2000,27432000
11/11/2016,ProShares UltraPro MidCap400,UMDD,13.082,12.704,2.97544,0.378,2000,26164000
11/10/2016,ProShares UltraPro MidCap400,UMDD,12.704,12.53,1.38867,0.174,2000,25408000
11/09/2016,ProShares UltraPro MidCap400,UMDD,12.53,11.882,5.45363,0.648,2000,25060000
11/08/2016,ProShares UltraPro MidCap400,UMDD,11.882,11.798,0.71199,0.084,2000,23764000
11/07/2016,ProShares UltraPro MidCap400,UMDD,11.798,11.1,6.28829,0.698,2000,23596000
